createdAt,value
2022-09-05T00:04:56.555Z,17.43
2022-09-05T00:10:13.385Z,17.48
2022-09-05T00:15:47.980Z,17.35
2022-09-05T00:24:26.945Z,17.31
2022-09-05T00:26:57.745Z,17.26
2022-09-05T00:32:07.144Z,17.17
2022-09-05T00:37:10.980Z,17.23
2022-09-05T00:42:22.198Z,17.23
2022-09-05T00:47:36.096Z,17.27
2022-09-05T00:53:06.653Z,16.84
2022-09-05T00:58:54.212Z,16.72
2022-09-05T01:04:22.389Z,16.48
2022-09-05T01:09:31.307Z,16.63
2022-09-05T01:14:51.800Z,16.74
2022-09-05T01:20:19.089Z,16.87
2022-09-05T01:25:37.394Z,16.94
2022-09-05T01:31:12.091Z,16.94
2022-09-05T01:36:35.106Z,16.76
2022-09-05T01:42:08.600Z,16.76
2022-09-05T01:47:21.175Z,16.79
2022-09-05T01:52:57.417Z,16.80
2022-09-05T01:58:09.247Z,16.77
2022-09-05T02:03:20.059Z,16.70
2022-09-05T02:08:27.907Z,16.68
2022-09-05T02:13:35.970Z,16.63
2022-09-05T02:18:37.658Z,16.60
2022-09-05T02:23:50.524Z,16.59
2022-09-05T02:29:13.096Z,16.58
2022-09-05T02:34:47.484Z,16.62
2022-09-05T02:45:07.530Z,16.60
2022-09-05T02:45:52.764Z,16.54
2022-09-05T02:55:03.359Z,16.50
2022-09-05T02:57:43.078Z,16.48
2022-09-05T03:02:25.611Z,16.47
2022-09-05T03:08:15.312Z,16.46
2022-09-05T03:13:48.183Z,16.38
2022-09-05T03:19:08.709Z,16.33
2022-09-05T03:24:25.537Z,16.29
2022-09-05T03:30:15.561Z,16.29
2022-09-05T03:35:47.250Z,16.30
2022-09-05T03:41:07.147Z,16.25
2022-09-05T03:46:34.409Z,16.08
2022-09-05T03:57:19.887Z,15.91
2022-09-05T03:57:38.670Z,15.73
2022-09-05T04:08:07.918Z,15.63
2022-09-05T04:08:41.765Z,15.57
2022-09-05T04:13:47.719Z,15.55
2022-09-05T04:18:54.930Z,15.46
2022-09-05T04:24:07.651Z,15.40
2022-09-05T04:29:24.401Z,15.42
2022-09-05T04:34:45.796Z,15.39
2022-09-05T04:39:49.834Z,15.42
2022-09-05T04:44:58.480Z,15.37
2022-09-05T04:50:06.594Z,15.36
2022-09-05T04:55:15.742Z,15.21
2022-09-05T05:06:01.881Z,15.32
2022-09-05T05:06:30.119Z,15.49
2022-09-05T05:17:59.868Z,15.76
2022-09-05T05:18:15.973Z,15.98
2022-09-05T05:23:07.885Z,16.14
2022-09-05T05:28:23.926Z,16.31
2022-09-05T05:33:28.283Z,16.53
2022-09-05T05:38:37.415Z,16.53
2022-09-05T05:43:45.490Z,16.58
2022-09-05T05:48:57.120Z,16.36
2022-09-05T05:54:03.099Z,16.18
2022-09-05T05:59:33.983Z,16.35
2022-09-05T06:05:00.718Z,16.55
2022-09-05T06:14:56.458Z,16.68
2022-09-05T06:16:12.598Z,16.82
2022-09-05T06:22:07.806Z,16.94
2022-09-05T06:27:29.233Z,17.29
2022-09-05T06:32:58.658Z,17.50
2022-09-05T06:38:18.256Z,17.66
2022-09-05T06:43:38.690Z,18.15
2022-09-05T06:48:46.438Z,18.46
2022-09-05T06:54:26.126Z,18.47
2022-09-05T06:59:46.198Z,18.74
2022-09-05T07:05:39.485Z,18.79
2022-09-05T07:10:57.341Z,19.37
2022-09-05T07:16:16.407Z,19.11
2022-09-05T07:21:53.629Z,19.52
2022-09-05T07:26:59.675Z,19.51
2022-09-05T07:32:06.413Z,19.87
2022-09-05T07:37:26.605Z,20.29
2022-09-05T07:42:39.775Z,20.46
2022-09-05T07:48:11.916Z,20.41
2022-09-05T07:57:00.668Z,20.77
2022-09-05T07:58:43.975Z,20.81
2022-09-05T08:03:45.730Z,20.75
2022-09-05T08:10:05.210Z,21.09
2022-09-05T08:14:57.647Z,21.03
2022-09-05T08:20:23.748Z,21.10
2022-09-05T08:25:36.379Z,21.15
2022-09-05T08:31:06.797Z,21.28
2022-09-05T08:36:22.456Z,21.51
2022-09-05T08:41:50.319Z,21.39
2022-09-05T08:47:19.650Z,21.43
2022-09-05T08:52:51.098Z,21.82
2022-09-05T08:58:24.917Z,21.88
2022-09-05T09:03:58.611Z,21.94
2022-09-05T09:09:12.513Z,22.23
2022-09-05T09:14:32.518Z,22.38
2022-09-05T09:20:00.631Z,22.56
2022-09-05T09:25:15.986Z,22.79
2022-09-05T09:30:20.465Z,22.93
2022-09-05T09:35:50.874Z,22.99
2022-09-05T09:41:08.067Z,23.27
2022-09-05T09:46:39.322Z,23.60
2022-09-05T09:51:52.263Z,23.72
2022-09-05T09:57:05.957Z,23.89
2022-09-05T10:04:05.733Z,23.90
2022-09-05T10:10:43.932Z,23.79
2022-09-05T10:13:26.877Z,23.80
2022-09-05T10:18:54.480Z,24.01
2022-09-05T10:24:19.952Z,23.73
2022-09-05T10:29:46.800Z,23.76
2022-09-05T10:35:07.644Z,23.91
2022-09-05T10:40:25.672Z,24.08
2022-09-05T10:45:49.161Z,24.45
2022-09-05T10:51:04.423Z,24.69
2022-09-05T10:56:11.969Z,24.88
2022-09-05T11:02:22.429Z,24.82
2022-09-05T11:07:15.252Z,25.07
2022-09-05T11:12:35.431Z,25.14
2022-09-05T11:17:46.149Z,24.88
2022-09-05T11:22:49.828Z,24.91
2022-09-05T11:27:54.916Z,24.69
2022-09-05T11:39:51.441Z,24.96
2022-09-05T11:39:51.880Z,25.44
2022-09-05T11:44:48.158Z,25.83
2022-09-05T11:50:22.155Z,26.01
2022-09-05T11:55:30.144Z,26.13
2022-09-05T12:01:40.998Z,25.86
2022-09-05T12:06:50.697Z,25.73
2022-09-05T12:11:59.002Z,25.89
2022-09-05T12:17:10.402Z,25.47
2022-09-05T12:22:37.371Z,25.87
2022-09-05T12:27:46.234Z,25.67
2022-09-05T12:36:01.402Z,25.89
2022-09-05T12:40:55.163Z,25.76
2022-09-05T12:44:41.481Z,26.10
2022-09-05T12:50:14.615Z,25.98
2022-09-05T12:55:17.467Z,26.41
2022-09-05T13:03:06.703Z,26.21
2022-09-05T13:05:57.726Z,26.18
2022-09-05T13:14:50.775Z,26.14
2022-09-05T13:16:28.810Z,26.06
2022-09-05T13:21:31.708Z,26.05
2022-09-05T13:26:33.500Z,26.12
2022-09-05T13:37:56.013Z,25.97
2022-09-05T13:38:10.928Z,26.21
2022-09-05T13:42:40.071Z,26.12
2022-09-05T13:48:02.040Z,26.10
2022-09-05T13:53:17.002Z,26.17
2022-09-05T13:58:18.597Z,26.21
2022-09-05T14:03:58.946Z,26.10
2022-09-05T14:09:42.108Z,26.01
2022-09-05T14:20:30.395Z,26.10
2022-09-05T14:25:40.039Z,26.16
2022-09-05T14:35:22.129Z,26.01
2022-09-05T14:37:42.302Z,26.10
2022-09-05T14:42:32.861Z,26.10
2022-09-05T14:48:06.564Z,26.11
2022-09-05T15:02:52.080Z,26.01
2022-09-05T15:12:18.699Z,26.24
2022-09-05T15:14:55.834Z,26.10
2022-09-05T15:20:07.689Z,26.09
2022-09-05T15:25:20.349Z,25.98
2022-09-05T15:30:36.494Z,26.08
2022-09-05T15:35:43.465Z,26.07
2022-09-05T15:40:45.161Z,26.02
2022-09-05T15:45:50.001Z,26.01
2022-09-05T15:50:58.030Z,25.98
2022-09-05T15:56:20.280Z,25.79
2022-09-05T16:01:48.580Z,25.67
2022-09-05T16:10:39.492Z,25.66
2022-09-05T16:12:31.823Z,25.65
2022-09-05T16:23:32.898Z,25.62
2022-09-05T16:23:39.684Z,25.58
2022-09-05T16:28:42.852Z,25.48
2022-09-05T16:33:47.585Z,25.42
2022-09-05T16:38:56.940Z,25.40
2022-09-05T16:44:27.344Z,25.33
2022-09-05T16:49:42.063Z,25.28
2022-09-05T16:54:54.636Z,25.12
2022-09-05T16:59:57.450Z,25.08
2022-09-05T17:05:12.971Z,25.00
2022-09-05T17:10:21.055Z,24.97
2022-09-05T17:15:35.362Z,24.90
2022-09-05T17:20:39.586Z,24.80
2022-09-05T17:29:32.522Z,24.65
2022-09-05T17:31:49.677Z,24.62
2022-09-05T17:36:40.965Z,24.51
2022-09-05T17:41:54.973Z,24.44
2022-09-05T17:47:15.234Z,24.28
2022-09-05T17:52:22.001Z,24.17
2022-09-05T17:57:29.505Z,23.95
2022-09-05T18:02:56.412Z,23.86
2022-09-05T18:08:00.236Z,23.85
2022-09-05T18:13:32.182Z,23.77
2022-09-05T18:19:27.846Z,23.68
2022-09-05T18:24:07.958Z,23.36
2022-09-05T18:29:57.350Z,23.34
2022-09-05T18:35:11.285Z,23.07
2022-09-05T18:40:36.706Z,23.03
2022-09-05T18:45:52.913Z,22.72
2022-09-05T18:50:55.984Z,22.78
2022-09-05T18:56:29.013Z,22.81
2022-09-05T19:01:37.409Z,22.87
2022-09-05T19:06:46.221Z,22.90
2022-09-05T19:12:18.282Z,22.83
2022-09-05T19:17:46.870Z,22.77
2022-09-05T19:23:15.325Z,22.64
2022-09-05T19:36:46.550Z,22.30
2022-09-05T19:36:57.979Z,22.19
2022-09-05T19:40:41.809Z,22.35
2022-09-05T19:47:36.819Z,22.25
2022-09-05T19:50:07.273Z,22.30
2022-09-05T19:55:24.526Z,21.75
2022-09-05T20:00:28.189Z,21.81
2022-09-05T20:05:30.875Z,21.36
2022-09-05T20:10:35.963Z,21.40
2022-09-05T20:15:38.262Z,21.30
2022-09-05T20:21:08.973Z,20.95
2022-09-05T20:26:12.057Z,20.67
2022-09-05T20:31:25.374Z,20.85
2022-09-05T20:43:12.032Z,20.92
2022-09-05T20:43:36.452Z,21.05
2022-09-05T20:50:22.362Z,21.11
2022-09-05T20:54:17.179Z,20.98
2022-09-05T20:58:24.752Z,20.93
2022-09-05T21:03:40.696Z,20.88
2022-09-05T21:08:42.697Z,20.81
2022-09-05T21:13:52.623Z,20.90
2022-09-05T21:18:55.375Z,20.97
2022-09-05T21:24:16.365Z,20.94
2022-09-05T21:29:32.470Z,20.91
2022-09-05T21:34:45.157Z,20.90
2022-09-05T21:40:00.326Z,20.95
2022-09-05T21:47:41.107Z,20.93
2022-09-05T21:50:31.566Z,20.96
2022-09-05T21:59:33.586Z,21.00
2022-09-05T22:00:57.135Z,21.00
2022-09-05T22:05:59.087Z,20.94
2022-09-05T22:11:08.375Z,20.83
2022-09-05T22:16:14.151Z,20.59
2022-09-05T22:21:33.334Z,20.51
2022-09-05T22:26:54.068Z,20.38
2022-09-05T22:32:07.116Z,20.37
2022-09-05T22:37:08.821Z,20.36
2022-09-05T22:42:11.380Z,20.43
2022-09-05T22:47:13.354Z,20.44
2022-09-05T22:52:15.235Z,20.29
2022-09-05T22:57:17.171Z,20.19
2022-09-05T23:02:18.953Z,20.12
2022-09-05T23:07:20.984Z,20.14
2022-09-05T23:12:22.698Z,20.16
2022-09-05T23:17:24.360Z,20.12
2022-09-05T23:22:26.445Z,20.06
2022-09-05T23:27:29.944Z,19.98
2022-09-05T23:32:31.815Z,19.97
2022-09-05T23:37:33.481Z,19.89
2022-09-05T23:42:35.250Z,19.87
2022-09-05T23:47:37.664Z,19.85
2022-09-05T23:52:40.531Z,19.79
2022-09-05T23:57:42.911Z,19.72
