createdAt,value
2019-04-05T00:00:33.104Z,33.87
2019-04-05T00:03:02.754Z,31.43
2019-04-05T00:05:32.292Z,41.53
2019-04-05T00:08:01.878Z,30.67
2019-04-05T00:10:31.437Z,32.90
2019-04-05T00:13:00.330Z,32.43
2019-04-05T00:15:30.209Z,33.53
2019-04-05T00:20:26.633Z,35.37
2019-04-05T00:22:56.534Z,34.80
2019-04-05T00:25:26.081Z,28.83
2019-04-05T00:27:55.678Z,30.97
2019-04-05T00:30:25.234Z,31.20
2019-04-05T00:32:54.879Z,27.83
2019-04-05T00:35:24.505Z,27.60
2019-04-05T00:37:53.717Z,28.90
2019-04-05T00:40:22.589Z,22.37
2019-04-05T00:42:52.158Z,23.37
2019-04-05T00:45:28.042Z,25.73
2019-04-05T00:47:53.217Z,27.63
2019-04-05T00:50:22.764Z,27.67
2019-04-05T00:52:52.628Z,24.17
2019-04-05T00:55:22.293Z,32.10
2019-04-05T00:57:51.930Z,28.50
2019-04-05T01:00:21.761Z,25.30
2019-04-05T01:02:51.294Z,30.57
2019-04-05T01:05:20.201Z,27.00
2019-04-05T01:07:50.325Z,32.53
2019-04-05T01:10:20.309Z,26.67
2019-04-05T01:12:50.061Z,26.03
2019-04-05T01:15:19.788Z,25.23
2019-04-05T01:17:49.437Z,26.93
2019-04-05T01:20:18.997Z,25.50
2019-04-05T01:22:49.043Z,28.27
2019-04-05T01:25:18.744Z,29.30
2019-04-05T01:27:48.648Z,26.93
2019-04-05T01:30:18.465Z,25.63
2019-04-05T01:32:48.586Z,26.47
2019-04-05T01:35:17.461Z,22.73
2019-04-05T01:37:46.846Z,26.63
2019-04-05T01:40:16.573Z,29.80
2019-04-05T01:42:47.171Z,27.00
2019-04-05T01:45:17.017Z,28.17
2019-04-05T01:47:46.225Z,30.43
2019-04-05T01:50:16.186Z,30.97
2019-04-05T01:52:46.659Z,29.97
2019-04-05T01:55:16.521Z,30.53
2019-04-05T01:57:46.053Z,33.30
2019-04-05T02:00:16.749Z,31.63
2019-04-05T02:02:46.497Z,35.27
2019-04-05T02:05:16.273Z,33.33
2019-04-05T02:07:46.101Z,35.73
2019-04-05T02:10:16.043Z,39.07
2019-04-05T02:12:45.702Z,33.57
2019-04-05T02:15:27.175Z,36.50
2019-04-05T02:17:57.438Z,37.77
2019-04-05T02:20:26.700Z,35.70
2019-04-05T02:22:56.409Z,33.83
2019-04-05T02:25:26.076Z,35.17
2019-04-05T02:27:56.018Z,34.20
2019-04-05T02:30:26.000Z,32.13
2019-04-05T02:32:55.638Z,31.00
2019-04-05T02:35:25.278Z,37.07
2019-04-05T02:37:54.840Z,35.23
2019-04-05T02:40:25.302Z,31.20
2019-04-05T02:42:58.114Z,37.80
2019-04-05T02:45:31.564Z,34.03
2019-04-05T02:48:04.554Z,34.83
2019-04-05T02:50:34.620Z,34.10
2019-04-05T02:53:06.876Z,32.87
2019-04-05T02:55:36.677Z,33.60
2019-04-05T02:58:06.069Z,27.93
2019-04-05T03:00:35.982Z,36.63
2019-04-05T03:03:06.479Z,35.73
2019-04-05T03:05:37.949Z,34.70
2019-04-05T03:08:08.132Z,31.03
2019-04-05T03:11:09.181Z,33.27
2019-04-05T03:13:47.313Z,34.53
2019-04-05T03:16:18.248Z,32.90
2019-04-05T03:18:55.326Z,35.33
2019-04-05T03:21:27.729Z,38.33
2019-04-05T03:24:00.461Z,30.83
2019-04-05T03:26:33.116Z,42.40
2019-04-05T03:29:06.150Z,34.73
2019-04-05T03:31:36.428Z,32.77
2019-04-05T03:34:06.498Z,34.13
2019-04-05T03:36:37.039Z,33.97
2019-04-05T03:39:06.903Z,35.27
2019-04-05T03:41:37.909Z,34.03
2019-04-05T03:44:07.045Z,38.80
2019-04-05T03:46:36.233Z,43.50
2019-04-05T03:49:06.471Z,38.27
2019-04-05T03:51:35.482Z,50.03
2019-04-05T03:54:06.327Z,37.23
2019-04-05T03:56:37.970Z,36.00
2019-04-05T03:59:06.843Z,32.37
2019-04-05T04:01:36.070Z,36.40
2019-04-05T04:04:05.827Z,37.03
2019-04-05T04:06:35.784Z,37.30
2019-04-05T04:09:06.645Z,33.37
2019-04-05T04:11:35.995Z,31.80
2019-04-05T04:14:06.307Z,34.10
2019-04-05T04:16:36.250Z,37.37
2019-04-05T04:19:05.942Z,30.03
2019-04-05T04:21:42.970Z,33.10
2019-04-05T04:24:13.003Z,34.70
2019-04-05T04:26:43.043Z,38.10
2019-04-05T04:29:13.482Z,42.47
2019-04-05T04:31:43.242Z,38.43
2019-04-05T04:34:13.107Z,35.63
2019-04-05T04:36:42.742Z,38.70
2019-04-05T04:39:12.291Z,36.73
2019-04-05T04:41:42.116Z,34.03
2019-04-05T04:44:11.803Z,31.70
2019-04-05T04:46:41.531Z,32.17
2019-04-05T04:49:10.852Z,39.00
2019-04-05T04:51:40.136Z,32.90
2019-04-05T04:54:10.073Z,33.33
2019-04-05T04:56:40.303Z,38.70
2019-04-05T04:59:09.860Z,36.23
2019-04-05T05:01:38.861Z,39.90
2019-04-05T05:04:09.077Z,37.97
2019-04-05T05:06:38.843Z,40.80
2019-04-05T05:09:07.786Z,33.13
2019-04-05T05:11:38.074Z,36.80
2019-04-05T05:14:07.495Z,32.47
2019-04-05T05:16:37.144Z,36.10
2019-04-05T05:19:06.383Z,33.73
2019-04-05T05:21:36.241Z,34.40
2019-04-05T05:24:05.997Z,37.33
2019-04-05T05:26:36.050Z,35.13
2019-04-05T05:29:05.317Z,35.97
2019-04-05T05:31:34.424Z,38.07
2019-04-05T05:34:05.049Z,33.63
2019-04-05T05:36:35.308Z,33.40
2019-04-05T05:39:07.191Z,34.83
2019-04-05T05:41:37.015Z,34.33
2019-04-05T05:44:05.969Z,34.50
2019-04-05T05:46:35.538Z,33.23
2019-04-05T05:49:05.471Z,37.33
2019-04-05T05:51:35.045Z,29.77
2019-04-05T05:54:04.701Z,34.63
2019-04-05T05:56:34.665Z,35.40
2019-04-05T05:59:05.345Z,35.77
2019-04-05T06:01:34.902Z,32.03
2019-04-05T06:04:05.285Z,28.30
2019-04-05T06:06:35.202Z,32.20
2019-04-05T06:09:07.449Z,27.17
2019-04-05T06:11:37.301Z,31.20
2019-04-05T06:14:06.195Z,28.60
2019-04-05T06:16:45.762Z,30.53
2019-04-05T06:19:06.571Z,32.67
2019-04-05T06:21:36.162Z,30.20
2019-04-05T06:24:05.697Z,31.73
2019-04-05T06:26:35.525Z,34.53
2019-04-05T06:29:05.284Z,30.43
2019-04-05T06:31:34.169Z,39.07
2019-04-05T06:34:03.501Z,36.30
2019-04-05T06:36:32.504Z,31.30
2019-04-05T06:39:02.022Z,33.27
2019-04-05T06:41:32.278Z,36.53
2019-04-05T06:44:01.847Z,44.53
2019-04-05T06:46:31.398Z,46.13
2019-04-05T06:49:02.127Z,42.00
2019-04-05T06:51:31.674Z,36.03
2019-04-05T06:54:03.394Z,42.57
2019-04-05T06:56:32.809Z,45.20
2019-04-05T06:59:02.371Z,36.57
2019-04-05T07:01:32.493Z,41.77
2019-04-05T07:04:02.455Z,35.43
2019-04-05T07:06:32.053Z,32.53
2019-04-05T07:09:01.605Z,32.33
2019-04-05T07:11:31.441Z,32.53
2019-04-05T07:14:01.020Z,33.47
2019-04-05T07:16:30.568Z,30.83
2019-04-05T07:18:59.933Z,31.90
2019-04-05T07:21:28.826Z,33.57
2019-04-05T07:23:58.380Z,30.87
2019-04-05T07:26:28.244Z,33.97
2019-04-05T07:28:57.805Z,30.17
2019-04-05T07:31:27.416Z,29.20
2019-04-05T07:33:57.264Z,26.37
2019-04-05T07:36:26.163Z,28.60
2019-04-05T07:38:55.759Z,30.20
2019-04-05T07:41:25.778Z,30.70
2019-04-05T07:43:55.377Z,27.53
2019-04-05T07:46:24.923Z,28.70
2019-04-05T07:48:54.761Z,29.70
2019-04-05T07:51:24.471Z,30.43
2019-04-05T07:53:54.031Z,31.00
2019-04-05T08:02:41.219Z,25.83
2019-04-05T08:05:10.752Z,20.23
2019-04-05T08:07:44.197Z,20.97
2019-04-05T08:10:13.892Z,24.73
2019-04-05T08:12:42.824Z,23.37
2019-04-05T08:15:11.873Z,30.07
2019-04-05T08:17:41.397Z,27.07
2019-04-05T08:20:11.345Z,30.03
2019-04-05T08:22:40.269Z,28.03
2019-04-05T08:25:09.825Z,30.23
2019-04-05T08:27:39.030Z,28.00
2019-04-05T08:30:08.688Z,31.07
2019-04-05T08:32:38.275Z,27.47
2019-04-05T08:35:07.248Z,29.23
2019-04-05T08:37:36.817Z,32.00
2019-04-05T08:40:06.526Z,28.40
2019-04-05T08:42:36.362Z,29.30
2019-04-05T08:45:05.499Z,29.50
2019-04-05T08:47:35.044Z,30.87
2019-04-05T08:50:05.662Z,28.93
2019-04-05T08:52:36.072Z,28.87
2019-04-05T08:55:04.977Z,31.63
2019-04-05T08:57:34.845Z,32.50
2019-04-05T09:00:04.709Z,30.07
2019-04-05T09:08:51.681Z,37.23
2019-04-05T09:11:21.245Z,31.83
2019-04-05T09:13:51.057Z,31.83
2019-04-05T09:16:20.003Z,35.70
2019-04-05T09:18:49.721Z,34.77
2019-04-05T09:21:18.936Z,35.17
2019-04-05T09:23:47.871Z,32.47
2019-04-05T09:26:17.418Z,35.50
2019-04-05T09:28:51.537Z,31.80
2019-04-05T09:31:21.153Z,36.47
2019-04-05T09:33:50.699Z,32.50
2019-04-05T09:36:20.533Z,35.27
2019-04-05T09:38:50.172Z,28.90
2019-04-05T09:41:19.750Z,36.00
2019-04-05T09:43:49.575Z,35.17
2019-04-05T09:46:19.207Z,34.93
2019-04-05T09:48:48.741Z,34.97
2019-04-05T09:51:17.903Z,29.73
2019-04-05T09:53:47.693Z,27.73
2019-04-05T09:56:16.580Z,27.57
2019-04-05T09:58:46.454Z,30.07
2019-04-05T10:01:16.932Z,31.40
2019-04-05T10:03:46.492Z,29.30
2019-04-05T10:06:16.074Z,33.03
2019-04-05T10:08:46.272Z,30.17
2019-04-05T10:11:16.421Z,32.30
2019-04-05T10:13:46.382Z,29.87
2019-04-05T10:16:15.350Z,28.30
2019-04-05T10:18:44.527Z,26.43
2019-04-05T10:21:13.417Z,26.50
2019-04-05T10:23:42.390Z,25.53
2019-04-05T10:26:12.213Z,23.43
2019-04-05T10:28:43.784Z,24.50
2019-04-05T10:31:13.525Z,21.90
2019-04-05T10:33:46.060Z,22.83
2019-04-05T10:36:14.943Z,22.27
2019-04-05T10:38:43.946Z,19.67
2019-04-05T10:41:14.137Z,18.77
2019-04-05T10:43:43.669Z,19.70
2019-04-05T10:46:13.269Z,16.77
2019-04-05T10:48:43.098Z,19.13
2019-04-05T10:51:12.013Z,19.20
2019-04-05T10:53:41.616Z,17.43
2019-04-05T10:56:10.778Z,17.70
2019-04-05T10:58:40.369Z,16.60
2019-04-05T11:01:09.949Z,17.80
2019-04-05T11:03:39.821Z,19.17
2019-04-05T11:06:09.366Z,16.70
2019-04-05T11:08:39.129Z,13.93
2019-04-05T11:11:09.275Z,18.70
2019-04-05T11:13:38.871Z,18.60
2019-04-05T11:16:08.485Z,18.50
2019-04-05T11:18:37.657Z,18.97
2019-04-05T11:21:10.205Z,22.63
2019-04-05T11:23:39.820Z,19.63
2019-04-05T11:26:08.984Z,19.17
2019-04-05T11:28:38.254Z,16.97
2019-04-05T11:31:07.445Z,19.30
2019-04-05T11:33:36.891Z,20.97
2019-04-05T11:36:09.066Z,25.10
2019-04-05T11:38:38.825Z,20.47
2019-04-05T11:41:09.603Z,18.43
2019-04-05T11:43:40.336Z,22.17
2019-04-05T11:46:11.208Z,23.13
2019-04-05T11:48:43.592Z,23.57
2019-04-05T11:51:13.347Z,29.37
2019-04-05T11:53:42.972Z,25.70
2019-04-05T11:56:14.956Z,27.73
2019-04-05T11:58:48.494Z,29.17
2019-04-05T12:01:29.925Z,25.00
2019-04-05T12:04:00.886Z,22.70
2019-04-05T12:06:34.972Z,27.10
2019-04-05T12:09:04.778Z,27.20
2019-04-05T12:11:34.957Z,21.53
2019-04-05T12:14:03.825Z,23.57
2019-04-05T12:16:37.271Z,23.27
2019-04-05T12:19:07.413Z,21.50
2019-04-05T12:21:36.448Z,24.07
2019-04-05T12:24:08.313Z,26.53
2019-04-05T12:26:38.420Z,22.93
2019-04-05T12:29:07.383Z,21.00
2019-04-05T12:31:36.402Z,23.60
2019-04-05T12:34:06.901Z,22.33
2019-04-05T12:36:36.506Z,18.47
2019-04-05T12:39:08.459Z,25.03
2019-04-05T12:41:40.956Z,25.23
2019-04-05T12:44:14.332Z,27.03
2019-04-05T12:46:41.348Z,24.07
2019-04-05T12:49:10.529Z,25.77
2019-04-05T12:51:39.417Z,26.90
2019-04-05T12:54:09.088Z,26.97
2019-04-05T12:56:38.691Z,29.53
2019-04-05T12:59:08.305Z,28.10
2019-04-05T13:01:37.273Z,25.50
2019-04-05T13:04:07.393Z,21.70
2019-04-05T13:06:37.110Z,24.20
2019-04-05T13:09:08.968Z,28.37
2019-04-05T13:11:38.933Z,26.00
2019-04-05T13:14:08.738Z,27.43
2019-04-05T13:16:38.813Z,20.77
2019-04-05T13:19:08.805Z,25.13
2019-04-05T13:21:38.409Z,25.63
2019-04-05T13:24:10.069Z,23.87
2019-04-05T13:26:41.670Z,20.03
2019-04-05T13:29:10.188Z,20.43
2019-04-05T13:31:39.827Z,21.33
2019-04-05T13:34:09.741Z,24.17
2019-04-05T13:36:39.299Z,22.50
2019-04-05T13:39:10.087Z,21.00
2019-04-05T13:41:39.541Z,22.00
2019-04-05T13:44:09.101Z,19.63
2019-04-05T13:46:39.543Z,19.27
2019-04-05T13:49:10.904Z,19.47
2019-04-05T13:51:42.126Z,19.87
2019-04-05T13:54:11.875Z,16.40
2019-04-05T13:56:41.855Z,16.63
2019-04-05T13:59:11.468Z,14.87
2019-04-05T14:01:41.900Z,14.50
2019-04-05T14:04:11.662Z,15.13
2019-04-05T14:06:41.224Z,15.37
2019-04-05T14:09:11.428Z,18.20
2019-04-05T14:11:41.041Z,13.73
2019-04-05T14:14:12.194Z,15.37
2019-04-05T14:16:43.086Z,15.47
2019-04-05T14:19:12.136Z,13.80
2019-04-05T14:21:47.418Z,16.53
2019-04-05T14:24:15.211Z,18.10
2019-04-05T14:26:44.099Z,15.97
2019-04-05T14:29:13.667Z,16.00
2019-04-05T14:31:42.909Z,15.40
2019-04-05T14:34:14.273Z,16.73
2019-04-05T14:36:43.187Z,16.47
2019-04-05T14:39:13.150Z,18.83
2019-04-05T14:41:42.715Z,17.70
2019-04-05T14:44:14.762Z,19.07
2019-04-05T14:46:43.459Z,20.27
2019-04-05T14:49:13.073Z,14.97
2019-04-05T14:51:52.550Z,18.37
2019-04-05T14:54:12.828Z,16.97
2019-04-05T14:56:42.401Z,20.10
2019-04-05T14:59:12.036Z,19.83
2019-04-05T15:01:41.853Z,16.10
2019-04-05T15:04:12.095Z,19.60
2019-04-05T15:06:41.853Z,18.53
2019-04-05T15:09:11.729Z,19.90
2019-04-05T15:11:42.081Z,20.53
2019-04-05T15:14:11.642Z,19.27
2019-04-05T15:16:41.611Z,21.63
2019-04-05T15:19:11.152Z,19.17
2019-04-05T15:21:40.714Z,21.40
2019-04-05T15:24:10.120Z,19.77
2019-04-05T15:26:39.921Z,22.07
2019-04-05T15:29:09.501Z,19.87
2019-04-05T15:31:39.437Z,21.27
2019-04-05T15:34:08.373Z,19.17
2019-04-05T15:36:37.941Z,21.33
2019-04-05T15:39:09.916Z,21.67
2019-04-05T15:41:39.599Z,21.43
2019-04-05T15:44:09.144Z,25.93
2019-04-05T15:46:39.040Z,20.03
2019-04-05T15:49:08.604Z,19.93
2019-04-05T15:51:38.399Z,18.00
2019-04-05T15:54:07.684Z,23.50
2019-04-05T15:56:36.593Z,19.27
2019-04-05T15:59:06.574Z,18.47
2019-04-05T16:01:36.520Z,20.37
2019-04-05T16:04:06.305Z,22.37
2019-04-05T16:06:35.878Z,24.33
2019-04-05T16:09:07.764Z,21.37
2019-04-05T16:11:36.656Z,22.47
2019-04-05T16:14:07.064Z,25.40
2019-04-05T16:16:36.512Z,23.17
2019-04-05T16:19:05.430Z,20.50
2019-04-05T16:21:34.971Z,24.23
2019-04-05T16:24:04.209Z,21.67
2019-04-05T16:26:36.074Z,21.97
2019-04-05T16:29:05.992Z,24.73
2019-04-05T16:31:35.515Z,18.90
2019-04-05T16:34:05.116Z,22.37
2019-04-05T16:36:35.375Z,22.17
2019-04-05T16:39:21.025Z,23.43
2019-04-05T16:41:49.923Z,21.63
2019-04-05T16:44:20.720Z,21.93
2019-04-05T16:46:50.358Z,20.97
2019-04-05T16:49:27.033Z,18.87
2019-04-05T16:51:56.885Z,22.37
2019-04-05T16:54:29.184Z,23.63
2019-04-05T16:56:59.348Z,18.70
2019-04-05T16:59:29.254Z,22.70
2019-04-05T17:01:59.624Z,23.90
2019-04-05T17:04:29.795Z,19.23
2019-04-05T17:06:58.840Z,18.63
2019-04-05T17:09:28.918Z,20.40
2019-04-05T17:11:59.054Z,19.50
2019-04-05T17:14:31.134Z,18.50
2019-04-05T17:17:01.902Z,23.67
2019-04-05T17:19:31.917Z,22.47
2019-04-05T17:22:02.010Z,20.63
2019-04-05T17:24:32.348Z,21.53
2019-04-05T17:27:01.309Z,24.07
2019-04-05T17:29:30.473Z,21.37
2019-04-05T17:32:02.344Z,21.80
2019-04-05T17:34:32.201Z,23.63
2019-04-05T17:37:02.412Z,22.47
2019-04-05T17:39:34.889Z,24.20
2019-04-05T17:42:03.880Z,23.87
2019-04-05T17:44:33.896Z,23.57
2019-04-05T17:47:03.988Z,24.13
2019-04-05T17:49:34.063Z,24.63
2019-04-05T17:52:04.838Z,26.20
2019-04-05T17:54:35.006Z,24.87
2019-04-05T17:57:04.400Z,26.50
2019-04-05T17:59:34.932Z,27.10
2019-04-05T18:02:04.278Z,25.60
2019-04-05T18:04:34.328Z,23.60
2019-04-05T18:07:04.065Z,30.83
2019-04-05T18:09:33.383Z,27.03
2019-04-05T18:12:03.416Z,30.67
2019-04-05T18:14:37.700Z,28.67
2019-04-05T18:17:07.040Z,29.90
2019-04-05T18:19:36.663Z,30.67
2019-04-05T18:22:08.653Z,28.40
2019-04-05T18:24:39.030Z,29.20
2019-04-05T18:27:13.932Z,34.30
2019-04-05T18:29:43.982Z,29.90
2019-04-05T18:32:16.369Z,32.13
2019-04-05T18:34:45.996Z,26.50
2019-04-05T18:37:15.886Z,29.93
2019-04-05T18:39:46.170Z,31.37
2019-04-05T18:42:17.978Z,28.03
2019-04-05T18:44:47.810Z,31.60
2019-04-05T18:47:18.273Z,31.17
2019-04-05T18:49:48.251Z,31.03
2019-04-05T18:52:17.184Z,36.40
2019-04-05T18:54:47.380Z,35.23
2019-04-05T18:57:20.189Z,35.43
2019-04-05T18:59:49.786Z,34.03
2019-04-05T19:02:22.087Z,36.40
2019-04-05T19:04:51.613Z,34.50
2019-04-05T19:07:22.279Z,32.43
2019-04-05T19:09:51.864Z,32.43
2019-04-05T19:12:21.474Z,37.97
2019-04-05T19:14:51.052Z,34.90
2019-04-05T19:17:24.359Z,34.47
2019-04-05T19:19:51.539Z,35.63
2019-04-05T19:22:22.413Z,37.93
2019-04-05T19:24:52.078Z,34.03
2019-04-05T19:27:21.746Z,36.30
2019-04-05T19:29:51.737Z,35.20
2019-04-05T19:50:00.820Z,39.10
2019-04-05T19:52:29.829Z,36.63
2019-04-05T19:54:59.516Z,37.80
2019-04-05T19:57:29.418Z,42.07
2019-04-05T19:59:59.160Z,42.20
2019-04-05T20:02:29.166Z,41.03
2019-04-05T20:04:59.285Z,42.53
2019-04-05T20:07:29.113Z,42.20
2019-04-05T20:09:57.977Z,36.50
2019-04-05T20:12:28.044Z,37.73
2019-04-05T20:14:57.424Z,38.97
2019-04-05T20:17:27.140Z,43.87
2019-04-05T20:19:56.992Z,38.57
2019-04-05T20:22:26.697Z,47.40
2019-04-05T20:24:56.466Z,39.23
2019-04-05T20:27:26.312Z,43.07
2019-04-05T20:29:56.209Z,41.67
2019-04-05T20:32:26.214Z,45.90
2019-04-05T20:34:56.772Z,45.50
2019-04-05T20:37:26.536Z,47.57
2019-04-05T20:39:56.127Z,45.90
2019-04-05T20:42:29.545Z,49.27
2019-04-05T20:44:59.153Z,44.83
2019-04-05T20:47:28.694Z,44.97
2019-04-05T20:49:58.701Z,46.80
2019-04-05T20:52:28.335Z,52.97
2019-04-05T20:54:57.255Z,45.20
2019-04-05T20:57:27.285Z,47.27
2019-04-05T20:59:56.973Z,49.97
2019-04-05T21:02:26.514Z,51.50
2019-04-05T21:04:56.367Z,50.10
2019-04-05T21:07:25.323Z,48.60
2019-04-05T21:09:54.330Z,43.40
2019-04-05T21:12:23.554Z,51.60
2019-04-05T21:14:53.241Z,52.63
2019-04-05T21:17:23.145Z,59.27
2019-04-05T21:19:53.090Z,46.73
2019-04-05T21:22:22.724Z,56.13
2019-04-05T21:24:51.620Z,57.93
2019-04-05T21:27:21.730Z,50.40
2019-04-05T21:29:50.692Z,53.67
2019-04-05T21:32:20.491Z,54.67
2019-04-05T21:34:50.509Z,56.80
2019-04-05T21:37:20.177Z,60.60
2019-04-05T21:39:49.734Z,57.77
2019-04-05T21:42:19.278Z,64.63
2019-04-05T21:47:23.768Z,61.43
2019-04-05T21:49:53.806Z,61.47
2019-04-05T21:52:23.379Z,58.50
2019-04-05T21:54:53.113Z,62.93
2019-04-05T21:57:22.330Z,56.97
2019-04-05T21:59:51.692Z,56.50
2019-04-05T22:02:21.814Z,58.80
2019-04-05T22:04:51.155Z,59.10
2019-04-05T22:07:20.093Z,66.20
2019-04-05T22:09:49.933Z,62.87
2019-04-05T22:12:19.777Z,62.00
2019-04-05T22:14:49.338Z,62.87
2019-04-05T22:17:18.992Z,67.13
2019-04-05T22:19:48.262Z,74.77
2019-04-05T22:22:18.002Z,60.53
2019-04-05T22:24:58.496Z,60.87
2019-04-05T22:27:19.066Z,61.83
2019-04-05T22:29:48.780Z,58.83
2019-04-05T22:32:19.574Z,65.67
2019-04-05T22:34:50.833Z,57.33
2019-04-05T22:37:20.382Z,63.60
2019-04-05T22:39:49.990Z,63.03
2019-04-05T22:42:19.520Z,59.63
2019-04-05T22:44:49.177Z,65.57
2019-04-05T22:47:19.393Z,66.80
2019-04-05T22:49:48.959Z,58.03
2019-04-05T22:52:18.575Z,58.43
2019-04-05T22:54:47.820Z,61.63
2019-04-05T22:57:18.706Z,62.63
2019-04-05T22:59:47.601Z,64.33
2019-04-05T23:02:17.788Z,62.73
2019-04-05T23:04:46.780Z,65.00
2019-04-05T23:07:17.714Z,65.47
2019-04-05T23:09:47.669Z,61.37
2019-04-05T23:12:19.476Z,59.30
2019-04-05T23:14:49.042Z,65.67
2019-04-05T23:17:19.000Z,59.00
2019-04-05T23:19:47.912Z,65.03
2019-04-05T23:22:18.242Z,61.17
2019-04-05T23:24:48.334Z,64.67
2019-04-05T23:27:17.989Z,59.93
2019-04-05T23:29:47.675Z,60.30
2019-04-05T23:32:18.824Z,57.50
2019-04-05T23:34:47.745Z,65.37
2019-04-05T23:37:18.154Z,61.43
2019-04-05T23:39:50.693Z,59.60
2019-04-05T23:42:20.272Z,56.30
2019-04-05T23:44:49.164Z,62.53
2019-04-05T23:47:19.480Z,62.33
2019-04-05T23:49:48.357Z,59.43
2019-04-05T23:52:18.009Z,57.13
2019-04-05T23:54:48.137Z,59.90
2019-04-05T23:57:17.944Z,60.07
2019-04-05T23:59:47.573Z,59.90
