createdAt,value
2023-04-15T00:01:02.702Z,53.73
2023-04-15T00:03:29.956Z,54.17
2023-04-15T00:05:58.324Z,54.63
2023-04-15T00:08:25.668Z,54.29
2023-04-15T00:10:53.314Z,53.74
2023-04-15T00:13:20.373Z,53.79
2023-04-15T00:15:48.114Z,53.91
2023-04-15T00:18:15.063Z,53.87
2023-04-15T00:20:42.440Z,55.34
2023-04-15T00:23:09.520Z,54.86
2023-04-15T00:25:36.726Z,54.67
2023-04-15T00:28:04.166Z,55.85
2023-04-15T00:30:31.690Z,55.85
2023-04-15T00:32:58.841Z,54.87
2023-04-15T00:35:25.942Z,57.33
2023-04-15T00:37:52.965Z,60.36
2023-04-15T00:40:20.967Z,63.10
2023-04-15T00:42:48.075Z,64.31
2023-04-15T00:45:15.737Z,63.63
2023-04-15T00:47:43.488Z,63.46
2023-04-15T00:50:12.934Z,64.24
2023-04-15T00:52:40.829Z,64.89
2023-04-15T00:55:08.809Z,65.00
2023-04-15T00:57:36.468Z,65.53
2023-04-15T01:00:05.785Z,64.93
2023-04-15T01:02:33.564Z,65.57
2023-04-15T01:05:02.287Z,65.90
2023-04-15T01:07:29.280Z,63.32
2023-04-15T01:09:56.253Z,61.72
2023-04-15T01:12:23.459Z,59.71
2023-04-15T01:14:50.876Z,58.06
2023-04-15T01:17:17.917Z,57.82
2023-04-15T01:19:44.931Z,57.62
2023-04-15T01:22:11.899Z,56.80
2023-04-15T01:24:39.025Z,55.06
2023-04-15T01:27:06.154Z,54.39
2023-04-15T01:29:34.818Z,53.86
2023-04-15T01:32:02.141Z,53.62
2023-04-15T01:34:47.823Z,53.47
2023-04-15T01:37:33.360Z,54.47
2023-04-15T01:40:00.329Z,53.80
2023-04-15T01:42:27.830Z,54.10
2023-04-15T01:44:56.427Z,53.03
2023-04-15T01:47:24.724Z,55.09
2023-04-15T01:49:52.929Z,56.46
2023-04-15T01:52:21.112Z,55.36
2023-04-15T01:54:49.378Z,54.43
2023-04-15T01:57:17.730Z,54.81
2023-04-15T01:59:47.093Z,54.91
2023-04-15T02:02:16.608Z,53.88
2023-04-15T02:04:45.409Z,53.24
2023-04-15T02:07:14.565Z,53.19
2023-04-15T02:09:43.570Z,53.14
2023-04-15T02:12:12.494Z,53.01
2023-04-15T02:14:40.766Z,53.58
2023-04-15T02:17:09.051Z,53.47
2023-04-15T02:19:37.263Z,54.58
2023-04-15T02:22:07.504Z,53.71
2023-04-15T02:24:35.998Z,53.81
2023-04-15T02:27:04.642Z,53.84
2023-04-15T02:29:33.145Z,53.89
2023-04-15T02:32:02.526Z,52.98
2023-04-15T02:34:31.600Z,55.89
2023-04-15T02:36:59.893Z,55.31
2023-04-15T02:39:28.239Z,55.38
2023-04-15T02:41:56.886Z,54.52
2023-04-15T02:44:25.246Z,55.01
2023-04-15T02:46:58.826Z,54.27
2023-04-15T02:49:29.936Z,54.56
2023-04-15T02:52:00.012Z,55.54
2023-04-15T02:54:32.673Z,54.32
2023-04-15T02:57:01.726Z,54.56
2023-04-15T02:59:30.243Z,55.09
2023-04-15T03:02:01.174Z,55.16
2023-04-15T03:04:32.332Z,54.79
2023-04-15T03:07:01.883Z,53.92
2023-04-15T03:09:30.366Z,53.41
2023-04-15T03:11:59.806Z,53.12
2023-04-15T03:14:28.123Z,52.70
2023-04-15T03:16:56.670Z,54.25
2023-04-15T03:19:25.715Z,53.67
2023-04-15T03:21:53.908Z,53.09
2023-04-15T03:24:22.258Z,53.88
2023-04-15T03:26:50.753Z,53.37
2023-04-15T03:29:19.653Z,55.34
2023-04-15T03:31:48.402Z,54.12
2023-04-15T03:34:17.760Z,54.11
2023-04-15T03:36:46.903Z,53.85
2023-04-15T03:39:15.401Z,54.63
2023-04-15T03:41:43.579Z,59.21
2023-04-15T03:44:11.788Z,57.47
2023-04-15T03:46:40.127Z,58.35
2023-04-15T03:49:09.022Z,56.72
2023-04-15T03:51:37.180Z,56.61
2023-04-15T03:54:05.813Z,56.95
2023-04-15T03:56:34.038Z,57.35
2023-04-15T03:59:02.436Z,58.36
2023-04-15T04:01:30.926Z,56.83
2023-04-15T04:03:59.273Z,57.62
2023-04-15T04:06:27.539Z,58.51
2023-04-15T04:08:56.748Z,56.55
2023-04-15T04:11:25.452Z,59.53
2023-04-15T04:13:54.214Z,58.24
2023-04-15T04:16:22.512Z,58.36
2023-04-15T04:18:51.030Z,58.16
2023-04-15T04:21:19.267Z,56.48
2023-04-15T04:23:47.464Z,55.40
2023-04-15T04:26:15.710Z,55.19
2023-04-15T04:28:43.961Z,55.86
2023-04-15T04:31:12.171Z,56.20
2023-04-15T04:33:40.526Z,56.10
2023-04-15T04:36:08.799Z,54.53
2023-04-15T04:38:37.049Z,59.09
2023-04-15T04:41:05.995Z,56.48
2023-04-15T04:43:34.200Z,55.02
2023-04-15T04:46:02.554Z,54.86
2023-04-15T04:48:30.902Z,54.71
2023-04-15T04:50:59.082Z,55.26
2023-04-15T04:53:28.088Z,54.41
2023-04-15T04:55:56.440Z,56.00
2023-04-15T04:58:24.630Z,54.97
2023-04-15T05:00:53.073Z,55.07
2023-04-15T05:03:22.138Z,54.97
2023-04-15T05:05:50.723Z,55.05
2023-04-15T05:08:18.985Z,56.51
2023-04-15T05:10:47.286Z,56.22
2023-04-15T05:13:15.565Z,56.62
2023-04-15T05:15:43.871Z,55.68
2023-04-15T05:18:12.116Z,55.57
2023-04-15T05:20:40.488Z,55.37
2023-04-15T05:23:08.764Z,55.79
2023-04-15T05:25:36.946Z,56.58
2023-04-15T05:28:05.351Z,59.22
2023-04-15T05:30:33.566Z,58.62
2023-04-15T05:33:02.002Z,57.63
2023-04-15T05:35:30.338Z,59.65
2023-04-15T05:37:58.478Z,61.65
2023-04-15T05:40:26.785Z,63.04
2023-04-15T05:42:54.969Z,61.60
2023-04-15T05:45:23.185Z,61.58
2023-04-15T05:47:54.399Z,59.61
2023-04-15T05:50:22.709Z,62.71
2023-04-15T05:52:50.858Z,61.93
2023-04-15T05:55:19.165Z,61.06
2023-04-15T05:57:47.377Z,63.40
2023-04-15T06:00:16.500Z,62.10
2023-04-15T06:02:44.972Z,61.29
2023-04-15T06:05:13.858Z,61.52
2023-04-15T06:07:44.215Z,60.81
2023-04-15T06:10:13.033Z,59.54
2023-04-15T06:12:41.209Z,59.37
2023-04-15T06:15:12.668Z,58.68
2023-04-15T06:17:40.956Z,57.87
2023-04-15T06:20:09.681Z,60.86
2023-04-15T06:22:39.118Z,60.37
2023-04-15T06:25:08.863Z,59.43
2023-04-15T06:27:37.039Z,58.44
2023-04-15T06:30:05.790Z,57.36
2023-04-15T06:32:34.340Z,57.50
2023-04-15T06:35:02.768Z,58.38
2023-04-15T06:37:31.511Z,58.58
2023-04-15T06:40:00.026Z,58.38
2023-04-15T06:42:28.199Z,58.38
2023-04-15T06:44:56.454Z,60.31
2023-04-15T06:47:24.634Z,58.39
2023-04-15T06:49:52.909Z,57.65
2023-04-15T06:52:21.308Z,58.21
2023-04-15T06:54:49.610Z,57.37
2023-04-15T06:57:17.749Z,59.66
2023-04-15T06:59:46.212Z,60.18
2023-04-15T07:02:14.880Z,59.03
2023-04-15T07:04:43.164Z,57.78
2023-04-15T07:07:11.276Z,60.45
2023-04-15T07:09:39.547Z,60.68
2023-04-15T07:12:07.777Z,61.77
2023-04-15T07:14:36.602Z,61.67
2023-04-15T07:17:04.808Z,60.49
2023-04-15T07:19:33.043Z,58.63
2023-04-15T07:22:01.360Z,59.21
2023-04-15T07:24:30.175Z,58.44
2023-04-15T07:27:00.801Z,58.66
2023-04-15T07:29:29.544Z,59.32
2023-04-15T07:31:57.921Z,58.06
2023-04-15T07:34:26.366Z,58.96
2023-04-15T07:36:54.630Z,63.39
2023-04-15T07:39:23.349Z,62.04
2023-04-15T07:41:52.320Z,61.77
2023-04-15T07:44:20.568Z,58.17
2023-04-15T07:46:48.858Z,60.36
2023-04-15T07:49:19.371Z,61.60
2023-04-15T07:51:47.965Z,61.79
2023-04-15T07:54:16.373Z,60.94
2023-04-15T07:56:44.549Z,59.57
2023-04-15T07:59:13.158Z,61.24
2023-04-15T08:01:41.337Z,60.82
2023-04-15T08:04:09.835Z,60.45
2023-04-15T08:06:40.091Z,58.87
2023-04-15T08:09:08.489Z,58.29
2023-04-15T08:11:36.732Z,56.30
2023-04-15T08:14:05.038Z,58.31
2023-04-15T08:16:33.381Z,57.22
2023-04-15T08:19:01.830Z,56.57
2023-04-15T08:21:31.078Z,56.90
2023-04-15T08:24:00.272Z,57.01
2023-04-15T08:26:28.667Z,56.28
2023-04-15T08:28:57.486Z,56.63
2023-04-15T08:31:26.744Z,56.00
2023-04-15T08:33:56.961Z,59.77
2023-04-15T08:36:25.637Z,59.03
2023-04-15T08:38:53.846Z,58.34
2023-04-15T08:41:26.276Z,59.20
2023-04-15T08:43:58.209Z,59.20
2023-04-15T08:46:26.805Z,58.55
2023-04-15T08:48:57.042Z,58.60
2023-04-15T08:51:25.624Z,57.12
2023-04-15T08:53:54.094Z,58.41
2023-04-15T08:56:24.657Z,59.58
2023-04-15T08:58:52.887Z,59.98
2023-04-15T09:01:21.839Z,60.50
2023-04-15T09:03:50.957Z,63.06
2023-04-15T09:06:19.210Z,60.04
2023-04-15T09:08:47.780Z,62.28
2023-04-15T09:11:19.928Z,58.89
2023-04-15T09:13:49.479Z,59.17
2023-04-15T09:16:17.769Z,59.68
2023-04-15T09:18:46.292Z,60.73
2023-04-15T09:21:16.765Z,59.88
2023-04-15T09:24:01.640Z,58.75
2023-04-15T09:26:34.187Z,59.06
2023-04-15T09:29:14.795Z,57.75
2023-04-15T09:31:43.598Z,57.78
2023-04-15T09:34:11.833Z,56.60
2023-04-15T09:36:51.878Z,58.58
2023-04-15T09:39:20.134Z,56.82
2023-04-15T09:42:04.252Z,58.08
2023-04-15T09:44:32.443Z,56.60
2023-04-15T09:47:00.941Z,58.20
2023-04-15T09:49:29.188Z,56.71
2023-04-15T09:52:05.752Z,55.73
2023-04-15T09:54:38.480Z,56.06
2023-04-15T09:57:07.816Z,56.98
2023-04-15T09:59:36.354Z,54.65
2023-04-15T10:02:05.428Z,55.50
2023-04-15T10:04:36.642Z,54.18
2023-04-15T10:07:05.549Z,55.53
2023-04-15T10:09:34.900Z,56.19
2023-04-15T10:12:04.358Z,54.04
2023-04-15T10:14:34.378Z,55.58
2023-04-15T10:17:04.272Z,56.48
2023-04-15T10:19:33.770Z,54.18
2023-04-15T10:22:02.369Z,54.13
2023-04-15T10:24:32.141Z,53.98
2023-04-15T10:27:00.819Z,55.40
2023-04-15T10:29:29.061Z,53.94
2023-04-15T10:31:57.312Z,57.54
2023-04-15T10:34:25.693Z,54.92
2023-04-15T10:36:58.218Z,53.22
2023-04-15T10:39:43.020Z,51.68
2023-04-15T10:42:15.621Z,54.58
2023-04-15T10:44:52.976Z,54.44
2023-04-15T10:47:21.818Z,53.50
2023-04-15T10:49:59.919Z,54.28
2023-04-15T10:52:28.791Z,51.93
2023-04-15T10:55:16.541Z,53.12
2023-04-15T10:57:45.082Z,54.15
2023-04-15T11:00:14.032Z,53.05
2023-04-15T11:02:44.407Z,53.11
2023-04-15T11:05:13.880Z,51.44
2023-04-15T11:07:48.809Z,50.55
2023-04-15T11:10:26.346Z,52.10
2023-04-15T11:12:57.436Z,50.61
2023-04-15T11:15:34.686Z,48.90
2023-04-15T11:18:10.945Z,51.36
2023-04-15T11:20:40.024Z,49.13
2023-04-15T11:23:15.265Z,48.95
2023-04-15T11:25:44.235Z,50.31
2023-04-15T11:28:13.084Z,49.93
2023-04-15T11:30:42.674Z,49.25
2023-04-15T11:33:12.482Z,49.24
2023-04-15T11:35:44.180Z,49.77
2023-04-15T11:38:13.996Z,48.38
2023-04-15T11:40:45.347Z,50.04
2023-04-15T11:43:21.005Z,53.46
2023-04-15T11:46:00.398Z,53.72
2023-04-15T11:48:30.050Z,54.38
2023-04-15T11:51:01.098Z,54.27
2023-04-15T11:53:44.353Z,53.32
2023-04-15T11:56:12.358Z,51.69
2023-04-15T11:58:39.529Z,54.73
2023-04-15T12:01:06.897Z,55.21
2023-04-15T12:03:45.278Z,55.97
2023-04-15T12:06:19.793Z,54.29
2023-04-15T12:08:55.794Z,51.88
2023-04-15T12:11:31.908Z,53.57
2023-04-15T12:14:03.334Z,53.34
2023-04-15T12:16:30.701Z,55.70
2023-04-15T12:18:59.113Z,55.55
2023-04-15T12:21:27.899Z,55.07
2023-04-15T12:23:56.042Z,52.02
2023-04-15T12:26:27.527Z,53.59
2023-04-15T12:28:56.342Z,54.69
2023-04-15T12:31:23.845Z,54.97
2023-04-15T12:33:51.084Z,54.87
2023-04-15T12:36:18.081Z,54.43
2023-04-15T12:38:45.099Z,57.91
2023-04-15T12:41:12.177Z,58.50
2023-04-15T12:43:39.154Z,59.21
2023-04-15T12:46:07.070Z,59.98
2023-04-15T12:48:34.906Z,60.17
2023-04-15T12:51:03.410Z,62.26
2023-04-15T12:53:32.158Z,60.53
2023-04-15T12:55:59.148Z,57.33
2023-04-15T12:58:26.221Z,58.66
2023-04-15T13:00:53.198Z,61.07
2023-04-15T13:03:20.172Z,58.40
2023-04-15T13:05:47.229Z,58.10
2023-04-15T13:08:14.179Z,59.19
2023-04-15T13:10:42.517Z,57.97
2023-04-15T13:13:09.704Z,54.54
2023-04-15T13:15:37.154Z,56.07
2023-04-15T13:18:05.495Z,55.93
2023-04-15T13:20:32.506Z,55.65
2023-04-15T13:22:59.468Z,55.28
2023-04-15T13:25:27.211Z,53.39
2023-04-15T13:27:54.481Z,54.19
2023-04-15T13:30:21.523Z,56.34
2023-04-15T13:32:50.561Z,56.20
2023-04-15T13:35:17.920Z,55.07
2023-04-15T13:37:46.172Z,53.32
2023-04-15T13:40:13.206Z,55.44
2023-04-15T13:42:41.040Z,55.11
2023-04-15T13:45:08.494Z,55.39
2023-04-15T13:47:35.431Z,56.42
2023-04-15T13:50:02.558Z,56.89
2023-04-15T13:52:29.588Z,57.85
2023-04-15T13:55:06.960Z,57.87
2023-04-15T13:57:43.521Z,56.15
2023-04-15T14:00:11.184Z,56.49
2023-04-15T14:02:38.463Z,56.24
2023-04-15T14:05:05.983Z,56.26
2023-04-15T14:07:32.994Z,54.61
2023-04-15T14:10:00.545Z,53.89
2023-04-15T14:12:27.532Z,54.38
2023-04-15T14:14:54.632Z,55.58
2023-04-15T14:17:21.700Z,55.81
2023-04-15T14:19:48.819Z,54.83
2023-04-15T14:22:15.857Z,55.57
2023-04-15T14:24:42.941Z,56.02
2023-04-15T14:27:11.334Z,56.68
2023-04-15T14:29:38.439Z,55.67
2023-04-15T14:32:11.918Z,55.05
2023-04-15T14:34:40.564Z,56.24
2023-04-15T14:37:07.738Z,55.25
2023-04-15T14:39:34.857Z,56.49
2023-04-15T14:42:02.008Z,56.48
2023-04-15T14:44:29.299Z,54.67
2023-04-15T14:46:56.360Z,55.80
2023-04-15T14:49:23.877Z,55.70
2023-04-15T14:51:50.953Z,53.66
2023-04-15T14:54:18.051Z,54.85
2023-04-15T14:56:45.407Z,55.01
2023-04-15T14:59:12.791Z,55.04
2023-04-15T15:01:39.888Z,57.42
2023-04-15T15:04:07.395Z,55.86
2023-04-15T15:06:34.826Z,56.16
2023-04-15T15:09:02.317Z,56.42
2023-04-15T15:11:29.838Z,54.51
2023-04-15T15:13:57.176Z,55.96
2023-04-15T15:16:24.744Z,55.06
2023-04-15T15:18:52.934Z,56.17
2023-04-15T15:21:19.983Z,56.62
2023-04-15T15:23:48.558Z,54.68
2023-04-15T15:26:15.961Z,55.47
2023-04-15T15:28:43.329Z,52.75
2023-04-15T15:31:10.491Z,51.84
2023-04-15T15:33:37.587Z,54.80
2023-04-15T15:36:04.622Z,54.48
2023-04-15T15:38:31.632Z,55.79
2023-04-15T15:40:58.588Z,56.37
2023-04-15T15:43:25.840Z,55.65
2023-04-15T15:45:55.533Z,55.26
2023-04-15T15:48:25.633Z,55.27
2023-04-15T15:50:52.950Z,56.73
2023-04-15T15:53:21.382Z,57.16
2023-04-15T15:55:48.497Z,55.56
2023-04-15T15:58:15.624Z,57.16
2023-04-15T16:00:43.100Z,56.92
2023-04-15T16:03:10.301Z,55.50
2023-04-15T16:05:37.867Z,56.42
2023-04-15T16:08:05.246Z,54.13
2023-04-15T16:10:32.302Z,54.57
2023-04-15T16:12:59.348Z,54.22
2023-04-15T16:15:26.407Z,55.07
2023-04-15T16:17:53.502Z,54.99
2023-04-15T16:20:20.507Z,55.06
2023-04-15T16:22:47.465Z,57.08
2023-04-15T16:25:14.426Z,56.96
2023-04-15T16:27:56.509Z,57.72
2023-04-15T16:30:26.276Z,57.38
2023-04-15T16:32:53.348Z,56.86
2023-04-15T16:35:20.485Z,55.94
2023-04-15T16:37:47.619Z,55.05
2023-04-15T16:40:15.002Z,54.62
2023-04-15T16:42:43.772Z,55.51
2023-04-15T16:45:11.958Z,55.37
2023-04-15T16:47:39.042Z,54.45
2023-04-15T16:50:06.790Z,54.29
2023-04-15T16:52:33.869Z,57.03
2023-04-15T16:55:00.900Z,57.58
2023-04-15T16:57:50.834Z,58.41
2023-04-15T17:00:16.012Z,56.28
2023-04-15T17:02:43.256Z,58.18
2023-04-15T17:05:10.341Z,56.08
2023-04-15T17:07:37.427Z,58.45
2023-04-15T17:10:04.828Z,58.28
2023-04-15T17:12:31.888Z,58.20
2023-04-15T17:14:58.862Z,60.65
2023-04-15T17:17:25.971Z,59.45
2023-04-15T17:19:53.429Z,61.07
2023-04-15T17:22:20.801Z,62.74
2023-04-15T17:24:47.945Z,63.22
2023-04-15T17:27:18.406Z,64.19
2023-04-15T17:29:45.934Z,63.95
2023-04-15T17:32:34.751Z,65.27
2023-04-15T17:35:23.130Z,62.15
2023-04-15T17:38:10.095Z,60.70
2023-04-15T17:40:56.998Z,59.66
2023-04-15T17:43:43.934Z,62.82
2023-04-15T17:46:30.963Z,60.14
2023-04-15T17:49:17.901Z,61.37
2023-04-15T17:52:04.893Z,58.37
2023-04-15T17:54:51.939Z,57.83
2023-04-15T17:57:38.859Z,59.24
2023-04-15T18:00:26.056Z,60.20
2023-04-15T18:03:13.305Z,58.60
2023-04-15T18:06:01.393Z,57.73
2023-04-15T18:08:48.913Z,57.22
2023-04-15T18:11:35.887Z,57.19
2023-04-15T18:14:33.408Z,55.30
2023-04-15T18:17:21.434Z,56.50
2023-04-15T18:20:08.686Z,56.89
2023-04-15T18:22:35.894Z,56.32
2023-04-15T18:25:04.414Z,55.75
2023-04-15T18:27:32.436Z,56.10
2023-04-15T18:29:59.514Z,60.37
2023-04-15T18:32:30.528Z,58.04
2023-04-15T18:34:58.780Z,58.16
2023-04-15T18:37:26.863Z,57.42
2023-04-15T18:39:54.257Z,56.88
2023-04-15T18:42:21.756Z,55.61
2023-04-15T18:44:49.396Z,56.73
2023-04-15T18:47:16.399Z,56.25
2023-04-15T18:49:43.496Z,54.48
2023-04-15T18:52:10.826Z,54.03
2023-04-15T18:54:38.044Z,53.64
2023-04-15T18:57:05.213Z,53.60
2023-04-15T18:59:32.722Z,57.81
2023-04-15T19:02:00.228Z,56.00
2023-04-15T19:04:29.375Z,55.53
2023-04-15T19:06:56.771Z,54.94
2023-04-15T19:09:23.880Z,55.19
2023-04-15T19:11:50.995Z,58.49
2023-04-15T19:14:18.442Z,60.15
2023-04-15T19:16:45.571Z,57.91
2023-04-15T19:19:14.700Z,57.04
2023-04-15T19:21:41.935Z,56.57
2023-04-15T19:24:09.034Z,56.23
2023-04-15T19:26:36.911Z,56.04
2023-04-15T19:29:04.177Z,57.58
2023-04-15T19:31:31.623Z,56.96
2023-04-15T19:33:58.667Z,57.58
2023-04-15T19:36:26.356Z,56.87
2023-04-15T19:38:53.546Z,57.71
2023-04-15T19:41:20.953Z,56.59
2023-04-15T19:43:48.050Z,56.04
2023-04-15T19:46:15.121Z,55.42
2023-04-15T19:48:42.251Z,57.03
2023-04-15T19:51:09.232Z,57.19
2023-04-15T19:53:36.381Z,55.02
2023-04-15T19:56:03.485Z,57.04
2023-04-15T19:58:32.505Z,57.78
2023-04-15T20:01:01.393Z,58.85
2023-04-15T20:03:28.709Z,58.91
2023-04-15T20:05:55.841Z,58.33
2023-04-15T20:08:22.851Z,58.29
2023-04-15T20:10:49.797Z,57.85
2023-04-15T20:13:16.770Z,57.59
2023-04-15T20:15:44.899Z,56.84
2023-04-15T20:18:11.931Z,57.45
2023-04-15T20:20:39.480Z,57.62
2023-04-15T20:23:06.428Z,58.34
2023-04-15T20:25:33.420Z,58.21
2023-04-15T20:28:01.192Z,58.80
2023-04-15T20:30:29.333Z,59.56
2023-04-15T20:32:56.709Z,59.60
2023-04-15T20:35:25.087Z,58.54
2023-04-15T20:37:52.105Z,59.14
2023-04-15T20:40:19.095Z,58.32
2023-04-15T20:42:46.101Z,58.15
2023-04-15T20:45:13.240Z,57.59
2023-04-15T20:47:40.266Z,63.03
2023-04-15T20:50:08.018Z,66.44
2023-04-15T20:52:34.963Z,65.79
2023-04-15T20:55:02.038Z,62.92
2023-04-15T20:57:30.268Z,65.96
2023-04-15T20:59:57.370Z,65.33
2023-04-15T21:02:24.490Z,63.27
2023-04-15T21:04:51.661Z,64.49
2023-04-15T21:07:18.637Z,65.78
2023-04-15T21:09:46.985Z,62.72
2023-04-15T21:12:13.940Z,64.11
2023-04-15T21:14:40.939Z,64.11
2023-04-15T21:17:10.848Z,65.10
2023-04-15T21:19:38.469Z,64.98
2023-04-15T21:22:05.468Z,63.96
2023-04-15T21:24:32.528Z,62.98
2023-04-15T21:26:59.521Z,61.80
2023-04-15T21:29:26.575Z,59.55
2023-04-15T21:31:53.659Z,59.90
2023-04-15T21:34:21.034Z,60.10
2023-04-15T21:36:48.635Z,60.03
2023-04-15T21:39:15.934Z,61.46
2023-04-15T21:41:43.214Z,62.89
2023-04-15T21:44:12.103Z,63.74
2023-04-15T21:46:40.345Z,64.74
2023-04-15T21:49:07.821Z,62.63
2023-04-15T21:51:35.193Z,65.61
2023-04-15T21:54:02.219Z,63.69
2023-04-15T21:56:29.356Z,63.21
2023-04-15T21:58:57.178Z,64.99
2023-04-15T22:01:24.563Z,63.27
2023-04-15T22:03:51.943Z,61.21
2023-04-15T22:06:19.142Z,60.99
2023-04-15T22:08:56.273Z,62.59
2023-04-15T22:11:28.194Z,65.35
2023-04-15T22:13:58.739Z,63.93
2023-04-15T22:16:26.551Z,65.42
2023-04-15T22:18:54.616Z,63.70
2023-04-15T22:21:21.638Z,63.46
2023-04-15T22:23:49.027Z,62.70
2023-04-15T22:26:16.098Z,63.05
2023-04-15T22:28:43.228Z,62.49
2023-04-15T22:31:10.592Z,63.59
2023-04-15T22:33:38.952Z,61.56
2023-04-15T22:36:06.378Z,63.63
2023-04-15T22:38:33.608Z,62.29
2023-04-15T22:41:00.760Z,60.10
2023-04-15T22:43:27.932Z,64.10
2023-04-15T22:45:55.212Z,61.37
2023-04-15T22:48:22.613Z,63.75
2023-04-15T22:50:49.800Z,61.81
2023-04-15T22:53:17.566Z,60.30
2023-04-15T22:55:46.636Z,62.07
2023-04-15T22:58:13.992Z,61.24
2023-04-15T23:00:41.108Z,62.20
2023-04-15T23:03:08.373Z,60.66
2023-04-15T23:05:35.507Z,60.91
2023-04-15T23:08:02.618Z,60.94
2023-04-15T23:10:29.627Z,64.08
2023-04-15T23:12:56.631Z,63.77
2023-04-15T23:15:23.784Z,63.16
2023-04-15T23:17:50.810Z,65.06
2023-04-15T23:20:17.930Z,63.64
2023-04-15T23:22:45.077Z,62.14
2023-04-15T23:25:12.116Z,65.08
2023-04-15T23:27:39.122Z,63.12
2023-04-15T23:30:06.970Z,62.28
2023-04-15T23:32:34.031Z,62.44
2023-04-15T23:35:01.078Z,61.53
2023-04-15T23:37:30.045Z,60.60
2023-04-15T23:39:57.080Z,63.72
2023-04-15T23:42:24.295Z,63.18
2023-04-15T23:44:51.392Z,62.82
2023-04-15T23:47:18.350Z,63.49
2023-04-15T23:49:45.505Z,64.16
2023-04-15T23:52:12.566Z,64.11
2023-04-15T23:54:39.706Z,64.91
2023-04-15T23:57:06.657Z,64.64
2023-04-15T23:59:33.710Z,67.08
