createdAt,value
2023-01-17T00:02:13.886Z,100.00
2023-01-17T00:04:59.035Z,100.00
2023-01-17T00:07:44.020Z,100.00
2023-01-17T00:10:13.895Z,100.00
2023-01-17T00:12:46.370Z,100.00
2023-01-17T00:15:14.174Z,100.00
2023-01-17T00:17:41.644Z,100.00
2023-01-17T00:20:28.230Z,100.00
2023-01-17T00:23:13.036Z,100.00
2023-01-17T00:25:59.656Z,100.00
2023-01-17T00:28:26.423Z,100.00
2023-01-17T00:30:52.776Z,100.00
2023-01-17T00:33:19.364Z,100.00
2023-01-17T00:35:45.795Z,100.00
2023-01-17T00:38:12.846Z,100.00
2023-01-17T00:40:41.136Z,100.00
2023-01-17T00:43:26.306Z,100.00
2023-01-17T00:46:10.987Z,100.00
2023-01-17T00:48:56.434Z,100.00
2023-01-17T00:51:41.773Z,100.00
2023-01-17T00:54:27.158Z,100.00
2023-01-17T00:57:13.256Z,100.00
2023-01-17T00:59:58.418Z,100.00
2023-01-17T01:02:43.931Z,100.00
2023-01-17T01:05:29.124Z,100.00
2023-01-17T01:08:14.566Z,100.00
2023-01-17T01:10:59.526Z,100.00
2023-01-17T01:13:46.086Z,100.00
2023-01-17T01:16:31.367Z,100.00
2023-01-17T01:19:17.041Z,100.00
2023-01-17T01:22:01.952Z,100.00
2023-01-17T01:24:46.780Z,100.00
2023-01-17T01:27:32.198Z,100.00
2023-01-17T01:30:18.335Z,100.00
2023-01-17T01:33:03.255Z,100.00
2023-01-17T01:35:30.850Z,100.00
2023-01-17T01:37:58.396Z,100.00
2023-01-17T01:40:25.851Z,100.00
2023-01-17T01:42:55.175Z,100.00
2023-01-17T01:45:25.119Z,100.00
2023-01-17T01:47:52.994Z,100.00
2023-01-17T01:50:20.621Z,100.00
2023-01-17T01:52:49.189Z,100.00
2023-01-17T01:55:17.089Z,100.00
2023-01-17T01:57:45.478Z,100.00
2023-01-17T02:00:14.787Z,100.00
2023-01-17T02:02:43.633Z,100.00
2023-01-17T02:05:11.298Z,100.00
2023-01-17T02:07:39.742Z,100.00
2023-01-17T02:10:07.322Z,100.00
2023-01-17T02:12:34.874Z,100.00
2023-01-17T02:15:02.369Z,100.00
2023-01-17T02:17:32.513Z,100.00
2023-01-17T02:20:22.548Z,100.00
2023-01-17T02:22:59.301Z,100.00
2023-01-17T02:25:32.413Z,100.00
2023-01-17T02:28:04.583Z,100.00
2023-01-17T02:30:34.809Z,100.00
2023-01-17T02:33:04.756Z,100.00
2023-01-17T02:35:35.052Z,100.00
2023-01-17T02:38:04.665Z,100.00
2023-01-17T02:40:33.019Z,100.00
2023-01-17T02:43:02.673Z,100.00
2023-01-17T02:45:30.387Z,100.00
2023-01-17T02:47:59.269Z,100.00
2023-01-17T02:50:27.306Z,100.00
2023-01-17T02:53:02.496Z,100.00
2023-01-17T02:55:34.004Z,100.00
2023-01-17T02:58:20.634Z,100.00
2023-01-17T03:00:51.827Z,100.00
2023-01-17T03:03:23.906Z,100.00
2023-01-17T03:05:51.910Z,100.00
2023-01-17T03:08:19.399Z,100.00
2023-01-17T03:10:46.865Z,100.00
2023-01-17T03:13:14.556Z,100.00
2023-01-17T03:15:42.186Z,100.00
2023-01-17T03:18:11.408Z,100.00
2023-01-17T03:20:40.293Z,100.00
2023-01-17T03:23:07.755Z,100.00
2023-01-17T03:25:35.251Z,100.00
2023-01-17T03:28:02.775Z,100.00
2023-01-17T03:30:30.333Z,100.00
2023-01-17T03:32:57.798Z,100.00
2023-01-17T03:35:25.347Z,100.00
2023-01-17T03:37:54.211Z,100.00
2023-01-17T03:40:21.746Z,100.00
2023-01-17T03:42:49.221Z,100.00
2023-01-17T03:45:16.876Z,100.00
2023-01-17T03:47:44.359Z,100.00
2023-01-17T03:50:12.722Z,100.00
2023-01-17T03:52:40.197Z,100.00
2023-01-17T03:55:09.710Z,100.00
2023-01-17T03:57:37.282Z,100.00
2023-01-17T04:00:05.228Z,100.00
2023-01-17T04:02:32.790Z,100.00
2023-01-17T04:05:00.443Z,100.00
2023-01-17T04:07:27.987Z,100.00
2023-01-17T04:09:55.582Z,100.00
2023-01-17T04:12:24.416Z,100.00
2023-01-17T04:14:51.882Z,100.00
2023-01-17T04:17:19.911Z,100.00
2023-01-17T04:19:47.417Z,100.00
2023-01-17T04:22:14.894Z,100.00
2023-01-17T04:24:42.378Z,100.00
2023-01-17T04:27:14.107Z,100.00
2023-01-17T04:29:44.748Z,100.00
2023-01-17T04:32:13.349Z,100.00
2023-01-17T04:34:40.808Z,100.00
2023-01-17T04:37:08.328Z,100.00
2023-01-17T04:39:35.899Z,100.00
2023-01-17T04:42:03.850Z,100.00
2023-01-17T04:44:31.345Z,100.00
2023-01-17T04:47:01.904Z,100.00
2023-01-17T04:49:29.494Z,100.00
2023-01-17T04:51:57.001Z,100.00
2023-01-17T04:54:24.474Z,100.00
2023-01-17T04:56:51.982Z,100.00
2023-01-17T04:59:19.461Z,100.00
2023-01-17T05:01:48.686Z,100.00
2023-01-17T05:04:17.722Z,100.00
2023-01-17T05:06:45.685Z,100.00
2023-01-17T05:09:13.240Z,100.00
2023-01-17T05:11:40.895Z,100.00
2023-01-17T05:14:08.446Z,100.00
2023-01-17T05:16:36.095Z,100.00
2023-01-17T05:19:03.633Z,100.00
2023-01-17T05:21:32.513Z,100.00
2023-01-17T05:24:00.051Z,100.00
2023-01-17T05:26:27.620Z,100.00
2023-01-17T05:28:55.118Z,100.00
2023-01-17T05:31:22.630Z,100.00
2023-01-17T05:33:50.174Z,100.00
2023-01-17T05:36:18.898Z,100.00
2023-01-17T05:38:49.140Z,100.00
2023-01-17T05:41:16.683Z,100.00
2023-01-17T05:43:44.470Z,100.00
2023-01-17T05:46:12.047Z,100.00
2023-01-17T05:48:39.622Z,100.00
2023-01-17T05:51:07.344Z,100.00
2023-01-17T05:53:34.930Z,100.00
2023-01-17T05:56:03.842Z,100.00
2023-01-17T05:58:31.350Z,100.00
2023-01-17T06:00:58.885Z,100.00
2023-01-17T06:03:26.643Z,100.00
2023-01-17T06:05:54.199Z,100.00
2023-01-17T06:08:23.384Z,100.00
2023-01-17T06:10:51.004Z,100.00
2023-01-17T06:13:21.909Z,100.00
2023-01-17T06:15:49.541Z,100.00
2023-01-17T06:18:17.656Z,100.00
2023-01-17T06:20:45.441Z,100.00
2023-01-17T06:23:13.378Z,100.00
2023-01-17T06:25:41.168Z,100.00
2023-01-17T06:28:08.703Z,100.00
2023-01-17T06:30:37.613Z,100.00
2023-01-17T06:33:05.326Z,100.00
2023-01-17T06:35:32.867Z,100.00
2023-01-17T06:38:00.532Z,100.00
2023-01-17T06:40:28.246Z,100.00
2023-01-17T06:42:55.870Z,100.00
2023-01-17T06:45:23.357Z,100.00
2023-01-17T06:47:52.217Z,100.00
2023-01-17T06:50:19.740Z,100.00
2023-01-17T06:52:50.391Z,100.00
2023-01-17T06:55:17.924Z,100.00
2023-01-17T06:57:45.405Z,100.00
2023-01-17T07:00:13.424Z,100.00
2023-01-17T07:02:40.938Z,100.00
2023-01-17T07:05:10.707Z,100.00
2023-01-17T07:07:38.163Z,100.00
2023-01-17T07:10:06.110Z,100.00
2023-01-17T07:12:33.594Z,100.00
2023-01-17T07:15:01.046Z,100.00
2023-01-17T07:17:28.532Z,100.00
2023-01-17T07:19:56.046Z,100.00
2023-01-17T07:22:24.857Z,100.00
2023-01-17T07:24:53.497Z,100.00
2023-01-17T07:27:20.956Z,100.00
2023-01-17T07:29:48.452Z,100.00
2023-01-17T07:32:15.997Z,100.00
2023-01-17T07:34:43.503Z,100.00
2023-01-17T07:37:11.350Z,100.00
2023-01-17T07:39:40.933Z,100.00
2023-01-17T07:42:09.171Z,100.00
2023-01-17T07:44:36.774Z,100.00
2023-01-17T07:47:04.350Z,100.00
2023-01-17T07:49:31.892Z,100.00
2023-01-17T07:51:59.364Z,100.00
2023-01-17T07:54:27.282Z,100.00
2023-01-17T07:56:56.166Z,100.00
2023-01-17T07:59:23.664Z,100.00
2023-01-17T08:01:51.264Z,100.00
2023-01-17T08:04:18.910Z,100.00
2023-01-17T08:06:48.680Z,100.00
2023-01-17T08:09:16.161Z,100.00
2023-01-17T08:11:43.685Z,100.00
2023-01-17T08:14:12.538Z,100.00
2023-01-17T08:16:40.222Z,100.00
2023-01-17T08:19:07.837Z,100.00
2023-01-17T08:21:35.330Z,100.00
2023-01-17T08:24:02.865Z,100.00
2023-01-17T08:26:30.362Z,100.00
2023-01-17T08:29:00.169Z,100.00
2023-01-17T08:31:29.189Z,100.00
2023-01-17T08:33:57.354Z,100.00
2023-01-17T08:36:26.268Z,100.00
2023-01-17T08:38:53.785Z,100.00
2023-01-17T08:41:21.628Z,100.00
2023-01-17T08:43:49.557Z,100.00
2023-01-17T08:46:17.080Z,100.00
2023-01-17T08:48:45.933Z,100.00
2023-01-17T08:51:13.553Z,100.00
2023-01-17T08:53:41.886Z,100.00
2023-01-17T08:56:10.284Z,100.00
2023-01-17T08:58:37.798Z,100.00
2023-01-17T09:01:06.427Z,100.00
2023-01-17T09:03:34.358Z,100.00
2023-01-17T09:06:04.016Z,100.00
2023-01-17T09:08:31.514Z,100.00
2023-01-17T09:10:59.094Z,100.00
2023-01-17T09:13:26.569Z,100.00
2023-01-17T09:15:56.901Z,100.00
2023-01-17T09:18:24.528Z,100.00
2023-01-17T09:20:54.864Z,100.00
2023-01-17T09:23:23.989Z,100.00
2023-01-17T09:25:54.371Z,100.00
2023-01-17T09:28:22.032Z,100.00
2023-01-17T09:30:49.991Z,100.00
2023-01-17T09:33:17.556Z,100.00
2023-01-17T09:35:45.254Z,100.00
2023-01-17T09:38:12.860Z,100.00
2023-01-17T09:40:43.820Z,100.00
2023-01-17T09:43:13.513Z,100.00
2023-01-17T09:45:41.029Z,100.00
2023-01-17T09:48:10.180Z,100.00
2023-01-17T09:50:38.793Z,100.00
2023-01-17T09:53:06.611Z,100.00
2023-01-17T09:55:35.706Z,100.00
2023-01-17T09:58:06.045Z,100.00
2023-01-17T10:00:37.007Z,100.00
2023-01-17T10:03:10.752Z,100.00
2023-01-17T10:05:42.183Z,100.00
2023-01-17T10:08:12.924Z,100.00
2023-01-17T10:10:41.310Z,100.00
2023-01-17T10:13:13.560Z,100.00
2023-01-17T10:15:47.339Z,100.00
2023-01-17T10:18:30.358Z,100.00
2023-01-17T10:20:59.146Z,100.00
2023-01-17T10:23:34.305Z,100.00
2023-01-17T10:26:01.833Z,100.00
2023-01-17T10:28:32.175Z,100.00
2023-01-17T10:31:01.047Z,100.00
2023-01-17T10:33:29.720Z,100.00
2023-01-17T10:35:57.959Z,100.00
2023-01-17T10:38:27.936Z,100.00
2023-01-17T10:40:56.239Z,100.00
2023-01-17T10:43:25.167Z,100.00
2023-01-17T10:45:54.713Z,100.00
2023-01-17T10:48:23.827Z,100.00
2023-01-17T10:50:53.460Z,100.00
2023-01-17T10:53:24.231Z,100.00
2023-01-17T10:55:53.363Z,100.00
2023-01-17T10:58:20.846Z,100.00
2023-01-17T11:00:49.322Z,100.00
2023-01-17T11:03:20.723Z,100.00
2023-01-17T11:05:59.060Z,100.00
2023-01-17T11:08:26.534Z,100.00
2023-01-17T11:10:54.371Z,100.00
2023-01-17T11:13:23.957Z,100.00
2023-01-17T11:15:51.999Z,100.00
2023-01-17T11:18:21.465Z,100.00
2023-01-17T11:20:49.470Z,100.00
2023-01-17T11:23:17.467Z,100.00
2023-01-17T11:25:51.546Z,100.00
2023-01-17T11:28:21.131Z,100.00
2023-01-17T11:30:52.090Z,100.00
2023-01-17T11:33:31.721Z,100.00
2023-01-17T11:35:59.302Z,100.00
2023-01-17T11:38:26.833Z,100.00
2023-01-17T11:41:14.320Z,100.00
2023-01-17T11:43:49.635Z,100.00
2023-01-17T11:46:18.090Z,100.00
2023-01-17T11:48:49.378Z,100.00
2023-01-17T11:51:26.798Z,100.00
2023-01-17T11:53:54.658Z,100.00
2023-01-17T11:56:30.194Z,100.00
2023-01-17T11:59:16.298Z,100.00
2023-01-17T12:01:44.606Z,100.00
2023-01-17T12:04:24.796Z,100.00
2023-01-17T12:07:16.725Z,100.00
2023-01-17T12:09:45.970Z,100.00
2023-01-17T12:12:33.336Z,100.00
2023-01-17T12:15:03.195Z,100.00
2023-01-17T12:17:34.105Z,100.00
2023-01-17T12:20:06.086Z,100.00
2023-01-17T12:22:51.679Z,100.00
2023-01-17T12:25:27.125Z,100.00
2023-01-17T12:27:59.805Z,100.00
2023-01-17T12:30:31.752Z,100.00
2023-01-17T12:33:15.722Z,100.00
2023-01-17T12:35:45.508Z,99.72
2023-01-17T12:38:27.286Z,100.00
2023-01-17T12:41:00.434Z,99.25
2023-01-17T12:43:30.041Z,99.04
2023-01-17T12:45:57.545Z,97.80
2023-01-17T12:48:25.186Z,95.65
2023-01-17T12:50:55.203Z,92.82
2023-01-17T12:53:25.676Z,90.85
2023-01-17T12:55:54.345Z,94.46
2023-01-17T12:58:22.979Z,90.96
2023-01-17T13:00:52.310Z,90.70
2023-01-17T13:03:23.922Z,87.03
2023-01-17T13:05:51.437Z,88.10
2023-01-17T13:08:21.477Z,87.47
2023-01-17T13:10:51.208Z,84.45
2023-01-17T13:13:22.426Z,84.41
2023-01-17T13:15:50.254Z,80.05
2023-01-17T13:18:22.798Z,82.92
2023-01-17T13:20:56.092Z,83.53
2023-01-17T13:23:28.657Z,81.98
2023-01-17T13:25:57.006Z,82.80
2023-01-17T13:28:27.664Z,82.51
2023-01-17T13:31:15.855Z,77.84
2023-01-17T13:33:46.743Z,78.10
2023-01-17T13:36:18.565Z,79.34
2023-01-17T13:38:59.362Z,76.46
2023-01-17T13:41:38.047Z,77.66
2023-01-17T13:44:24.379Z,77.37
2023-01-17T13:46:59.633Z,75.37
2023-01-17T13:49:34.514Z,74.87
2023-01-17T13:52:03.269Z,73.86
2023-01-17T13:54:32.568Z,75.26
2023-01-17T13:57:18.727Z,73.50
2023-01-17T13:59:46.297Z,75.55
2023-01-17T14:02:28.682Z,74.10
2023-01-17T14:05:12.527Z,71.08
2023-01-17T14:07:43.075Z,74.38
2023-01-17T14:10:24.601Z,74.97
2023-01-17T14:12:52.148Z,73.36
2023-01-17T14:15:22.202Z,72.33
2023-01-17T14:17:59.522Z,73.82
2023-01-17T14:20:33.546Z,70.17
2023-01-17T14:23:01.376Z,71.61
2023-01-17T14:25:30.695Z,72.16
2023-01-17T14:27:59.551Z,73.91
2023-01-17T14:30:27.720Z,73.82
2023-01-17T14:33:08.675Z,74.37
2023-01-17T14:35:37.068Z,74.52
2023-01-17T14:38:05.830Z,71.76
2023-01-17T14:40:35.258Z,75.17
2023-01-17T14:43:03.818Z,74.42
2023-01-17T14:45:31.950Z,74.59
2023-01-17T14:47:59.967Z,73.82
2023-01-17T14:50:29.218Z,73.47
2023-01-17T14:53:28.152Z,73.22
2023-01-17T14:55:58.596Z,74.92
2023-01-17T14:58:26.935Z,73.99
2023-01-17T15:00:56.230Z,74.18
2023-01-17T15:03:23.856Z,73.79
2023-01-17T15:05:52.165Z,72.40
2023-01-17T15:08:20.605Z,74.06
2023-01-17T15:10:49.358Z,73.40
2023-01-17T15:13:23.369Z,73.89
2023-01-17T15:16:06.596Z,71.71
2023-01-17T15:18:36.281Z,73.84
2023-01-17T15:21:04.462Z,74.22
2023-01-17T15:23:34.526Z,72.38
2023-01-17T15:26:02.345Z,69.44
2023-01-17T15:28:31.473Z,69.58
2023-01-17T15:31:03.081Z,70.68
2023-01-17T15:33:31.286Z,73.39
2023-01-17T15:36:02.371Z,71.87
2023-01-17T15:38:38.264Z,72.53
2023-01-17T15:41:08.941Z,73.79
2023-01-17T15:43:37.851Z,73.02
2023-01-17T15:46:05.950Z,72.75
2023-01-17T15:48:36.480Z,73.55
2023-01-17T15:51:04.058Z,73.00
2023-01-17T15:53:32.432Z,74.58
2023-01-17T15:56:00.328Z,75.05
2023-01-17T15:58:29.251Z,75.52
2023-01-17T16:00:58.268Z,75.27
2023-01-17T16:03:27.303Z,75.88
2023-01-17T16:05:56.885Z,76.67
2023-01-17T16:08:25.947Z,76.36
2023-01-17T16:10:54.805Z,76.92
2023-01-17T16:13:22.379Z,77.44
2023-01-17T16:15:49.894Z,78.29
2023-01-17T16:18:19.158Z,78.46
2023-01-17T16:20:48.243Z,78.89
2023-01-17T16:23:15.789Z,79.76
2023-01-17T16:25:44.469Z,79.95
2023-01-17T16:28:11.955Z,80.19
2023-01-17T16:30:39.506Z,79.86
2023-01-17T16:33:07.072Z,80.00
2023-01-17T16:35:36.900Z,79.51
2023-01-17T16:38:05.244Z,78.39
2023-01-17T16:40:33.259Z,78.71
2023-01-17T16:43:01.750Z,77.91
2023-01-17T16:45:29.865Z,78.67
2023-01-17T16:47:57.373Z,77.04
2023-01-17T16:50:25.620Z,79.79
2023-01-17T16:52:56.123Z,79.46
2023-01-17T16:55:24.290Z,81.88
2023-01-17T16:57:52.694Z,81.83
2023-01-17T17:00:20.713Z,82.59
2023-01-17T17:02:50.342Z,84.34
2023-01-17T17:05:18.024Z,86.42
2023-01-17T17:07:46.309Z,85.04
2023-01-17T17:10:16.534Z,85.21
2023-01-17T17:12:44.289Z,84.35
2023-01-17T17:15:12.175Z,84.27
2023-01-17T17:17:40.152Z,88.40
2023-01-17T17:20:09.636Z,87.27
2023-01-17T17:22:37.199Z,88.22
2023-01-17T17:25:05.241Z,87.88
2023-01-17T17:27:34.138Z,87.36
2023-01-17T17:30:01.644Z,87.20
2023-01-17T17:32:29.215Z,89.28
2023-01-17T17:34:56.724Z,88.30
2023-01-17T17:37:24.377Z,88.14
2023-01-17T17:39:51.940Z,86.59
2023-01-17T17:42:20.616Z,87.60
2023-01-17T17:44:49.660Z,86.73
2023-01-17T17:47:17.810Z,87.10
2023-01-17T17:49:45.311Z,87.09
2023-01-17T17:52:13.817Z,86.75
2023-01-17T17:54:41.357Z,86.65
2023-01-17T17:57:08.867Z,86.81
2023-01-17T17:59:36.386Z,87.73
2023-01-17T18:02:06.681Z,87.70
2023-01-17T18:04:34.249Z,87.86
2023-01-17T18:07:01.901Z,86.76
2023-01-17T18:09:29.429Z,87.40
2023-01-17T18:11:56.983Z,87.04
2023-01-17T18:14:24.514Z,87.92
2023-01-17T18:16:52.164Z,89.46
2023-01-17T18:19:21.577Z,88.06
2023-01-17T18:21:50.365Z,89.21
2023-01-17T18:24:18.667Z,89.10
2023-01-17T18:26:46.953Z,87.92
2023-01-17T18:29:15.894Z,88.44
2023-01-17T18:31:43.525Z,89.55
2023-01-17T18:34:11.834Z,90.72
2023-01-17T18:36:40.780Z,90.35
2023-01-17T18:39:11.621Z,88.62
2023-01-17T18:41:39.103Z,88.77
2023-01-17T18:44:07.009Z,88.26
2023-01-17T18:46:34.849Z,86.87
2023-01-17T18:49:02.574Z,87.21
2023-01-17T18:51:31.782Z,90.25
2023-01-17T18:54:04.846Z,88.85
2023-01-17T18:56:34.090Z,90.37
2023-01-17T18:59:01.805Z,89.53
2023-01-17T19:01:29.802Z,87.84
2023-01-17T19:03:58.618Z,87.20
2023-01-17T19:06:27.184Z,88.08
2023-01-17T19:08:54.815Z,87.66
2023-01-17T19:11:24.051Z,88.63
2023-01-17T19:13:52.472Z,87.48
2023-01-17T19:16:20.910Z,88.80
2023-01-17T19:18:48.509Z,88.07
2023-01-17T19:21:17.330Z,86.76
2023-01-17T19:23:44.850Z,86.54
2023-01-17T19:26:12.766Z,91.08
2023-01-17T19:28:42.027Z,87.37
2023-01-17T19:31:10.059Z,90.28
2023-01-17T19:33:38.233Z,93.04
2023-01-17T19:36:06.718Z,88.79
2023-01-17T19:38:35.229Z,88.18
2023-01-17T19:41:07.578Z,90.01
2023-01-17T19:43:35.117Z,92.03
2023-01-17T19:46:03.962Z,88.97
2023-01-17T19:48:31.475Z,89.78
2023-01-17T19:51:04.330Z,88.17
2023-01-17T19:53:31.794Z,91.74
2023-01-17T19:55:59.237Z,90.24
2023-01-17T19:58:26.734Z,88.95
2023-01-17T20:00:54.883Z,89.17
2023-01-17T20:03:24.002Z,90.60
2023-01-17T20:05:56.450Z,89.17
2023-01-17T20:08:24.020Z,90.04
2023-01-17T20:10:51.546Z,92.10
2023-01-17T20:13:19.001Z,91.34
2023-01-17T20:15:46.492Z,90.61
2023-01-17T20:18:14.049Z,87.42
2023-01-17T20:20:56.334Z,86.04
2023-01-17T20:23:24.362Z,84.94
2023-01-17T20:25:58.844Z,86.67
2023-01-17T20:28:27.721Z,88.90
2023-01-17T20:30:55.408Z,88.69
2023-01-17T20:33:23.169Z,89.05
2023-01-17T20:36:08.722Z,87.61
2023-01-17T20:38:44.387Z,88.69
2023-01-17T20:41:12.440Z,89.56
2023-01-17T20:43:40.064Z,86.12
2023-01-17T20:46:07.716Z,86.68
2023-01-17T20:48:35.374Z,86.11
2023-01-17T20:51:05.831Z,85.66
2023-01-17T20:53:33.809Z,86.09
2023-01-17T20:56:01.298Z,86.80
2023-01-17T20:58:28.893Z,88.72
2023-01-17T21:00:56.640Z,87.38
2023-01-17T21:03:24.979Z,87.71
2023-01-17T21:05:52.452Z,85.34
2023-01-17T21:08:21.281Z,87.14
2023-01-17T21:10:48.987Z,90.68
2023-01-17T21:13:16.569Z,90.27
2023-01-17T21:15:44.393Z,89.11
2023-01-17T21:18:11.927Z,86.59
2023-01-17T21:20:39.485Z,85.94
2023-01-17T21:23:08.987Z,85.78
2023-01-17T21:25:37.874Z,83.35
2023-01-17T21:28:06.094Z,83.52
2023-01-17T21:30:33.707Z,83.93
2023-01-17T21:33:01.223Z,82.95
2023-01-17T21:35:30.061Z,82.97
2023-01-17T21:37:57.923Z,83.79
2023-01-17T21:40:25.659Z,83.44
2023-01-17T21:42:54.552Z,83.46
2023-01-17T21:45:22.107Z,82.10
2023-01-17T21:47:49.937Z,85.10
2023-01-17T21:50:32.401Z,83.73
2023-01-17T21:53:00.681Z,83.56
2023-01-17T21:55:45.830Z,82.68
2023-01-17T21:58:32.846Z,83.91
2023-01-17T22:01:10.966Z,84.03
2023-01-17T22:03:38.616Z,84.02
2023-01-17T22:06:06.299Z,83.06
2023-01-17T22:08:34.055Z,82.12
2023-01-17T22:11:03.502Z,83.22
2023-01-17T22:13:33.207Z,82.76
2023-01-17T22:16:01.274Z,83.11
2023-01-17T22:18:28.890Z,83.29
2023-01-17T22:20:58.099Z,82.86
2023-01-17T22:23:25.685Z,83.93
2023-01-17T22:25:53.251Z,84.14
2023-01-17T22:28:20.871Z,85.31
2023-01-17T22:30:49.710Z,86.78
2023-01-17T22:33:17.271Z,85.80
2023-01-17T22:35:44.758Z,83.91
2023-01-17T22:38:12.366Z,86.75
2023-01-17T22:40:39.835Z,85.64
2023-01-17T22:43:07.313Z,87.10
2023-01-17T22:45:34.845Z,87.38
2023-01-17T22:48:03.707Z,86.80
2023-01-17T22:50:31.219Z,85.83
2023-01-17T22:52:59.001Z,85.59
2023-01-17T22:55:26.677Z,87.07
2023-01-17T22:57:54.127Z,87.04
2023-01-17T23:00:21.786Z,86.16
2023-01-17T23:02:49.283Z,85.11
2023-01-17T23:05:18.350Z,84.93
2023-01-17T23:07:46.402Z,85.83
2023-01-17T23:10:34.488Z,85.67
2023-01-17T23:13:01.974Z,85.36
2023-01-17T23:15:47.171Z,86.91
2023-01-17T23:18:32.389Z,86.91
2023-01-17T23:21:01.209Z,84.62
2023-01-17T23:23:28.705Z,86.06
2023-01-17T23:26:00.102Z,85.26
2023-01-17T23:28:26.622Z,85.34
2023-01-17T23:30:54.085Z,85.63
2023-01-17T23:33:21.616Z,87.46
2023-01-17T23:35:49.081Z,90.30
2023-01-17T23:38:29.264Z,92.87
2023-01-17T23:41:18.200Z,91.71
2023-01-17T23:43:45.789Z,93.94
2023-01-17T23:46:13.610Z,92.87
2023-01-17T23:48:41.122Z,90.74
2023-01-17T23:51:09.012Z,90.84
2023-01-17T23:53:38.118Z,89.59
2023-01-17T23:56:06.421Z,89.28
2023-01-17T23:58:34.048Z,88.90
