createdAt,value
2018-04-25T00:02:01.325Z,11.00
2018-04-25T00:04:28.792Z,11.00
2018-04-25T00:06:56.302Z,10.90
2018-04-25T00:09:23.766Z,11.00
2018-04-25T00:11:51.228Z,10.90
2018-04-25T00:14:18.731Z,10.90
2018-04-25T00:16:46.220Z,10.90
2018-04-25T00:19:13.697Z,10.90
2018-04-25T00:21:41.158Z,10.90
2018-04-25T00:24:09.405Z,10.90
2018-04-25T00:26:36.882Z,10.80
2018-04-25T00:29:04.340Z,10.90
2018-04-25T00:31:31.805Z,11.00
2018-04-25T00:34:00.031Z,10.90
2018-04-25T00:36:27.488Z,10.90
2018-04-25T00:38:54.978Z,11.00
2018-04-25T00:41:22.451Z,11.00
2018-04-25T00:43:50.718Z,11.00
2018-04-25T00:46:18.211Z,11.00
2018-04-25T00:48:45.705Z,11.10
2018-04-25T00:51:13.210Z,11.10
2018-04-25T00:53:40.681Z,11.10
2018-04-25T00:56:08.177Z,11.10
2018-04-25T00:58:35.677Z,11.10
2018-04-25T01:01:03.300Z,11.20
2018-04-25T01:03:30.760Z,11.20
2018-04-25T01:05:58.220Z,11.20
2018-04-25T01:08:25.692Z,11.10
2018-04-25T01:10:53.219Z,11.10
2018-04-25T01:13:20.695Z,11.10
2018-04-25T01:15:48.177Z,11.10
2018-04-25T01:18:16.445Z,11.10
2018-04-25T01:20:43.933Z,11.10
2018-04-25T01:23:11.437Z,11.10
2018-04-25T01:25:40.667Z,11.10
2018-04-25T01:28:09.044Z,11.10
2018-04-25T01:30:54.989Z,11.10
2018-04-25T01:33:23.186Z,11.20
2018-04-25T01:35:57.271Z,11.10
2018-04-25T01:38:24.747Z,11.20
2018-04-25T01:40:52.227Z,11.20
2018-04-25T01:43:19.684Z,11.20
2018-04-25T01:49:19.232Z,11.20
2018-04-25T01:52:04.084Z,11.20
2018-04-25T01:54:44.544Z,11.30
2018-04-25T01:57:24.152Z,11.30
2018-04-25T02:00:05.298Z,11.30
2018-04-25T02:02:32.723Z,11.30
2018-04-25T02:05:03.884Z,11.40
2018-04-25T02:07:31.839Z,11.30
2018-04-25T02:10:02.580Z,11.40
2018-04-25T02:12:34.349Z,11.40
2018-04-25T02:15:04.092Z,11.40
2018-04-25T02:17:35.965Z,11.50
2018-04-25T02:20:04.229Z,11.40
2018-04-25T02:22:34.853Z,11.40
2018-04-25T02:25:02.902Z,11.40
2018-04-25T02:27:31.960Z,11.40
2018-04-25T02:30:01.144Z,11.40
2018-04-25T02:32:29.148Z,11.40
2018-04-25T02:34:57.845Z,11.50
2018-04-25T02:37:27.609Z,11.40
2018-04-25T02:39:57.800Z,11.50
2018-04-25T02:42:25.718Z,11.50
2018-04-25T02:44:53.611Z,11.50
2018-04-25T02:47:22.678Z,11.50
2018-04-25T02:49:51.575Z,11.50
2018-04-25T02:52:22.554Z,11.60
2018-04-25T02:54:50.872Z,11.60
2018-04-25T02:57:21.157Z,11.60
2018-04-25T02:59:50.509Z,11.70
2018-04-25T03:02:19.506Z,11.80
2018-04-25T03:04:47.653Z,11.80
2018-04-25T03:07:17.384Z,11.80
2018-04-25T03:09:45.285Z,11.80
2018-04-25T03:12:15.509Z,11.80
2018-04-25T03:14:43.835Z,11.80
2018-04-25T03:17:12.154Z,11.80
2018-04-25T03:19:41.336Z,11.80
2018-04-25T03:22:10.332Z,11.80
2018-04-25T03:24:38.419Z,11.80
2018-04-25T03:27:06.548Z,11.80
2018-04-25T03:29:38.048Z,11.90
2018-04-25T03:32:09.364Z,11.90
2018-04-25T03:34:38.207Z,12.00
2018-04-25T03:37:09.727Z,12.00
2018-04-25T03:39:39.339Z,12.00
2018-04-25T03:42:08.935Z,12.10
2018-04-25T03:44:38.748Z,12.10
2018-04-25T03:47:07.067Z,12.10
2018-04-25T03:49:36.047Z,12.10
2018-04-25T03:52:05.189Z,12.10
2018-04-25T03:54:35.691Z,12.10
2018-04-25T03:57:06.712Z,12.10
2018-04-25T03:59:36.055Z,12.10
2018-04-25T04:02:07.197Z,12.20
2018-04-25T04:04:35.442Z,12.10
2018-04-25T04:07:06.762Z,12.20
2018-04-25T04:09:35.335Z,12.30
2018-04-25T04:12:05.652Z,12.40
2018-04-25T04:14:34.485Z,12.40
2018-04-25T04:17:05.498Z,12.40
2018-04-25T04:19:34.041Z,12.40
2018-04-25T04:22:02.379Z,12.50
2018-04-25T04:24:35.246Z,12.60
2018-04-25T04:27:04.200Z,12.60
2018-04-25T04:29:32.715Z,12.60
2018-04-25T04:32:03.595Z,12.60
2018-04-25T04:34:34.230Z,12.60
2018-04-25T04:37:02.545Z,12.70
2018-04-25T04:39:30.599Z,12.60
2018-04-25T04:41:58.718Z,12.70
2018-04-25T04:44:27.898Z,12.70
2018-04-25T04:46:57.265Z,12.70
2018-04-25T04:49:26.241Z,12.80
2018-04-25T04:51:54.778Z,12.80
2018-04-25T04:54:22.878Z,12.90
2018-04-25T04:56:51.069Z,13.00
2018-04-25T04:59:20.135Z,13.00
2018-04-25T05:01:49.476Z,13.00
2018-04-25T05:04:17.723Z,13.00
2018-04-25T05:06:46.171Z,13.10
2018-04-25T05:09:15.043Z,13.10
2018-04-25T05:11:44.302Z,13.20
2018-04-25T05:14:14.317Z,13.20
2018-04-25T05:16:43.166Z,13.30
2018-04-25T05:19:12.789Z,13.40
2018-04-25T05:21:41.683Z,13.50
2018-04-25T05:24:11.211Z,13.50
2018-04-25T05:26:39.194Z,13.60
2018-04-25T05:29:07.953Z,13.70
2018-04-25T05:31:36.492Z,13.70
2018-04-25T05:34:21.816Z,13.80
2018-04-25T05:36:50.613Z,13.90
2018-04-25T05:39:19.910Z,13.80
2018-04-25T05:41:51.504Z,13.80
2018-04-25T05:44:32.278Z,13.90
2018-04-25T05:47:02.406Z,13.90
2018-04-25T05:49:35.833Z,13.90
2018-04-25T05:52:04.534Z,14.00
2018-04-25T05:54:33.022Z,14.00
2018-04-25T05:57:01.585Z,13.90
2018-04-25T05:59:30.606Z,14.00
2018-04-25T06:02:00.695Z,13.90
2018-04-25T06:04:29.175Z,13.90
2018-04-25T06:06:58.441Z,13.80
2018-04-25T06:09:27.644Z,13.70
2018-04-25T06:11:56.732Z,13.70
2018-04-25T06:14:26.792Z,13.60
2018-04-25T06:16:55.013Z,13.60
2018-04-25T06:19:25.716Z,13.50
2018-04-25T06:21:53.721Z,13.40
2018-04-25T06:24:21.799Z,13.20
2018-04-25T06:26:50.231Z,13.20
2018-04-25T06:29:19.685Z,13.20
2018-04-25T06:31:48.105Z,13.10
2018-04-25T06:34:17.086Z,13.10
2018-04-25T06:36:46.830Z,13.10
2018-04-25T06:39:15.046Z,13.10
2018-04-25T06:41:43.166Z,13.10
2018-04-25T06:44:11.115Z,13.20
2018-04-25T06:46:40.118Z,13.30
2018-04-25T06:49:12.086Z,13.30
2018-04-25T06:51:41.176Z,13.30
2018-04-25T06:54:12.432Z,13.30
2018-04-25T06:56:41.442Z,13.40
2018-04-25T06:59:09.649Z,13.40
2018-04-25T07:01:37.781Z,13.40
2018-04-25T07:04:06.044Z,13.50
2018-04-25T07:06:35.841Z,13.60
2018-04-25T07:09:03.925Z,13.60
2018-04-25T07:11:32.002Z,13.70
2018-04-25T07:14:01.584Z,13.80
2018-04-25T07:16:30.541Z,13.90
2018-04-25T07:18:58.991Z,14.00
2018-04-25T07:21:30.450Z,14.00
2018-04-25T07:23:58.903Z,14.00
2018-04-25T07:26:27.068Z,14.00
2018-04-25T07:28:57.208Z,14.00
2018-04-25T07:31:25.676Z,14.00
2018-04-25T07:33:54.833Z,14.10
2018-04-25T07:36:23.974Z,14.10
2018-04-25T07:38:52.730Z,14.00
2018-04-25T07:41:20.864Z,14.00
2018-04-25T07:43:52.103Z,14.20
2018-04-25T07:46:20.880Z,14.20
2018-04-25T07:48:49.804Z,14.30
2018-04-25T07:51:18.651Z,14.30
2018-04-25T07:53:46.626Z,14.40
2018-04-25T07:56:18.919Z,14.40
2018-04-25T07:58:46.761Z,14.50
2018-04-25T08:01:15.767Z,14.50
2018-04-25T08:03:44.573Z,14.70
2018-04-25T08:06:16.905Z,14.90
2018-04-25T08:08:49.272Z,15.10
2018-04-25T08:11:17.531Z,15.20
2018-04-25T08:14:02.162Z,15.10
2018-04-25T08:16:42.095Z,15.10
2018-04-25T08:19:23.796Z,15.10
2018-04-25T08:22:02.375Z,15.10
2018-04-25T08:27:17.496Z,15.20
2018-04-25T08:29:46.527Z,15.30
2018-04-25T08:32:15.036Z,15.30
2018-04-25T08:34:43.532Z,15.40
2018-04-25T08:37:12.590Z,15.40
2018-04-25T08:39:41.348Z,15.60
2018-04-25T08:42:09.544Z,15.60
2018-04-25T08:44:44.699Z,15.60
2018-04-25T08:47:15.327Z,15.60
2018-04-25T08:49:45.914Z,15.50
2018-04-25T08:52:15.735Z,15.60
2018-04-25T08:54:45.222Z,15.70
2018-04-25T08:57:13.996Z,15.80
2018-04-25T08:59:42.668Z,15.80
2018-04-25T09:02:12.912Z,15.80
2018-04-25T09:04:41.335Z,15.90
2018-04-25T09:07:08.953Z,15.90
2018-04-25T09:09:36.437Z,15.80
2018-04-25T09:12:03.946Z,15.80
2018-04-25T09:14:31.425Z,15.70
2018-04-25T09:16:58.907Z,15.70
2018-04-25T09:19:26.413Z,15.60
2018-04-25T09:21:53.907Z,15.70
2018-04-25T09:24:21.416Z,15.70
2018-04-25T09:26:48.902Z,15.50
2018-04-25T09:29:17.176Z,15.10
2018-04-25T09:31:44.656Z,15.10
2018-04-25T09:34:12.157Z,15.20
2018-04-25T09:36:39.699Z,15.20
2018-04-25T09:39:07.205Z,15.10
2018-04-25T09:41:35.507Z,14.90
2018-04-25T09:44:02.960Z,14.90
2018-04-25T09:46:30.468Z,14.90
2018-04-25T09:48:57.924Z,14.70
2018-04-25T09:51:25.427Z,14.40
2018-04-25T09:53:52.888Z,14.20
2018-04-25T09:56:20.378Z,14.10
2018-04-25T09:58:47.864Z,14.00
2018-04-25T10:01:20.888Z,13.90
2018-04-25T10:03:48.355Z,13.90
2018-04-25T10:06:15.841Z,14.00
2018-04-25T10:08:43.310Z,14.10
2018-04-25T10:11:10.779Z,14.10
2018-04-25T10:13:38.281Z,14.00
2018-04-25T10:16:05.791Z,13.90
2018-04-25T10:18:33.285Z,13.60
2018-04-25T10:21:00.781Z,13.40
2018-04-25T10:23:28.278Z,13.20
2018-04-25T10:25:55.763Z,13.10
2018-04-25T10:28:23.233Z,13.00
2018-04-25T10:30:50.713Z,12.70
2018-04-25T10:33:18.180Z,12.50
2018-04-25T10:35:45.656Z,12.60
2018-04-25T10:38:13.123Z,12.70
2018-04-25T10:40:40.597Z,12.70
2018-04-25T10:43:08.073Z,12.70
2018-04-25T10:45:35.542Z,12.70
2018-04-25T10:48:03.030Z,12.60
2018-04-25T10:50:30.529Z,12.40
2018-04-25T10:52:58.770Z,12.10
2018-04-25T10:55:26.258Z,12.10
2018-04-25T10:57:53.769Z,12.00
2018-04-25T11:00:21.270Z,11.80
2018-04-25T11:02:49.544Z,11.70
2018-04-25T11:05:17.800Z,11.80
2018-04-25T11:07:45.290Z,11.80
2018-04-25T11:10:12.789Z,12.00
2018-04-25T11:12:40.276Z,12.10
2018-04-25T11:15:07.742Z,12.00
2018-04-25T11:17:36.004Z,12.10
2018-04-25T11:20:03.497Z,12.10
2018-04-25T11:22:30.960Z,12.10
2018-04-25T11:24:58.452Z,12.10
2018-04-25T11:27:25.937Z,12.00
2018-04-25T11:29:53.428Z,11.90
2018-04-25T11:32:20.910Z,11.80
2018-04-25T11:34:48.400Z,11.80
2018-04-25T11:37:15.958Z,11.90
2018-04-25T11:39:44.239Z,11.60
2018-04-25T11:42:11.745Z,11.60
2018-04-25T11:44:39.253Z,11.60
2018-04-25T11:47:06.828Z,11.60
2018-04-25T11:49:34.211Z,11.80
2018-04-25T11:52:01.716Z,11.70
2018-04-25T11:54:29.188Z,11.70
2018-04-25T11:56:56.673Z,11.70
2018-04-25T11:59:24.188Z,11.70
2018-04-25T12:01:51.694Z,11.80
2018-04-25T12:04:19.167Z,11.90
2018-04-25T12:06:46.664Z,11.90
2018-04-25T12:09:14.157Z,11.80
2018-04-25T12:11:41.634Z,11.70
2018-04-25T12:14:09.099Z,11.60
2018-04-25T12:16:36.577Z,11.50
2018-04-25T12:19:04.069Z,11.50
2018-04-25T12:21:31.539Z,11.60
2018-04-25T12:23:59.913Z,11.70
2018-04-25T12:26:28.165Z,11.60
2018-04-25T12:28:55.647Z,11.60
2018-04-25T12:31:23.908Z,11.30
2018-04-25T12:33:51.381Z,11.30
2018-04-25T12:36:18.854Z,11.10
2018-04-25T12:38:46.337Z,11.20
2018-04-25T12:41:13.823Z,11.20
2018-04-25T12:43:41.328Z,11.20
2018-04-25T12:46:08.805Z,11.10
2018-04-25T12:48:36.277Z,11.10
2018-04-25T12:51:03.772Z,11.10
2018-04-25T12:53:31.241Z,11.00
2018-04-25T12:55:59.522Z,11.00
2018-04-25T12:58:27.773Z,11.00
2018-04-25T13:00:55.257Z,10.90
2018-04-25T13:03:22.742Z,10.90
2018-04-25T13:05:50.264Z,10.80
2018-04-25T13:08:17.735Z,10.80
2018-04-25T13:10:45.210Z,10.80
2018-04-25T13:13:12.718Z,10.70
2018-04-25T13:15:40.193Z,10.90
2018-04-25T13:18:08.468Z,11.00
2018-04-25T13:20:36.175Z,11.00
2018-04-25T13:23:03.693Z,11.10
2018-04-25T13:25:31.194Z,11.30
2018-04-25T13:27:58.694Z,11.50
2018-04-25T13:30:26.226Z,11.60
2018-04-25T13:32:53.727Z,11.70
2018-04-25T13:35:21.247Z,11.70
2018-04-25T13:37:48.810Z,11.60
2018-04-25T13:40:16.637Z,11.80
2018-04-25T13:42:44.085Z,11.90
2018-04-25T13:45:11.580Z,12.00
2018-04-25T13:47:39.064Z,12.10
2018-04-25T13:50:06.537Z,12.10
2018-04-25T13:52:34.129Z,12.00
2018-04-25T13:55:01.553Z,12.00
2018-04-25T13:57:29.061Z,12.10
2018-04-25T13:59:56.576Z,12.20
2018-04-25T14:02:24.078Z,12.40
2018-04-25T14:04:51.581Z,12.40
2018-04-25T14:07:19.864Z,12.60
2018-04-25T14:09:48.130Z,12.70
2018-04-25T14:12:15.656Z,12.60
2018-04-25T14:14:43.161Z,12.80
2018-04-25T14:17:11.401Z,13.00
2018-04-25T14:19:38.903Z,12.90
2018-04-25T14:22:06.399Z,12.90
2018-04-25T14:24:33.938Z,13.00
2018-04-25T14:27:01.454Z,12.90
2018-04-25T14:29:28.933Z,13.00
2018-04-25T14:31:56.453Z,13.10
2018-04-25T14:34:24.052Z,13.00
2018-04-25T14:36:51.469Z,13.10
2018-04-25T14:39:18.962Z,13.00
2018-04-25T14:41:46.513Z,12.90
2018-04-25T14:44:13.997Z,12.70
2018-04-25T14:46:41.460Z,12.50
2018-04-25T14:49:08.990Z,12.30
2018-04-25T14:51:36.513Z,12.20
2018-04-25T14:54:04.017Z,12.20
2018-04-25T14:56:31.553Z,12.20
2018-04-25T14:58:59.050Z,12.20
2018-04-25T15:01:26.728Z,12.10
2018-04-25T15:03:55.004Z,12.00
2018-04-25T15:06:22.598Z,12.00
2018-04-25T15:08:50.140Z,12.00
2018-04-25T15:11:17.683Z,12.00
2018-04-25T15:13:45.232Z,12.10
2018-04-25T15:16:12.816Z,12.40
2018-04-25T15:18:40.329Z,12.60
2018-04-25T15:21:08.773Z,12.70
2018-04-25T15:23:37.481Z,12.80
2018-04-25T15:26:05.944Z,12.80
2018-04-25T15:28:33.479Z,12.60
2018-04-25T15:31:01.735Z,12.60
2018-04-25T15:33:29.266Z,12.50
2018-04-25T15:35:57.511Z,12.50
2018-04-25T15:38:25.033Z,12.40
2018-04-25T15:40:52.560Z,12.50
2018-04-25T15:43:20.073Z,12.70
2018-04-25T15:45:47.597Z,12.70
2018-04-25T15:48:15.101Z,12.70
2018-04-25T15:50:43.381Z,12.60
2018-04-25T15:53:10.894Z,12.60
2018-04-25T15:55:38.365Z,12.40
2018-04-25T15:58:05.876Z,12.40
2018-04-25T16:00:34.144Z,12.50
2018-04-25T16:03:01.613Z,12.50
2018-04-25T16:05:29.096Z,12.50
2018-04-25T16:07:56.605Z,12.40
2018-04-25T16:10:24.125Z,12.40
2018-04-25T16:12:51.621Z,12.30
2018-04-25T16:15:19.096Z,12.40
2018-04-25T16:17:47.358Z,12.30
2018-04-25T16:20:14.861Z,12.20
2018-04-25T16:22:42.339Z,12.30
2018-04-25T16:25:09.795Z,12.40
2018-04-25T16:27:37.280Z,12.40
2018-04-25T16:30:05.568Z,12.40
2018-04-25T16:32:33.064Z,12.30
2018-04-25T16:35:00.545Z,12.40
2018-04-25T16:37:28.029Z,12.40
2018-04-25T16:39:56.897Z,12.50
2018-04-25T16:42:24.380Z,12.50
2018-04-25T16:44:51.856Z,12.40
2018-04-25T16:47:19.364Z,12.50
2018-04-25T16:49:46.858Z,12.50
2018-04-25T16:52:14.356Z,12.50
2018-04-25T16:54:42.104Z,12.60
2018-04-25T16:57:09.682Z,12.50
2018-04-25T16:59:37.873Z,12.50
2018-04-25T17:02:05.387Z,12.50
2018-04-25T17:04:33.026Z,12.40
2018-04-25T17:07:00.501Z,12.30
2018-04-25T17:09:28.052Z,12.30
2018-04-25T17:11:55.578Z,12.50
2018-04-25T17:14:23.073Z,12.70
2018-04-25T17:16:50.574Z,12.90
2018-04-25T17:19:18.048Z,12.90
2018-04-25T17:21:45.529Z,12.90
2018-04-25T17:24:13.809Z,12.70
2018-04-25T17:26:42.054Z,12.50
2018-04-25T17:29:09.543Z,12.50
2018-04-25T17:31:37.063Z,12.40
2018-04-25T17:34:04.544Z,12.20
2018-04-25T17:36:32.025Z,12.10
2018-04-25T17:39:00.257Z,11.80
2018-04-25T17:41:27.747Z,11.80
2018-04-25T17:43:55.303Z,11.70
2018-04-25T17:46:22.729Z,11.70
2018-04-25T17:48:50.213Z,11.60
2018-04-25T17:51:17.692Z,11.60
2018-04-25T17:53:45.198Z,11.50
2018-04-25T17:56:12.669Z,11.50
2018-04-25T17:58:40.149Z,11.50
2018-04-25T18:01:07.669Z,11.40
2018-04-25T18:03:36.206Z,11.40
2018-04-25T18:06:03.753Z,11.30
2018-04-25T18:08:31.236Z,11.30
2018-04-25T18:10:58.739Z,11.20
2018-04-25T18:13:26.267Z,11.20
2018-04-25T18:15:53.848Z,11.20
2018-04-25T18:18:21.337Z,11.20
2018-04-25T18:20:49.024Z,11.30
2018-04-25T18:23:16.517Z,11.30
2018-04-25T18:25:43.986Z,11.30
2018-04-25T18:28:11.472Z,11.30
2018-04-25T18:30:38.962Z,11.40
2018-04-25T18:33:06.460Z,11.40
2018-04-25T18:35:33.962Z,11.50
2018-04-25T18:38:01.462Z,11.50
2018-04-25T18:40:28.933Z,11.40
2018-04-25T18:42:56.433Z,11.20
2018-04-25T18:45:23.958Z,11.00
2018-04-25T18:47:52.211Z,11.00
2018-04-25T18:50:19.783Z,10.90
2018-04-25T18:52:50.158Z,10.90
2018-04-25T18:55:17.654Z,11.00
2018-04-25T18:57:45.191Z,11.00
2018-04-25T19:00:12.577Z,10.90
2018-04-25T19:02:40.036Z,10.90
2018-04-25T19:05:07.496Z,10.90
2018-04-25T19:07:34.966Z,10.80
2018-04-25T19:10:02.538Z,10.80
2018-04-25T19:12:29.986Z,10.70
2018-04-25T19:14:57.468Z,10.60
2018-04-25T19:17:24.968Z,10.50
2018-04-25T19:19:52.443Z,10.30
2018-04-25T19:22:19.925Z,10.20
2018-04-25T19:24:47.409Z,10.10
2018-04-25T19:27:14.906Z,10.00
2018-04-25T19:29:42.395Z,9.90
2018-04-25T19:32:10.675Z,10.00
2018-04-25T19:34:38.914Z,10.00
2018-04-25T19:37:06.422Z,10.00
2018-04-25T19:39:33.876Z,10.10
2018-04-25T19:42:01.374Z,10.20
2018-04-25T19:44:28.870Z,10.20
2018-04-25T19:46:56.349Z,10.30
2018-04-25T19:49:23.838Z,10.30
2018-04-25T19:51:51.328Z,10.20
2018-04-25T19:54:18.801Z,10.20
2018-04-25T19:56:47.054Z,10.00
2018-04-25T19:59:14.528Z,10.00
2018-04-25T20:01:42.007Z,10.00
2018-04-25T20:04:09.507Z,10.00
2018-04-25T20:06:36.985Z,10.00
2018-04-25T20:09:04.445Z,10.00
2018-04-25T20:11:31.924Z,9.90
2018-04-25T20:13:59.380Z,10.00
2018-04-25T20:16:26.910Z,10.10
2018-04-25T20:18:54.394Z,10.10
2018-04-25T20:21:22.820Z,10.10
2018-04-25T20:23:50.305Z,10.00
2018-04-25T20:26:19.711Z,10.00
2018-04-25T20:28:47.174Z,10.10
2018-04-25T20:31:14.648Z,10.10
2018-04-25T20:33:42.118Z,10.20
2018-04-25T20:36:09.653Z,10.20
2018-04-25T20:38:37.064Z,10.10
2018-04-25T20:41:04.532Z,10.00
2018-04-25T20:43:32.751Z,9.90
2018-04-25T20:46:01.111Z,9.90
2018-04-25T20:48:28.581Z,9.90
2018-04-25T20:50:56.250Z,9.90
2018-04-25T20:53:23.733Z,9.90
2018-04-25T20:55:51.240Z,10.00
2018-04-25T20:58:19.501Z,9.90
2018-04-25T21:00:46.972Z,9.90
2018-04-25T21:03:14.486Z,10.00
2018-04-25T21:05:41.953Z,10.00
2018-04-25T21:08:09.420Z,10.00
2018-04-25T21:10:36.913Z,9.90
2018-04-25T21:13:04.455Z,9.80
2018-04-25T21:15:31.927Z,9.80
2018-04-25T21:17:59.396Z,9.80
2018-04-25T21:20:26.861Z,9.80
2018-04-25T21:22:55.144Z,9.70
2018-04-25T21:25:22.585Z,9.70
2018-04-25T21:27:50.045Z,9.60
2018-04-25T21:30:17.513Z,9.60
2018-04-25T21:32:45.784Z,9.50
2018-04-25T21:35:13.241Z,9.50
2018-04-25T21:37:40.720Z,9.40
2018-04-25T21:40:08.187Z,9.30
2018-04-25T21:42:35.656Z,9.10
2018-04-25T21:45:03.117Z,9.00
2018-04-25T21:47:30.589Z,8.90
2018-04-25T21:49:59.021Z,8.80
2018-04-25T21:52:26.525Z,8.80
2018-04-25T21:54:53.987Z,8.80
2018-04-25T21:57:21.440Z,8.70
2018-04-25T21:59:48.926Z,8.80
2018-04-25T22:02:16.455Z,8.70
2018-04-25T22:04:43.914Z,8.70
2018-04-25T22:07:11.373Z,8.70
2018-04-25T22:09:39.204Z,8.60
2018-04-25T22:12:06.644Z,8.60
2018-04-25T22:14:34.125Z,8.70
2018-04-25T22:17:01.618Z,8.70
2018-04-25T22:19:29.066Z,8.70
2018-04-25T22:21:56.537Z,8.60
2018-04-25T22:24:24.033Z,8.60
2018-04-25T22:26:51.486Z,8.50
2018-04-25T22:29:18.993Z,8.50
2018-04-25T22:31:46.457Z,8.50
2018-04-25T22:34:13.964Z,8.40
2018-04-25T22:36:41.417Z,8.30
2018-04-25T22:39:08.882Z,8.30
2018-04-25T22:41:36.348Z,8.20
2018-04-25T22:44:03.860Z,8.20
2018-04-25T22:46:32.097Z,8.10
2018-04-25T22:48:59.547Z,8.10
2018-04-25T22:51:27.032Z,8.10
2018-04-25T22:53:54.509Z,8.00
2018-04-25T22:56:22.785Z,8.00
2018-04-25T22:58:50.283Z,8.00
2018-04-25T23:01:17.775Z,7.90
2018-04-25T23:03:45.260Z,7.90
2018-04-25T23:06:12.763Z,7.90
2018-04-25T23:08:40.253Z,7.80
2018-04-25T23:11:07.738Z,7.80
2018-04-25T23:13:35.969Z,7.70
2018-04-25T23:16:03.462Z,7.70
2018-04-25T23:18:30.949Z,7.70
2018-04-25T23:20:58.437Z,7.70
2018-04-25T23:23:25.904Z,7.60
2018-04-25T23:25:53.376Z,7.60
2018-04-25T23:28:20.848Z,7.60
2018-04-25T23:30:48.318Z,7.60
2018-04-25T23:33:16.544Z,7.50
2018-04-25T23:35:44.037Z,7.50
2018-04-25T23:38:12.320Z,7.50
2018-04-25T23:40:40.553Z,7.60
2018-04-25T23:43:08.003Z,7.50
2018-04-25T23:45:35.456Z,7.50
2018-04-25T23:48:02.909Z,7.50
2018-04-25T23:50:30.374Z,7.50
2018-04-25T23:52:57.844Z,7.50
2018-04-25T23:55:25.333Z,7.40
2018-04-25T23:57:53.570Z,7.40
