createdAt,value
2023-10-03T00:01:07.558Z,11.23
2023-10-03T00:03:34.463Z,11.19
2023-10-03T00:06:01.373Z,11.18
2023-10-03T00:08:28.227Z,11.15
2023-10-03T00:10:55.215Z,11.13
2023-10-03T00:13:22.154Z,11.10
2023-10-03T00:15:49.544Z,11.08
2023-10-03T00:18:16.682Z,11.06
2023-10-03T00:20:44.265Z,11.02
2023-10-03T00:23:11.079Z,11.00
2023-10-03T00:25:37.890Z,10.96
2023-10-03T00:28:07.908Z,10.92
2023-10-03T00:30:37.056Z,10.89
2023-10-03T00:33:06.275Z,10.85
2023-10-03T00:35:33.443Z,10.82
2023-10-03T00:38:01.483Z,10.79
2023-10-03T00:40:32.969Z,10.75
2023-10-03T00:43:02.040Z,10.73
2023-10-03T00:45:30.507Z,10.71
2023-10-03T00:47:59.885Z,10.66
2023-10-03T00:50:29.046Z,10.63
2023-10-03T00:53:00.160Z,10.63
2023-10-03T00:55:39.676Z,10.60
2023-10-03T00:58:08.731Z,10.59
2023-10-03T01:00:43.606Z,10.57
2023-10-03T01:03:33.220Z,10.56
2023-10-03T01:06:11.547Z,10.54
2023-10-03T01:08:41.031Z,10.51
2023-10-03T01:13:40.860Z,10.47
2023-10-03T01:16:08.126Z,10.44
2023-10-03T01:18:38.977Z,10.41
2023-10-03T01:21:07.577Z,10.40
2023-10-03T01:23:38.248Z,10.40
2023-10-03T01:26:06.250Z,10.39
2023-10-03T01:28:33.173Z,10.38
2023-10-03T01:31:00.054Z,10.38
2023-10-03T01:33:32.159Z,10.37
2023-10-03T01:36:00.449Z,10.34
2023-10-03T01:38:30.724Z,10.33
2023-10-03T01:41:02.025Z,10.34
2023-10-03T01:43:29.356Z,10.32
2023-10-03T01:45:56.536Z,10.32
2023-10-03T01:48:23.511Z,10.33
2023-10-03T01:50:51.971Z,10.34
2023-10-03T01:53:20.677Z,10.34
2023-10-03T01:55:47.401Z,10.32
2023-10-03T01:58:14.947Z,10.32
2023-10-03T02:00:41.934Z,10.31
2023-10-03T02:03:13.494Z,10.30
2023-10-03T02:05:44.615Z,10.28
2023-10-03T02:08:17.103Z,10.24
2023-10-03T02:10:47.651Z,10.20
2023-10-03T02:13:16.247Z,10.17
2023-10-03T02:15:44.209Z,10.14
2023-10-03T02:18:14.211Z,10.15
2023-10-03T02:20:53.988Z,10.12
2023-10-03T02:23:24.877Z,10.13
2023-10-03T02:25:55.792Z,10.12
2023-10-03T02:28:23.086Z,10.11
2023-10-03T02:30:52.335Z,10.08
2023-10-03T02:33:19.593Z,10.05
2023-10-03T02:35:50.673Z,10.03
2023-10-03T02:38:25.779Z,10.01
2023-10-03T02:40:59.874Z,9.99
2023-10-03T02:43:31.880Z,9.94
2023-10-03T02:45:59.855Z,9.94
2023-10-03T02:48:27.058Z,9.92
2023-10-03T02:50:53.831Z,9.87
2023-10-03T02:53:21.471Z,9.85
2023-10-03T02:55:53.166Z,9.83
2023-10-03T02:58:21.541Z,9.81
2023-10-03T03:00:56.114Z,9.81
2023-10-03T03:03:34.603Z,9.81
2023-10-03T03:06:10.783Z,9.80
2023-10-03T03:08:41.556Z,9.79
2023-10-03T03:11:11.108Z,9.77
2023-10-03T03:13:38.092Z,9.76
2023-10-03T03:16:07.110Z,9.75
2023-10-03T03:18:41.284Z,9.76
2023-10-03T03:21:10.665Z,9.77
2023-10-03T03:23:38.436Z,9.76
2023-10-03T03:26:22.894Z,9.76
2023-10-03T03:28:51.392Z,9.77
2023-10-03T03:31:27.625Z,9.78
2023-10-03T03:34:01.846Z,9.78
2023-10-03T03:36:36.013Z,9.79
2023-10-03T03:39:06.592Z,9.80
2023-10-03T03:41:36.227Z,9.83
2023-10-03T03:44:03.244Z,9.86
2023-10-03T03:46:30.940Z,9.90
2023-10-03T03:48:59.962Z,9.94
2023-10-03T03:51:27.206Z,10.01
2023-10-03T03:53:54.368Z,10.06
2023-10-03T03:56:21.261Z,10.09
2023-10-03T03:58:49.917Z,10.13
2023-10-03T04:01:20.714Z,10.17
2023-10-03T04:03:52.361Z,10.22
2023-10-03T04:06:22.068Z,10.28
2023-10-03T04:09:06.994Z,10.35
2023-10-03T04:11:35.273Z,10.40
2023-10-03T04:14:06.737Z,10.46
2023-10-03T04:16:40.848Z,10.53
2023-10-03T04:19:08.242Z,10.57
2023-10-03T04:21:36.404Z,10.62
2023-10-03T04:24:03.731Z,10.68
2023-10-03T04:26:33.737Z,10.71
2023-10-03T04:29:00.813Z,10.76
2023-10-03T04:31:27.590Z,10.81
2023-10-03T04:33:54.253Z,10.85
2023-10-03T04:36:25.732Z,10.89
2023-10-03T04:38:52.635Z,10.94
2023-10-03T04:41:19.274Z,10.99
2023-10-03T04:43:45.903Z,11.02
2023-10-03T04:46:13.086Z,11.04
2023-10-03T04:48:39.896Z,11.06
2023-10-03T04:51:06.845Z,11.08
2023-10-03T04:53:33.714Z,11.10
2023-10-03T04:56:00.677Z,11.13
2023-10-03T04:58:27.244Z,11.14
2023-10-03T05:00:54.518Z,11.17
2023-10-03T05:03:22.980Z,11.17
2023-10-03T05:05:50.674Z,11.18
2023-10-03T05:08:20.690Z,11.20
2023-10-03T05:10:48.470Z,11.24
2023-10-03T05:13:15.493Z,11.24
2023-10-03T05:15:42.724Z,11.26
2023-10-03T05:18:09.621Z,11.28
2023-10-03T05:20:38.994Z,11.27
2023-10-03T05:23:06.848Z,11.30
2023-10-03T05:25:38.691Z,11.32
2023-10-03T05:28:08.354Z,11.34
2023-10-03T05:30:36.642Z,11.35
2023-10-03T05:33:05.868Z,11.37
2023-10-03T05:35:32.840Z,11.39
2023-10-03T05:37:59.568Z,11.41
2023-10-03T05:40:26.301Z,11.42
2023-10-03T05:42:52.926Z,11.43
2023-10-03T05:45:21.101Z,11.44
2023-10-03T05:47:49.712Z,11.45
2023-10-03T05:50:18.478Z,11.48
2023-10-03T05:52:45.411Z,11.48
2023-10-03T05:55:12.533Z,11.50
2023-10-03T05:57:42.130Z,11.55
2023-10-03T06:00:10.848Z,11.57
2023-10-03T06:02:40.253Z,11.59
2023-10-03T06:05:08.202Z,11.61
2023-10-03T06:07:35.979Z,11.67
2023-10-03T06:10:05.530Z,11.70
2023-10-03T06:12:35.146Z,11.72
2023-10-03T06:15:01.849Z,11.72
2023-10-03T06:17:28.620Z,11.75
2023-10-03T06:19:55.321Z,11.76
2023-10-03T06:22:21.920Z,11.79
2023-10-03T06:24:48.676Z,11.84
2023-10-03T06:27:15.358Z,11.89
2023-10-03T06:29:42.659Z,11.93
2023-10-03T06:32:09.605Z,11.96
2023-10-03T06:34:36.658Z,11.99
2023-10-03T06:37:05.844Z,12.04
2023-10-03T06:39:32.528Z,12.08
2023-10-03T06:41:59.926Z,12.12
2023-10-03T06:44:26.997Z,12.15
2023-10-03T06:46:54.256Z,12.19
2023-10-03T06:49:24.052Z,12.25
2023-10-03T06:51:58.317Z,12.28
2023-10-03T06:54:25.793Z,12.32
2023-10-03T06:56:52.632Z,12.37
2023-10-03T06:59:19.336Z,12.38
2023-10-03T07:01:45.906Z,12.39
2023-10-03T07:04:12.756Z,12.40
2023-10-03T07:06:39.656Z,12.42
2023-10-03T07:09:09.607Z,12.42
2023-10-03T07:11:36.745Z,12.42
2023-10-03T07:14:03.646Z,12.42
2023-10-03T07:16:37.864Z,12.43
2023-10-03T07:19:05.585Z,12.45
2023-10-03T07:21:35.573Z,12.47
2023-10-03T07:24:03.494Z,12.48
2023-10-03T07:26:30.327Z,12.50
2023-10-03T07:29:02.560Z,12.53
2023-10-03T07:31:30.912Z,12.53
2023-10-03T07:33:58.052Z,12.56
2023-10-03T07:36:24.965Z,12.57
2023-10-03T07:38:51.683Z,12.61
2023-10-03T07:41:19.759Z,12.62
2023-10-03T07:43:49.738Z,12.65
2023-10-03T07:46:23.721Z,12.69
2023-10-03T07:48:53.905Z,12.74
2023-10-03T07:51:26.808Z,12.81
2023-10-03T07:53:54.268Z,12.86
2023-10-03T07:56:31.783Z,12.91
2023-10-03T07:59:03.288Z,12.99
2023-10-03T08:01:44.656Z,13.04
2023-10-03T08:04:14.094Z,13.10
2023-10-03T08:06:42.737Z,13.14
2023-10-03T08:09:10.134Z,13.17
2023-10-03T08:11:37.756Z,13.22
2023-10-03T08:14:14.680Z,13.27
2023-10-03T08:16:42.627Z,13.30
2023-10-03T08:19:16.664Z,13.34
2023-10-03T08:21:45.311Z,13.38
2023-10-03T08:24:15.942Z,13.45
2023-10-03T08:26:47.852Z,13.48
2023-10-03T08:29:22.874Z,13.53
2023-10-03T08:32:00.729Z,13.60
2023-10-03T08:34:31.337Z,13.65
2023-10-03T08:37:02.962Z,13.69
2023-10-03T08:39:33.745Z,13.77
2023-10-03T08:42:15.028Z,13.81
2023-10-03T08:44:56.314Z,13.86
2023-10-03T08:47:30.092Z,13.90
2023-10-03T08:50:12.433Z,13.94
2023-10-03T08:52:49.117Z,13.97
2023-10-03T08:55:23.030Z,13.99
2023-10-03T08:57:51.054Z,14.01
2023-10-03T09:00:18.779Z,14.02
2023-10-03T09:02:51.634Z,14.05
2023-10-03T09:05:22.081Z,14.08
2023-10-03T09:07:49.534Z,14.10
2023-10-03T09:10:26.408Z,14.13
2023-10-03T09:13:05.473Z,14.13
2023-10-03T09:15:43.557Z,14.13
2023-10-03T09:18:16.629Z,14.16
2023-10-03T09:20:46.449Z,14.18
2023-10-03T09:23:18.384Z,14.22
2023-10-03T09:25:57.087Z,14.28
2023-10-03T09:28:36.737Z,14.31
2023-10-03T09:31:09.985Z,14.32
2023-10-03T09:33:41.316Z,14.34
2023-10-03T09:36:10.200Z,14.35
2023-10-03T09:38:46.019Z,14.37
2023-10-03T09:41:23.353Z,14.42
2023-10-03T09:43:58.022Z,14.45
2023-10-03T09:46:27.489Z,14.47
2023-10-03T09:48:57.525Z,14.49
2023-10-03T09:51:46.210Z,14.52
2023-10-03T09:54:16.583Z,14.56
2023-10-03T09:56:45.631Z,14.60
2023-10-03T09:59:19.110Z,14.63
2023-10-03T10:01:47.210Z,14.66
2023-10-03T10:04:17.458Z,14.69
2023-10-03T10:07:15.859Z,14.71
2023-10-03T10:09:53.987Z,14.72
2023-10-03T10:12:20.810Z,14.74
2023-10-03T10:15:03.701Z,14.74
2023-10-03T10:17:53.364Z,14.72
2023-10-03T10:20:39.035Z,14.71
2023-10-03T10:23:17.985Z,14.71
2023-10-03T10:25:58.889Z,14.73
2023-10-03T10:28:28.313Z,14.72
2023-10-03T10:31:24.060Z,14.72
2023-10-03T10:33:51.809Z,14.76
2023-10-03T10:36:20.128Z,14.78
2023-10-03T10:38:53.432Z,14.80
2023-10-03T10:41:27.697Z,14.80
2023-10-03T10:44:18.001Z,14.78
2023-10-03T10:46:48.040Z,14.77
2023-10-03T10:49:35.204Z,14.77
2023-10-03T10:52:02.945Z,14.77
2023-10-03T10:54:29.634Z,14.75
2023-10-03T10:57:02.945Z,14.77
2023-10-03T10:59:30.693Z,14.79
2023-10-03T11:01:59.062Z,14.78
2023-10-03T11:04:27.030Z,14.78
2023-10-03T11:06:53.766Z,14.76
2023-10-03T11:09:21.692Z,14.76
2023-10-03T11:11:48.865Z,14.74
2023-10-03T11:14:33.031Z,14.69
2023-10-03T11:17:05.224Z,14.69
2023-10-03T11:19:33.631Z,14.67
2023-10-03T11:22:00.339Z,14.64
2023-10-03T11:24:27.984Z,14.64
2023-10-03T11:26:56.966Z,14.61
2023-10-03T11:29:48.012Z,14.59
2023-10-03T11:32:26.025Z,14.58
2023-10-03T11:34:54.995Z,14.58
2023-10-03T11:37:48.492Z,14.54
2023-10-03T11:40:21.252Z,14.53
2023-10-03T11:42:48.630Z,14.52
2023-10-03T11:45:30.380Z,14.49
2023-10-03T11:48:02.027Z,14.49
2023-10-03T11:50:29.853Z,14.48
2023-10-03T11:52:57.867Z,14.48
2023-10-03T11:55:26.154Z,14.46
2023-10-03T11:57:53.033Z,14.45
2023-10-03T12:00:21.256Z,14.41
2023-10-03T12:02:48.548Z,14.38
2023-10-03T12:05:15.963Z,14.36
2023-10-03T12:07:47.299Z,14.34
2023-10-03T12:10:14.964Z,14.34
2023-10-03T12:12:41.593Z,14.31
2023-10-03T12:15:18.215Z,14.28
2023-10-03T12:17:49.964Z,14.25
2023-10-03T12:20:19.488Z,14.20
2023-10-03T12:22:51.334Z,14.17
2023-10-03T12:25:25.544Z,14.15
2023-10-03T12:27:52.516Z,14.12
2023-10-03T12:30:19.580Z,14.09
2023-10-03T12:32:51.440Z,14.07
2023-10-03T12:35:18.560Z,14.03
2023-10-03T12:37:49.436Z,14.01
2023-10-03T12:40:20.895Z,13.99
2023-10-03T12:42:49.639Z,13.96
2023-10-03T12:45:21.707Z,13.95
2023-10-03T12:47:50.280Z,13.94
2023-10-03T12:50:25.789Z,13.90
2023-10-03T12:52:57.312Z,13.87
2023-10-03T12:55:28.135Z,13.86
2023-10-03T12:58:03.302Z,13.84
2023-10-03T13:00:30.475Z,13.84
2023-10-03T13:02:58.574Z,13.84
2023-10-03T13:05:25.540Z,13.83
2023-10-03T13:07:53.569Z,13.83
2023-10-03T13:10:22.213Z,13.82
2023-10-03T13:12:50.537Z,13.82
2023-10-03T13:15:21.954Z,13.79
2023-10-03T13:17:51.852Z,13.79
2023-10-03T13:20:19.410Z,13.78
2023-10-03T13:22:48.418Z,13.78
2023-10-03T13:25:21.509Z,13.77
2023-10-03T13:27:49.610Z,13.78
2023-10-03T13:30:20.419Z,13.75
2023-10-03T13:32:52.463Z,13.74
2023-10-03T13:35:21.887Z,13.74
2023-10-03T13:37:52.853Z,13.72
2023-10-03T13:40:19.954Z,13.71
2023-10-03T13:42:48.643Z,13.71
2023-10-03T13:45:16.823Z,13.71
2023-10-03T13:47:46.972Z,13.68
2023-10-03T13:50:14.671Z,13.66
2023-10-03T13:52:44.075Z,13.63
2023-10-03T13:55:12.007Z,13.61
2023-10-03T13:57:43.602Z,13.55
2023-10-03T14:00:14.750Z,13.51
2023-10-03T14:02:47.624Z,13.50
2023-10-03T14:05:15.353Z,13.50
2023-10-03T14:07:42.270Z,13.51
2023-10-03T14:10:10.946Z,13.52
2023-10-03T14:12:37.761Z,13.52
2023-10-03T14:15:05.691Z,13.53
2023-10-03T14:17:32.276Z,13.52
2023-10-03T14:19:58.903Z,13.55
2023-10-03T14:22:25.478Z,13.55
2023-10-03T14:24:52.047Z,13.54
2023-10-03T14:27:18.709Z,13.54
2023-10-03T14:29:45.404Z,13.52
2023-10-03T14:32:12.287Z,13.53
2023-10-03T14:34:39.723Z,13.54
2023-10-03T14:37:07.283Z,13.53
2023-10-03T14:39:33.933Z,13.54
2023-10-03T14:42:01.433Z,13.53
2023-10-03T14:44:28.315Z,13.52
2023-10-03T14:46:55.275Z,13.51
2023-10-03T14:49:22.021Z,13.49
2023-10-03T14:51:49.392Z,13.45
2023-10-03T14:54:19.873Z,13.44
2023-10-03T14:56:50.062Z,13.43
2023-10-03T14:59:16.920Z,13.45
2023-10-03T15:01:44.967Z,13.43
2023-10-03T15:04:11.722Z,13.43
2023-10-03T15:06:40.067Z,13.43
2023-10-03T15:09:08.902Z,13.40
2023-10-03T15:11:36.569Z,13.41
2023-10-03T15:14:04.511Z,13.40
2023-10-03T15:16:34.031Z,13.38
2023-10-03T15:19:02.012Z,13.39
2023-10-03T15:21:28.750Z,13.38
2023-10-03T15:23:55.565Z,13.36
2023-10-03T15:26:22.214Z,13.34
2023-10-03T15:28:49.730Z,13.32
2023-10-03T15:31:24.620Z,13.31
2023-10-03T15:33:54.704Z,13.28
2023-10-03T15:36:21.458Z,13.26
2023-10-03T15:38:48.246Z,13.26
2023-10-03T15:41:17.621Z,13.25
2023-10-03T15:43:44.633Z,13.24
2023-10-03T15:46:11.738Z,13.22
2023-10-03T15:48:41.106Z,13.20
2023-10-03T15:51:14.625Z,13.18
2023-10-03T15:53:44.657Z,13.17
2023-10-03T15:56:14.695Z,13.14
2023-10-03T15:58:45.559Z,13.12
2023-10-03T16:01:16.564Z,13.10
2023-10-03T16:03:46.191Z,13.08
2023-10-03T16:06:13.875Z,13.04
2023-10-03T16:08:45.421Z,13.01
2023-10-03T16:11:12.891Z,12.96
2023-10-03T16:13:39.913Z,12.90
2023-10-03T16:16:06.582Z,12.87
2023-10-03T16:18:34.087Z,12.84
2023-10-03T16:21:05.764Z,12.81
2023-10-03T16:23:33.634Z,12.75
2023-10-03T16:26:00.357Z,12.70
2023-10-03T16:28:26.928Z,12.64
2023-10-03T16:30:53.647Z,12.60
2023-10-03T16:33:22.187Z,12.56
2023-10-03T16:35:49.459Z,12.51
2023-10-03T16:38:16.211Z,12.48
2023-10-03T16:40:42.790Z,12.46
2023-10-03T16:43:09.415Z,12.45
2023-10-03T16:45:37.750Z,12.42
2023-10-03T16:48:08.689Z,12.41
2023-10-03T16:50:38.806Z,12.40
2023-10-03T16:53:05.779Z,12.36
2023-10-03T16:55:33.738Z,12.33
2023-10-03T16:58:03.769Z,12.31
2023-10-03T17:00:31.316Z,12.30
2023-10-03T17:02:58.310Z,12.28
2023-10-03T17:05:25.226Z,12.28
2023-10-03T17:07:51.986Z,12.25
2023-10-03T17:10:19.616Z,12.26
2023-10-03T17:12:46.984Z,12.23
2023-10-03T17:15:15.492Z,12.24
2023-10-03T17:17:42.766Z,12.23
2023-10-03T17:20:12.591Z,12.24
2023-10-03T17:22:40.377Z,12.23
2023-10-03T17:25:07.648Z,12.22
2023-10-03T17:27:35.843Z,12.18
2023-10-03T17:30:07.621Z,12.16
2023-10-03T17:32:34.468Z,12.14
2023-10-03T17:35:01.832Z,12.15
2023-10-03T17:37:28.713Z,12.15
2023-10-03T17:39:56.133Z,12.14
2023-10-03T17:42:23.293Z,12.15
2023-10-03T17:44:50.924Z,12.14
2023-10-03T17:47:19.118Z,12.16
2023-10-03T17:49:45.828Z,12.14
2023-10-03T17:52:16.479Z,12.14
2023-10-03T17:54:44.518Z,12.14
2023-10-03T17:57:11.932Z,12.15
2023-10-03T17:59:38.665Z,12.15
2023-10-03T18:02:05.645Z,12.14
2023-10-03T18:04:33.967Z,12.16
2023-10-03T18:07:00.725Z,12.17
2023-10-03T18:09:28.300Z,12.18
2023-10-03T18:11:58.287Z,12.16
2023-10-03T18:14:25.140Z,12.18
2023-10-03T18:16:51.796Z,12.18
2023-10-03T18:19:18.638Z,12.21
2023-10-03T18:21:45.592Z,12.22
2023-10-03T18:24:12.537Z,12.24
2023-10-03T18:26:39.967Z,12.22
2023-10-03T18:29:08.249Z,12.22
2023-10-03T18:31:34.939Z,12.21
2023-10-03T18:34:01.899Z,12.21
2023-10-03T18:36:29.775Z,12.21
2023-10-03T18:38:56.577Z,12.20
2023-10-03T18:41:23.506Z,12.19
2023-10-03T18:43:50.608Z,12.20
2023-10-03T18:46:17.244Z,12.21
2023-10-03T18:48:45.037Z,12.19
2023-10-03T18:51:12.952Z,12.17
2023-10-03T18:53:40.218Z,12.17
2023-10-03T18:56:11.509Z,12.13
2023-10-03T18:58:38.281Z,12.08
2023-10-03T19:01:30.791Z,12.06
2023-10-03T19:04:05.044Z,12.03
2023-10-03T19:06:32.839Z,12.00
2023-10-03T19:08:59.640Z,12.00
2023-10-03T19:11:26.805Z,11.99
2023-10-03T19:13:53.399Z,12.00
2023-10-03T19:16:22.127Z,12.03
2023-10-03T19:18:53.010Z,12.02
2023-10-03T19:21:19.949Z,12.03
2023-10-03T19:23:48.197Z,12.04
2023-10-03T19:26:15.099Z,12.05
2023-10-03T19:28:42.911Z,12.05
2023-10-03T19:31:10.098Z,12.05
2023-10-03T19:33:37.426Z,12.03
2023-10-03T19:36:04.753Z,12.02
2023-10-03T19:38:34.464Z,12.02
2023-10-03T19:41:01.267Z,12.02
2023-10-03T19:43:28.137Z,12.01
2023-10-03T19:45:54.743Z,12.02
2023-10-03T19:48:24.484Z,12.00
2023-10-03T19:50:51.150Z,11.99
2023-10-03T19:53:19.165Z,11.99
2023-10-03T19:55:45.788Z,11.97
2023-10-03T19:58:12.530Z,11.95
2023-10-03T20:00:39.188Z,11.95
2023-10-03T20:03:06.178Z,11.92
2023-10-03T20:05:32.775Z,11.90
2023-10-03T20:07:59.342Z,11.88
2023-10-03T20:10:25.921Z,11.85
2023-10-03T20:12:52.994Z,11.85
2023-10-03T20:15:20.378Z,11.84
2023-10-03T20:17:48.404Z,11.83
2023-10-03T20:20:15.515Z,11.81
2023-10-03T20:22:43.011Z,11.81
2023-10-03T20:25:14.225Z,11.81
2023-10-03T20:27:41.172Z,11.83
2023-10-03T20:30:08.524Z,11.84
2023-10-03T20:32:35.175Z,11.88
2023-10-03T20:35:01.908Z,11.88
2023-10-03T20:37:28.595Z,11.90
2023-10-03T20:39:57.086Z,11.92
2023-10-03T20:42:25.625Z,11.92
2023-10-03T20:44:58.384Z,11.93
2023-10-03T20:47:25.910Z,11.93
2023-10-03T20:49:53.068Z,11.92
2023-10-03T20:52:21.514Z,11.94
2023-10-03T20:54:48.480Z,11.96
2023-10-03T20:57:15.290Z,11.97
2023-10-03T20:59:41.893Z,11.98
2023-10-03T21:02:09.950Z,11.99
2023-10-03T21:04:36.625Z,11.99
2023-10-03T21:07:03.540Z,12.00
2023-10-03T21:09:34.826Z,11.99
2023-10-03T21:12:05.344Z,11.99
2023-10-03T21:14:32.130Z,12.00
2023-10-03T21:16:58.846Z,11.98
2023-10-03T21:19:26.181Z,11.97
2023-10-03T21:21:53.140Z,11.96
2023-10-03T21:24:20.024Z,11.96
2023-10-03T21:26:47.211Z,11.96
2023-10-03T21:29:14.987Z,11.95
2023-10-03T21:31:41.630Z,11.95
2023-10-03T21:34:08.340Z,11.94
2023-10-03T21:36:34.995Z,11.93
2023-10-03T21:39:01.702Z,11.94
2023-10-03T21:41:28.358Z,11.95
2023-10-03T21:43:54.951Z,11.95
2023-10-03T21:46:21.598Z,11.95
2023-10-03T21:48:48.311Z,11.93
2023-10-03T21:51:15.035Z,11.94
2023-10-03T21:53:41.947Z,11.94
2023-10-03T21:56:10.228Z,11.95
2023-10-03T21:58:37.958Z,11.95
2023-10-03T22:01:06.798Z,11.95
2023-10-03T22:03:37.847Z,11.96
2023-10-03T22:06:04.734Z,11.97
2023-10-03T22:08:32.339Z,11.97
2023-10-03T22:11:00.302Z,11.95
2023-10-03T22:13:28.677Z,11.95
2023-10-03T22:15:55.583Z,11.94
2023-10-03T22:18:22.321Z,11.94
2023-10-03T22:20:50.882Z,11.93
2023-10-03T22:23:17.558Z,11.93
2023-10-03T22:25:44.216Z,11.92
2023-10-03T22:28:11.827Z,11.93
2023-10-03T22:30:38.633Z,11.93
2023-10-03T22:33:05.577Z,11.92
2023-10-03T22:35:32.393Z,11.91
2023-10-03T22:40:29.705Z,11.89
2023-10-03T22:42:56.353Z,11.92
2023-10-03T22:45:24.001Z,11.91
2023-10-03T22:47:50.771Z,11.92
2023-10-03T22:50:17.422Z,11.92
2023-10-03T22:52:44.116Z,11.90
2023-10-03T22:55:10.717Z,11.90
2023-10-03T22:57:37.910Z,11.87
2023-10-03T23:00:05.294Z,11.87
2023-10-03T23:02:32.375Z,11.88
2023-10-03T23:04:59.039Z,11.85
2023-10-03T23:07:25.735Z,11.84
2023-10-03T23:09:52.345Z,11.82
2023-10-03T23:12:18.926Z,11.81
2023-10-03T23:14:45.739Z,11.81
2023-10-03T23:17:12.602Z,11.81
2023-10-03T23:19:39.216Z,11.79
2023-10-03T23:22:08.273Z,11.78
2023-10-03T23:24:35.060Z,11.75
2023-10-03T23:27:01.835Z,11.73
2023-10-03T23:29:28.538Z,11.72
2023-10-03T23:31:55.255Z,11.70
2023-10-03T23:34:21.946Z,11.67
2023-10-03T23:36:48.536Z,11.65
2023-10-03T23:39:15.312Z,11.63
2023-10-03T23:41:42.908Z,11.60
2023-10-03T23:44:11.627Z,11.57
2023-10-03T23:46:41.544Z,11.55
2023-10-03T23:49:08.209Z,11.52
2023-10-03T23:51:35.561Z,11.50
2023-10-03T23:54:08.056Z,11.48
2023-10-03T23:56:34.984Z,11.44
2023-10-03T23:59:03.056Z,11.40
