createdAt,value
2018-11-29T00:01:10.025Z,34.73
2018-11-29T00:03:45.266Z,36.42
2018-11-29T00:06:20.580Z,34.30
2018-11-29T00:08:56.095Z,35.85
2018-11-29T00:11:31.794Z,31.15
2018-11-29T00:14:07.502Z,34.38
2018-11-29T00:16:42.995Z,30.43
2018-11-29T00:19:18.554Z,35.70
2018-11-29T00:21:54.563Z,32.80
2018-11-29T00:24:30.034Z,35.38
2018-11-29T00:27:05.779Z,34.25
2018-11-29T00:29:40.966Z,31.45
2018-11-29T00:32:16.498Z,36.33
2018-11-29T00:34:52.044Z,36.08
2018-11-29T00:37:27.598Z,36.00
2018-11-29T00:40:03.107Z,35.50
2018-11-29T00:42:38.572Z,41.35
2018-11-29T00:45:16.051Z,34.35
2018-11-29T00:47:52.208Z,34.33
2018-11-29T00:50:27.631Z,40.23
2018-11-29T00:53:03.323Z,34.48
2018-11-29T00:55:38.876Z,32.23
2018-11-29T00:58:14.316Z,36.00
2018-11-29T01:00:49.809Z,34.65
2018-11-29T01:03:25.408Z,37.93
2018-11-29T01:06:00.899Z,35.00
2018-11-29T01:08:36.415Z,33.30
2018-11-29T01:11:11.852Z,41.45
2018-11-29T01:13:47.399Z,36.45
2018-11-29T01:16:22.818Z,34.88
2018-11-29T01:18:58.283Z,33.83
2018-11-29T01:21:33.753Z,36.73
2018-11-29T01:24:09.171Z,39.33
2018-11-29T01:26:44.607Z,36.98
2018-11-29T01:29:20.111Z,41.45
2018-11-29T01:31:55.410Z,39.03
2018-11-29T01:34:30.851Z,38.73
2018-11-29T01:37:06.109Z,37.38
2018-11-29T01:39:41.539Z,41.30
2018-11-29T01:42:17.011Z,38.53
2018-11-29T01:44:52.636Z,42.70
2018-11-29T01:47:28.050Z,34.00
2018-11-29T01:50:03.931Z,37.65
2018-11-29T01:52:39.265Z,42.08
2018-11-29T01:55:14.916Z,35.30
2018-11-29T01:57:50.728Z,36.98
2018-11-29T02:00:26.328Z,37.05
2018-11-29T02:03:01.663Z,41.90
2018-11-29T02:05:37.163Z,40.50
2018-11-29T02:08:12.412Z,33.53
2018-11-29T02:10:51.706Z,39.80
2018-11-29T02:13:26.876Z,37.58
2018-11-29T02:16:02.482Z,37.50
2018-11-29T02:18:38.144Z,40.25
2018-11-29T02:21:13.871Z,39.18
2018-11-29T02:23:49.283Z,36.40
2018-11-29T02:26:24.771Z,37.23
2018-11-29T02:29:00.338Z,56.68
2018-11-29T02:31:36.892Z,52.17
2018-11-29T02:34:12.312Z,49.23
2018-11-29T02:36:47.883Z,61.40
2018-11-29T02:39:23.364Z,34.73
2018-11-29T02:41:58.823Z,38.00
2018-11-29T02:44:34.059Z,35.10
2018-11-29T02:47:09.526Z,38.92
2018-11-29T02:49:45.052Z,38.67
2018-11-29T02:52:21.067Z,36.05
2018-11-29T02:54:56.344Z,35.43
2018-11-29T02:57:31.758Z,36.30
2018-11-29T03:00:16.031Z,33.38
2018-11-29T03:02:51.368Z,37.05
2018-11-29T03:05:26.808Z,34.25
2018-11-29T03:08:02.355Z,37.53
2018-11-29T03:10:37.799Z,36.88
2018-11-29T03:13:13.335Z,40.65
2018-11-29T03:15:48.830Z,37.17
2018-11-29T03:18:24.535Z,42.65
2018-11-29T03:21:00.055Z,43.15
2018-11-29T03:23:35.632Z,38.48
2018-11-29T03:26:11.292Z,40.25
2018-11-29T03:28:46.927Z,38.58
2018-11-29T03:31:22.096Z,40.92
2018-11-29T03:33:57.751Z,42.33
2018-11-29T03:36:33.061Z,39.33
2018-11-29T03:39:08.762Z,37.60
2018-11-29T03:41:43.971Z,39.15
2018-11-29T03:44:19.700Z,37.45
2018-11-29T03:46:55.302Z,39.08
2018-11-29T03:49:30.999Z,37.73
2018-11-29T03:52:07.164Z,37.85
2018-11-29T03:54:42.816Z,38.42
2018-11-29T03:57:18.323Z,36.40
2018-11-29T03:59:53.913Z,35.80
2018-11-29T04:02:29.255Z,40.35
2018-11-29T04:05:04.801Z,35.70
2018-11-29T04:07:40.261Z,37.20
2018-11-29T04:10:16.813Z,37.85
2018-11-29T04:12:52.495Z,43.42
2018-11-29T04:15:27.900Z,39.10
2018-11-29T04:18:03.074Z,40.90
2018-11-29T04:20:38.695Z,36.17
2018-11-29T04:23:14.319Z,35.88
2018-11-29T04:25:49.643Z,45.03
2018-11-29T04:28:25.245Z,42.15
2018-11-29T04:31:00.900Z,43.95
2018-11-29T04:33:36.537Z,38.05
2018-11-29T04:36:11.980Z,36.65
2018-11-29T04:38:47.632Z,42.85
2018-11-29T04:41:23.104Z,41.33
2018-11-29T04:43:58.671Z,41.85
2018-11-29T04:46:43.695Z,37.00
2018-11-29T04:49:19.240Z,41.48
2018-11-29T04:51:54.708Z,41.60
2018-11-29T04:54:30.353Z,44.67
2018-11-29T04:57:05.823Z,42.03
2018-11-29T04:59:41.435Z,48.58
2018-11-29T05:02:16.867Z,47.33
2018-11-29T05:04:52.429Z,42.53
2018-11-29T05:07:27.977Z,47.62
2018-11-29T05:10:03.724Z,45.55
2018-11-29T05:12:39.215Z,47.23
2018-11-29T05:15:14.831Z,46.63
2018-11-29T05:17:50.308Z,53.05
2018-11-29T05:20:25.952Z,52.27
2018-11-29T05:23:01.476Z,44.88
2018-11-29T05:25:37.112Z,53.45
2018-11-29T05:28:12.579Z,41.75
2018-11-29T05:30:48.112Z,46.65
2018-11-29T05:33:23.431Z,45.45
2018-11-29T05:35:58.895Z,59.98
2018-11-29T05:38:34.342Z,46.92
2018-11-29T05:41:09.779Z,45.60
2018-11-29T05:43:45.307Z,45.90
2018-11-29T05:46:20.882Z,43.98
2018-11-29T05:48:56.537Z,46.88
2018-11-29T05:51:31.971Z,48.28
2018-11-29T05:54:07.199Z,51.48
2018-11-29T05:56:42.759Z,46.75
2018-11-29T05:59:18.187Z,55.03
2018-11-29T06:01:54.703Z,57.88
2018-11-29T06:04:30.099Z,55.10
2018-11-29T06:07:05.767Z,57.45
2018-11-29T06:09:41.426Z,55.05
2018-11-29T06:12:17.386Z,63.00
2018-11-29T06:14:52.832Z,52.17
2018-11-29T06:17:28.267Z,56.28
2018-11-29T06:20:03.895Z,53.73
2018-11-29T06:22:39.362Z,55.65
2018-11-29T06:25:14.855Z,52.53
2018-11-29T06:27:51.179Z,53.15
2018-11-29T06:30:27.003Z,63.50
2018-11-29T06:33:03.048Z,54.23
2018-11-29T06:35:38.494Z,56.42
2018-11-29T06:38:13.881Z,59.45
2018-11-29T06:40:49.207Z,54.93
2018-11-29T06:43:24.559Z,56.35
2018-11-29T06:46:00.006Z,51.40
2018-11-29T06:48:35.673Z,54.15
2018-11-29T06:51:10.945Z,59.83
2018-11-29T06:53:51.767Z,59.42
2018-11-29T06:56:27.499Z,62.45
2018-11-29T06:59:03.068Z,58.85
2018-11-29T07:01:38.559Z,61.75
2018-11-29T07:04:14.468Z,56.28
2018-11-29T07:06:49.799Z,53.85
2018-11-29T07:09:25.360Z,55.05
2018-11-29T07:12:00.947Z,50.38
2018-11-29T07:14:36.455Z,57.90
2018-11-29T07:17:11.911Z,54.05
2018-11-29T07:19:47.469Z,49.27
2018-11-29T07:22:22.783Z,55.20
2018-11-29T07:24:58.343Z,53.40
2018-11-29T07:27:33.811Z,51.37
2018-11-29T07:30:15.240Z,49.67
2018-11-29T07:32:50.529Z,51.60
2018-11-29T07:35:26.059Z,48.38
2018-11-29T07:38:01.384Z,48.42
2018-11-29T07:40:36.847Z,60.00
2018-11-29T07:45:50.143Z,45.38
2018-11-29T07:48:25.749Z,49.50
2018-11-29T07:51:01.308Z,56.48
2018-11-29T07:53:36.617Z,51.98
2018-11-29T07:56:12.285Z,52.93
2018-11-29T07:58:51.546Z,47.88
2018-11-29T08:01:23.579Z,49.98
2018-11-29T08:03:58.898Z,52.53
2018-11-29T08:06:34.872Z,53.48
2018-11-29T08:09:10.244Z,50.70
2018-11-29T08:11:45.794Z,50.43
2018-11-29T08:14:21.047Z,48.90
2018-11-29T08:16:56.661Z,55.85
2018-11-29T08:19:32.035Z,49.63
2018-11-29T08:22:07.579Z,54.10
2018-11-29T08:24:43.076Z,51.40
2018-11-29T08:32:28.104Z,52.15
2018-11-29T09:00:52.973Z,50.80
2018-11-29T09:03:28.735Z,49.50
2018-11-29T09:06:04.059Z,46.15
2018-11-29T09:08:39.730Z,48.15
2018-11-29T09:11:15.207Z,43.68
2018-11-29T09:13:50.720Z,48.13
2018-11-29T09:16:26.219Z,49.48
2018-11-29T09:19:01.711Z,45.95
2018-11-29T09:21:37.243Z,42.95
2018-11-29T09:24:12.842Z,43.13
2018-11-29T09:26:48.327Z,41.68
2018-11-29T09:29:24.003Z,49.50
2018-11-29T09:31:59.315Z,41.23
2018-11-29T09:37:09.605Z,48.20
2018-11-29T09:39:45.165Z,43.07
2018-11-29T09:42:20.515Z,45.35
2018-11-29T09:44:56.059Z,46.95
2018-11-29T09:47:31.588Z,39.70
2018-11-29T09:50:11.259Z,53.05
2018-11-29T09:52:46.804Z,40.58
2018-11-29T09:55:22.218Z,35.55
2018-11-29T09:57:57.824Z,43.53
2018-11-29T10:00:33.810Z,46.18
2018-11-29T10:03:14.332Z,35.95
2018-11-29T10:05:49.734Z,41.18
2018-11-29T10:08:26.230Z,40.12
2018-11-29T10:11:07.452Z,42.95
2018-11-29T10:13:46.174Z,42.45
2018-11-29T10:16:18.611Z,36.48
2018-11-29T10:18:54.256Z,41.73
2018-11-29T10:21:29.685Z,40.25
2018-11-29T10:24:05.172Z,43.95
2018-11-29T10:26:40.479Z,43.87
2018-11-29T10:29:16.037Z,43.52
2018-11-29T10:31:51.267Z,40.73
2018-11-29T10:34:26.927Z,42.00
2018-11-29T10:37:02.448Z,42.60
2018-11-29T10:39:37.925Z,42.17
2018-11-29T10:42:13.349Z,41.73
2018-11-29T10:44:48.911Z,44.18
2018-11-29T10:47:24.274Z,47.83
2018-11-29T10:50:11.070Z,42.03
2018-11-29T10:52:46.900Z,41.63
2018-11-29T10:55:22.467Z,41.37
2018-11-29T10:57:57.961Z,41.00
2018-11-29T11:00:39.719Z,47.35
2018-11-29T11:03:18.195Z,46.00
2018-11-29T11:05:54.486Z,38.75
2018-11-29T11:08:29.855Z,40.80
2018-11-29T11:11:08.655Z,43.40
2018-11-29T11:13:44.009Z,48.45
2018-11-29T11:16:19.654Z,41.15
2018-11-29T11:18:55.485Z,47.78
2018-11-29T11:21:31.476Z,41.55
2018-11-29T11:24:06.979Z,36.45
2018-11-29T11:26:42.660Z,38.58
2018-11-29T11:29:18.287Z,40.10
2018-11-29T11:31:53.859Z,43.73
2018-11-29T11:34:29.317Z,40.25
2018-11-29T11:37:05.255Z,40.52
2018-11-29T11:39:40.680Z,44.23
2018-11-29T11:42:16.267Z,41.37
2018-11-29T11:44:51.835Z,41.00
2018-11-29T11:47:27.345Z,39.33
2018-11-29T11:50:03.002Z,38.55
2018-11-29T11:52:38.549Z,39.23
2018-11-29T11:55:19.031Z,35.98
2018-11-29T11:57:49.842Z,37.20
2018-11-29T12:00:29.300Z,41.37
2018-11-29T12:03:11.066Z,40.73
2018-11-29T12:05:46.734Z,40.03
2018-11-29T12:08:22.291Z,41.05
2018-11-29T12:10:57.939Z,47.13
2018-11-29T12:13:34.204Z,41.98
2018-11-29T12:16:09.656Z,42.05
2018-11-29T12:18:45.029Z,41.80
2018-11-29T12:21:20.553Z,49.53
2018-11-29T12:23:56.343Z,37.55
2018-11-29T12:26:31.933Z,35.43
2018-11-29T12:29:08.029Z,39.15
2018-11-29T12:31:43.750Z,43.00
2018-11-29T12:34:19.108Z,42.43
2018-11-29T12:36:54.582Z,44.88
2018-11-29T12:39:30.193Z,44.95
2018-11-29T12:42:05.943Z,44.08
2018-11-29T12:44:41.290Z,43.33
2018-11-29T12:47:16.715Z,39.27
2018-11-29T12:49:52.500Z,43.00
2018-11-29T12:52:28.123Z,37.70
2018-11-29T12:55:03.563Z,44.90
2018-11-29T12:57:39.008Z,43.05
2018-11-29T13:00:18.060Z,42.65
2018-11-29T13:02:59.167Z,42.55
2018-11-29T13:05:37.216Z,41.60
2018-11-29T13:08:12.667Z,48.00
2018-11-29T13:10:48.038Z,38.90
2018-11-29T13:13:23.555Z,36.28
2018-11-29T13:15:59.079Z,39.23
2018-11-29T13:18:41.239Z,42.40
2018-11-29T13:21:16.599Z,40.15
2018-11-29T13:23:52.096Z,37.98
2018-11-29T13:26:27.276Z,41.42
2018-11-29T13:29:02.675Z,37.53
2018-11-29T13:31:37.937Z,46.13
2018-11-29T13:34:13.582Z,42.93
2018-11-29T13:36:49.034Z,38.13
2018-11-29T13:39:24.659Z,37.33
2018-11-29T13:42:01.081Z,41.30
2018-11-29T13:44:35.859Z,37.63
2018-11-29T13:47:11.306Z,42.85
2018-11-29T13:49:47.373Z,37.38
2018-11-29T13:52:22.893Z,40.05
2018-11-29T13:54:58.564Z,41.65
2018-11-29T13:57:34.099Z,37.42
2018-11-29T14:00:15.355Z,40.15
2018-11-29T14:02:53.795Z,33.78
2018-11-29T14:05:29.304Z,36.77
2018-11-29T14:08:04.871Z,41.42
2018-11-29T14:10:41.899Z,32.53
2018-11-29T14:13:17.192Z,37.80
2018-11-29T14:15:52.672Z,35.65
2018-11-29T14:18:28.144Z,34.98
2018-11-29T14:21:03.669Z,35.78
2018-11-29T14:23:39.087Z,31.42
2018-11-29T14:26:14.859Z,39.00
2018-11-29T14:28:50.271Z,31.60
2018-11-29T14:31:25.762Z,31.23
2018-11-29T14:34:01.188Z,34.75
2018-11-29T14:36:36.848Z,35.23
2018-11-29T14:39:12.347Z,29.63
2018-11-29T14:41:47.844Z,32.30
2018-11-29T14:44:23.316Z,33.90
2018-11-29T14:46:58.831Z,31.60
2018-11-29T14:49:40.959Z,31.12
2018-11-29T14:52:16.583Z,33.48
2018-11-29T14:54:51.939Z,32.53
2018-11-29T14:57:27.278Z,32.78
2018-11-29T15:00:02.644Z,27.73
2018-11-29T15:02:38.266Z,30.50
2018-11-29T15:05:20.663Z,26.77
2018-11-29T15:07:56.320Z,31.57
2018-11-29T15:10:31.511Z,32.85
2018-11-29T15:13:08.751Z,29.63
2018-11-29T15:15:44.567Z,32.75
2018-11-29T15:18:20.153Z,27.40
2018-11-29T15:20:55.705Z,25.90
2018-11-29T15:23:31.460Z,28.52
2018-11-29T15:26:06.919Z,25.97
2018-11-29T15:28:42.421Z,24.75
2018-11-29T15:31:18.003Z,24.15
2018-11-29T15:33:53.643Z,24.37
2018-11-29T15:36:29.007Z,23.75
2018-11-29T15:39:06.383Z,27.17
2018-11-29T15:41:41.725Z,28.98
2018-11-29T15:44:17.260Z,24.23
2018-11-29T15:46:52.768Z,27.75
2018-11-29T15:49:28.459Z,25.23
2018-11-29T15:52:04.027Z,25.57
2018-11-29T15:54:39.777Z,26.12
2018-11-29T15:57:15.298Z,25.75
2018-11-29T15:59:50.881Z,27.25
2018-11-29T16:02:26.375Z,25.52
2018-11-29T16:05:01.952Z,23.90
2018-11-29T16:07:37.204Z,24.72
2018-11-29T16:10:14.367Z,20.60
2018-11-29T16:12:49.857Z,25.23
2018-11-29T16:15:25.466Z,23.07
2018-11-29T16:18:00.683Z,24.10
2018-11-29T16:20:39.535Z,23.35
2018-11-29T16:23:14.966Z,26.37
2018-11-29T16:25:50.628Z,21.45
2018-11-29T16:28:26.098Z,20.10
2018-11-29T16:31:01.727Z,21.45
2018-11-29T16:33:39.331Z,20.20
2018-11-29T16:36:14.883Z,20.15
2018-11-29T16:38:50.340Z,28.90
2018-11-29T16:41:25.815Z,20.20
2018-11-29T16:44:01.274Z,22.52
2018-11-29T16:46:36.752Z,22.30
2018-11-29T16:49:12.079Z,21.35
2018-11-29T16:51:47.639Z,22.07
2018-11-29T16:54:22.983Z,21.15
2018-11-29T16:56:58.532Z,34.38
2018-11-29T16:59:34.091Z,30.55
2018-11-29T17:02:09.831Z,22.73
2018-11-29T17:04:45.167Z,24.40
2018-11-29T17:07:21.035Z,24.05
2018-11-29T17:09:56.507Z,25.12
2018-11-29T17:12:32.129Z,20.20
2018-11-29T17:15:11.354Z,20.62
2018-11-29T17:17:47.022Z,23.20
2018-11-29T17:20:22.463Z,21.95
2018-11-29T17:22:57.954Z,19.50
2018-11-29T17:25:33.299Z,22.07
2018-11-29T17:28:09.096Z,23.10
2018-11-29T17:30:44.414Z,19.60
2018-11-29T17:33:19.972Z,19.35
2018-11-29T17:35:55.279Z,21.05
2018-11-29T17:38:30.775Z,20.50
2018-11-29T17:41:07.586Z,23.65
2018-11-29T17:43:43.113Z,21.93
2018-11-29T17:46:18.540Z,20.52
2018-11-29T17:48:54.015Z,19.25
2018-11-29T17:51:29.442Z,27.02
2018-11-29T17:54:05.186Z,18.40
2018-11-29T17:56:40.507Z,19.70
2018-11-29T17:59:15.971Z,20.17
2018-11-29T18:01:51.423Z,21.00
2018-11-29T18:04:27.066Z,18.98
2018-11-29T18:07:02.491Z,17.48
2018-11-29T18:09:38.060Z,24.40
2018-11-29T18:12:13.552Z,17.35
2018-11-29T18:14:49.257Z,20.77
2018-11-29T18:17:24.737Z,21.07
2018-11-29T18:20:00.171Z,27.58
2018-11-29T18:22:35.663Z,27.15
2018-11-29T18:25:14.491Z,25.62
2018-11-29T18:27:51.284Z,30.92
2018-11-29T18:30:26.844Z,28.52
2018-11-29T18:33:02.160Z,27.75
2018-11-29T18:35:37.731Z,22.00
2018-11-29T18:38:13.143Z,22.00
2018-11-29T18:40:48.727Z,24.80
2018-11-29T18:43:23.899Z,18.05
2018-11-29T18:45:59.307Z,18.95
2018-11-29T18:48:34.684Z,18.77
2018-11-29T18:51:10.450Z,18.37
2018-11-29T18:53:45.932Z,19.17
2018-11-29T18:56:21.688Z,18.37
2018-11-29T18:58:57.095Z,20.75
2018-11-29T19:01:32.487Z,16.37
2018-11-29T19:04:07.838Z,15.80
2018-11-29T19:06:44.140Z,19.35
2018-11-29T19:09:19.569Z,21.00
2018-11-29T19:11:54.991Z,20.15
2018-11-29T19:14:30.386Z,20.88
2018-11-29T19:17:06.735Z,19.52
2018-11-29T19:19:42.154Z,18.45
2018-11-29T19:22:17.799Z,17.92
2018-11-29T19:24:53.219Z,21.30
2018-11-29T19:27:28.818Z,16.30
2018-11-29T19:30:05.150Z,14.90
2018-11-29T19:32:40.832Z,18.15
2018-11-29T19:35:16.345Z,17.37
2018-11-29T19:37:51.915Z,19.75
2018-11-29T19:40:27.400Z,19.70
2018-11-29T19:43:03.095Z,18.15
2018-11-29T19:45:38.579Z,16.95
2018-11-29T19:48:14.272Z,17.52
2018-11-29T19:50:49.871Z,22.35
2018-11-29T19:53:26.749Z,16.75
2018-11-29T19:56:03.413Z,16.57
2018-11-29T19:58:39.186Z,18.55
2018-11-29T20:01:14.620Z,17.90
2018-11-29T20:03:50.363Z,16.50
2018-11-29T20:06:25.962Z,20.05
2018-11-29T20:09:01.763Z,17.37
2018-11-29T20:11:37.123Z,15.70
2018-11-29T20:14:12.707Z,17.27
2018-11-29T20:16:48.118Z,15.03
2018-11-29T20:19:23.837Z,17.17
2018-11-29T20:21:59.431Z,17.40
2018-11-29T20:24:34.955Z,16.60
2018-11-29T20:27:10.319Z,19.73
2018-11-29T20:29:45.844Z,17.62
2018-11-29T20:32:21.200Z,17.92
2018-11-29T20:34:56.709Z,18.15
2018-11-29T20:37:32.151Z,18.32
2018-11-29T20:40:17.251Z,14.95
2018-11-29T20:42:56.177Z,156.32
2018-11-29T20:45:35.993Z,284.65
2018-11-29T20:48:15.853Z,29.65
2018-11-29T20:50:52.833Z,14.70
2018-11-29T20:53:32.966Z,15.78
2018-11-29T20:56:12.019Z,21.70
2018-11-29T20:58:47.512Z,16.27
2018-11-29T21:01:23.059Z,17.07
2018-11-29T21:03:58.269Z,14.30
2018-11-29T21:06:33.711Z,15.35
2018-11-29T21:09:12.395Z,15.83
2018-11-29T21:11:47.882Z,16.65
2018-11-29T21:14:23.090Z,16.57
2018-11-29T21:16:58.427Z,16.80
2018-11-29T21:19:33.880Z,13.78
2018-11-29T21:22:09.552Z,15.35
2018-11-29T21:24:44.983Z,25.83
2018-11-29T21:27:20.351Z,16.52
2018-11-29T21:29:56.003Z,18.90
2018-11-29T21:32:31.489Z,16.80
2018-11-29T21:35:07.927Z,16.20
2018-11-29T21:37:43.619Z,25.12
2018-11-29T21:40:34.616Z,16.48
2018-11-29T21:43:10.048Z,18.23
2018-11-29T21:45:45.540Z,18.50
2018-11-29T21:48:21.042Z,17.32
2018-11-29T21:50:56.544Z,17.20
2018-11-29T21:53:32.153Z,15.48
2018-11-29T21:56:07.612Z,13.22
2018-11-29T21:58:43.082Z,17.42
2018-11-29T22:01:18.561Z,10.63
2018-11-29T22:03:54.203Z,16.75
2018-11-29T22:06:29.647Z,14.65
2018-11-29T22:09:06.791Z,15.75
2018-11-29T22:11:42.453Z,15.03
2018-11-29T22:14:18.106Z,15.78
2018-11-29T22:16:53.675Z,13.43
2018-11-29T22:19:29.054Z,13.85
2018-11-29T22:22:04.851Z,15.15
2018-11-29T22:24:40.199Z,14.45
2018-11-29T22:27:15.658Z,17.55
2018-11-29T22:29:51.090Z,15.00
2018-11-29T22:32:26.521Z,13.62
2018-11-29T22:35:01.987Z,25.70
2018-11-29T22:37:38.048Z,15.25
2018-11-29T22:40:13.438Z,12.63
2018-11-29T22:42:48.920Z,13.78
2018-11-29T22:45:24.212Z,13.78
2018-11-29T22:47:59.814Z,12.28
2018-11-29T22:50:35.342Z,15.15
2018-11-29T22:53:11.110Z,13.03
2018-11-29T22:55:46.415Z,14.30
2018-11-29T22:58:21.895Z,11.95
2018-11-29T23:00:57.343Z,12.53
2018-11-29T23:03:32.998Z,15.38
2018-11-29T23:06:08.337Z,14.90
2018-11-29T23:08:44.088Z,12.55
2018-11-29T23:11:19.645Z,9.83
2018-11-29T23:13:55.296Z,12.68
2018-11-29T23:16:30.637Z,17.05
2018-11-29T23:19:06.071Z,11.65
2018-11-29T23:21:41.587Z,9.78
2018-11-29T23:24:17.071Z,12.65
2018-11-29T23:26:52.297Z,12.82
2018-11-29T23:29:27.751Z,10.93
2018-11-29T23:32:03.344Z,11.73
2018-11-29T23:34:38.843Z,14.63
2018-11-29T23:37:14.168Z,9.98
2018-11-29T23:39:49.759Z,12.55
2018-11-29T23:42:25.091Z,11.30
2018-11-29T23:45:00.651Z,12.65
2018-11-29T23:47:36.184Z,11.35
2018-11-29T23:50:17.248Z,12.10
2018-11-29T23:52:52.546Z,10.30
2018-11-29T23:55:28.044Z,8.90
2018-11-29T23:58:03.536Z,10.20
