createdAt,value
2018-02-25T00:00:28.950Z,79.36
2018-02-25T00:02:55.373Z,79.27
2018-02-25T00:05:21.757Z,79.72
2018-02-25T00:07:48.163Z,78.02
2018-02-25T00:10:14.635Z,75.88
2018-02-25T00:12:41.044Z,74.97
2018-02-25T00:15:07.425Z,75.28
2018-02-25T00:17:33.890Z,75.79
2018-02-25T00:20:00.325Z,77.36
2018-02-25T00:22:28.748Z,76.18
2018-02-25T00:24:55.236Z,75.54
2018-02-25T00:27:21.651Z,76.40
2018-02-25T00:29:48.113Z,76.37
2018-02-25T00:32:14.545Z,79.37
2018-02-25T00:34:41.073Z,79.01
2018-02-25T00:37:07.429Z,78.37
2018-02-25T00:39:33.861Z,77.98
2018-02-25T00:42:00.293Z,78.88
2018-02-25T00:44:26.733Z,78.44
2018-02-25T00:46:53.094Z,77.73
2018-02-25T00:49:19.513Z,76.01
2018-02-25T00:51:45.921Z,77.76
2018-02-25T00:54:12.409Z,77.85
2018-02-25T00:56:38.848Z,79.72
2018-02-25T00:59:05.220Z,77.98
2018-02-25T01:01:31.666Z,77.53
2018-02-25T01:03:58.033Z,77.62
2018-02-25T01:06:24.444Z,77.69
2018-02-25T01:08:50.946Z,76.99
2018-02-25T01:11:17.349Z,76.09
2018-02-25T01:13:43.753Z,76.32
2018-02-25T01:16:10.241Z,77.03
2018-02-25T01:18:36.609Z,77.46
2018-02-25T01:21:02.950Z,77.61
2018-02-25T01:23:29.397Z,77.71
2018-02-25T01:25:55.784Z,77.93
2018-02-25T01:28:22.182Z,77.08
2018-02-25T01:30:48.585Z,78.26
2018-02-25T01:33:15.038Z,79.19
2018-02-25T01:35:41.524Z,78.73
2018-02-25T01:38:07.948Z,78.47
2018-02-25T01:40:34.309Z,78.90
2018-02-25T01:43:00.773Z,79.51
2018-02-25T01:45:27.172Z,80.85
2018-02-25T01:47:53.614Z,79.09
2018-02-25T01:50:20.095Z,77.72
2018-02-25T01:52:46.481Z,77.49
2018-02-25T01:55:12.906Z,77.84
2018-02-25T01:57:39.314Z,76.73
2018-02-25T02:00:05.648Z,77.03
2018-02-25T02:02:32.096Z,77.13
2018-02-25T02:04:58.454Z,77.27
2018-02-25T02:07:24.878Z,77.70
2018-02-25T02:09:51.397Z,77.33
2018-02-25T02:12:17.924Z,76.57
2018-02-25T02:14:44.297Z,76.91
2018-02-25T02:17:10.704Z,77.29
2018-02-25T02:19:37.162Z,78.13
2018-02-25T02:22:03.626Z,78.64
2018-02-25T02:24:30.081Z,78.92
2018-02-25T02:26:56.421Z,78.81
2018-02-25T02:29:23.358Z,78.46
2018-02-25T02:31:49.817Z,78.17
2018-02-25T02:34:16.267Z,79.55
2018-02-25T02:36:42.610Z,79.90
2018-02-25T02:39:09.054Z,80.58
2018-02-25T02:41:35.467Z,78.67
2018-02-25T02:44:01.891Z,78.12
2018-02-25T02:46:28.389Z,79.35
2018-02-25T02:48:54.782Z,78.82
2018-02-25T02:51:21.117Z,77.53
2018-02-25T02:53:47.585Z,77.15
2018-02-25T02:56:14.225Z,76.85
2018-02-25T02:58:40.615Z,76.67
2018-02-25T03:01:07.010Z,76.74
2018-02-25T03:03:33.446Z,76.79
2018-02-25T03:05:59.862Z,78.50
2018-02-25T03:08:26.234Z,78.75
2018-02-25T03:10:52.578Z,76.63
2018-02-25T03:13:19.061Z,75.85
2018-02-25T03:15:45.470Z,75.62
2018-02-25T03:18:11.898Z,76.27
2018-02-25T03:20:38.253Z,75.89
2018-02-25T03:23:04.754Z,79.17
2018-02-25T03:25:31.163Z,78.16
2018-02-25T03:27:57.543Z,78.77
2018-02-25T03:30:23.948Z,77.49
2018-02-25T03:32:50.465Z,76.72
2018-02-25T03:35:16.888Z,76.60
2018-02-25T03:37:43.257Z,77.50
2018-02-25T03:40:09.657Z,77.23
2018-02-25T03:42:36.014Z,76.51
2018-02-25T03:45:02.377Z,78.41
2018-02-25T03:47:28.809Z,77.80
2018-02-25T03:49:55.164Z,77.64
2018-02-25T03:52:21.534Z,77.65
2018-02-25T03:54:48.098Z,77.55
2018-02-25T03:57:14.566Z,76.00
2018-02-25T03:59:40.918Z,74.95
2018-02-25T04:02:07.337Z,75.24
2018-02-25T04:04:33.849Z,76.98
2018-02-25T04:07:00.304Z,78.23
2018-02-25T04:09:26.768Z,77.80
2018-02-25T04:11:53.167Z,77.03
2018-02-25T04:14:19.533Z,79.42
2018-02-25T04:16:45.978Z,79.55
2018-02-25T04:19:12.365Z,78.61
2018-02-25T04:21:38.877Z,77.62
2018-02-25T04:24:05.334Z,78.67
2018-02-25T04:26:31.666Z,77.92
2018-02-25T04:28:58.057Z,77.28
2018-02-25T04:31:24.401Z,78.45
2018-02-25T04:33:50.740Z,78.10
2018-02-25T04:36:17.146Z,75.54
2018-02-25T04:38:43.578Z,74.32
2018-02-25T04:41:10.063Z,73.88
2018-02-25T04:43:36.461Z,73.33
2018-02-25T04:46:02.865Z,75.68
2018-02-25T04:48:29.255Z,76.16
2018-02-25T04:50:55.677Z,75.23
2018-02-25T04:53:22.102Z,74.61
2018-02-25T04:55:48.589Z,78.11
2018-02-25T04:58:14.945Z,79.13
2018-02-25T05:00:41.315Z,77.05
2018-02-25T05:03:07.809Z,73.92
2018-02-25T05:05:34.168Z,72.98
2018-02-25T05:08:00.598Z,71.77
2018-02-25T05:10:27.031Z,75.24
2018-02-25T05:12:53.400Z,75.04
2018-02-25T05:15:19.774Z,74.33
2018-02-25T05:17:46.156Z,74.03
2018-02-25T05:20:12.600Z,75.38
2018-02-25T05:22:39.034Z,72.87
2018-02-25T05:25:05.516Z,72.00
2018-02-25T05:27:32.160Z,72.32
2018-02-25T05:29:58.621Z,74.22
2018-02-25T05:32:25.106Z,73.93
2018-02-25T05:34:51.470Z,75.54
2018-02-25T05:37:17.866Z,77.44
2018-02-25T05:39:44.253Z,76.70
2018-02-25T05:42:10.605Z,80.74
2018-02-25T05:44:37.069Z,74.27
2018-02-25T05:47:03.509Z,75.10
2018-02-25T05:49:29.902Z,75.74
2018-02-25T05:51:56.250Z,76.24
2018-02-25T05:54:22.691Z,74.84
2018-02-25T05:56:49.094Z,77.17
2018-02-25T05:59:15.522Z,73.77
2018-02-25T06:01:41.947Z,76.17
2018-02-25T06:04:08.349Z,73.53
2018-02-25T06:06:34.717Z,73.39
2018-02-25T06:09:01.170Z,74.54
2018-02-25T06:11:27.528Z,74.75
2018-02-25T06:13:53.941Z,73.92
2018-02-25T06:16:20.354Z,76.05
2018-02-25T06:18:46.681Z,72.25
2018-02-25T06:21:13.066Z,75.45
2018-02-25T06:23:39.462Z,76.67
2018-02-25T06:26:05.860Z,72.99
2018-02-25T06:28:32.277Z,72.53
2018-02-25T06:30:58.716Z,73.72
2018-02-25T06:33:25.198Z,78.20
2018-02-25T06:35:51.606Z,74.38
2018-02-25T06:38:18.022Z,71.59
2018-02-25T06:40:44.427Z,72.23
2018-02-25T06:43:10.856Z,74.36
2018-02-25T06:45:37.284Z,71.80
2018-02-25T06:48:03.641Z,74.17
2018-02-25T06:50:29.977Z,72.98
2018-02-25T06:52:56.370Z,73.54
2018-02-25T06:55:22.740Z,72.64
2018-02-25T06:57:49.091Z,75.44
2018-02-25T07:00:15.501Z,78.09
2018-02-25T07:02:41.919Z,74.22
2018-02-25T07:05:08.265Z,75.78
2018-02-25T07:07:34.620Z,73.59
2018-02-25T07:10:01.184Z,72.10
2018-02-25T07:12:27.874Z,72.14
2018-02-25T07:14:54.213Z,71.30
2018-02-25T07:17:20.618Z,71.65
2018-02-25T07:19:46.995Z,75.90
2018-02-25T07:22:13.370Z,74.47
2018-02-25T07:24:39.777Z,74.75
2018-02-25T07:27:06.165Z,71.44
2018-02-25T07:29:32.541Z,71.31
2018-02-25T07:31:59.041Z,76.39
2018-02-25T07:34:25.382Z,73.51
2018-02-25T07:36:51.868Z,73.32
2018-02-25T07:39:18.275Z,75.83
2018-02-25T07:41:44.624Z,76.90
2018-02-25T07:44:11.021Z,74.37
2018-02-25T07:46:37.534Z,76.75
2018-02-25T07:49:03.990Z,73.24
2018-02-25T07:51:30.489Z,75.96
2018-02-25T07:53:56.881Z,72.22
2018-02-25T07:56:23.285Z,70.36
2018-02-25T07:58:49.652Z,71.49
2018-02-25T08:01:16.102Z,76.30
2018-02-25T08:03:42.500Z,72.73
2018-02-25T08:06:08.933Z,73.68
2018-02-25T08:08:35.369Z,73.01
2018-02-25T08:11:01.708Z,72.71
2018-02-25T08:13:28.065Z,73.86
2018-02-25T08:15:54.461Z,73.77
2018-02-25T08:18:20.822Z,72.62
2018-02-25T08:20:47.208Z,72.42
2018-02-25T08:23:13.739Z,73.68
2018-02-25T08:25:40.123Z,77.68
2018-02-25T08:28:06.518Z,74.28
2018-02-25T08:30:33.014Z,71.90
2018-02-25T08:32:59.386Z,71.04
2018-02-25T08:35:26.244Z,71.28
2018-02-25T08:37:52.682Z,75.64
2018-02-25T08:40:19.058Z,72.68
2018-02-25T08:42:45.486Z,74.78
2018-02-25T08:45:11.950Z,71.93
2018-02-25T08:47:38.348Z,72.36
2018-02-25T08:50:04.937Z,71.85
2018-02-25T08:52:31.385Z,73.11
2018-02-25T08:54:57.721Z,71.97
2018-02-25T08:57:24.133Z,75.54
2018-02-25T08:59:50.522Z,72.99
2018-02-25T09:02:16.925Z,77.03
2018-02-25T09:04:43.415Z,71.74
2018-02-25T09:07:09.774Z,75.21
2018-02-25T09:09:36.117Z,71.70
2018-02-25T09:12:02.530Z,71.30
2018-02-25T09:14:29.106Z,72.74
2018-02-25T09:16:55.650Z,71.27
2018-02-25T09:19:22.013Z,69.90
2018-02-25T09:22:00.297Z,69.68
2018-02-25T09:24:46.758Z,71.63
2018-02-25T09:27:28.112Z,71.97
2018-02-25T09:29:57.852Z,76.93
2018-02-25T09:32:37.260Z,75.89
2018-02-25T09:35:05.263Z,71.32
2018-02-25T09:37:31.619Z,75.40
2018-02-25T09:40:02.733Z,74.46
2018-02-25T09:42:35.917Z,73.89
2018-02-25T09:45:08.533Z,77.12
2018-02-25T09:47:42.401Z,77.76
2018-02-25T09:50:10.130Z,73.87
2018-02-25T09:52:36.701Z,79.41
2018-02-25T09:55:03.398Z,76.96
2018-02-25T09:57:31.754Z,73.26
2018-02-25T09:59:59.229Z,74.21
2018-02-25T10:02:25.589Z,73.00
2018-02-25T10:04:52.006Z,77.90
2018-02-25T10:07:18.438Z,75.82
2018-02-25T10:09:44.826Z,75.52
2018-02-25T10:12:11.270Z,77.05
2018-02-25T10:14:37.623Z,76.97
2018-02-25T10:17:03.965Z,75.07
2018-02-25T10:19:30.337Z,78.16
2018-02-25T10:21:56.727Z,77.42
2018-02-25T10:24:23.102Z,78.25
2018-02-25T10:26:49.500Z,78.02
2018-02-25T10:29:15.873Z,77.34
2018-02-25T10:31:42.253Z,77.10
2018-02-25T10:34:08.618Z,80.94
2018-02-25T10:36:35.017Z,78.88
2018-02-25T10:39:01.428Z,74.94
2018-02-25T10:41:27.846Z,76.86
2018-02-25T10:43:54.226Z,77.91
2018-02-25T10:46:20.594Z,80.72
2018-02-25T10:48:46.988Z,78.24
2018-02-25T10:51:13.349Z,78.25
2018-02-25T10:53:39.716Z,77.80
2018-02-25T10:56:06.242Z,76.66
2018-02-25T10:58:32.673Z,76.00
2018-02-25T11:01:05.034Z,78.19
2018-02-25T11:03:31.494Z,76.73
2018-02-25T11:05:57.881Z,76.83
2018-02-25T11:08:24.244Z,76.62
2018-02-25T11:10:50.803Z,75.76
2018-02-25T11:13:17.254Z,75.17
2018-02-25T11:15:43.626Z,75.99
2018-02-25T11:18:09.989Z,74.14
2018-02-25T11:20:36.430Z,73.25
2018-02-25T11:23:02.842Z,74.96
2018-02-25T11:25:29.253Z,76.93
2018-02-25T11:27:55.705Z,75.23
2018-02-25T11:30:22.078Z,75.32
2018-02-25T11:32:48.464Z,75.36
2018-02-25T11:35:14.873Z,75.00
2018-02-25T11:37:41.323Z,75.12
2018-02-25T11:40:07.799Z,77.90
2018-02-25T11:42:34.154Z,79.25
2018-02-25T11:45:00.641Z,78.26
2018-02-25T11:47:27.062Z,79.78
2018-02-25T11:49:53.417Z,74.63
2018-02-25T11:52:19.773Z,74.01
2018-02-25T11:54:46.189Z,73.91
2018-02-25T11:57:12.574Z,72.38
2018-02-25T11:59:38.934Z,74.67
2018-02-25T12:02:05.392Z,74.09
2018-02-25T12:04:31.806Z,74.24
2018-02-25T12:06:58.222Z,74.47
2018-02-25T12:09:24.765Z,76.32
2018-02-25T12:11:51.322Z,78.19
2018-02-25T12:14:17.716Z,78.11
2018-02-25T12:16:44.111Z,77.02
2018-02-25T12:19:10.469Z,78.67
2018-02-25T12:21:36.814Z,77.75
2018-02-25T12:24:03.382Z,77.58
2018-02-25T12:26:29.762Z,77.65
2018-02-25T12:28:56.123Z,76.08
2018-02-25T12:31:22.562Z,75.66
2018-02-25T12:33:48.893Z,79.02
2018-02-25T12:36:15.283Z,75.51
2018-02-25T12:38:42.037Z,74.97
2018-02-25T12:41:08.440Z,77.40
2018-02-25T12:43:34.856Z,74.28
2018-02-25T12:46:01.266Z,75.58
2018-02-25T12:48:27.640Z,76.87
2018-02-25T12:50:54.025Z,72.65
2018-02-25T12:53:20.493Z,70.61
2018-02-25T12:55:46.838Z,71.98
2018-02-25T12:58:13.248Z,72.92
2018-02-25T13:00:39.707Z,72.96
2018-02-25T13:03:06.064Z,74.76
2018-02-25T13:05:32.461Z,74.89
2018-02-25T13:07:58.797Z,73.84
2018-02-25T13:10:25.225Z,71.35
2018-02-25T13:12:51.664Z,75.16
2018-02-25T13:15:18.118Z,75.88
2018-02-25T13:17:44.448Z,74.27
2018-02-25T13:20:10.858Z,74.22
2018-02-25T13:22:37.233Z,74.91
2018-02-25T13:25:03.706Z,72.61
2018-02-25T13:27:30.053Z,70.74
2018-02-25T13:29:56.465Z,74.45
2018-02-25T13:32:22.926Z,77.67
2018-02-25T13:34:49.379Z,74.37
2018-02-25T13:37:15.797Z,75.64
2018-02-25T13:39:42.126Z,79.70
2018-02-25T13:42:08.494Z,76.79
2018-02-25T13:44:34.917Z,77.91
2018-02-25T13:47:01.294Z,75.57
2018-02-25T13:49:27.691Z,79.83
2018-02-25T13:51:54.242Z,77.14
2018-02-25T13:54:20.781Z,73.02
2018-02-25T13:56:47.150Z,74.81
2018-02-25T13:59:13.658Z,73.56
2018-02-25T14:01:40.126Z,70.36
2018-02-25T14:04:06.470Z,72.45
2018-02-25T14:06:32.809Z,76.32
2018-02-25T14:08:59.165Z,74.60
2018-02-25T14:11:32.600Z,75.08
2018-02-25T14:13:58.945Z,77.10
2018-02-25T14:16:25.291Z,77.89
2018-02-25T14:18:51.839Z,76.53
2018-02-25T14:21:18.266Z,73.55
2018-02-25T14:23:44.678Z,71.13
2018-02-25T14:26:11.137Z,74.62
2018-02-25T14:28:37.498Z,72.25
2018-02-25T14:31:03.861Z,78.25
2018-02-25T14:33:30.213Z,74.43
2018-02-25T14:35:56.594Z,77.73
2018-02-25T14:38:22.933Z,74.00
2018-02-25T14:40:49.269Z,76.07
2018-02-25T14:43:15.788Z,77.84
2018-02-25T14:45:42.213Z,73.35
2018-02-25T14:48:08.598Z,76.08
2018-02-25T14:50:35.029Z,73.89
2018-02-25T14:53:01.442Z,75.50
2018-02-25T14:55:27.823Z,73.05
2018-02-25T14:57:54.185Z,74.03
2018-02-25T15:00:20.594Z,73.06
2018-02-25T15:02:47.002Z,75.35
2018-02-25T15:05:13.430Z,71.92
2018-02-25T15:07:39.809Z,75.92
2018-02-25T15:10:06.459Z,76.65
2018-02-25T15:12:32.934Z,76.18
2018-02-25T15:14:59.341Z,73.69
2018-02-25T15:17:25.698Z,74.79
2018-02-25T15:19:52.114Z,76.13
2018-02-25T15:22:18.505Z,74.51
2018-02-25T15:24:44.895Z,74.49
2018-02-25T15:27:11.293Z,76.49
2018-02-25T15:29:37.690Z,76.40
2018-02-25T15:32:04.045Z,72.19
2018-02-25T15:34:30.411Z,75.76
2018-02-25T15:36:56.844Z,77.00
2018-02-25T15:39:23.255Z,74.76
2018-02-25T15:41:49.660Z,75.12
2018-02-25T15:44:16.101Z,73.88
2018-02-25T15:46:42.534Z,73.84
2018-02-25T15:49:08.926Z,75.39
2018-02-25T15:51:35.472Z,77.67
2018-02-25T15:54:01.842Z,76.42
2018-02-25T15:56:28.346Z,77.01
2018-02-25T15:58:54.777Z,77.33
2018-02-25T16:01:21.162Z,74.63
2018-02-25T16:03:47.566Z,72.61
2018-02-25T16:06:14.907Z,75.66
2018-02-25T16:08:41.261Z,79.22
2018-02-25T16:11:07.716Z,78.76
2018-02-25T16:13:34.150Z,75.86
2018-02-25T16:16:00.536Z,74.47
2018-02-25T16:18:26.966Z,75.20
2018-02-25T16:20:53.418Z,73.79
2018-02-25T16:23:19.810Z,75.77
2018-02-25T16:25:46.237Z,76.39
2018-02-25T16:28:12.681Z,76.15
2018-02-25T16:30:39.159Z,78.50
2018-02-25T16:33:05.609Z,79.91
2018-02-25T16:35:32.038Z,74.65
2018-02-25T16:37:58.607Z,77.38
2018-02-25T16:40:25.018Z,74.05
2018-02-25T16:42:51.496Z,75.90
2018-02-25T16:45:17.950Z,76.31
2018-02-25T16:47:44.348Z,77.07
2018-02-25T16:50:10.781Z,77.05
2018-02-25T16:52:37.249Z,76.74
2018-02-25T16:55:03.650Z,77.07
2018-02-25T16:57:30.218Z,77.53
2018-02-25T16:59:56.713Z,77.22
2018-02-25T17:02:23.145Z,73.38
2018-02-25T17:04:49.622Z,72.20
2018-02-25T17:07:16.218Z,75.99
2018-02-25T17:09:42.666Z,73.97
2018-02-25T17:12:09.065Z,75.18
2018-02-25T17:14:35.625Z,80.20
2018-02-25T17:17:02.030Z,78.50
2018-02-25T17:19:28.541Z,79.85
2018-02-25T17:21:54.900Z,74.74
2018-02-25T17:24:21.301Z,78.66
2018-02-25T17:26:47.821Z,75.07
2018-02-25T17:29:14.246Z,75.60
2018-02-25T17:31:40.610Z,76.83
2018-02-25T17:34:07.046Z,78.64
2018-02-25T17:36:33.549Z,78.14
2018-02-25T17:38:59.993Z,76.22
2018-02-25T17:41:26.441Z,78.62
2018-02-25T17:43:52.826Z,74.28
2018-02-25T17:46:19.202Z,73.95
2018-02-25T17:48:45.786Z,75.34
2018-02-25T17:51:12.198Z,79.46
2018-02-25T17:53:38.598Z,77.61
2018-02-25T17:56:05.025Z,77.69
2018-02-25T17:58:31.421Z,71.69
2018-02-25T18:00:57.774Z,75.52
2018-02-25T18:03:24.181Z,73.14
2018-02-25T18:05:53.329Z,77.29
2018-02-25T18:08:20.863Z,78.62
2018-02-25T18:10:50.710Z,76.65
2018-02-25T18:13:18.184Z,73.20
2018-02-25T18:15:44.590Z,73.56
2018-02-25T18:18:12.077Z,74.34
2018-02-25T18:20:39.458Z,73.68
2018-02-25T18:23:05.956Z,77.62
2018-02-25T18:25:32.377Z,74.67
2018-02-25T18:27:59.708Z,76.99
2018-02-25T18:30:34.133Z,75.08
2018-02-25T18:33:09.359Z,79.26
2018-02-25T18:35:37.694Z,78.67
2018-02-25T18:38:05.195Z,79.30
2018-02-25T18:40:31.643Z,80.42
2018-02-25T18:42:58.031Z,78.70
2018-02-25T18:45:25.335Z,76.58
2018-02-25T18:47:51.808Z,77.05
2018-02-25T18:50:19.209Z,76.09
2018-02-25T18:52:45.641Z,78.45
2018-02-25T18:55:14.766Z,78.71
2018-02-25T18:57:41.195Z,77.16
2018-02-25T19:00:08.414Z,75.95
2018-02-25T19:02:35.003Z,76.85
2018-02-25T19:05:04.334Z,76.20
2018-02-25T19:07:31.753Z,78.62
2018-02-25T19:09:59.206Z,75.87
2018-02-25T19:12:25.586Z,78.99
2018-02-25T19:14:53.085Z,76.50
2018-02-25T19:17:19.493Z,73.05
2018-02-25T19:19:56.167Z,76.75
2018-02-25T19:22:24.299Z,76.33
2018-02-25T19:24:51.593Z,78.32
2018-02-25T19:27:18.937Z,75.10
2018-02-25T19:29:45.324Z,77.22
2018-02-25T19:32:17.911Z,80.96
2018-02-25T19:35:02.303Z,76.77
2018-02-25T19:37:36.481Z,78.34
2018-02-25T19:40:24.286Z,75.53
2018-02-25T19:42:53.887Z,79.62
2018-02-25T19:45:22.494Z,78.74
2018-02-25T19:47:50.489Z,76.07
2018-02-25T19:50:18.217Z,78.77
2018-02-25T19:52:56.425Z,79.83
2018-02-25T19:55:30.859Z,78.16
2018-02-25T19:58:00.974Z,77.68
2018-02-25T20:00:31.865Z,76.86
2018-02-25T20:03:04.186Z,77.87
2018-02-25T20:05:35.837Z,78.05
2018-02-25T20:08:07.801Z,75.37
2018-02-25T20:10:37.055Z,77.32
2018-02-25T20:13:03.907Z,76.24
2018-02-25T20:15:35.227Z,75.18
2018-02-25T20:18:05.973Z,76.31
2018-02-25T20:20:33.444Z,80.64
2018-02-25T20:23:03.549Z,78.46
2018-02-25T20:25:43.857Z,77.66
2018-02-25T20:28:11.526Z,78.42
2018-02-25T20:30:40.146Z,75.13
2018-02-25T20:33:11.103Z,79.24
2018-02-25T20:35:38.396Z,79.52
2018-02-25T20:38:04.738Z,81.90
2018-02-25T20:40:34.678Z,81.36
2018-02-25T20:43:10.410Z,79.08
2018-02-25T20:45:52.401Z,78.32
2018-02-25T20:48:18.734Z,74.97
2018-02-25T20:50:45.070Z,79.78
2018-02-25T20:53:13.489Z,76.29
2018-02-25T20:55:41.189Z,78.93
2018-02-25T20:58:07.556Z,80.87
2018-02-25T21:00:35.112Z,76.51
2018-02-25T21:03:01.629Z,78.86
2018-02-25T21:05:27.981Z,77.83
2018-02-25T21:07:54.369Z,77.06
2018-02-25T21:10:20.780Z,78.54
2018-02-25T21:12:47.169Z,78.51
2018-02-25T21:15:13.533Z,79.05
2018-02-25T21:17:39.898Z,79.32
2018-02-25T21:20:06.289Z,80.54
2018-02-25T21:22:32.625Z,75.46
2018-02-25T21:24:58.964Z,75.32
2018-02-25T21:27:25.337Z,78.33
2018-02-25T21:29:51.682Z,79.02
2018-02-25T21:32:18.013Z,79.09
2018-02-25T21:34:44.364Z,76.42
2018-02-25T21:37:10.689Z,76.33
2018-02-25T21:39:37.013Z,81.48
2018-02-25T21:42:03.337Z,80.49
2018-02-25T21:44:29.734Z,79.49
2018-02-25T21:46:56.072Z,80.97
2018-02-25T21:49:22.422Z,79.79
2018-02-25T21:51:48.801Z,78.89
2018-02-25T21:54:21.345Z,77.75
2018-02-25T21:56:53.685Z,79.82
2018-02-25T22:12:42.678Z,80.77
2018-02-25T22:15:09.010Z,82.10
2018-02-25T22:17:35.369Z,79.67
2018-02-25T22:20:01.729Z,80.08
2018-02-25T22:22:28.069Z,79.32
2018-02-25T22:24:54.413Z,78.06
2018-02-25T22:27:20.767Z,80.48
2018-02-25T22:29:47.171Z,81.97
2018-02-25T22:32:13.505Z,80.91
2018-02-25T22:34:39.853Z,81.37
2018-02-25T22:37:06.217Z,82.09
2018-02-25T22:39:32.549Z,79.47
2018-02-25T22:41:58.901Z,81.57
2018-02-25T22:44:25.226Z,81.66
2018-02-25T22:46:51.562Z,79.46
2018-02-25T22:49:17.883Z,79.47
2018-02-25T22:51:44.234Z,79.39
2018-02-25T22:54:10.566Z,78.97
2018-02-25T22:56:36.886Z,80.31
2018-02-25T22:59:03.212Z,81.43
2018-02-25T23:01:29.542Z,80.33
2018-02-25T23:03:55.885Z,80.25
2018-02-25T23:06:22.221Z,79.85
2018-02-25T23:08:48.570Z,81.21
2018-02-25T23:11:14.902Z,80.60
2018-02-25T23:13:41.248Z,84.01
2018-02-25T23:16:07.610Z,83.69
2018-02-25T23:18:33.965Z,82.32
2018-02-25T23:21:00.305Z,82.28
2018-02-25T23:23:26.645Z,82.42
2018-02-25T23:25:52.990Z,80.62
2018-02-25T23:28:19.325Z,80.78
2018-02-25T23:30:45.698Z,83.85
2018-02-25T23:33:12.086Z,84.11
2018-02-25T23:35:38.570Z,82.05
2018-02-25T23:38:04.949Z,82.85
2018-02-25T23:40:31.300Z,81.36
2018-02-25T23:42:57.657Z,81.66
2018-02-25T23:45:23.991Z,82.54
2018-02-25T23:47:50.320Z,81.38
2018-02-25T23:50:16.658Z,83.20
2018-02-25T23:52:42.985Z,83.70
2018-02-25T23:55:09.365Z,82.57
2018-02-25T23:57:35.718Z,83.40
