createdAt,value
2019-03-24T00:00:37.504Z,7.20
2019-03-24T00:01:41.447Z,5.10
2019-03-24T00:02:37.477Z,6.70
2019-03-24T00:03:37.466Z,6.00
2019-03-24T00:04:37.467Z,6.70
2019-03-24T00:05:37.444Z,6.70
2019-03-24T00:06:37.436Z,6.60
2019-03-24T00:07:37.458Z,6.20
2019-03-24T00:08:37.413Z,6.60
2019-03-24T00:09:37.491Z,6.00
2019-03-24T00:10:37.414Z,6.80
2019-03-24T00:11:37.382Z,6.80
2019-03-24T00:12:47.827Z,5.90
2019-03-24T00:13:37.363Z,5.20
2019-03-24T00:14:37.354Z,7.20
2019-03-24T00:15:37.341Z,7.50
2019-03-24T00:16:37.332Z,6.20
2019-03-24T00:17:37.327Z,6.10
2019-03-24T00:18:37.351Z,6.80
2019-03-24T00:19:37.297Z,6.40
2019-03-24T00:20:37.291Z,3.80
2019-03-24T00:21:37.276Z,6.90
2019-03-24T00:22:37.270Z,5.00
2019-03-24T00:23:37.258Z,5.90
2019-03-24T00:24:37.254Z,5.60
2019-03-24T00:25:37.235Z,4.40
2019-03-24T00:26:37.224Z,6.00
2019-03-24T00:27:37.216Z,5.40
2019-03-24T00:28:37.203Z,5.10
2019-03-24T00:29:37.229Z,6.10
2019-03-24T00:30:37.189Z,6.30
2019-03-24T00:31:37.168Z,5.80
2019-03-24T00:32:37.168Z,5.80
2019-03-24T00:33:37.153Z,6.90
2019-03-24T00:34:37.142Z,5.20
2019-03-24T00:35:37.150Z,6.30
2019-03-24T00:36:37.119Z,6.70
2019-03-24T00:37:37.118Z,6.20
2019-03-24T00:38:37.100Z,6.90
2019-03-24T00:39:37.088Z,5.90
2019-03-24T00:40:37.086Z,6.30
2019-03-24T00:41:37.074Z,6.80
2019-03-24T00:42:37.061Z,7.20
2019-03-24T00:43:49.102Z,6.10
2019-03-24T00:44:37.036Z,6.70
2019-03-24T00:45:37.362Z,6.20
2019-03-24T00:46:37.055Z,6.80
2019-03-24T00:47:37.002Z,6.80
2019-03-24T00:48:36.995Z,6.60
2019-03-24T00:49:36.979Z,4.80
2019-03-24T00:50:36.976Z,5.10
2019-03-24T00:51:36.963Z,6.50
2019-03-24T00:52:36.960Z,6.30
2019-03-24T00:53:36.937Z,6.50
2019-03-24T00:54:36.929Z,6.40
2019-03-24T00:55:36.923Z,6.40
2019-03-24T00:56:36.911Z,6.40
2019-03-24T00:57:37.673Z,7.20
2019-03-24T00:58:36.890Z,6.80
2019-03-24T00:59:36.879Z,6.90
2019-03-24T01:00:36.869Z,4.70
2019-03-24T01:01:36.852Z,6.20
2019-03-24T01:02:36.843Z,6.20
2019-03-24T01:03:36.911Z,6.40
2019-03-24T01:04:36.825Z,5.50
2019-03-24T01:05:36.816Z,6.60
2019-03-24T01:06:36.807Z,5.50
2019-03-24T01:07:36.799Z,5.10
2019-03-24T01:08:36.781Z,7.20
2019-03-24T01:09:36.776Z,6.80
2019-03-24T01:10:36.758Z,6.70
2019-03-24T01:11:36.756Z,6.00
2019-03-24T01:12:36.746Z,6.90
2019-03-24T01:13:36.727Z,6.00
2019-03-24T01:14:48.340Z,5.90
2019-03-24T01:15:47.098Z,6.50
2019-03-24T01:16:37.695Z,6.50
2019-03-24T01:17:36.689Z,7.10
2019-03-24T01:18:36.673Z,5.80
2019-03-24T01:19:36.670Z,5.30
2019-03-24T01:20:36.673Z,6.80
2019-03-24T01:21:36.652Z,6.30
2019-03-24T01:22:36.637Z,6.60
2019-03-24T01:23:36.627Z,6.60
2019-03-24T01:24:36.609Z,6.40
2019-03-24T01:25:36.628Z,6.70
2019-03-24T01:26:36.604Z,7.00
2019-03-24T01:27:36.589Z,6.30
2019-03-24T01:28:36.572Z,6.90
2019-03-24T01:29:36.561Z,6.50
2019-03-24T01:30:36.545Z,6.10
2019-03-24T01:31:36.583Z,6.80
2019-03-24T01:32:36.535Z,6.00
2019-03-24T01:33:36.520Z,6.60
2019-03-24T01:34:36.516Z,6.20
2019-03-24T01:35:36.500Z,5.30
2019-03-24T01:36:36.490Z,4.60
2019-03-24T01:37:36.512Z,6.60
2019-03-24T01:38:36.497Z,6.50
2019-03-24T01:39:36.465Z,6.60
2019-03-24T01:40:36.448Z,6.40
2019-03-24T01:41:36.435Z,6.40
2019-03-24T01:42:36.430Z,6.20
2019-03-24T01:43:36.450Z,6.20
2019-03-24T01:44:36.403Z,5.50
2019-03-24T01:45:46.217Z,6.00
2019-03-24T01:46:36.378Z,6.00
2019-03-24T01:47:36.373Z,6.40
2019-03-24T01:48:36.362Z,4.60
2019-03-24T01:49:36.391Z,6.00
2019-03-24T01:50:36.345Z,6.70
2019-03-24T01:51:36.328Z,6.60
2019-03-24T01:52:36.321Z,6.10
2019-03-24T01:53:36.316Z,5.50
2019-03-24T01:54:36.296Z,6.10
2019-03-24T01:55:36.338Z,5.60
2019-03-24T01:56:36.272Z,5.50
2019-03-24T01:57:36.271Z,5.70
2019-03-24T01:58:36.254Z,5.50
2019-03-24T01:59:36.240Z,6.00
2019-03-24T02:00:36.231Z,5.80
2019-03-24T02:01:36.254Z,6.40
2019-03-24T02:02:36.213Z,5.60
2019-03-24T02:03:36.211Z,6.40
2019-03-24T02:04:36.197Z,5.70
2019-03-24T02:05:36.178Z,5.90
2019-03-24T02:06:38.572Z,5.50
2019-03-24T02:07:36.199Z,5.90
2019-03-24T02:08:36.155Z,5.40
2019-03-24T02:09:36.139Z,4.70
2019-03-24T02:10:36.128Z,5.30
2019-03-24T02:11:36.121Z,5.60
2019-03-24T02:12:36.137Z,6.20
2019-03-24T02:13:37.836Z,5.00
2019-03-24T02:14:36.087Z,4.60
2019-03-24T02:15:36.086Z,4.50
2019-03-24T02:16:46.684Z,5.50
2019-03-24T02:17:36.052Z,5.10
2019-03-24T02:18:36.044Z,6.50
2019-03-24T02:19:36.055Z,6.20
2019-03-24T02:20:36.024Z,5.90
2019-03-24T02:21:36.851Z,5.30
2019-03-24T02:22:36.006Z,5.40
2019-03-24T02:23:35.996Z,4.00
2019-03-24T02:24:35.993Z,5.70
2019-03-24T02:25:36.027Z,5.90
2019-03-24T02:26:35.969Z,6.20
2019-03-24T02:27:35.953Z,6.80
2019-03-24T02:28:35.944Z,6.10
2019-03-24T02:29:35.933Z,6.70
2019-03-24T02:30:35.991Z,5.40
2019-03-24T02:31:35.956Z,5.80
2019-03-24T02:32:35.903Z,5.70
2019-03-24T02:33:35.896Z,6.50
2019-03-24T02:34:35.880Z,5.10
2019-03-24T02:35:35.875Z,6.10
2019-03-24T02:36:35.855Z,5.70
2019-03-24T02:37:35.889Z,6.00
2019-03-24T02:38:35.842Z,5.50
2019-03-24T02:39:35.825Z,6.00
2019-03-24T02:40:35.816Z,5.80
2019-03-24T02:41:35.815Z,6.50
2019-03-24T02:42:35.797Z,6.30
2019-03-24T02:43:35.806Z,6.60
2019-03-24T02:44:35.776Z,5.30
2019-03-24T02:45:35.762Z,5.60
2019-03-24T02:46:35.753Z,6.60
2019-03-24T02:47:48.102Z,6.70
2019-03-24T02:48:35.786Z,6.70
2019-03-24T02:49:35.724Z,6.50
2019-03-24T02:50:35.715Z,5.90
2019-03-24T02:51:35.701Z,5.70
2019-03-24T02:52:35.690Z,7.40
2019-03-24T02:53:35.693Z,6.00
2019-03-24T02:54:35.691Z,5.80
2019-03-24T02:55:35.656Z,5.30
2019-03-24T02:56:35.646Z,6.70
2019-03-24T02:57:35.640Z,6.20
2019-03-24T02:58:35.627Z,6.10
2019-03-24T02:59:35.615Z,6.40
2019-03-24T03:00:35.618Z,6.40
2019-03-24T03:01:35.592Z,5.60
2019-03-24T03:02:35.591Z,6.30
2019-03-24T03:03:35.605Z,6.80
2019-03-24T03:04:35.571Z,5.40
2019-03-24T03:05:35.573Z,5.10
2019-03-24T03:06:35.544Z,5.60
2019-03-24T03:07:35.558Z,5.80
2019-03-24T03:08:35.527Z,5.40
2019-03-24T03:09:35.512Z,5.60
2019-03-24T03:10:35.502Z,4.90
2019-03-24T03:11:35.506Z,5.90
2019-03-24T03:12:35.493Z,5.20
2019-03-24T03:13:35.472Z,5.10
2019-03-24T03:14:35.459Z,4.80
2019-03-24T03:15:35.456Z,5.40
2019-03-24T03:16:38.774Z,3.80
2019-03-24T03:17:35.468Z,5.20
2019-03-24T03:18:45.805Z,5.30
2019-03-24T03:19:35.411Z,5.00
2019-03-24T03:20:35.398Z,5.30
2019-03-24T03:21:35.395Z,5.10
2019-03-24T03:22:35.376Z,4.60
2019-03-24T03:23:35.405Z,4.60
2019-03-24T03:24:35.357Z,5.10
2019-03-24T03:25:35.354Z,4.90
2019-03-24T03:26:35.335Z,4.60
2019-03-24T03:27:35.408Z,4.50
2019-03-24T03:28:35.428Z,4.10
2019-03-24T03:29:35.304Z,4.20
2019-03-24T03:30:35.309Z,3.60
2019-03-24T03:31:35.283Z,4.50
2019-03-24T03:32:35.284Z,3.90
2019-03-24T03:33:35.265Z,4.20
2019-03-24T03:34:35.309Z,4.00
2019-03-24T03:35:35.242Z,3.70
2019-03-24T03:36:35.235Z,3.40
2019-03-24T03:37:35.237Z,4.30
2019-03-24T03:38:35.211Z,4.10
2019-03-24T03:39:35.229Z,4.00
2019-03-24T03:40:35.213Z,4.20
2019-03-24T03:41:35.204Z,3.40
2019-03-24T03:42:35.169Z,3.70
2019-03-24T03:43:35.176Z,3.80
2019-03-24T03:44:35.161Z,3.90
2019-03-24T03:45:35.150Z,3.40
2019-03-24T03:46:35.130Z,3.60
2019-03-24T03:47:35.125Z,3.70
2019-03-24T03:48:35.126Z,3.20
2019-03-24T03:49:44.913Z,3.80
2019-03-24T03:50:35.455Z,3.20
2019-03-24T03:51:35.094Z,2.90
2019-03-24T03:52:35.091Z,3.10
2019-03-24T03:53:35.048Z,2.90
2019-03-24T03:54:35.046Z,2.30
2019-03-24T03:55:35.033Z,3.00
2019-03-24T03:56:35.031Z,2.90
2019-03-24T03:57:35.014Z,2.20
2019-03-24T03:58:34.997Z,2.60
2019-03-24T03:59:34.993Z,3.00
2019-03-24T04:00:34.977Z,2.90
2019-03-24T04:01:34.989Z,2.90
2019-03-24T04:02:34.968Z,2.80
2019-03-24T04:03:34.948Z,2.90
2019-03-24T04:04:34.938Z,2.70
2019-03-24T04:05:34.922Z,2.50
2019-03-24T04:06:34.915Z,2.30
2019-03-24T04:07:34.941Z,2.70
2019-03-24T04:08:34.896Z,2.50
2019-03-24T04:09:34.888Z,2.50
2019-03-24T04:10:34.871Z,2.60
2019-03-24T04:11:34.866Z,3.20
2019-03-24T04:12:34.872Z,2.80
2019-03-24T04:13:34.857Z,2.30
2019-03-24T04:14:34.850Z,1.70
2019-03-24T04:15:34.820Z,2.40
2019-03-24T04:16:34.825Z,2.60
2019-03-24T04:17:34.797Z,2.40
2019-03-24T04:18:34.830Z,2.10
2019-03-24T04:19:34.775Z,2.10
2019-03-24T04:20:47.101Z,2.00
2019-03-24T04:21:34.761Z,2.00
2019-03-24T04:22:34.754Z,1.90
2019-03-24T04:23:34.739Z,2.20
2019-03-24T04:24:34.760Z,2.00
2019-03-24T04:25:34.720Z,2.20
2019-03-24T04:26:34.712Z,2.30
2019-03-24T04:27:34.698Z,2.30
2019-03-24T04:28:34.681Z,1.90
2019-03-24T04:29:34.687Z,1.90
2019-03-24T04:30:34.702Z,1.90
2019-03-24T04:31:34.661Z,1.80
2019-03-24T04:32:34.654Z,2.60
2019-03-24T04:33:34.627Z,2.10
2019-03-24T04:34:34.626Z,1.80
2019-03-24T04:35:34.621Z,2.20
2019-03-24T04:36:34.623Z,2.00
2019-03-24T04:37:34.588Z,1.90
2019-03-24T04:38:34.577Z,2.30
2019-03-24T04:39:34.571Z,1.80
2019-03-24T04:40:34.564Z,1.80
2019-03-24T04:41:34.553Z,2.30
2019-03-24T04:42:34.560Z,1.30
2019-03-24T04:43:34.527Z,1.80
2019-03-24T04:44:34.518Z,1.90
2019-03-24T04:45:34.503Z,1.80
2019-03-24T04:46:34.502Z,2.00
2019-03-24T04:47:34.484Z,2.40
2019-03-24T04:48:34.507Z,1.60
2019-03-24T04:49:34.459Z,1.90
2019-03-24T04:50:34.449Z,1.80
2019-03-24T04:51:44.722Z,1.60
2019-03-24T04:52:34.429Z,1.80
2019-03-24T04:53:34.424Z,1.40
2019-03-24T04:54:34.473Z,1.80
2019-03-24T04:55:34.400Z,1.60
2019-03-24T04:56:34.934Z,1.50
2019-03-24T04:57:34.384Z,1.50
2019-03-24T04:58:34.365Z,1.20
2019-03-24T04:59:34.360Z,1.50
2019-03-24T05:00:34.388Z,1.80
2019-03-24T05:01:34.354Z,1.40
2019-03-24T05:02:34.333Z,1.70
2019-03-24T05:03:34.323Z,1.40
2019-03-24T05:04:34.303Z,1.00
2019-03-24T05:05:34.305Z,1.60
2019-03-24T05:06:34.364Z,1.40
2019-03-24T05:07:34.279Z,1.40
2019-03-24T05:08:34.264Z,1.30
2019-03-24T05:09:34.258Z,1.40
2019-03-24T05:10:34.244Z,1.20
2019-03-24T05:11:34.237Z,1.30
2019-03-24T05:12:34.254Z,1.70
2019-03-24T05:13:34.212Z,1.30
2019-03-24T05:14:34.196Z,1.10
2019-03-24T05:15:34.196Z,1.00
2019-03-24T05:16:34.186Z,1.70
2019-03-24T05:17:34.170Z,1.00
2019-03-24T05:18:34.194Z,1.30
2019-03-24T05:19:34.148Z,1.40
2019-03-24T05:20:34.135Z,0.80
2019-03-24T05:21:34.128Z,1.10
2019-03-24T05:22:44.715Z,1.20
2019-03-24T05:23:34.104Z,1.40
2019-03-24T05:24:34.109Z,1.20
2019-03-24T05:25:34.092Z,1.10
2019-03-24T05:26:34.076Z,1.10
2019-03-24T05:27:34.072Z,1.00
2019-03-24T05:28:34.061Z,1.20
2019-03-24T05:29:34.043Z,1.20
2019-03-24T05:30:34.043Z,1.20
2019-03-24T05:31:34.024Z,1.20
2019-03-24T05:32:34.007Z,1.20
2019-03-24T05:33:34.000Z,1.10
2019-03-24T05:34:33.995Z,1.20
2019-03-24T05:35:33.982Z,1.20
2019-03-24T05:36:33.967Z,1.30
2019-03-24T05:37:33.952Z,1.00
2019-03-24T05:38:33.951Z,1.00
2019-03-24T05:39:33.937Z,0.70
2019-03-24T05:40:33.962Z,1.30
2019-03-24T05:41:33.920Z,0.90
2019-03-24T05:42:33.901Z,1.10
2019-03-24T05:43:33.893Z,1.20
2019-03-24T05:44:33.884Z,1.10
2019-03-24T05:45:33.874Z,1.10
2019-03-24T05:46:33.873Z,1.30
2019-03-24T05:47:37.309Z,1.20
2019-03-24T05:48:33.836Z,0.80
2019-03-24T05:49:33.831Z,1.00
2019-03-24T05:50:33.815Z,1.00
2019-03-24T05:51:33.856Z,0.70
2019-03-24T05:52:33.797Z,0.60
2019-03-24T05:53:43.644Z,0.80
2019-03-24T05:54:33.783Z,1.10
2019-03-24T05:55:33.766Z,1.00
2019-03-24T05:56:33.759Z,0.80
2019-03-24T05:57:33.777Z,1.00
2019-03-24T05:58:33.735Z,1.20
2019-03-24T05:59:33.726Z,0.60
2019-03-24T06:00:33.712Z,0.90
2019-03-24T06:01:33.698Z,1.20
2019-03-24T06:02:33.715Z,0.70
2019-03-24T06:03:33.696Z,0.80
2019-03-24T06:04:33.671Z,0.90
2019-03-24T06:05:33.662Z,0.90
2019-03-24T06:06:33.655Z,1.00
2019-03-24T06:07:33.637Z,0.80
2019-03-24T06:08:35.794Z,0.70
2019-03-24T06:09:33.648Z,0.80
2019-03-24T06:10:33.607Z,0.70
2019-03-24T06:11:33.607Z,0.70
2019-03-24T06:12:33.582Z,0.80
2019-03-24T06:13:33.577Z,0.60
2019-03-24T06:14:33.565Z,1.10
2019-03-24T06:15:33.569Z,0.80
2019-03-24T06:16:33.543Z,0.50
2019-03-24T06:17:33.554Z,0.50
2019-03-24T06:18:33.527Z,0.90
2019-03-24T06:19:33.516Z,0.70
2019-03-24T06:20:33.498Z,0.80
2019-03-24T06:21:33.544Z,0.80
2019-03-24T06:22:33.475Z,0.70
2019-03-24T06:23:33.466Z,0.90
2019-03-24T06:24:43.556Z,0.80
2019-03-24T06:25:34.898Z,1.00
2019-03-24T06:26:33.436Z,0.70
2019-03-24T06:27:33.463Z,1.10
2019-03-24T06:28:33.410Z,0.70
2019-03-24T06:29:33.401Z,0.80
2019-03-24T06:30:33.390Z,0.90
2019-03-24T06:31:33.389Z,0.60
2019-03-24T06:32:33.375Z,0.80
2019-03-24T06:33:33.382Z,0.90
2019-03-24T06:34:33.360Z,0.80
2019-03-24T06:35:33.340Z,0.90
2019-03-24T06:36:33.328Z,0.80
2019-03-24T06:37:33.328Z,0.50
2019-03-24T06:38:33.307Z,0.70
2019-03-24T06:39:33.303Z,0.90
2019-03-24T06:40:33.284Z,0.60
2019-03-24T06:41:33.277Z,0.80
2019-03-24T06:42:33.263Z,0.70
2019-03-24T06:43:33.251Z,0.50
2019-03-24T06:44:33.262Z,0.60
2019-03-24T06:45:33.272Z,0.70
2019-03-24T06:46:33.221Z,0.70
2019-03-24T06:47:33.210Z,0.80
2019-03-24T06:48:33.203Z,0.70
2019-03-24T06:49:33.190Z,0.90
2019-03-24T06:50:33.182Z,0.60
2019-03-24T06:51:33.209Z,0.90
2019-03-24T06:52:33.160Z,0.60
2019-03-24T06:53:33.154Z,0.60
2019-03-24T06:54:33.143Z,0.70
2019-03-24T06:55:43.496Z,0.70
2019-03-24T06:56:33.117Z,1.00
2019-03-24T06:57:33.142Z,0.80
2019-03-24T06:58:33.093Z,0.50
2019-03-24T06:59:33.085Z,0.80
2019-03-24T07:00:33.071Z,0.70
2019-03-24T07:01:33.066Z,0.70
2019-03-24T07:02:33.051Z,1.00
2019-03-24T07:03:33.058Z,0.80
2019-03-24T07:04:33.033Z,0.90
2019-03-24T07:05:33.022Z,0.90
2019-03-24T07:06:34.811Z,1.00
2019-03-24T07:07:33.021Z,0.80
2019-03-24T07:08:32.995Z,0.80
2019-03-24T07:09:33.001Z,0.60
2019-03-24T07:10:32.977Z,0.80
2019-03-24T07:11:32.961Z,0.70
2019-03-24T07:12:32.948Z,0.90
2019-03-24T07:13:32.943Z,0.80
2019-03-24T07:14:32.923Z,0.80
2019-03-24T07:15:32.948Z,1.10
2019-03-24T07:16:32.899Z,0.90
2019-03-24T07:17:32.901Z,0.70
2019-03-24T07:18:32.883Z,1.00
2019-03-24T07:19:32.872Z,0.80
2019-03-24T07:20:32.863Z,0.70
2019-03-24T07:21:32.891Z,1.00
2019-03-24T07:22:32.842Z,0.70
2019-03-24T07:23:32.830Z,0.90
2019-03-24T07:24:32.818Z,0.80
2019-03-24T07:25:32.806Z,0.90
2019-03-24T07:26:43.531Z,0.80
2019-03-24T07:27:32.786Z,0.80
2019-03-24T07:28:32.771Z,0.90
2019-03-24T07:29:32.762Z,0.90
2019-03-24T07:30:32.754Z,0.90
2019-03-24T07:31:32.739Z,0.80
2019-03-24T07:32:32.772Z,0.90
2019-03-24T07:33:32.721Z,1.00
2019-03-24T07:34:32.708Z,0.80
2019-03-24T07:35:32.698Z,0.90
2019-03-24T07:36:32.691Z,0.80
2019-03-24T07:37:32.676Z,0.70
2019-03-24T07:38:32.684Z,0.80
2019-03-24T07:39:32.655Z,0.60
2019-03-24T07:40:32.646Z,0.60
2019-03-24T07:41:32.635Z,0.80
2019-03-24T07:42:32.623Z,0.80
2019-03-24T07:43:32.630Z,0.80
2019-03-24T07:44:32.599Z,0.80
2019-03-24T07:45:32.596Z,0.80
2019-03-24T07:46:32.586Z,0.80
2019-03-24T07:47:32.576Z,1.00
2019-03-24T07:48:32.555Z,1.10
2019-03-24T07:49:32.584Z,0.80
2019-03-24T07:50:32.541Z,0.90
2019-03-24T07:51:32.530Z,0.60
2019-03-24T07:52:32.521Z,0.80
2019-03-24T07:53:32.508Z,0.80
2019-03-24T07:54:32.493Z,0.90
2019-03-24T07:55:32.541Z,0.70
2019-03-24T07:56:32.481Z,0.90
2019-03-24T07:57:42.918Z,0.90
2019-03-24T07:58:32.445Z,0.80
2019-03-24T07:59:32.443Z,0.90
2019-03-24T08:00:32.431Z,0.80
2019-03-24T08:01:32.454Z,0.80
2019-03-24T08:02:32.413Z,1.10
2019-03-24T08:03:32.398Z,0.90
2019-03-24T08:04:32.390Z,0.80
2019-03-24T08:05:32.375Z,0.80
2019-03-24T08:06:32.365Z,0.60
2019-03-24T08:07:32.364Z,0.70
2019-03-24T08:08:32.346Z,0.80
2019-03-24T08:09:32.332Z,0.70
2019-03-24T08:10:32.320Z,0.80
2019-03-24T08:11:32.306Z,0.70
2019-03-24T08:12:32.307Z,0.80
2019-03-24T08:13:32.284Z,0.60
2019-03-24T08:14:32.280Z,0.90
2019-03-24T08:15:32.283Z,1.00
2019-03-24T08:16:32.254Z,1.00
2019-03-24T08:17:32.279Z,0.90
2019-03-24T08:18:32.241Z,0.80
2019-03-24T08:19:32.224Z,0.80
2019-03-24T08:20:32.214Z,0.80
2019-03-24T08:21:32.201Z,0.60
2019-03-24T08:22:32.193Z,0.80
2019-03-24T08:23:32.216Z,0.70
2019-03-24T08:24:32.165Z,0.90
2019-03-24T08:25:32.157Z,0.80
2019-03-24T08:26:32.145Z,0.80
2019-03-24T08:27:32.138Z,0.90
2019-03-24T08:28:42.095Z,1.30
2019-03-24T08:29:32.116Z,0.80
2019-03-24T08:30:32.102Z,1.10
2019-03-24T08:31:32.095Z,1.00
2019-03-24T08:32:32.078Z,1.00
2019-03-24T08:33:32.074Z,0.80
2019-03-24T08:34:32.099Z,1.00
2019-03-24T08:35:32.055Z,0.90
2019-03-24T08:36:32.036Z,0.90
2019-03-24T08:37:32.036Z,1.20
2019-03-24T08:38:32.023Z,0.80
2019-03-24T08:39:32.006Z,0.90
2019-03-24T08:40:32.016Z,0.80
2019-03-24T08:41:31.990Z,0.80
2019-03-24T08:42:31.973Z,1.00
2019-03-24T08:43:31.965Z,1.00
2019-03-24T08:44:31.958Z,0.80
2019-03-24T08:45:31.947Z,0.70
2019-03-24T08:46:31.942Z,0.90
2019-03-24T08:47:31.927Z,0.90
2019-03-24T08:48:40.350Z,0.90
2019-03-24T08:49:32.897Z,1.00
2019-03-24T08:50:31.894Z,0.90
2019-03-24T08:51:31.878Z,0.80
2019-03-24T08:52:31.888Z,1.00
2019-03-24T08:53:31.857Z,0.90
2019-03-24T08:54:31.845Z,1.00
2019-03-24T08:55:31.835Z,0.90
2019-03-24T08:56:31.824Z,0.80
2019-03-24T08:57:32.586Z,0.80
2019-03-24T08:58:31.850Z,0.90
2019-03-24T08:59:44.104Z,0.70
2019-03-24T09:00:31.788Z,0.90
2019-03-24T09:01:31.779Z,0.90
2019-03-24T09:02:31.762Z,1.00
2019-03-24T09:03:32.712Z,1.30
2019-03-24T09:04:31.753Z,1.00
2019-03-24T09:05:33.721Z,0.90
2019-03-24T09:06:31.722Z,1.20
2019-03-24T09:07:31.710Z,0.90
2019-03-24T09:08:31.697Z,0.90
2019-03-24T09:09:31.706Z,0.90
2019-03-24T09:10:31.680Z,0.90
2019-03-24T09:11:31.766Z,0.70
2019-03-24T09:12:31.654Z,1.10
2019-03-24T09:13:31.644Z,1.10
2019-03-24T09:14:31.630Z,0.90
2019-03-24T09:15:31.660Z,1.10
2019-03-24T09:16:31.612Z,1.30
2019-03-24T09:17:31.614Z,0.90
2019-03-24T09:18:31.593Z,1.00
2019-03-24T09:19:31.581Z,1.20
2019-03-24T09:20:41.221Z,0.90
2019-03-24T09:21:32.576Z,1.00
2019-03-24T09:22:31.552Z,0.70
2019-03-24T09:23:31.559Z,1.00
2019-03-24T09:24:31.529Z,1.30
2019-03-24T09:25:31.545Z,1.10
2019-03-24T09:26:31.528Z,1.20
2019-03-24T09:27:31.529Z,1.20
2019-03-24T09:28:31.482Z,1.00
2019-03-24T09:29:31.478Z,1.30
2019-03-24T09:30:43.257Z,1.10
2019-03-24T09:31:31.452Z,1.10
2019-03-24T09:32:31.444Z,1.10
2019-03-24T09:33:31.472Z,1.10
2019-03-24T09:34:31.419Z,1.10
2019-03-24T09:35:31.415Z,1.00
2019-03-24T09:36:31.400Z,1.00
2019-03-24T09:37:31.390Z,1.20
2019-03-24T09:38:31.376Z,1.20
2019-03-24T09:39:31.385Z,1.20
2019-03-24T09:40:31.359Z,0.90
2019-03-24T09:41:31.345Z,1.00
2019-03-24T09:42:31.339Z,1.20
2019-03-24T09:43:31.327Z,1.10
2019-03-24T09:44:31.317Z,1.20
2019-03-24T09:45:31.352Z,1.30
2019-03-24T09:46:31.298Z,1.20
2019-03-24T09:47:31.283Z,1.10
2019-03-24T09:48:31.276Z,1.00
2019-03-24T09:49:31.266Z,1.30
2019-03-24T09:50:31.253Z,1.30
2019-03-24T09:51:31.275Z,1.40
2019-03-24T09:52:31.248Z,0.90
2019-03-24T09:53:31.221Z,1.30
2019-03-24T09:54:31.208Z,0.90
2019-03-24T09:55:31.197Z,1.10
2019-03-24T09:56:31.187Z,1.10
2019-03-24T09:57:31.216Z,1.40
2019-03-24T09:58:31.172Z,1.00
2019-03-24T09:59:31.179Z,1.10
2019-03-24T10:00:31.146Z,1.20
2019-03-24T10:01:41.830Z,1.40
2019-03-24T10:02:31.130Z,1.00
2019-03-24T10:03:32.091Z,1.20
2019-03-24T10:04:31.105Z,1.30
2019-03-24T10:05:31.097Z,1.20
2019-03-24T10:06:31.083Z,1.40
2019-03-24T10:07:31.078Z,1.60
2019-03-24T10:08:31.068Z,1.50
2019-03-24T10:09:31.091Z,1.20
2019-03-24T10:10:31.041Z,1.10
2019-03-24T10:11:31.039Z,1.40
2019-03-24T10:12:31.017Z,1.20
2019-03-24T10:13:31.013Z,1.20
2019-03-24T10:14:31.004Z,1.00
2019-03-24T10:15:31.009Z,1.10
2019-03-24T10:16:30.984Z,1.00
2019-03-24T10:17:30.968Z,1.10
2019-03-24T10:18:30.959Z,1.00
2019-03-24T10:19:30.947Z,1.00
2019-03-24T10:20:30.977Z,1.10
2019-03-24T10:21:30.926Z,0.90
2019-03-24T10:22:30.916Z,1.10
2019-03-24T10:23:30.911Z,0.90
2019-03-24T10:24:30.890Z,1.10
2019-03-24T10:25:30.881Z,1.00
2019-03-24T10:26:30.948Z,1.20
2019-03-24T10:27:30.857Z,1.30
2019-03-24T10:28:30.851Z,1.20
2019-03-24T10:29:30.835Z,1.30
2019-03-24T10:30:30.843Z,1.60
2019-03-24T10:31:30.814Z,1.30
2019-03-24T10:32:42.217Z,1.20
2019-03-24T10:33:30.798Z,1.30
2019-03-24T10:34:30.787Z,1.10
2019-03-24T10:35:30.778Z,1.20
2019-03-24T10:36:30.763Z,1.20
2019-03-24T10:37:30.751Z,1.10
2019-03-24T10:38:30.756Z,1.10
2019-03-24T10:39:32.027Z,0.90
2019-03-24T10:40:30.720Z,1.00
2019-03-24T10:41:30.712Z,1.50
2019-03-24T10:42:30.706Z,1.10
2019-03-24T10:43:30.736Z,1.60
2019-03-24T10:44:30.684Z,1.30
2019-03-24T10:45:30.672Z,1.30
2019-03-24T10:46:30.668Z,1.20
2019-03-24T10:47:30.651Z,1.30
2019-03-24T10:48:33.809Z,1.00
2019-03-24T10:49:30.667Z,1.60
2019-03-24T10:50:30.618Z,1.30
2019-03-24T10:51:30.613Z,1.30
2019-03-24T10:52:30.601Z,1.30
2019-03-24T10:53:30.591Z,1.50
2019-03-24T10:54:30.576Z,1.00
2019-03-24T10:55:30.611Z,1.10
2019-03-24T10:56:30.561Z,1.10
2019-03-24T10:57:30.550Z,1.30
2019-03-24T10:58:30.533Z,1.20
2019-03-24T10:59:30.526Z,1.00
2019-03-24T11:00:30.518Z,0.90
2019-03-24T11:01:30.547Z,1.10
2019-03-24T11:02:30.496Z,1.20
2019-03-24T11:03:40.297Z,1.30
2019-03-24T11:04:30.472Z,1.30
2019-03-24T11:05:30.461Z,1.30
2019-03-24T11:06:30.458Z,1.10
2019-03-24T11:07:30.458Z,1.10
2019-03-24T11:08:30.438Z,1.30
2019-03-24T11:09:30.428Z,1.20
2019-03-24T11:10:30.413Z,1.30
2019-03-24T11:11:30.408Z,1.30
2019-03-24T11:12:30.438Z,1.30
2019-03-24T11:13:30.381Z,1.10
2019-03-24T11:14:30.371Z,1.10
2019-03-24T11:15:30.362Z,1.10
2019-03-24T11:16:30.349Z,1.10
2019-03-24T11:17:30.347Z,1.10
2019-03-24T11:18:30.337Z,1.50
2019-03-24T11:19:35.779Z,1.20
2019-03-24T11:20:31.306Z,1.50
2019-03-24T11:21:30.300Z,1.40
2019-03-24T11:22:30.292Z,1.30
2019-03-24T11:23:30.317Z,1.10
2019-03-24T11:24:30.266Z,1.30
2019-03-24T11:25:30.264Z,1.20
2019-03-24T11:26:30.254Z,1.00
2019-03-24T11:27:30.241Z,1.00
2019-03-24T11:28:30.225Z,1.10
2019-03-24T11:29:30.253Z,1.10
2019-03-24T11:30:30.213Z,1.40
2019-03-24T11:31:30.202Z,1.30
2019-03-24T11:32:30.305Z,1.10
2019-03-24T11:33:30.182Z,1.30
2019-03-24T11:34:40.776Z,1.40
2019-03-24T11:35:30.155Z,1.40
2019-03-24T11:36:30.144Z,1.20
2019-03-24T11:37:30.135Z,1.20
2019-03-24T11:38:30.124Z,1.20
2019-03-24T11:39:30.112Z,1.40
2019-03-24T11:40:30.116Z,1.50
2019-03-24T11:41:30.090Z,1.30
2019-03-24T11:42:30.082Z,1.10
2019-03-24T11:43:30.077Z,1.20
2019-03-24T11:44:30.058Z,1.20
2019-03-24T11:45:30.093Z,1.20
2019-03-24T11:46:30.037Z,1.40
2019-03-24T11:47:30.027Z,1.30
2019-03-24T11:48:30.022Z,1.30
2019-03-24T11:49:30.033Z,1.30
2019-03-24T11:50:30.045Z,1.40
2019-03-24T11:51:30.022Z,1.40
2019-03-24T11:52:29.977Z,1.20
2019-03-24T11:53:29.963Z,1.40
2019-03-24T11:54:29.960Z,1.00
2019-03-24T11:55:29.971Z,1.40
2019-03-24T11:56:29.933Z,1.30
2019-03-24T11:57:29.966Z,1.60
2019-03-24T11:58:29.913Z,1.20
2019-03-24T11:59:29.911Z,1.50
2019-03-24T12:00:29.919Z,1.00
2019-03-24T12:01:38.003Z,1.20
2019-03-24T12:02:30.914Z,1.60
2019-03-24T12:03:29.863Z,1.50
2019-03-24T12:04:29.853Z,1.10
2019-03-24T12:05:39.852Z,1.30
2019-03-24T12:06:29.828Z,1.30
2019-03-24T12:07:29.818Z,1.40
2019-03-24T12:08:29.828Z,1.40
2019-03-24T12:09:29.804Z,1.00
2019-03-24T12:10:29.787Z,1.00
2019-03-24T12:11:29.775Z,1.30
2019-03-24T12:12:29.825Z,1.40
2019-03-24T12:13:29.751Z,1.30
2019-03-24T12:14:29.778Z,1.50
2019-03-24T12:15:29.748Z,1.60
2019-03-24T12:16:29.728Z,1.50
2019-03-24T12:17:29.704Z,1.30
2019-03-24T12:18:29.702Z,0.90
2019-03-24T12:19:29.690Z,1.40
2019-03-24T12:20:29.689Z,1.20
2019-03-24T12:21:29.671Z,1.20
2019-03-24T12:22:29.649Z,1.30
2019-03-24T12:23:29.642Z,1.30
2019-03-24T12:24:29.632Z,1.30
2019-03-24T12:25:29.675Z,0.90
2019-03-24T12:26:29.614Z,1.20
2019-03-24T12:27:29.597Z,1.30
2019-03-24T12:28:29.610Z,1.40
2019-03-24T12:29:29.575Z,1.10
2019-03-24T12:30:29.567Z,1.60
2019-03-24T12:31:29.597Z,1.20
2019-03-24T12:32:29.545Z,1.20
2019-03-24T12:33:29.531Z,1.10
2019-03-24T12:34:29.551Z,1.60
2019-03-24T12:35:29.514Z,1.20
2019-03-24T12:36:39.828Z,1.20
2019-03-24T12:37:29.490Z,1.50
2019-03-24T12:38:29.553Z,1.20
2019-03-24T12:39:29.478Z,1.40
2019-03-24T12:40:29.452Z,1.20
2019-03-24T12:41:29.448Z,1.40
2019-03-24T12:42:29.473Z,1.20
2019-03-24T12:43:29.424Z,1.60
2019-03-24T12:44:29.439Z,1.40
2019-03-24T12:45:29.401Z,1.20
2019-03-24T12:46:29.397Z,1.00
2019-03-24T12:47:29.385Z,1.70
2019-03-24T12:48:29.524Z,1.10
2019-03-24T12:49:29.363Z,1.00
2019-03-24T12:50:31.777Z,1.20
2019-03-24T12:51:29.335Z,1.40
2019-03-24T12:52:29.327Z,1.00
2019-03-24T12:53:29.315Z,1.20
2019-03-24T12:54:29.347Z,1.10
2019-03-24T12:55:29.315Z,1.10
2019-03-24T12:56:29.291Z,1.30
2019-03-24T12:57:29.274Z,1.30
2019-03-24T12:58:29.262Z,1.50
2019-03-24T12:59:29.263Z,1.20
2019-03-24T13:00:29.279Z,1.20
2019-03-24T13:01:29.237Z,1.50
2019-03-24T13:02:29.224Z,1.30
2019-03-24T13:03:29.212Z,1.10
2019-03-24T13:04:29.200Z,1.10
2019-03-24T13:05:29.204Z,1.20
2019-03-24T13:06:29.210Z,1.30
2019-03-24T13:07:39.340Z,1.50
2019-03-24T13:08:29.155Z,1.00
2019-03-24T13:09:29.157Z,1.40
2019-03-24T13:10:29.139Z,1.00
2019-03-24T13:11:29.130Z,1.10
2019-03-24T13:12:29.145Z,1.10
2019-03-24T13:13:29.108Z,1.20
2019-03-24T13:14:30.735Z,1.10
2019-03-24T13:15:29.077Z,1.10
2019-03-24T13:16:29.084Z,1.20
2019-03-24T13:17:29.070Z,1.30
2019-03-24T13:18:29.072Z,1.20