createdAt,value
2023-04-26T00:00:00.338Z,7.69
2023-04-26T00:01:01.032Z,7.69
2023-04-26T00:02:00.354Z,7.81
2023-04-26T00:03:00.625Z,7.81
2023-04-26T00:04:00.586Z,7.81
2023-04-26T00:05:00.635Z,7.81
2023-04-26T00:06:00.365Z,7.81
2023-04-26T00:07:00.336Z,7.88
2023-04-26T00:08:00.384Z,7.88
2023-04-26T00:09:00.328Z,7.88
2023-04-26T00:10:00.578Z,7.88
2023-04-26T00:11:00.417Z,7.88
2023-04-26T00:12:00.329Z,7.93
2023-04-26T00:13:00.579Z,7.93
2023-04-26T00:14:00.444Z,7.93
2023-04-26T00:15:00.374Z,7.93
2023-04-26T00:16:00.419Z,7.93
2023-04-26T00:17:00.379Z,7.94
2023-04-26T00:18:00.398Z,7.94
2023-04-26T00:19:00.399Z,7.94
2023-04-26T00:20:00.320Z,7.94
2023-04-26T00:21:00.341Z,7.94
2023-04-26T00:22:00.323Z,7.92
2023-04-26T00:23:00.350Z,7.92
2023-04-26T00:24:00.552Z,7.92
2023-04-26T00:25:00.361Z,7.92
2023-04-26T00:26:00.323Z,7.92
2023-04-26T00:27:00.339Z,7.91
2023-04-26T00:28:00.551Z,7.91
2023-04-26T00:29:00.791Z,7.91
2023-04-26T00:30:00.320Z,7.91
2023-04-26T00:31:00.321Z,7.91
2023-04-26T00:32:00.395Z,7.87
2023-04-26T00:33:00.383Z,7.87
2023-04-26T00:34:00.341Z,7.87
2023-04-26T00:35:01.938Z,7.87
2023-04-26T00:36:00.342Z,7.87
2023-04-26T00:37:00.412Z,7.78
2023-04-26T00:38:00.324Z,7.78
2023-04-26T00:39:00.337Z,7.78
2023-04-26T00:40:00.552Z,7.78
2023-04-26T00:41:00.373Z,7.78
2023-04-26T00:42:00.384Z,7.47
2023-04-26T00:43:01.665Z,7.47
2023-04-26T00:44:00.384Z,7.47
2023-04-26T00:45:00.433Z,7.47
2023-04-26T00:46:00.659Z,7.47
2023-04-26T00:47:00.370Z,7.36
2023-04-26T00:48:01.704Z,7.36
2023-04-26T00:49:00.650Z,7.36
2023-04-26T00:50:00.630Z,7.36
2023-04-26T00:51:00.412Z,7.36
2023-04-26T00:52:00.785Z,7.28
2023-04-26T00:53:01.528Z,7.28
2023-04-26T00:54:00.641Z,7.28
2023-04-26T00:55:00.712Z,7.28
2023-04-26T00:56:00.723Z,7.28
2023-04-26T00:57:01.183Z,7.19
2023-04-26T00:58:00.348Z,7.19
2023-04-26T00:59:01.462Z,7.19
2023-04-26T01:00:00.574Z,7.19
2023-04-26T01:01:00.435Z,7.19
2023-04-26T01:02:01.498Z,7.13
2023-04-26T01:03:00.766Z,7.13
2023-04-26T01:04:00.938Z,7.13
2023-04-26T01:05:00.553Z,7.13
2023-04-26T01:06:00.595Z,7.13
2023-04-26T01:07:00.858Z,7.03
2023-04-26T01:08:00.555Z,7.03
2023-04-26T01:09:02.903Z,7.03
2023-04-26T01:10:00.386Z,7.03
2023-04-26T01:11:00.689Z,7.03
2023-04-26T01:12:00.675Z,6.90
2023-04-26T01:13:00.660Z,6.90
2023-04-26T01:14:00.977Z,6.90
2023-04-26T01:15:00.609Z,6.90
2023-04-26T01:16:01.468Z,6.90
2023-04-26T01:17:00.927Z,6.82
2023-04-26T01:18:00.451Z,6.82
2023-04-26T01:19:08.445Z,6.82
2023-04-26T01:20:00.417Z,6.82
2023-04-26T01:21:02.087Z,6.82
2023-04-26T01:22:00.363Z,6.75
2023-04-26T01:23:00.388Z,6.75
2023-04-26T01:24:00.664Z,6.75
2023-04-26T01:25:00.773Z,6.75
2023-04-26T01:26:00.350Z,6.75
2023-04-26T01:27:00.691Z,6.74
2023-04-26T01:28:00.443Z,6.74
2023-04-26T01:29:00.356Z,6.74
2023-04-26T01:30:00.602Z,6.74
2023-04-26T01:31:00.400Z,6.74
2023-04-26T01:32:00.550Z,6.74
2023-04-26T01:33:00.660Z,6.74
2023-04-26T01:34:00.372Z,6.74
2023-04-26T01:35:00.369Z,6.74
2023-04-26T01:36:00.560Z,6.74
2023-04-26T01:37:00.593Z,6.75
2023-04-26T01:38:00.370Z,6.75
2023-04-26T01:39:00.542Z,6.75
2023-04-26T01:40:00.553Z,6.75
2023-04-26T01:41:00.361Z,6.75
2023-04-26T01:42:00.381Z,6.68
2023-04-26T01:43:00.294Z,6.68
2023-04-26T01:44:00.581Z,6.68
2023-04-26T01:45:00.574Z,6.68
2023-04-26T01:46:00.328Z,6.68
2023-04-26T01:47:00.308Z,6.60
2023-04-26T01:48:00.449Z,6.60
2023-04-26T01:49:00.522Z,6.60
2023-04-26T01:50:00.687Z,6.60
2023-04-26T01:51:00.325Z,6.60
2023-04-26T01:52:00.313Z,6.49
2023-04-26T01:53:00.356Z,6.49
2023-04-26T01:54:00.311Z,6.49
2023-04-26T01:55:00.336Z,6.49
2023-04-26T01:56:00.685Z,6.49
2023-04-26T01:57:00.414Z,6.49
2023-04-26T01:58:00.308Z,6.49
2023-04-26T01:59:00.329Z,6.49
2023-04-26T02:00:00.619Z,6.49
2023-04-26T02:01:04.240Z,6.49
2023-04-26T02:02:00.531Z,6.41
2023-04-26T02:03:00.393Z,6.41
2023-04-26T02:04:00.338Z,6.41
2023-04-26T02:05:00.443Z,6.41
2023-04-26T02:06:00.652Z,6.41
2023-04-26T02:07:00.343Z,6.37
2023-04-26T02:08:00.343Z,6.37
2023-04-26T02:09:00.319Z,6.37
2023-04-26T02:10:00.303Z,6.37
2023-04-26T02:11:00.314Z,6.37
2023-04-26T02:12:00.353Z,6.35
2023-04-26T02:13:00.328Z,6.35
2023-04-26T02:14:00.532Z,6.35
2023-04-26T02:15:00.314Z,6.35
2023-04-26T02:16:00.356Z,6.35
2023-04-26T02:17:00.346Z,6.27
2023-04-26T02:18:00.353Z,6.27
2023-04-26T02:19:00.324Z,6.27
2023-04-26T02:20:00.336Z,6.27
2023-04-26T02:21:00.320Z,6.27
2023-04-26T02:22:00.427Z,6.15
2023-04-26T02:23:00.364Z,6.15
2023-04-26T02:24:00.299Z,6.15
2023-04-26T02:25:00.368Z,6.15
2023-04-26T02:26:00.359Z,6.15
2023-04-26T02:27:00.298Z,6.20
2023-04-26T02:28:00.361Z,6.20
2023-04-26T02:29:00.307Z,6.20
2023-04-26T02:30:00.320Z,6.20
2023-04-26T02:31:01.197Z,6.20
2023-04-26T02:32:00.315Z,6.24
2023-04-26T02:33:00.380Z,6.24
2023-04-26T02:34:00.358Z,6.24
2023-04-26T02:35:00.320Z,6.24
2023-04-26T02:36:02.241Z,6.24
2023-04-26T02:37:00.592Z,6.35
2023-04-26T02:38:00.322Z,6.35
2023-04-26T02:39:00.305Z,6.35
2023-04-26T02:40:00.350Z,6.35
2023-04-26T02:41:00.854Z,6.35
2023-04-26T02:42:00.310Z,6.40
2023-04-26T02:43:00.397Z,6.40
2023-04-26T02:44:00.304Z,6.40
2023-04-26T02:45:00.331Z,6.40
2023-04-26T02:46:00.307Z,6.40
2023-04-26T02:47:00.402Z,6.39
2023-04-26T02:48:00.349Z,6.39
2023-04-26T02:49:00.323Z,6.39
2023-04-26T02:50:00.324Z,6.39
2023-04-26T02:51:00.303Z,6.39
2023-04-26T02:52:00.915Z,6.31
2023-04-26T02:53:00.341Z,6.31
2023-04-26T02:54:00.346Z,6.31
2023-04-26T02:55:00.618Z,6.31
2023-04-26T02:56:00.315Z,6.31
2023-04-26T02:57:00.343Z,6.30
2023-04-26T02:58:00.330Z,6.30
2023-04-26T02:59:00.305Z,6.30
2023-04-26T03:00:00.304Z,6.30
2023-04-26T03:01:01.676Z,6.30
2023-04-26T03:02:00.442Z,6.28
2023-04-26T03:03:00.523Z,6.28
2023-04-26T03:04:00.516Z,6.28
2023-04-26T03:05:00.302Z,6.28
2023-04-26T03:06:00.308Z,6.28
2023-04-26T03:07:01.876Z,6.21
2023-04-26T03:08:00.334Z,6.21
2023-04-26T03:09:00.363Z,6.21
2023-04-26T03:10:00.336Z,6.21
2023-04-26T03:11:00.298Z,6.21
2023-04-26T03:12:00.363Z,6.16
2023-04-26T03:13:00.370Z,6.16
2023-04-26T03:14:00.328Z,6.16
2023-04-26T03:15:00.352Z,6.16
2023-04-26T03:16:00.321Z,6.16
2023-04-26T03:17:00.634Z,6.21
2023-04-26T03:18:00.685Z,6.21
2023-04-26T03:19:00.297Z,6.21
2023-04-26T03:20:02.565Z,6.21
2023-04-26T03:21:00.323Z,6.21
2023-04-26T03:22:00.363Z,6.27
2023-04-26T03:23:00.323Z,6.27
2023-04-26T03:24:00.360Z,6.27
2023-04-26T03:25:00.385Z,6.27
2023-04-26T03:26:00.318Z,6.27
2023-04-26T03:27:00.365Z,6.34
2023-04-26T03:28:00.340Z,6.34
2023-04-26T03:29:00.981Z,6.34
2023-04-26T03:30:00.343Z,6.34
2023-04-26T03:31:00.322Z,6.34
2023-04-26T03:32:00.354Z,6.37
2023-04-26T03:33:00.386Z,6.37
2023-04-26T03:34:00.345Z,6.37
2023-04-26T03:35:00.341Z,6.37
2023-04-26T03:36:00.308Z,6.37
2023-04-26T03:37:01.089Z,6.39
2023-04-26T03:38:00.322Z,6.39
2023-04-26T03:39:00.370Z,6.39
2023-04-26T03:40:00.303Z,6.39
2023-04-26T03:41:00.336Z,6.39
2023-04-26T03:42:00.307Z,6.42
2023-04-26T03:43:00.313Z,6.42
2023-04-26T03:44:00.308Z,6.42
2023-04-26T03:45:00.310Z,6.42
2023-04-26T03:46:00.329Z,6.42
2023-04-26T03:47:00.325Z,6.49
2023-04-26T03:48:00.439Z,6.49
2023-04-26T03:49:00.347Z,6.49
2023-04-26T03:50:00.353Z,6.49
2023-04-26T03:51:00.821Z,6.49
2023-04-26T03:52:00.310Z,6.64
2023-04-26T03:53:00.326Z,6.64
2023-04-26T03:54:00.358Z,6.64
2023-04-26T03:55:00.358Z,6.64
2023-04-26T03:56:00.299Z,6.64
2023-04-26T03:57:00.309Z,6.77
2023-04-26T03:58:00.316Z,6.77
2023-04-26T03:59:00.341Z,6.77
2023-04-26T04:00:00.358Z,6.77
2023-04-26T04:01:00.317Z,6.77
2023-04-26T04:02:00.375Z,6.86
2023-04-26T04:03:00.468Z,6.86
2023-04-26T04:04:00.784Z,6.86
2023-04-26T04:05:00.725Z,6.86
2023-04-26T04:06:00.339Z,6.86
2023-04-26T04:07:00.335Z,6.95
2023-04-26T04:08:00.566Z,6.95
2023-04-26T04:09:00.308Z,6.95
2023-04-26T04:10:00.382Z,6.95
2023-04-26T04:11:00.300Z,6.95
2023-04-26T04:12:00.343Z,7.01
2023-04-26T04:13:00.340Z,7.01
2023-04-26T04:14:00.310Z,7.01
2023-04-26T04:15:00.353Z,7.01
2023-04-26T04:16:00.347Z,7.01
2023-04-26T04:17:00.314Z,7.08
2023-04-26T04:18:00.387Z,7.08
2023-04-26T04:19:00.357Z,7.08
2023-04-26T04:20:00.980Z,7.08
2023-04-26T04:21:00.349Z,7.08
2023-04-26T04:22:00.367Z,7.10
2023-04-26T04:23:00.406Z,7.10
2023-04-26T04:24:00.322Z,7.10
2023-04-26T04:25:00.298Z,7.10
2023-04-26T04:26:00.344Z,7.10
2023-04-26T04:27:00.421Z,7.11
2023-04-26T04:28:01.062Z,7.11
2023-04-26T04:29:00.306Z,7.11
2023-04-26T04:30:00.435Z,7.11
2023-04-26T04:31:00.339Z,7.11
2023-04-26T04:32:00.291Z,7.09
2023-04-26T04:33:00.489Z,7.09
2023-04-26T04:34:00.343Z,7.09
2023-04-26T04:35:00.591Z,7.09
2023-04-26T04:36:00.304Z,7.09
2023-04-26T04:37:00.362Z,7.08
2023-04-26T04:38:00.308Z,7.08
2023-04-26T04:39:00.320Z,7.08
2023-04-26T04:40:00.601Z,7.08
2023-04-26T04:41:00.383Z,7.08
2023-04-26T04:42:00.346Z,7.09
2023-04-26T04:43:00.334Z,7.09
2023-04-26T04:44:00.347Z,7.09
2023-04-26T04:45:00.304Z,7.09
2023-04-26T04:46:00.375Z,7.09
2023-04-26T04:47:00.462Z,7.11
2023-04-26T04:48:00.348Z,7.11
2023-04-26T04:49:00.301Z,7.11
2023-04-26T04:50:00.324Z,7.11
2023-04-26T04:51:00.327Z,7.11
2023-04-26T04:52:00.348Z,7.12
2023-04-26T04:53:00.419Z,7.12
2023-04-26T04:54:08.392Z,7.12
2023-04-26T04:55:00.343Z,7.12
2023-04-26T04:56:00.334Z,7.12
2023-04-26T04:57:00.308Z,7.15
2023-04-26T04:58:00.319Z,7.15
2023-04-26T04:59:00.302Z,7.15
2023-04-26T05:00:00.433Z,7.15
2023-04-26T05:01:00.300Z,7.15
2023-04-26T05:02:00.348Z,7.18
2023-04-26T05:03:00.569Z,7.18
2023-04-26T05:04:00.447Z,7.18
2023-04-26T05:05:00.918Z,7.18
2023-04-26T05:06:00.316Z,7.18
2023-04-26T05:07:00.344Z,7.23
2023-04-26T05:08:00.388Z,7.23
2023-04-26T05:09:00.298Z,7.23
2023-04-26T05:10:00.303Z,7.23
2023-04-26T05:11:00.353Z,7.23
2023-04-26T05:12:00.363Z,7.23
2023-04-26T05:13:00.343Z,7.23
2023-04-26T05:14:00.744Z,7.23
2023-04-26T05:15:00.346Z,7.23
2023-04-26T05:16:00.401Z,7.23
2023-04-26T05:17:00.308Z,7.31
2023-04-26T05:18:00.342Z,7.31
2023-04-26T05:19:00.326Z,7.31
2023-04-26T05:20:00.328Z,7.31
2023-04-26T05:21:00.307Z,7.31
2023-04-26T05:22:00.397Z,7.35
2023-04-26T05:23:00.340Z,7.35
2023-04-26T05:24:00.339Z,7.35
2023-04-26T05:25:00.334Z,7.35
2023-04-26T05:26:01.223Z,7.35
2023-04-26T05:27:00.317Z,7.39
2023-04-26T05:28:00.380Z,7.39
2023-04-26T05:29:00.363Z,7.39
2023-04-26T05:30:00.316Z,7.39
2023-04-26T05:31:00.311Z,7.39
2023-04-26T05:32:00.345Z,7.46
2023-04-26T05:33:00.376Z,7.46
2023-04-26T05:34:00.386Z,7.46
2023-04-26T05:35:00.302Z,7.46
2023-04-26T05:36:00.418Z,7.46
2023-04-26T05:37:00.304Z,7.51
2023-04-26T05:38:00.316Z,7.51
2023-04-26T05:39:00.341Z,7.51
2023-04-26T05:40:00.393Z,7.51
2023-04-26T05:41:00.564Z,7.51
2023-04-26T05:42:00.295Z,7.57
2023-04-26T05:43:00.343Z,7.57
2023-04-26T05:44:00.430Z,7.57
2023-04-26T05:45:00.352Z,7.57
2023-04-26T05:46:00.369Z,7.57
2023-04-26T05:47:00.301Z,7.63
2023-04-26T05:48:00.389Z,7.63
2023-04-26T05:49:00.406Z,7.63
2023-04-26T05:50:00.329Z,7.63
2023-04-26T05:51:00.317Z,7.63
2023-04-26T05:52:00.383Z,7.66
2023-04-26T05:53:00.315Z,7.66
2023-04-26T05:54:00.310Z,7.66
2023-04-26T05:55:00.413Z,7.66
2023-04-26T05:56:00.358Z,7.66
2023-04-26T05:57:00.354Z,7.73
2023-04-26T05:58:00.312Z,7.73
2023-04-26T05:59:00.316Z,7.73
2023-04-26T06:00:00.541Z,7.73
2023-04-26T06:01:00.305Z,7.73
2023-04-26T06:02:00.392Z,7.79
2023-04-26T06:03:00.596Z,7.79
2023-04-26T06:04:01.281Z,7.79
2023-04-26T06:05:00.463Z,7.79
2023-04-26T06:06:00.440Z,7.79
2023-04-26T06:07:00.320Z,7.80
2023-04-26T06:08:00.308Z,7.80
2023-04-26T06:09:00.342Z,7.80
2023-04-26T06:10:00.540Z,7.80
2023-04-26T06:11:00.357Z,7.80
2023-04-26T06:12:00.329Z,7.89
2023-04-26T06:13:00.315Z,7.89
2023-04-26T06:14:00.402Z,7.89
2023-04-26T06:15:00.304Z,7.89
2023-04-26T06:16:00.329Z,7.89
2023-04-26T06:17:00.368Z,7.98
2023-04-26T06:18:00.370Z,7.98
2023-04-26T06:19:00.345Z,7.98
2023-04-26T06:20:00.352Z,7.98
2023-04-26T06:21:00.341Z,7.98
2023-04-26T06:22:00.356Z,8.02
2023-04-26T06:23:00.357Z,8.02
2023-04-26T06:24:00.316Z,8.02
2023-04-26T06:25:00.292Z,8.02
2023-04-26T06:26:00.305Z,8.02
2023-04-26T06:27:00.392Z,8.09
2023-04-26T06:28:00.347Z,8.09
2023-04-26T06:29:00.298Z,8.09
2023-04-26T06:30:00.367Z,8.09
2023-04-26T06:31:00.383Z,8.09
2023-04-26T06:32:00.405Z,8.16
2023-04-26T06:33:00.851Z,8.16
2023-04-26T06:34:00.319Z,8.16
2023-04-26T06:35:00.401Z,8.16
2023-04-26T06:36:00.322Z,8.16
2023-04-26T06:37:00.305Z,8.27
2023-04-26T06:38:00.328Z,8.27
2023-04-26T06:39:00.445Z,8.27
2023-04-26T06:40:00.309Z,8.27
2023-04-26T06:41:00.320Z,8.27
2023-04-26T06:42:00.316Z,8.34
2023-04-26T06:43:00.329Z,8.34
2023-04-26T06:44:00.333Z,8.34
2023-04-26T06:45:00.362Z,8.34
2023-04-26T06:46:00.605Z,8.34
2023-04-26T06:47:00.347Z,8.45
2023-04-26T06:48:00.416Z,8.45
2023-04-26T06:49:00.564Z,8.45
2023-04-26T06:50:00.540Z,8.45
2023-04-26T06:51:03.906Z,8.45
2023-04-26T06:52:00.437Z,8.52
2023-04-26T06:53:00.314Z,8.52
2023-04-26T06:54:00.311Z,8.52
2023-04-26T06:55:00.828Z,8.52
2023-04-26T06:56:00.422Z,8.52
2023-04-26T06:57:01.496Z,8.62
2023-04-26T06:58:00.316Z,8.62
2023-04-26T06:59:01.296Z,8.62
2023-04-26T07:00:00.317Z,8.62
2023-04-26T07:01:00.689Z,8.62
2023-04-26T07:02:00.413Z,8.72
2023-04-26T07:03:00.426Z,8.72
2023-04-26T07:04:01.418Z,8.72
2023-04-26T07:05:00.606Z,8.72
2023-04-26T07:06:00.397Z,8.72
2023-04-26T07:07:00.839Z,8.83
2023-04-26T07:08:00.333Z,8.83
2023-04-26T07:09:01.358Z,8.83
2023-04-26T07:10:00.326Z,8.83
2023-04-26T07:11:00.329Z,8.83
2023-04-26T07:12:00.324Z,8.95
2023-04-26T07:13:00.339Z,8.95
2023-04-26T07:14:00.316Z,8.95
2023-04-26T07:15:00.336Z,8.95
2023-04-26T07:16:00.346Z,8.95
2023-04-26T07:17:00.381Z,9.08
2023-04-26T07:18:00.444Z,9.08
2023-04-26T07:19:00.307Z,9.08
2023-04-26T07:20:00.413Z,9.08
2023-04-26T07:21:00.334Z,9.08
2023-04-26T07:22:00.315Z,9.14
2023-04-26T07:23:00.309Z,9.14
2023-04-26T07:24:00.325Z,9.14
2023-04-26T07:25:00.320Z,9.14
2023-04-26T07:26:00.345Z,9.14
2023-04-26T07:27:00.399Z,9.29
2023-04-26T07:28:00.318Z,9.29
2023-04-26T07:29:00.320Z,9.29
2023-04-26T07:30:00.319Z,9.29
2023-04-26T07:31:00.319Z,9.29
2023-04-26T07:32:00.309Z,9.39
2023-04-26T07:33:00.431Z,9.39
2023-04-26T07:34:00.467Z,9.39
2023-04-26T07:35:00.330Z,9.39
2023-04-26T07:36:00.322Z,9.39
2023-04-26T07:37:00.310Z,9.47
2023-04-26T07:38:00.627Z,9.47
2023-04-26T07:39:00.370Z,9.47
2023-04-26T07:40:00.315Z,9.47
2023-04-26T07:41:00.364Z,9.47
2023-04-26T07:42:00.334Z,9.56
2023-04-26T07:43:00.408Z,9.56
2023-04-26T07:44:00.317Z,9.56
2023-04-26T07:45:00.405Z,9.56
2023-04-26T07:46:00.999Z,9.56
2023-04-26T07:47:00.303Z,9.69
2023-04-26T07:48:00.407Z,9.69
2023-04-26T07:49:00.324Z,9.69
2023-04-26T07:50:00.325Z,9.69
2023-04-26T07:51:08.025Z,9.69
2023-04-26T07:52:00.333Z,9.79
2023-04-26T07:53:00.324Z,9.79
2023-04-26T07:54:00.377Z,9.79
2023-04-26T07:55:00.336Z,9.79
2023-04-26T07:56:00.345Z,9.79
2023-04-26T07:57:00.332Z,9.87
2023-04-26T07:58:00.343Z,9.87
2023-04-26T07:59:00.298Z,9.87
2023-04-26T08:00:00.332Z,9.87
2023-04-26T08:01:00.332Z,9.87
2023-04-26T08:02:00.362Z,10.03
2023-04-26T08:03:00.603Z,10.03
2023-04-26T08:04:00.776Z,10.03
2023-04-26T08:05:00.790Z,10.03
2023-04-26T08:06:00.694Z,10.03
2023-04-26T08:07:00.317Z,10.13
2023-04-26T08:08:01.062Z,10.13
2023-04-26T08:09:00.333Z,10.13
2023-04-26T08:10:00.319Z,10.13
2023-04-26T08:11:00.644Z,10.13
2023-04-26T08:12:00.460Z,10.23
2023-04-26T08:13:00.313Z,10.23
2023-04-26T08:14:00.314Z,10.23
2023-04-26T08:15:01.015Z,10.23
2023-04-26T08:16:00.378Z,10.23
2023-04-26T08:17:00.394Z,10.36
2023-04-26T08:18:00.330Z,10.36
2023-04-26T08:19:00.292Z,10.36
2023-04-26T08:20:00.388Z,10.36
2023-04-26T08:21:01.005Z,10.36
2023-04-26T08:22:00.445Z,10.28
2023-04-26T08:23:00.311Z,10.28
2023-04-26T08:24:00.298Z,10.28
2023-04-26T08:25:00.334Z,10.28
2023-04-26T08:26:00.310Z,10.28
2023-04-26T08:27:00.338Z,10.35
2023-04-26T08:28:00.403Z,10.35
2023-04-26T08:29:00.310Z,10.35
2023-04-26T08:30:00.309Z,10.35
2023-04-26T08:31:00.402Z,10.35
2023-04-26T08:32:00.303Z,10.45
2023-04-26T08:33:00.397Z,10.45
2023-04-26T08:34:00.333Z,10.45
2023-04-26T08:35:00.336Z,10.45
2023-04-26T08:36:00.321Z,10.45
2023-04-26T08:37:00.341Z,10.54
2023-04-26T08:38:00.359Z,10.54
2023-04-26T08:39:00.325Z,10.54
2023-04-26T08:40:00.579Z,10.54
2023-04-26T08:41:01.356Z,10.54
2023-04-26T08:42:10.228Z,10.63
2023-04-26T08:43:00.303Z,10.63
2023-04-26T08:44:00.932Z,10.63
2023-04-26T08:45:00.686Z,10.63
2023-04-26T08:46:00.821Z,10.63
2023-04-26T08:47:10.239Z,10.70
2023-04-26T08:48:04.786Z,10.70
2023-04-26T08:49:09.500Z,10.70
2023-04-26T08:50:00.854Z,10.70
2023-04-26T08:51:00.795Z,10.70
2023-04-26T08:52:00.940Z,10.70
2023-04-26T08:53:00.313Z,10.70
2023-04-26T08:54:01.642Z,10.70
2023-04-26T08:55:01.277Z,10.70
2023-04-26T08:56:01.090Z,10.70
2023-04-26T08:57:00.669Z,10.85
2023-04-26T08:58:00.872Z,10.85
2023-04-26T08:59:00.417Z,10.85
2023-04-26T09:00:02.104Z,10.85
2023-04-26T09:01:01.441Z,10.85
2023-04-26T09:02:00.747Z,11.06
2023-04-26T09:03:00.426Z,11.06
2023-04-26T09:04:00.785Z,11.06
2023-04-26T09:05:00.746Z,11.06
2023-04-26T09:06:02.524Z,11.06
2023-04-26T09:07:01.793Z,11.25
2023-04-26T09:08:00.757Z,11.25
2023-04-26T09:09:02.263Z,11.25
2023-04-26T09:10:01.767Z,11.25
2023-04-26T09:11:01.936Z,11.25
2023-04-26T09:12:00.568Z,11.38
2023-04-26T09:13:00.331Z,11.38
2023-04-26T09:14:00.313Z,11.38
2023-04-26T09:15:00.329Z,11.38
2023-04-26T09:16:01.356Z,11.38
2023-04-26T09:17:00.360Z,11.59
2023-04-26T09:18:10.229Z,11.59
2023-04-26T09:19:00.309Z,11.59
2023-04-26T09:20:00.629Z,11.59
2023-04-26T09:21:02.291Z,11.59
2023-04-26T09:22:00.409Z,11.75
2023-04-26T09:23:08.106Z,11.75
2023-04-26T09:24:00.690Z,11.75
2023-04-26T09:25:00.864Z,11.75
2023-04-26T09:26:10.219Z,11.75
2023-04-26T09:27:00.863Z,11.91
2023-04-26T09:28:01.662Z,11.91
2023-04-26T09:29:10.269Z,11.91
2023-04-26T09:30:03.170Z,11.91
2023-04-26T09:31:00.374Z,11.91
2023-04-26T09:32:00.383Z,12.03
2023-04-26T09:33:01.192Z,12.03
2023-04-26T09:34:00.395Z,12.03
2023-04-26T09:35:00.320Z,12.03
2023-04-26T09:36:10.220Z,12.03
2023-04-26T09:37:00.331Z,12.18
2023-04-26T09:38:12.617Z,12.18
2023-04-26T09:39:00.296Z,12.18
2023-04-26T09:40:00.320Z,12.18
2023-04-26T09:41:00.378Z,12.18
2023-04-26T09:42:00.561Z,12.18
2023-04-26T09:43:00.315Z,12.18
2023-04-26T09:44:00.336Z,12.18
2023-04-26T09:45:07.864Z,12.18
2023-04-26T09:46:00.334Z,12.18
2023-04-26T09:47:01.343Z,12.39
2023-04-26T09:48:10.216Z,12.39
2023-04-26T09:49:00.630Z,12.39
2023-04-26T09:50:00.347Z,12.39
2023-04-26T09:51:03.568Z,12.39
2023-04-26T09:52:00.898Z,12.47
2023-04-26T09:53:00.351Z,12.47
2023-04-26T09:54:00.327Z,12.47
2023-04-26T09:55:00.298Z,12.47
2023-04-26T09:56:07.876Z,12.47
2023-04-26T09:57:00.320Z,12.51
2023-04-26T09:58:06.614Z,12.51
2023-04-26T09:59:00.316Z,12.51
2023-04-26T10:00:05.787Z,12.51
2023-04-26T10:01:01.079Z,12.51
2023-04-26T10:02:00.857Z,12.51
2023-04-26T10:03:00.758Z,12.51
2023-04-26T10:04:01.304Z,12.51
2023-04-26T10:05:00.692Z,12.51
2023-04-26T10:06:00.335Z,12.51
2023-04-26T10:07:00.537Z,12.51
2023-04-26T10:08:01.125Z,12.51
2023-04-26T10:09:00.675Z,12.51
2023-04-26T10:10:00.661Z,12.51
2023-04-26T10:11:02.152Z,12.51
2023-04-26T10:12:00.359Z,12.54
2023-04-26T10:13:00.342Z,12.54
2023-04-26T10:14:00.661Z,12.54
2023-04-26T10:15:02.264Z,12.54
2023-04-26T10:16:00.667Z,12.54
2023-04-26T10:17:02.304Z,12.47
2023-04-26T10:18:00.362Z,12.47
2023-04-26T10:19:00.421Z,12.47
2023-04-26T10:20:01.501Z,12.47
2023-04-26T10:21:05.701Z,12.47
2023-04-26T10:22:09.363Z,12.44
2023-04-26T10:23:00.877Z,12.44
2023-04-26T10:24:00.359Z,12.44
2023-04-26T10:25:00.539Z,12.44
2023-04-26T10:26:00.322Z,12.44
2023-04-26T10:27:00.349Z,12.50
2023-04-26T10:28:00.330Z,12.50
2023-04-26T10:29:02.728Z,12.50
2023-04-26T10:30:01.362Z,12.50
2023-04-26T10:31:00.374Z,12.50
2023-04-26T10:32:01.357Z,12.47
2023-04-26T10:33:00.350Z,12.47
2023-04-26T10:34:11.476Z,12.47
2023-04-26T10:35:09.608Z,12.47
2023-04-26T10:36:00.295Z,12.47
2023-04-26T10:37:10.240Z,12.58
2023-04-26T10:38:00.293Z,12.58
2023-04-26T10:39:10.227Z,12.58
2023-04-26T10:40:10.235Z,12.58
2023-04-26T10:41:10.226Z,12.58
2023-04-26T10:42:10.269Z,12.60
2023-04-26T10:43:10.295Z,12.60
2023-04-26T10:44:10.230Z,12.60
2023-04-26T10:45:11.344Z,12.60
2023-04-26T10:46:10.263Z,12.60
2023-04-26T10:47:00.345Z,12.60
2023-04-26T10:48:10.261Z,12.60
2023-04-26T10:49:10.233Z,12.60
2023-04-26T10:50:02.951Z,12.60
2023-04-26T10:51:00.355Z,12.60
2023-04-26T10:52:07.481Z,12.62
2023-04-26T10:53:01.326Z,12.62
2023-04-26T10:54:00.394Z,12.62
2023-04-26T10:55:00.409Z,12.62
2023-04-26T10:56:00.345Z,12.62
2023-04-26T10:57:00.372Z,12.62
2023-04-26T10:58:00.353Z,12.62
2023-04-26T10:59:22.444Z,12.62
2023-04-26T11:00:07.754Z,12.62
2023-04-26T11:01:04.195Z,12.62
2023-04-26T11:02:00.366Z,12.62
2023-04-26T11:03:02.565Z,12.62
2023-04-26T11:04:03.990Z,12.62
2023-04-26T11:05:01.519Z,12.62
2023-04-26T11:06:06.060Z,12.62
2023-04-26T11:07:01.954Z,12.70
2023-04-26T11:08:04.153Z,12.70
2023-04-26T11:09:00.312Z,12.70
2023-04-26T11:10:00.308Z,12.70
2023-04-26T11:11:01.352Z,12.70
2023-04-26T11:12:00.652Z,12.85
2023-04-26T11:13:00.885Z,12.85
2023-04-26T11:14:00.709Z,12.85
2023-04-26T11:15:00.344Z,12.85
2023-04-26T11:16:01.207Z,12.85
2023-04-26T11:17:03.754Z,12.97
2023-04-26T11:18:02.202Z,12.97
2023-04-26T11:19:00.344Z,12.97
2023-04-26T11:20:03.479Z,12.97
2023-04-26T11:21:00.719Z,12.97
2023-04-26T11:22:00.897Z,12.84
2023-04-26T11:23:00.661Z,12.84
2023-04-26T11:24:00.394Z,12.84
2023-04-26T11:25:00.346Z,12.84
2023-04-26T11:26:01.139Z,12.84
2023-04-26T11:27:00.368Z,12.84
2023-04-26T11:28:01.206Z,12.84
2023-04-26T11:29:00.322Z,12.84
2023-04-26T11:30:02.105Z,12.84
2023-04-26T11:31:02.458Z,12.84
2023-04-26T11:32:01.184Z,13.01
2023-04-26T11:33:01.085Z,13.01
2023-04-26T11:34:02.929Z,13.01
2023-04-26T11:35:00.357Z,13.01
2023-04-26T11:36:00.841Z,13.01
2023-04-26T11:37:01.805Z,13.08
2023-04-26T11:38:02.882Z,13.08
2023-04-26T11:39:00.352Z,13.08
2023-04-26T11:40:00.297Z,13.08
2023-04-26T11:41:01.187Z,13.08
2023-04-26T11:42:04.024Z,13.13
2023-04-26T11:43:03.548Z,13.13
2023-04-26T11:44:00.335Z,13.13
2023-04-26T11:45:00.341Z,13.13
2023-04-26T11:46:00.616Z,13.13
2023-04-26T11:47:01.074Z,13.10
2023-04-26T11:48:02.537Z,13.10
2023-04-26T11:49:00.392Z,13.10
2023-04-26T11:50:00.615Z,13.10
2023-04-26T11:51:01.988Z,13.10
2023-04-26T11:52:01.250Z,13.12
2023-04-26T11:53:00.697Z,13.12
2023-04-26T11:54:00.306Z,13.12
2023-04-26T11:55:00.838Z,13.12
2023-04-26T11:56:00.317Z,13.12
2023-04-26T11:57:00.666Z,13.11
2023-04-26T11:58:07.937Z,13.11
2023-04-26T11:59:00.409Z,13.11
2023-04-26T12:00:07.863Z,13.11
2023-04-26T12:01:00.870Z,13.11
2023-04-26T12:02:04.677Z,13.01
2023-04-26T12:03:04.410Z,13.01
2023-04-26T12:04:00.501Z,13.01
2023-04-26T12:05:00.461Z,13.01
2023-04-26T12:06:00.347Z,13.01
2023-04-26T12:07:02.764Z,13.01
2023-04-26T12:08:00.465Z,13.01
2023-04-26T12:09:00.978Z,13.01
2023-04-26T12:10:10.255Z,13.01
2023-04-26T12:11:00.931Z,13.01
2023-04-26T12:12:00.868Z,13.02
2023-04-26T12:13:00.363Z,13.02
2023-04-26T12:14:00.905Z,13.02
2023-04-26T12:15:00.295Z,13.02
2023-04-26T12:16:15.121Z,13.02
2023-04-26T12:17:00.717Z,13.06
2023-04-26T12:18:05.461Z,13.06
2023-04-26T12:19:03.420Z,13.06
2023-04-26T12:20:07.672Z,13.06
2023-04-26T12:21:00.356Z,13.06
2023-04-26T12:22:00.367Z,12.97
2023-04-26T12:23:00.293Z,12.97
2023-04-26T12:24:00.337Z,12.97
2023-04-26T12:25:07.860Z,12.97
2023-04-26T12:26:00.312Z,12.97
2023-04-26T12:27:02.389Z,12.99
2023-04-26T12:28:00.664Z,12.99
2023-04-26T12:29:00.299Z,12.99
2023-04-26T12:30:00.305Z,12.99
2023-04-26T12:31:00.380Z,12.99
2023-04-26T12:32:00.910Z,13.17
2023-04-26T12:33:15.552Z,13.17
2023-04-26T12:34:00.329Z,13.17
2023-04-26T12:35:00.364Z,13.17
2023-04-26T12:36:10.223Z,13.17
2023-04-26T12:37:00.325Z,13.26
2023-04-26T12:38:00.447Z,13.26
2023-04-26T12:39:00.360Z,13.26
2023-04-26T12:40:00.392Z,13.26
2023-04-26T12:41:00.290Z,13.26
2023-04-26T12:42:00.409Z,13.38
2023-04-26T12:43:00.336Z,13.38
2023-04-26T12:44:00.305Z,13.38
2023-04-26T12:45:00.320Z,13.38
2023-04-26T12:46:00.379Z,13.38
2023-04-26T12:47:00.320Z,13.42
2023-04-26T12:48:00.343Z,13.42
2023-04-26T12:49:00.383Z,13.42
2023-04-26T12:50:00.369Z,13.42
2023-04-26T12:51:00.386Z,13.42
2023-04-26T12:52:00.311Z,13.38
2023-04-26T12:53:00.375Z,13.38
2023-04-26T12:54:00.303Z,13.38
2023-04-26T12:55:00.382Z,13.38
2023-04-26T12:56:00.349Z,13.38
2023-04-26T12:57:00.382Z,13.50
2023-04-26T12:58:00.308Z,13.50
2023-04-26T12:59:00.335Z,13.50
2023-04-26T13:00:00.370Z,13.50
2023-04-26T13:01:00.460Z,13.50
2023-04-26T13:02:00.475Z,13.46
2023-04-26T13:03:00.549Z,13.46
2023-04-26T13:04:00.518Z,13.46
2023-04-26T13:05:00.813Z,13.46
2023-04-26T13:06:00.670Z,13.46
2023-04-26T13:07:00.348Z,13.37
2023-04-26T13:08:00.334Z,13.37