createdAt,value
2019-04-06T00:00:58.591Z,26.90
2019-04-06T00:03:26.724Z,30.00
2019-04-06T00:05:54.872Z,27.90
2019-04-06T00:08:23.002Z,27.57
2019-04-06T00:10:51.148Z,27.07
2019-04-06T00:13:19.355Z,35.90
2019-04-06T00:15:47.457Z,30.97
2019-04-06T00:18:15.592Z,30.47
2019-04-06T00:20:43.720Z,26.13
2019-04-06T00:23:11.845Z,28.40
2019-04-06T00:25:44.532Z,27.40
2019-04-06T00:28:09.822Z,28.50
2019-04-06T00:30:42.225Z,25.30
2019-04-06T00:33:15.094Z,27.00
2019-04-06T00:35:43.197Z,30.80
2019-04-06T00:38:11.320Z,34.93
2019-04-06T00:40:39.454Z,31.43
2019-04-06T00:43:07.614Z,33.37
2019-04-06T00:45:35.718Z,31.07
2019-04-06T00:48:03.913Z,31.80
2019-04-06T01:37:13.054Z,35.05
2019-04-06T01:39:41.181Z,38.20
2019-04-06T01:42:09.309Z,36.07
2019-04-06T01:44:37.497Z,36.40
2019-04-06T01:47:05.644Z,35.43
2019-04-06T01:49:33.797Z,37.67
2019-04-06T01:52:01.915Z,30.67
2019-04-06T01:54:30.126Z,39.97
2019-04-06T01:56:58.248Z,33.90
2019-04-06T01:59:26.376Z,36.27
2019-04-06T02:02:05.168Z,35.50
2019-04-06T02:04:33.395Z,43.13
2019-04-06T02:07:01.504Z,44.80
2019-04-06T02:09:29.629Z,36.93
2019-04-06T02:11:57.764Z,36.90
2019-04-06T02:14:25.902Z,37.93
2019-04-06T02:16:54.035Z,34.33
2019-04-06T02:19:22.149Z,41.27
2019-04-06T02:21:50.330Z,45.33
2019-04-06T02:24:18.487Z,40.43
2019-04-06T02:26:46.651Z,41.73
2019-04-06T02:29:14.753Z,40.67
2019-04-06T02:31:53.489Z,37.50
2019-04-06T02:34:23.274Z,37.90
2019-04-06T02:37:04.764Z,38.07
2019-04-06T02:39:37.520Z,34.53
2019-04-06T02:42:12.962Z,36.77
2019-04-06T02:44:41.095Z,40.87
2019-04-06T02:47:09.224Z,36.00
2019-04-06T02:49:37.933Z,35.70
2019-04-06T02:52:06.077Z,41.53
2019-04-06T02:54:34.380Z,37.67
2019-04-06T03:36:23.612Z,42.37
2019-04-06T03:38:51.722Z,42.93
2019-04-06T03:41:19.859Z,36.33
2019-04-06T03:43:47.996Z,38.30
2019-04-06T03:46:16.137Z,41.30
2019-04-06T03:48:44.257Z,40.23
2019-04-06T03:51:12.402Z,43.93
2019-04-06T03:53:40.522Z,40.93
2019-04-06T03:56:08.806Z,46.97
2019-04-06T03:58:37.193Z,39.87
2019-04-06T04:01:05.423Z,36.37
2019-04-06T04:03:33.516Z,44.77
2019-04-06T04:06:01.659Z,38.43
2019-04-06T04:08:29.768Z,39.83
2019-04-06T04:10:57.892Z,40.10
2019-04-06T04:13:26.060Z,40.60
2019-04-06T04:15:56.561Z,39.83
2019-04-06T04:18:24.064Z,38.97
2019-04-06T04:20:52.428Z,38.87
2019-04-06T04:23:20.548Z,37.60
2019-04-06T04:25:48.725Z,37.27
2019-04-06T04:28:16.892Z,38.83
2019-04-06T04:30:45.180Z,39.20
2019-04-06T04:33:13.317Z,41.60
2019-04-06T04:35:41.698Z,47.63
2019-04-06T04:38:09.811Z,44.53
2019-04-06T04:40:37.935Z,38.93
2019-04-06T04:43:06.050Z,37.40
2019-04-06T04:45:34.182Z,42.50
2019-04-06T04:48:02.398Z,43.50
2019-04-06T04:50:30.529Z,42.13
2019-04-06T04:52:58.801Z,42.17
2019-04-06T04:55:26.930Z,40.73
2019-04-06T04:57:55.049Z,39.00
2019-04-06T05:00:23.219Z,45.73
2019-04-06T05:02:51.379Z,40.30
2019-04-06T05:05:19.514Z,41.93
2019-04-06T05:07:47.628Z,34.47
2019-04-06T05:10:16.053Z,38.23
2019-04-06T05:12:44.192Z,36.10
2019-04-06T05:15:13.596Z,33.27
2019-04-06T05:17:41.721Z,29.63
2019-04-06T05:20:09.900Z,34.40
2019-04-06T05:22:38.037Z,35.37
2019-04-06T05:25:07.136Z,33.73
2019-04-06T05:27:35.265Z,41.23
2019-04-06T05:30:04.644Z,36.70
2019-04-06T05:32:32.800Z,39.17
2019-04-06T05:35:00.905Z,40.27
2019-04-06T05:37:29.278Z,44.80
2019-04-06T05:39:57.434Z,42.17
2019-04-06T05:42:25.575Z,46.60
2019-04-06T05:44:53.684Z,38.43
2019-04-06T05:47:21.824Z,41.67
2019-04-06T05:49:49.946Z,39.77
2019-04-06T05:52:18.187Z,39.40
2019-04-06T05:54:46.291Z,36.87
2019-04-06T05:57:14.421Z,37.03
2019-04-06T05:59:42.683Z,35.80
2019-04-06T06:02:10.833Z,38.63
2019-04-06T06:04:40.568Z,36.20
2019-04-06T06:07:09.028Z,36.10
2019-04-06T06:09:37.220Z,34.80
2019-04-06T06:12:05.413Z,41.27
2019-04-06T06:14:33.536Z,39.53
2019-04-06T06:17:01.692Z,44.20
2019-04-06T06:19:29.802Z,33.27
2019-04-06T06:21:57.941Z,35.17
2019-04-06T06:24:26.054Z,34.07
2019-04-06T06:26:54.184Z,32.07
2019-04-06T06:29:22.299Z,28.87
2019-04-06T06:31:50.526Z,29.43
2019-04-06T06:34:18.640Z,33.70
2019-04-06T06:36:46.757Z,29.63
2019-04-06T06:39:15.053Z,30.63
2019-04-06T06:41:43.197Z,38.37
2019-04-06T06:44:11.303Z,33.00
2019-04-06T06:46:39.442Z,35.63
2019-04-06T06:49:07.556Z,31.87
2019-04-06T06:51:35.855Z,28.27
2019-04-06T06:54:04.014Z,26.00
2019-04-06T06:56:32.181Z,33.60
2019-04-06T06:59:00.353Z,30.57
2019-04-06T07:01:28.549Z,32.40
2019-04-06T07:03:56.687Z,34.13
2019-04-06T07:06:24.823Z,33.43
2019-04-06T07:08:52.935Z,28.67
2019-04-06T07:11:21.069Z,31.87
2019-04-06T07:13:49.189Z,32.07
2019-04-06T07:16:17.317Z,30.27
2019-04-06T07:18:45.450Z,33.90
2019-04-06T08:00:34.504Z,32.40
2019-04-06T08:03:02.752Z,28.00
2019-04-06T08:05:30.862Z,30.63
2019-04-06T08:07:58.988Z,34.40
2019-04-06T11:25:07.418Z,25.70
2019-04-06T11:27:40.094Z,26.00
2019-04-06T11:30:14.235Z,24.07
2019-04-06T11:32:42.898Z,24.03
2019-04-06T11:35:15.386Z,20.10
2019-04-06T11:53:20.942Z,18.93
