createdAt,value
2023-05-02T00:00:51.273Z,57.04
2023-05-02T00:03:17.899Z,57.90
2023-05-02T00:05:45.013Z,57.72
2023-05-02T00:08:12.320Z,57.50
2023-05-02T00:10:38.956Z,57.50
2023-05-02T00:13:05.835Z,56.70
2023-05-02T00:15:32.477Z,57.17
2023-05-02T00:17:59.230Z,56.81
2023-05-02T00:20:26.154Z,56.49
2023-05-02T00:22:52.625Z,56.16
2023-05-02T00:25:19.316Z,56.61
2023-05-02T00:27:46.845Z,57.29
2023-05-02T00:30:14.274Z,57.52
2023-05-02T00:32:40.850Z,56.86
2023-05-02T00:35:08.445Z,57.46
2023-05-02T00:37:35.060Z,58.17
2023-05-02T00:40:02.350Z,58.02
2023-05-02T00:42:32.015Z,57.45
2023-05-02T00:44:58.601Z,57.22
2023-05-02T00:47:25.339Z,58.04
2023-05-02T00:49:51.883Z,57.89
2023-05-02T00:52:18.652Z,58.40
2023-05-02T00:54:45.963Z,57.52
2023-05-02T00:57:12.423Z,58.08
2023-05-02T00:59:39.451Z,58.11
2023-05-02T01:02:29.165Z,60.30
2023-05-02T01:05:04.713Z,58.54
2023-05-02T01:07:54.399Z,58.62
2023-05-02T01:10:20.978Z,58.26
2023-05-02T01:13:13.943Z,59.90
2023-05-02T01:15:43.041Z,59.76
2023-05-02T01:18:12.218Z,59.17
2023-05-02T01:20:42.451Z,59.53
2023-05-02T01:23:23.517Z,59.82
2023-05-02T01:26:03.596Z,59.52
2023-05-02T01:28:42.094Z,59.48
2023-05-02T01:31:09.207Z,60.38
2023-05-02T01:33:36.785Z,59.09
2023-05-02T01:36:04.756Z,59.30
2023-05-02T01:38:33.920Z,59.24
2023-05-02T01:41:05.323Z,59.47
2023-05-02T01:43:35.020Z,58.82
2023-05-02T01:46:04.340Z,58.89
2023-05-02T01:48:31.790Z,58.74
2023-05-02T01:50:59.199Z,59.34
2023-05-02T01:53:28.809Z,58.97
2023-05-02T01:55:57.401Z,58.93
2023-05-02T01:58:28.354Z,58.73
2023-05-02T02:00:58.922Z,59.36
2023-05-02T02:03:26.874Z,58.90
2023-05-02T02:05:55.609Z,58.41
2023-05-02T02:08:22.411Z,58.63
2023-05-02T02:10:57.429Z,59.09
2023-05-02T02:13:33.375Z,59.08
2023-05-02T02:16:04.202Z,58.54
2023-05-02T02:18:35.880Z,58.83
2023-05-02T02:21:06.209Z,59.61
2023-05-02T02:23:34.757Z,67.07
2023-05-02T02:26:02.974Z,66.38
2023-05-02T02:28:29.580Z,62.26
2023-05-02T02:30:56.757Z,62.95
2023-05-02T02:33:29.197Z,64.28
2023-05-02T02:36:19.622Z,63.56
2023-05-02T02:38:50.685Z,63.35
2023-05-02T02:41:24.786Z,63.54
2023-05-02T02:44:00.962Z,64.39
2023-05-02T02:46:30.587Z,64.73
2023-05-02T02:49:15.231Z,64.19
2023-05-02T02:51:52.384Z,64.14
2023-05-02T02:54:31.769Z,63.17
2023-05-02T02:57:16.374Z,63.11
2023-05-02T02:59:51.426Z,63.07
2023-05-02T03:02:19.403Z,63.55
2023-05-02T03:04:47.441Z,63.50
2023-05-02T03:07:14.218Z,63.28
2023-05-02T03:09:45.067Z,64.34
2023-05-02T03:12:11.951Z,63.25
2023-05-02T03:14:39.829Z,62.74
2023-05-02T03:17:10.692Z,62.65
2023-05-02T03:19:37.535Z,62.88
2023-05-02T03:22:04.666Z,62.64
2023-05-02T03:24:31.446Z,63.00
2023-05-02T03:26:59.135Z,62.90
2023-05-02T03:29:26.850Z,63.68
2023-05-02T03:31:53.359Z,63.76
2023-05-02T03:34:21.987Z,63.16
2023-05-02T03:36:48.645Z,64.10
2023-05-02T03:39:15.414Z,64.21
2023-05-02T03:41:42.434Z,64.49
2023-05-02T03:44:08.920Z,65.30
2023-05-02T03:46:35.493Z,65.42
2023-05-02T03:49:02.037Z,65.87
2023-05-02T03:51:28.458Z,65.85
2023-05-02T03:53:55.022Z,66.94
2023-05-02T03:56:21.606Z,67.13
2023-05-02T03:58:49.151Z,67.32
2023-05-02T04:01:16.482Z,67.39
2023-05-02T04:03:43.541Z,68.13
2023-05-02T04:06:10.688Z,68.36
2023-05-02T04:08:37.310Z,67.12
2023-05-02T04:11:04.356Z,67.39
2023-05-02T04:13:30.882Z,67.28
2023-05-02T04:15:58.520Z,67.76
2023-05-02T04:18:25.071Z,68.47
2023-05-02T04:20:51.518Z,69.36
2023-05-02T04:23:18.098Z,68.92
2023-05-02T04:26:02.505Z,69.64
2023-05-02T04:28:29.120Z,68.94
2023-05-02T04:30:56.490Z,69.07
2023-05-02T04:33:24.109Z,69.49
2023-05-02T04:35:50.687Z,69.51
2023-05-02T04:38:17.716Z,69.50
2023-05-02T04:40:44.499Z,69.74
2023-05-02T04:43:11.043Z,70.99
2023-05-02T04:45:37.667Z,69.70
2023-05-02T04:48:04.740Z,70.67
2023-05-02T04:50:32.327Z,71.74
2023-05-02T04:52:59.380Z,71.16
2023-05-02T04:55:26.172Z,71.37
2023-05-02T04:57:52.706Z,71.51
2023-05-02T05:00:19.351Z,71.22
2023-05-02T05:02:46.176Z,70.62
2023-05-02T05:05:12.769Z,70.45
2023-05-02T05:07:40.976Z,70.50
2023-05-02T05:10:08.453Z,70.71
2023-05-02T05:12:34.920Z,70.96
2023-05-02T05:15:01.435Z,70.48
2023-05-02T05:17:27.983Z,70.57
2023-05-02T05:19:54.502Z,70.79
2023-05-02T05:22:21.007Z,70.94
2023-05-02T05:24:54.060Z,70.19
2023-05-02T05:27:20.886Z,70.14
2023-05-02T05:29:47.736Z,69.62
2023-05-02T05:32:14.519Z,69.22
2023-05-02T05:34:41.220Z,69.69
2023-05-02T05:37:07.761Z,70.23
2023-05-02T05:39:34.866Z,70.89
2023-05-02T05:42:01.451Z,71.88
2023-05-02T05:44:28.023Z,73.19
2023-05-02T05:46:54.686Z,73.80
2023-05-02T05:49:22.187Z,73.69
2023-05-02T05:51:48.777Z,73.94
2023-05-02T05:54:17.044Z,73.43
2023-05-02T05:56:44.202Z,73.27
2023-05-02T05:59:10.863Z,73.15
2023-05-02T06:01:38.133Z,72.98
2023-05-02T06:04:07.985Z,72.45
2023-05-02T06:06:37.778Z,72.51
2023-05-02T06:09:04.417Z,71.87
2023-05-02T06:11:31.112Z,71.64
2023-05-02T06:13:57.705Z,71.43
2023-05-02T06:16:24.290Z,71.30
2023-05-02T06:18:54.509Z,70.91
2023-05-02T06:21:21.056Z,69.65
2023-05-02T06:23:47.636Z,69.11
2023-05-02T06:26:14.194Z,68.19
2023-05-02T06:28:40.752Z,66.65
2023-05-02T06:31:07.804Z,64.87
2023-05-02T06:33:35.424Z,62.39
2023-05-02T06:36:02.480Z,61.98
2023-05-02T06:38:29.088Z,61.58
2023-05-02T06:40:55.924Z,60.62
2023-05-02T06:43:22.500Z,59.92
2023-05-02T06:45:49.014Z,59.47
2023-05-02T06:48:15.708Z,58.41
2023-05-02T06:50:42.512Z,57.79
2023-05-02T06:53:09.063Z,56.76
2023-05-02T06:55:35.641Z,55.54
2023-05-02T06:58:02.143Z,54.39
2023-05-02T07:00:28.925Z,54.11
2023-05-02T07:02:56.422Z,53.92
2023-05-02T07:05:22.972Z,54.03
2023-05-02T07:07:49.649Z,53.94
2023-05-02T07:10:16.374Z,54.18
2023-05-02T07:12:43.460Z,53.86
2023-05-02T07:15:10.486Z,53.38
2023-05-02T07:17:37.024Z,53.30
2023-05-02T07:20:04.008Z,52.95
2023-05-02T07:22:31.075Z,53.39
2023-05-02T07:24:59.363Z,53.69
2023-05-02T07:27:26.275Z,53.60
2023-05-02T07:29:52.812Z,53.55
2023-05-02T07:32:21.779Z,53.99
2023-05-02T07:34:48.730Z,53.81
2023-05-02T07:37:15.248Z,53.98
2023-05-02T07:39:41.737Z,53.92
2023-05-02T07:42:08.222Z,53.75
2023-05-02T07:44:36.012Z,53.75
2023-05-02T07:47:02.820Z,53.26
2023-05-02T07:49:29.592Z,53.07
2023-05-02T07:51:56.250Z,53.00
2023-05-02T07:54:23.211Z,53.09
2023-05-02T07:56:49.709Z,52.54
2023-05-02T07:59:16.182Z,51.90
2023-05-02T08:01:42.853Z,51.32
2023-05-02T08:04:11.649Z,51.21
2023-05-02T08:06:38.696Z,51.66
2023-05-02T08:09:05.405Z,51.19
2023-05-02T08:11:32.067Z,51.18
2023-05-02T08:13:58.760Z,50.80
2023-05-02T08:16:25.359Z,49.38
2023-05-02T08:18:51.921Z,49.27
2023-05-02T08:21:18.465Z,49.75
2023-05-02T08:23:48.882Z,50.00
2023-05-02T08:26:16.111Z,49.73
2023-05-02T08:28:42.792Z,49.36
2023-05-02T08:31:09.496Z,49.28
2023-05-02T08:33:36.076Z,49.01
2023-05-02T08:36:11.425Z,47.49
2023-05-02T08:38:37.964Z,47.98
2023-05-02T08:41:17.702Z,47.21
2023-05-02T08:43:47.372Z,47.62
2023-05-02T08:46:16.113Z,47.76
2023-05-02T08:48:45.074Z,47.90
2023-05-02T08:51:14.738Z,47.88
2023-05-02T08:53:42.239Z,48.00
2023-05-02T08:56:10.761Z,47.53
2023-05-02T08:58:38.672Z,47.87
2023-05-02T09:01:17.615Z,47.25
2023-05-02T09:03:45.799Z,47.57
2023-05-02T09:06:15.221Z,47.34
2023-05-02T09:08:43.784Z,47.36
2023-05-02T09:11:11.783Z,47.56
2023-05-02T09:13:48.774Z,47.88
2023-05-02T09:16:17.730Z,47.85
2023-05-02T09:18:46.418Z,47.64
2023-05-02T09:21:19.696Z,47.26
2023-05-02T09:23:48.600Z,46.98
2023-05-02T09:26:29.536Z,46.49
2023-05-02T09:28:58.479Z,46.49
2023-05-02T09:31:55.089Z,46.31
2023-05-02T09:34:23.242Z,46.74
2023-05-02T09:36:52.017Z,45.36
2023-05-02T09:39:23.832Z,45.53
2023-05-02T09:41:52.544Z,45.50
2023-05-02T09:44:21.444Z,45.83
2023-05-02T09:46:50.073Z,45.68
2023-05-02T09:49:20.151Z,45.76
2023-05-02T09:51:49.941Z,45.69
2023-05-02T09:54:38.550Z,45.31
2023-05-02T09:57:07.225Z,46.05
2023-05-02T09:59:34.091Z,45.25
2023-05-02T10:02:03.184Z,45.47
2023-05-02T10:04:32.527Z,45.45
2023-05-02T10:06:59.548Z,44.76
2023-05-02T10:09:27.630Z,44.72
2023-05-02T10:11:56.657Z,44.68
2023-05-02T10:14:27.850Z,44.52
2023-05-02T10:17:11.928Z,44.58
2023-05-02T10:20:00.742Z,44.09
2023-05-02T10:22:28.175Z,44.06
2023-05-02T10:24:57.881Z,43.66
2023-05-02T10:27:24.857Z,42.80
2023-05-02T10:29:52.806Z,43.32
2023-05-02T10:32:22.804Z,43.23
2023-05-02T10:34:51.858Z,42.96
2023-05-02T10:37:19.383Z,42.08
2023-05-02T10:39:46.251Z,40.79
2023-05-02T10:42:14.330Z,41.73
2023-05-02T10:44:41.918Z,41.13
2023-05-02T10:47:22.061Z,40.12
2023-05-02T10:50:00.889Z,39.79
2023-05-02T10:52:29.240Z,40.57
2023-05-02T10:55:15.912Z,40.08
2023-05-02T10:57:58.364Z,40.13
2023-05-02T11:00:33.972Z,40.03
2023-05-02T11:03:02.114Z,40.56
2023-05-02T11:05:29.189Z,40.21
2023-05-02T11:08:30.858Z,39.64
2023-05-02T11:10:57.484Z,40.04
2023-05-02T11:13:49.221Z,38.96
2023-05-02T11:16:15.876Z,38.73
2023-05-02T11:19:01.344Z,39.21
2023-05-02T11:21:29.822Z,39.95
2023-05-02T11:24:39.891Z,40.10
2023-05-02T11:27:31.962Z,40.19
2023-05-02T11:29:59.403Z,40.13
2023-05-02T11:32:49.588Z,40.53
2023-05-02T11:35:22.247Z,39.88
2023-05-02T11:37:56.146Z,39.58
2023-05-02T11:40:24.017Z,39.80
2023-05-02T11:42:50.723Z,39.05
2023-05-02T11:45:17.368Z,38.57
2023-05-02T11:47:46.302Z,38.75
2023-05-02T11:50:13.134Z,39.31
2023-05-02T11:52:41.561Z,39.16
2023-05-02T11:55:13.722Z,37.59
2023-05-02T11:57:41.136Z,38.03
2023-05-02T12:00:08.347Z,37.36
2023-05-02T12:02:43.162Z,37.10
2023-05-02T12:05:14.172Z,36.55
2023-05-02T12:07:50.848Z,37.50
2023-05-02T12:10:17.310Z,37.64
2023-05-02T12:12:44.921Z,37.40
2023-05-02T12:15:12.826Z,37.39
2023-05-02T12:17:42.031Z,37.83
2023-05-02T12:20:12.244Z,37.98
2023-05-02T12:22:41.674Z,38.38
2023-05-02T12:25:08.655Z,38.46
2023-05-02T12:27:36.001Z,38.28
2023-05-02T12:30:03.310Z,38.47
2023-05-02T12:32:35.583Z,38.48
2023-05-02T12:35:03.773Z,39.03
2023-05-02T12:37:30.775Z,38.83
2023-05-02T12:39:57.574Z,38.41
2023-05-02T12:42:26.046Z,38.86
2023-05-02T12:44:53.507Z,39.03
2023-05-02T12:47:22.882Z,38.94
2023-05-02T12:49:57.163Z,38.80
2023-05-02T12:52:47.534Z,38.32
2023-05-02T12:55:25.687Z,38.58
2023-05-02T12:58:03.853Z,39.52
2023-05-02T13:00:36.657Z,39.81
2023-05-02T13:03:03.716Z,40.99
2023-05-02T13:05:30.435Z,42.03
2023-05-02T13:07:58.519Z,43.53
2023-05-02T13:10:26.212Z,43.76
2023-05-02T13:12:54.072Z,44.27
2023-05-02T13:15:20.787Z,44.52
2023-05-02T13:17:48.428Z,44.99
2023-05-02T13:20:15.092Z,45.10
2023-05-02T13:22:41.769Z,45.48
2023-05-02T13:25:09.620Z,45.61
2023-05-02T13:27:36.143Z,46.02
2023-05-02T13:30:05.732Z,46.09
2023-05-02T13:32:35.161Z,46.60
2023-05-02T13:35:01.755Z,45.93
2023-05-02T13:37:28.364Z,46.14
2023-05-02T13:39:54.951Z,46.03
2023-05-02T13:42:21.467Z,46.32
2023-05-02T13:44:47.991Z,46.74
2023-05-02T13:47:14.477Z,47.17
2023-05-02T13:49:40.936Z,47.17
2023-05-02T13:52:07.467Z,46.83
2023-05-02T13:54:34.021Z,46.54
2023-05-02T13:57:00.970Z,46.58
2023-05-02T13:59:27.467Z,46.97
2023-05-02T14:01:54.158Z,47.33
2023-05-02T14:04:21.699Z,47.56
2023-05-02T14:06:49.782Z,47.45
2023-05-02T14:09:17.066Z,47.59
2023-05-02T14:11:47.248Z,47.14
2023-05-02T14:14:14.216Z,47.48
2023-05-02T14:16:41.331Z,47.59
2023-05-02T14:19:08.297Z,47.11
2023-05-02T14:21:34.818Z,47.16
2023-05-02T14:24:01.376Z,46.88
2023-05-02T14:26:27.987Z,47.10
2023-05-02T14:28:54.476Z,47.47
2023-05-02T14:31:21.071Z,47.41
2023-05-02T14:33:47.545Z,47.24
2023-05-02T14:36:17.487Z,47.42
2023-05-02T14:38:44.028Z,47.49
2023-05-02T14:41:10.681Z,47.19
2023-05-02T14:43:37.182Z,47.61
2023-05-02T14:46:04.015Z,47.54
2023-05-02T14:48:30.691Z,47.86
2023-05-02T14:50:58.914Z,47.58
2023-05-02T14:53:25.550Z,46.97
2023-05-02T14:55:52.013Z,47.26
2023-05-02T14:58:20.637Z,47.46
2023-05-02T15:00:47.624Z,47.50
2023-05-02T15:03:14.330Z,47.81
2023-05-02T15:05:41.769Z,47.65
2023-05-02T15:08:08.846Z,47.52
2023-05-02T15:10:38.990Z,47.67
2023-05-02T15:13:06.650Z,47.60
2023-05-02T15:15:33.290Z,47.97
2023-05-02T15:17:59.903Z,48.42
2023-05-02T15:20:26.499Z,48.08
2023-05-02T15:22:52.991Z,47.92
2023-05-02T15:25:19.595Z,48.19
2023-05-02T15:27:47.199Z,48.21
2023-05-02T15:30:15.905Z,47.96
2023-05-02T15:32:43.670Z,48.61
2023-05-02T15:35:11.620Z,48.35
2023-05-02T15:37:38.145Z,48.38
2023-05-02T15:40:06.668Z,48.57
2023-05-02T15:42:36.884Z,48.73
2023-05-02T15:45:04.171Z,48.25
2023-05-02T15:47:30.802Z,48.82
2023-05-02T15:49:58.388Z,48.67
2023-05-02T15:52:24.902Z,48.44
2023-05-02T15:54:51.755Z,48.74
2023-05-02T15:57:19.229Z,49.05
2023-05-02T15:59:46.065Z,49.02
2023-05-02T16:02:12.726Z,49.25
2023-05-02T16:04:39.457Z,49.03
2023-05-02T16:07:06.087Z,49.15
2023-05-02T16:09:32.510Z,49.20
2023-05-02T16:11:59.162Z,49.75
2023-05-02T16:14:26.596Z,49.87
2023-05-02T16:16:53.060Z,49.63
2023-05-02T16:19:19.629Z,50.03
2023-05-02T16:21:47.450Z,49.67
2023-05-02T16:24:14.075Z,49.44
2023-05-02T16:26:40.792Z,49.53
2023-05-02T16:29:07.522Z,49.86
2023-05-02T16:31:34.993Z,50.02
2023-05-02T16:34:03.018Z,49.75
2023-05-02T16:36:29.546Z,50.51
2023-05-02T16:38:56.052Z,50.63
2023-05-02T16:41:23.215Z,50.66
2023-05-02T16:43:49.953Z,51.11
2023-05-02T16:46:16.598Z,51.34
2023-05-02T16:48:43.216Z,51.72
2023-05-02T16:51:09.777Z,51.88
2023-05-02T16:53:36.395Z,52.40
2023-05-02T16:56:02.972Z,52.49
2023-05-02T16:58:29.591Z,53.03
2023-05-02T17:00:56.938Z,53.90
2023-05-02T17:03:23.494Z,54.18
2023-05-02T17:05:50.189Z,54.21
2023-05-02T17:08:17.038Z,54.53
2023-05-02T17:10:48.643Z,54.73
2023-05-02T17:13:15.183Z,54.65
2023-05-02T17:15:42.003Z,55.35
2023-05-02T17:18:08.620Z,55.83
2023-05-02T17:20:36.064Z,56.16
2023-05-02T17:23:02.914Z,55.89
2023-05-02T17:25:30.458Z,56.76
2023-05-02T17:27:57.052Z,56.64
2023-05-02T17:30:25.176Z,57.38
2023-05-02T17:32:51.880Z,57.99
2023-05-02T17:35:18.433Z,58.15
2023-05-02T17:37:44.954Z,58.26
2023-05-02T17:40:12.381Z,58.10
2023-05-02T17:42:39.030Z,58.86
2023-05-02T17:45:06.823Z,58.39
2023-05-02T17:47:33.775Z,58.45
2023-05-02T17:50:02.908Z,59.11
2023-05-02T17:52:29.653Z,59.27
2023-05-02T17:54:56.412Z,58.49
2023-05-02T17:57:23.127Z,59.24
2023-05-02T17:59:53.018Z,59.23
2023-05-02T18:02:21.791Z,59.51
2023-05-02T18:04:49.836Z,59.98
2023-05-02T18:07:23.628Z,59.08
2023-05-02T18:09:51.756Z,59.72
2023-05-02T18:12:19.120Z,60.28
2023-05-02T18:14:47.069Z,59.76
2023-05-02T18:17:13.646Z,59.87
2023-05-02T18:19:41.220Z,60.38
2023-05-02T18:22:08.614Z,60.01
2023-05-02T18:24:36.169Z,60.01
2023-05-02T18:27:03.219Z,59.58
2023-05-02T18:29:30.163Z,60.28
2023-05-02T18:31:57.234Z,60.83
2023-05-02T18:34:23.924Z,61.09
2023-05-02T18:36:53.436Z,61.39
2023-05-02T18:39:21.520Z,61.67
2023-05-02T18:41:47.992Z,61.71
2023-05-02T18:44:14.529Z,61.79
2023-05-02T18:46:41.615Z,62.24
2023-05-02T18:49:09.326Z,62.62
2023-05-02T18:51:35.914Z,62.58
2023-05-02T18:54:02.516Z,62.49
2023-05-02T18:56:29.112Z,62.95
2023-05-02T18:58:57.436Z,63.73
2023-05-02T19:01:27.509Z,63.66
2023-05-02T19:03:54.497Z,62.60
2023-05-02T19:06:21.442Z,62.74
2023-05-02T19:08:49.042Z,62.97
2023-05-02T19:11:15.805Z,62.92
2023-05-02T19:13:42.334Z,62.89
2023-05-02T19:16:12.834Z,63.36
2023-05-02T19:18:40.588Z,63.34
2023-05-02T19:21:14.246Z,64.00
2023-05-02T19:23:41.511Z,63.59
2023-05-02T19:26:14.989Z,62.84
2023-05-02T19:28:42.121Z,63.50
2023-05-02T19:31:12.682Z,63.30
2023-05-02T19:33:40.486Z,63.02
2023-05-02T19:36:07.727Z,62.60
2023-05-02T19:38:35.031Z,61.94
2023-05-02T19:41:02.229Z,61.74
2023-05-02T19:43:28.768Z,61.65
2023-05-02T19:45:55.632Z,61.31
2023-05-02T19:48:22.913Z,61.13
2023-05-02T19:50:49.817Z,61.33
2023-05-02T19:53:16.557Z,60.91
2023-05-02T19:55:43.018Z,61.00
2023-05-02T19:58:09.664Z,61.64
2023-05-02T20:00:36.605Z,61.27
2023-05-02T20:03:04.667Z,61.31
2023-05-02T20:05:31.280Z,61.45
2023-05-02T20:07:57.900Z,61.88
2023-05-02T20:10:24.538Z,61.72
2023-05-02T20:12:51.171Z,62.15
2023-05-02T20:15:18.503Z,61.99
2023-05-02T20:17:45.808Z,61.96
2023-05-02T20:20:12.763Z,62.33
2023-05-02T20:22:42.352Z,61.98
2023-05-02T20:25:12.623Z,61.93
2023-05-02T20:27:42.806Z,63.04
2023-05-02T20:30:10.006Z,62.57
2023-05-02T20:32:37.777Z,62.81
2023-05-02T20:35:05.052Z,62.98
2023-05-02T20:37:32.357Z,62.75
2023-05-02T20:39:59.064Z,62.90
2023-05-02T20:42:26.901Z,62.84
2023-05-02T20:45:00.923Z,62.92
2023-05-02T20:47:29.756Z,62.67
2023-05-02T20:49:57.044Z,63.24
2023-05-02T20:52:23.694Z,63.04
2023-05-02T20:54:53.444Z,63.08
2023-05-02T20:57:20.193Z,63.03
2023-05-02T20:59:46.898Z,62.96
2023-05-02T21:02:13.692Z,62.84
2023-05-02T21:04:42.251Z,63.32
2023-05-02T21:07:08.739Z,62.98
2023-05-02T21:09:35.422Z,63.21
2023-05-02T21:12:02.497Z,63.41
2023-05-02T21:14:29.213Z,63.43
2023-05-02T21:16:55.791Z,63.47
2023-05-02T21:19:22.367Z,63.51
2023-05-02T21:21:48.950Z,63.69
2023-05-02T21:24:15.678Z,64.01
2023-05-02T21:26:42.661Z,64.00
2023-05-02T21:29:10.968Z,63.61
2023-05-02T21:31:39.441Z,63.88
2023-05-02T21:34:06.270Z,63.45
2023-05-02T21:36:33.222Z,64.17
2023-05-02T21:38:59.763Z,63.58
2023-05-02T21:41:26.432Z,64.68
2023-05-02T21:43:53.361Z,64.50
2023-05-02T21:46:19.852Z,64.29
2023-05-02T21:48:46.480Z,64.44
2023-05-02T21:51:14.370Z,64.75
2023-05-02T21:53:41.615Z,65.69
2023-05-02T21:56:08.860Z,64.80
2023-05-02T21:58:35.725Z,65.04
2023-05-02T22:01:03.434Z,66.57
2023-05-02T22:03:31.061Z,64.91
2023-05-02T22:05:58.181Z,65.19
2023-05-02T22:08:24.775Z,66.47
2023-05-02T22:10:51.517Z,65.13
2023-05-02T22:13:18.412Z,64.89
2023-05-02T22:15:48.622Z,65.12
2023-05-02T22:18:16.892Z,64.66
2023-05-02T22:20:45.440Z,64.70
2023-05-02T22:23:12.462Z,64.32
2023-05-02T22:25:43.438Z,64.75
2023-05-02T22:28:13.641Z,64.04
2023-05-02T22:30:43.090Z,64.37
2023-05-02T22:33:09.868Z,64.33
2023-05-02T22:35:37.669Z,63.59
2023-05-02T22:38:08.812Z,63.33
2023-05-02T22:40:37.910Z,63.17
2023-05-02T22:43:04.578Z,63.65
2023-05-02T22:45:34.322Z,63.17
2023-05-02T22:48:01.042Z,62.87
2023-05-02T22:50:27.940Z,62.27
2023-05-02T22:52:57.244Z,62.57
2023-05-02T22:55:24.361Z,62.97
2023-05-02T22:57:51.159Z,62.54
2023-05-02T23:00:17.828Z,62.68
2023-05-02T23:02:45.222Z,62.00
2023-05-02T23:05:12.357Z,62.05
2023-05-02T23:07:39.128Z,62.22
2023-05-02T23:10:06.621Z,62.01
2023-05-02T23:12:33.515Z,61.24
2023-05-02T23:15:00.388Z,61.09
2023-05-02T23:17:26.999Z,61.81
2023-05-02T23:19:53.608Z,60.85
2023-05-02T23:22:20.077Z,61.21
2023-05-02T23:24:47.779Z,61.28
2023-05-02T23:27:14.344Z,60.80
2023-05-02T23:29:41.043Z,60.54
2023-05-02T23:32:08.160Z,60.69
2023-05-02T23:34:38.275Z,60.47
2023-05-02T23:37:06.782Z,59.77
2023-05-02T23:39:33.516Z,59.81
2023-05-02T23:42:00.658Z,59.69
2023-05-02T23:44:27.227Z,59.66
2023-05-02T23:46:53.833Z,59.78
2023-05-02T23:49:21.538Z,59.72
2023-05-02T23:51:48.459Z,59.74
2023-05-02T23:54:15.996Z,59.81
2023-05-02T23:56:42.820Z,59.15
2023-05-02T23:59:09.314Z,59.27
