createdAt,value
2022-10-02T00:00:34.340Z,100.00
2022-10-02T00:03:10.491Z,100.00
2022-10-02T00:05:45.556Z,100.00
2022-10-02T00:08:15.817Z,100.00
2022-10-02T00:10:57.249Z,100.00
2022-10-02T00:13:31.203Z,100.00
2022-10-02T00:15:58.118Z,100.00
2022-10-02T00:18:31.546Z,100.00
2022-10-02T00:21:24.669Z,100.00
2022-10-02T00:23:57.002Z,100.00
2022-10-02T00:26:26.831Z,100.00
2022-10-02T00:29:05.848Z,100.00
2022-10-02T00:31:45.070Z,100.00
2022-10-02T00:34:34.702Z,100.00
2022-10-02T00:37:13.604Z,100.00
2022-10-02T00:39:46.082Z,100.00
2022-10-02T00:42:43.427Z,100.00
2022-10-02T00:45:47.695Z,100.00
2022-10-02T00:48:45.581Z,100.00
2022-10-02T00:51:27.841Z,100.00
2022-10-02T00:54:01.330Z,100.00
2022-10-02T00:56:41.689Z,100.00
2022-10-02T00:59:14.379Z,100.00
2022-10-02T01:01:46.279Z,100.00
2022-10-02T01:04:27.199Z,100.00
2022-10-02T01:06:54.716Z,100.00
2022-10-02T01:09:21.540Z,100.00
2022-10-02T01:11:49.162Z,100.00
2022-10-02T01:14:15.935Z,100.00
2022-10-02T01:16:44.763Z,100.00
2022-10-02T01:19:36.089Z,100.00
2022-10-02T01:22:30.206Z,100.00
2022-10-02T01:24:59.312Z,100.00
2022-10-02T01:27:27.070Z,100.00
2022-10-02T01:29:58.708Z,100.00
2022-10-02T01:32:26.701Z,100.00
2022-10-02T01:34:54.643Z,100.00
2022-10-02T01:37:24.338Z,100.00
2022-10-02T01:39:52.658Z,100.00
2022-10-02T01:42:21.411Z,100.00
2022-10-02T01:44:48.771Z,100.00
2022-10-02T01:47:22.076Z,100.00
2022-10-02T01:50:21.393Z,100.00
2022-10-02T01:53:11.507Z,100.00
2022-10-02T01:55:52.559Z,100.00
2022-10-02T01:58:21.950Z,100.00
2022-10-02T02:01:28.124Z,100.00
2022-10-02T02:04:14.138Z,100.00
2022-10-02T02:07:04.086Z,100.00
2022-10-02T02:09:45.501Z,100.00
2022-10-02T02:12:20.187Z,100.00
2022-10-02T02:14:51.572Z,100.00
2022-10-02T02:17:26.301Z,100.00
2022-10-02T02:20:02.842Z,100.00
2022-10-02T02:22:40.563Z,100.00
2022-10-02T02:25:12.967Z,100.00
2022-10-02T02:27:44.290Z,100.00
2022-10-02T02:30:14.304Z,100.00
2022-10-02T02:32:47.955Z,100.00
2022-10-02T02:35:20.846Z,100.00
2022-10-02T02:37:50.076Z,100.00
2022-10-02T02:40:22.358Z,100.00
2022-10-02T02:42:58.590Z,100.00
2022-10-02T02:45:37.949Z,100.00
2022-10-02T02:48:11.407Z,100.00
2022-10-02T02:50:47.199Z,100.00
2022-10-02T02:53:16.775Z,100.00
2022-10-02T02:55:48.187Z,100.00
2022-10-02T02:58:27.155Z,100.00
2022-10-02T03:00:54.459Z,100.00
2022-10-02T03:03:21.408Z,100.00
2022-10-02T03:05:53.332Z,100.00
2022-10-02T03:08:27.009Z,100.00
2022-10-02T03:11:11.873Z,100.00
2022-10-02T03:14:09.832Z,100.00
2022-10-02T03:17:01.225Z,100.00
2022-10-02T03:19:45.311Z,100.00
2022-10-02T03:22:20.275Z,100.00
2022-10-02T03:24:49.903Z,100.00
2022-10-02T03:27:35.510Z,100.00
2022-10-02T03:30:07.531Z,100.00
2022-10-02T03:32:35.968Z,100.00
2022-10-02T03:35:06.074Z,100.00
2022-10-02T03:37:33.052Z,100.00
2022-10-02T03:40:01.330Z,100.00
2022-10-02T03:42:33.253Z,100.00
2022-10-02T03:45:00.079Z,100.00
2022-10-02T03:47:26.828Z,100.00
2022-10-02T03:49:53.555Z,100.00
2022-10-02T03:52:22.657Z,100.00
2022-10-02T03:55:03.900Z,100.00
2022-10-02T03:57:34.116Z,100.00
2022-10-02T04:00:13.815Z,100.00
2022-10-02T04:02:49.589Z,100.00
2022-10-02T04:05:35.779Z,100.00
2022-10-02T04:08:25.831Z,100.00
2022-10-02T04:11:13.618Z,100.00
2022-10-02T04:13:58.700Z,100.00
2022-10-02T04:16:31.756Z,100.00
2022-10-02T04:19:23.275Z,100.00
2022-10-02T04:22:07.705Z,100.00
2022-10-02T04:24:45.758Z,100.00
2022-10-02T04:27:21.623Z,100.00
2022-10-02T04:29:54.260Z,100.00
2022-10-02T04:32:33.168Z,100.00
2022-10-02T04:35:00.734Z,100.00
2022-10-02T04:37:33.644Z,100.00
2022-10-02T04:40:15.431Z,100.00
2022-10-02T04:42:55.638Z,100.00
2022-10-02T04:45:31.856Z,100.00
2022-10-02T04:48:16.669Z,100.00
2022-10-02T04:51:01.893Z,100.00
2022-10-02T04:53:56.125Z,100.00
2022-10-02T04:56:53.907Z,100.00
2022-10-02T04:59:58.822Z,100.00
2022-10-02T05:02:28.642Z,100.00
2022-10-02T05:05:03.917Z,100.00
2022-10-02T05:07:46.009Z,100.00
2022-10-02T05:10:34.493Z,100.00
2022-10-02T05:13:01.174Z,100.00
2022-10-02T05:15:45.909Z,100.00
2022-10-02T05:18:19.192Z,100.00
2022-10-02T05:21:30.504Z,100.00
2022-10-02T05:24:09.157Z,100.00
2022-10-02T05:26:42.878Z,100.00
2022-10-02T05:29:20.654Z,100.00
2022-10-02T05:31:56.552Z,100.00
2022-10-02T05:34:45.215Z,100.00
2022-10-02T05:37:20.878Z,100.00
2022-10-02T05:40:00.349Z,100.00
2022-10-02T05:42:42.305Z,100.00
2022-10-02T05:45:36.530Z,100.00
2022-10-02T05:48:15.835Z,100.00
2022-10-02T05:50:45.297Z,100.00
2022-10-02T05:53:33.161Z,100.00
2022-10-02T05:56:23.432Z,100.00
2022-10-02T05:59:18.534Z,100.00
2022-10-02T06:01:48.591Z,100.00
2022-10-02T06:04:22.353Z,100.00
2022-10-02T06:06:51.790Z,100.00
2022-10-02T06:09:28.277Z,100.00
2022-10-02T06:12:26.750Z,100.00
2022-10-02T06:15:02.989Z,100.00
2022-10-02T06:17:47.115Z,100.00
2022-10-02T06:20:23.086Z,100.00
2022-10-02T06:23:01.694Z,100.00
2022-10-02T06:25:43.792Z,100.00
2022-10-02T06:28:38.078Z,100.00
2022-10-02T06:31:13.613Z,100.00
2022-10-02T06:33:40.501Z,100.00
2022-10-02T06:36:22.466Z,100.00
2022-10-02T06:39:20.129Z,100.00
2022-10-02T06:42:10.950Z,100.00
2022-10-02T06:45:25.621Z,100.00
2022-10-02T06:48:02.132Z,100.00
2022-10-02T06:51:09.891Z,100.00
2022-10-02T06:53:51.469Z,100.00
2022-10-02T06:56:45.503Z,100.00
2022-10-02T06:59:19.484Z,100.00
2022-10-02T07:02:05.143Z,100.00
2022-10-02T07:04:51.539Z,100.00
2022-10-02T07:07:41.377Z,100.00
2022-10-02T07:10:29.394Z,100.00
2022-10-02T07:13:26.107Z,100.00
2022-10-02T07:16:19.036Z,100.00
2022-10-02T07:19:23.145Z,100.00
2022-10-02T07:22:32.368Z,100.00
2022-10-02T07:25:07.172Z,100.00
2022-10-02T07:27:58.378Z,100.00
2022-10-02T07:30:25.385Z,100.00
2022-10-02T07:33:12.297Z,100.00
2022-10-02T07:35:49.439Z,100.00
2022-10-02T07:38:48.043Z,100.00
2022-10-02T07:41:26.708Z,100.00
2022-10-02T07:44:17.624Z,100.00
2022-10-02T07:47:10.489Z,100.00
2022-10-02T07:49:58.923Z,100.00
2022-10-02T07:53:00.064Z,100.00
2022-10-02T07:55:27.644Z,100.00
2022-10-02T07:58:00.104Z,100.00
2022-10-02T08:00:31.428Z,100.00
2022-10-02T08:03:08.580Z,100.00
2022-10-02T08:05:43.100Z,100.00
2022-10-02T08:08:41.003Z,100.00
2022-10-02T08:11:30.326Z,100.00
2022-10-02T08:14:18.299Z,100.00
2022-10-02T08:16:50.762Z,100.00
2022-10-02T08:19:29.916Z,100.00
2022-10-02T08:22:16.542Z,100.00
2022-10-02T08:24:49.248Z,100.00
2022-10-02T08:27:21.366Z,100.00
2022-10-02T08:30:06.597Z,100.00
2022-10-02T08:32:36.686Z,100.00
2022-10-02T08:35:19.801Z,99.83
2022-10-02T08:38:05.138Z,99.54
2022-10-02T08:40:40.527Z,98.58
2022-10-02T08:43:35.382Z,97.98
2022-10-02T08:46:23.627Z,96.95
2022-10-02T08:49:09.337Z,95.55
2022-10-02T08:52:13.330Z,97.62
2022-10-02T08:55:00.857Z,94.60
2022-10-02T08:58:05.503Z,86.93
2022-10-02T09:01:06.766Z,85.41
2022-10-02T09:03:55.455Z,84.88
2022-10-02T09:06:34.832Z,75.45
2022-10-02T09:09:02.804Z,71.60
2022-10-02T09:12:06.447Z,70.40
2022-10-02T09:14:45.073Z,70.39
2022-10-02T09:17:17.742Z,71.14
2022-10-02T09:19:50.376Z,72.39
2022-10-02T09:22:47.955Z,75.16
2022-10-02T09:25:30.932Z,77.74
2022-10-02T09:28:30.154Z,77.24
2022-10-02T09:31:19.186Z,76.75
2022-10-02T09:34:18.065Z,75.54
2022-10-02T09:37:09.056Z,75.61
2022-10-02T09:40:13.204Z,77.11
2022-10-02T09:43:01.293Z,74.77
2022-10-02T09:45:49.432Z,74.54
2022-10-02T09:48:38.003Z,75.39
2022-10-02T09:51:26.601Z,75.48
2022-10-02T09:54:21.643Z,78.25
2022-10-02T09:57:17.805Z,80.15
2022-10-02T10:00:12.622Z,81.73
2022-10-02T10:02:42.349Z,82.42
2022-10-02T10:05:27.232Z,82.38
2022-10-02T10:08:05.988Z,82.53
2022-10-02T10:11:10.665Z,82.00
2022-10-02T10:14:03.369Z,82.30
2022-10-02T10:17:20.731Z,83.74
2022-10-02T10:20:06.347Z,84.46
2022-10-02T10:22:54.505Z,84.92
2022-10-02T10:25:58.553Z,84.06
2022-10-02T10:28:49.899Z,83.27
2022-10-02T10:31:35.203Z,83.17
2022-10-02T10:34:20.929Z,83.31
2022-10-02T10:37:20.636Z,83.36
2022-10-02T10:40:05.599Z,83.58
2022-10-02T10:43:03.437Z,84.22
2022-10-02T10:45:47.920Z,84.27
2022-10-02T10:48:49.332Z,83.53
2022-10-02T10:51:24.030Z,83.45
2022-10-02T10:54:22.681Z,83.80
2022-10-02T10:57:04.549Z,84.14
2022-10-02T10:59:49.465Z,84.88
2022-10-02T11:02:44.141Z,85.26
2022-10-02T11:05:39.564Z,85.97
2022-10-02T11:08:28.294Z,85.21
2022-10-02T11:11:02.177Z,85.14
2022-10-02T11:13:47.408Z,85.23
2022-10-02T11:16:26.230Z,84.60
2022-10-02T11:19:21.931Z,84.69
2022-10-02T11:22:18.005Z,85.17
2022-10-02T11:25:00.875Z,85.08
2022-10-02T11:27:46.152Z,85.00
2022-10-02T11:30:20.463Z,86.21
2022-10-02T11:33:12.750Z,86.11
2022-10-02T11:35:54.614Z,86.50
2022-10-02T11:38:38.517Z,86.24
2022-10-02T11:41:47.469Z,86.23
2022-10-02T11:44:45.004Z,85.39
2022-10-02T11:47:42.071Z,84.42
2022-10-02T11:50:44.158Z,84.06
2022-10-02T11:53:26.241Z,82.98
2022-10-02T11:56:31.550Z,82.94
2022-10-02T11:59:24.551Z,82.35
2022-10-02T12:02:24.073Z,81.20
2022-10-02T12:05:30.442Z,80.18
2022-10-02T12:08:24.231Z,79.47
2022-10-02T12:10:59.443Z,78.44
2022-10-02T12:13:42.485Z,78.15
2022-10-02T12:16:09.083Z,79.11
2022-10-02T12:18:41.629Z,79.42
2022-10-02T12:21:45.009Z,78.88
2022-10-02T12:24:45.631Z,78.68
2022-10-02T12:27:43.415Z,79.31
2022-10-02T12:30:15.551Z,79.64
2022-10-02T12:33:00.665Z,79.97
2022-10-02T12:36:07.130Z,80.18
2022-10-02T12:39:04.572Z,80.28
2022-10-02T12:42:05.200Z,78.97
2022-10-02T12:44:41.957Z,77.62
2022-10-02T12:47:29.288Z,76.68
2022-10-02T12:50:17.866Z,76.57
2022-10-02T12:53:05.882Z,77.14
2022-10-02T12:55:57.224Z,75.38
2022-10-02T12:58:50.074Z,75.45
2022-10-02T13:01:30.829Z,74.08
2022-10-02T13:04:17.175Z,73.88
2022-10-02T13:07:16.962Z,74.59
2022-10-02T13:09:54.024Z,74.29
2022-10-02T13:12:32.856Z,74.79
2022-10-02T13:15:25.535Z,75.94
2022-10-02T13:18:25.411Z,76.18
2022-10-02T13:21:15.314Z,75.84
2022-10-02T13:24:03.432Z,76.18
2022-10-02T13:29:34.730Z,76.43
2022-10-02T13:32:39.161Z,76.03
2022-10-02T13:35:21.118Z,76.69
2022-10-02T13:38:15.616Z,77.18
2022-10-02T13:41:14.142Z,77.71
2022-10-02T13:43:42.372Z,78.19
2022-10-02T13:46:18.247Z,78.72
2022-10-02T13:48:57.089Z,78.19
2022-10-02T13:51:51.426Z,78.53
2022-10-02T13:54:27.151Z,78.26
2022-10-02T13:57:05.088Z,78.01
2022-10-02T13:59:55.617Z,78.80
2022-10-02T14:03:02.333Z,78.87
2022-10-02T14:05:44.834Z,79.72
2022-10-02T14:08:46.467Z,80.76
2022-10-02T14:11:26.163Z,81.33
2022-10-02T14:14:06.580Z,81.71
2022-10-02T14:16:44.799Z,81.12
2022-10-02T14:19:41.939Z,81.39
2022-10-02T14:22:36.311Z,82.15
2022-10-02T14:25:22.766Z,82.46
2022-10-02T14:27:52.547Z,82.41
2022-10-02T14:30:22.488Z,82.50
2022-10-02T14:33:02.605Z,82.91
2022-10-02T14:35:42.668Z,82.37
2022-10-02T14:38:11.997Z,82.29
2022-10-02T14:40:58.101Z,82.74
2022-10-02T14:43:58.919Z,82.30
2022-10-02T14:46:51.311Z,82.86
2022-10-02T14:49:43.998Z,83.04
2022-10-02T14:52:32.320Z,83.64
2022-10-02T14:55:17.594Z,83.47
2022-10-02T14:58:00.853Z,83.39
2022-10-02T15:00:44.474Z,83.42
2022-10-02T15:03:36.571Z,84.33
2022-10-02T15:06:31.507Z,84.80
2022-10-02T15:09:07.269Z,86.23
2022-10-02T15:11:53.261Z,86.01
2022-10-02T15:14:24.391Z,85.68
2022-10-02T15:17:29.672Z,85.73
2022-10-02T15:20:35.419Z,85.51
2022-10-02T15:23:10.708Z,85.13
2022-10-02T15:26:07.909Z,84.10
2022-10-02T15:28:46.108Z,84.21
2022-10-02T15:31:25.594Z,84.45
2022-10-02T15:34:11.137Z,84.45
2022-10-02T15:37:02.627Z,83.35
2022-10-02T15:39:37.423Z,83.65
2022-10-02T15:42:04.222Z,84.69
2022-10-02T15:45:17.045Z,85.79
2022-10-02T15:48:08.169Z,85.52
2022-10-02T15:50:50.055Z,85.38
2022-10-02T15:53:38.324Z,84.87
2022-10-02T15:56:40.507Z,84.79
2022-10-02T15:59:25.977Z,84.86
2022-10-02T16:02:11.366Z,84.74
2022-10-02T16:04:44.238Z,83.49
2022-10-02T16:07:13.922Z,83.72
2022-10-02T16:10:07.631Z,84.00
2022-10-02T16:12:34.280Z,83.28
2022-10-02T16:15:23.810Z,83.13
2022-10-02T16:18:03.009Z,82.62
2022-10-02T16:20:34.859Z,82.54
2022-10-02T16:23:23.295Z,82.36
2022-10-02T16:26:06.542Z,81.87
2022-10-02T16:28:48.539Z,82.88
2022-10-02T16:31:33.912Z,83.13
2022-10-02T16:34:11.969Z,83.61
2022-10-02T16:36:44.564Z,83.97
2022-10-02T16:39:19.538Z,84.02
2022-10-02T16:42:13.895Z,84.56
2022-10-02T16:44:47.248Z,84.86
2022-10-02T16:47:29.688Z,85.78
2022-10-02T16:50:05.027Z,85.46
2022-10-02T16:52:46.693Z,85.84
2022-10-02T16:55:30.882Z,87.35
2022-10-02T16:58:24.526Z,87.21
2022-10-02T17:01:23.986Z,87.65
2022-10-02T17:04:06.933Z,88.54
2022-10-02T17:06:40.455Z,88.54
2022-10-02T17:09:22.647Z,89.82
2022-10-02T17:12:12.630Z,90.75
2022-10-02T17:15:00.979Z,90.36
2022-10-02T17:18:00.447Z,90.52
2022-10-02T17:20:34.129Z,90.89
2022-10-02T17:23:11.690Z,91.93
2022-10-02T17:25:45.405Z,92.16
2022-10-02T17:28:36.950Z,92.81
2022-10-02T17:31:24.540Z,93.99
2022-10-02T17:33:55.961Z,95.06
2022-10-02T17:36:34.197Z,95.30
2022-10-02T17:39:21.528Z,95.53
2022-10-02T17:42:12.586Z,96.10
2022-10-02T17:44:53.435Z,95.68
2022-10-02T17:47:47.528Z,96.50
2022-10-02T17:50:29.981Z,96.80
2022-10-02T17:53:35.092Z,96.50
2022-10-02T17:56:50.791Z,96.93
2022-10-02T17:59:30.623Z,97.27
2022-10-02T18:02:22.520Z,97.39
2022-10-02T18:04:49.352Z,97.56
2022-10-02T18:07:29.632Z,97.76
2022-10-02T18:10:23.671Z,97.50
2022-10-02T18:13:06.496Z,97.58
2022-10-02T18:15:45.362Z,97.30
2022-10-02T18:18:34.766Z,97.25
2022-10-02T18:21:23.938Z,96.97
2022-10-02T18:24:18.942Z,97.83
2022-10-02T18:26:57.356Z,97.56
2022-10-02T18:29:24.124Z,97.65
2022-10-02T18:32:07.527Z,97.85
2022-10-02T18:34:53.589Z,97.32
2022-10-02T18:37:39.230Z,97.25
2022-10-02T18:40:22.300Z,97.18
2022-10-02T18:43:37.094Z,96.98
2022-10-02T18:46:23.592Z,97.07
2022-10-02T18:48:59.209Z,97.24
2022-10-02T18:51:32.980Z,97.04
2022-10-02T18:53:59.900Z,97.38
2022-10-02T18:56:43.593Z,96.91
2022-10-02T18:59:48.080Z,96.16
2022-10-02T19:02:38.054Z,96.86
2022-10-02T19:05:26.209Z,96.53
2022-10-02T19:08:05.281Z,96.99
2022-10-02T19:10:34.125Z,97.23
2022-10-02T19:13:17.316Z,97.00
2022-10-02T19:15:48.461Z,96.94
2022-10-02T19:18:25.943Z,96.71
2022-10-02T19:21:03.557Z,96.46
2022-10-02T19:23:42.109Z,96.04
2022-10-02T19:26:33.232Z,95.93
2022-10-02T19:29:19.414Z,96.18
2022-10-02T19:31:47.921Z,95.94
2022-10-02T19:34:20.777Z,95.59
2022-10-02T19:36:52.079Z,95.74
2022-10-02T19:39:30.645Z,95.77
2022-10-02T19:42:00.832Z,96.27
2022-10-02T19:44:31.184Z,95.69
2022-10-02T19:47:01.897Z,95.69
2022-10-02T19:49:39.470Z,95.78
2022-10-02T19:52:30.391Z,95.70
2022-10-02T19:55:00.400Z,95.37
2022-10-02T19:57:32.031Z,95.65
2022-10-02T20:00:02.974Z,95.22
2022-10-02T20:02:40.751Z,95.04
2022-10-02T20:05:16.078Z,95.66
2022-10-02T20:07:44.107Z,95.99
2022-10-02T20:10:15.859Z,95.70
2022-10-02T20:12:49.342Z,95.29
2022-10-02T20:15:41.854Z,95.32
2022-10-02T20:18:11.088Z,95.53
2022-10-02T20:20:39.294Z,95.30
2022-10-02T20:23:12.171Z,95.31
2022-10-02T20:25:46.224Z,95.19
2022-10-02T20:28:17.259Z,95.37
2022-10-02T20:31:06.965Z,95.29
2022-10-02T20:33:44.769Z,95.44
2022-10-02T20:36:25.096Z,95.77
2022-10-02T20:39:04.377Z,95.47
2022-10-02T20:41:42.891Z,95.66
2022-10-02T20:44:12.844Z,96.14
2022-10-02T20:46:58.732Z,96.41
2022-10-02T20:49:40.571Z,96.28
2022-10-02T20:52:27.733Z,96.43
2022-10-02T20:55:18.074Z,96.37
2022-10-02T20:58:18.656Z,96.43
2022-10-02T21:01:15.857Z,96.46
2022-10-02T21:04:05.726Z,96.72
2022-10-02T21:06:56.528Z,96.89
2022-10-02T21:09:38.264Z,97.11
2022-10-02T21:12:13.991Z,96.81
2022-10-02T21:15:05.894Z,97.10
2022-10-02T21:17:55.698Z,96.60
2022-10-02T21:20:51.217Z,97.01
2022-10-02T21:23:33.314Z,96.51
2022-10-02T21:26:33.037Z,96.87
2022-10-02T21:29:25.450Z,97.01
2022-10-02T21:32:04.117Z,96.35
2022-10-02T21:35:03.930Z,97.05
2022-10-02T21:37:37.714Z,97.08
2022-10-02T21:40:34.812Z,97.18
2022-10-02T21:43:50.257Z,97.19
2022-10-02T21:46:35.896Z,97.32
2022-10-02T21:49:13.745Z,97.40
2022-10-02T21:52:07.442Z,97.32
2022-10-02T21:55:11.303Z,97.78
2022-10-02T21:57:43.800Z,97.62
2022-10-02T22:00:26.601Z,97.58
2022-10-02T22:03:05.623Z,97.72
2022-10-02T22:06:06.671Z,97.54
2022-10-02T22:08:33.861Z,97.86
2022-10-02T22:11:12.562Z,98.12
2022-10-02T22:13:43.228Z,97.78
2022-10-02T22:16:34.714Z,97.35
2022-10-02T22:19:23.244Z,96.91
2022-10-02T22:22:02.101Z,96.88
2022-10-02T22:24:44.045Z,97.19
2022-10-02T22:27:23.456Z,97.33
2022-10-02T22:29:55.274Z,97.10
2022-10-02T22:32:40.542Z,97.38
2022-10-02T22:35:21.032Z,97.47
2022-10-02T22:38:17.754Z,96.95
2022-10-02T22:40:52.332Z,97.28
2022-10-02T22:43:37.210Z,96.63
2022-10-02T22:46:47.006Z,96.62
2022-10-02T22:49:32.297Z,96.12
2022-10-02T22:52:21.402Z,96.47
2022-10-02T22:54:57.058Z,96.38
2022-10-02T22:57:27.759Z,96.76
2022-10-02T23:00:11.844Z,96.83
2022-10-02T23:02:50.419Z,96.42
2022-10-02T23:05:22.677Z,96.99
2022-10-02T23:08:18.461Z,97.18
2022-10-02T23:10:50.998Z,96.77
2022-10-02T23:13:27.568Z,96.94
2022-10-02T23:16:04.407Z,96.40
2022-10-02T23:18:48.056Z,96.63
2022-10-02T23:21:22.110Z,96.52
2022-10-02T23:24:23.928Z,96.72
2022-10-02T23:27:02.855Z,96.72
2022-10-02T23:29:39.263Z,97.01
2022-10-02T23:32:29.500Z,97.02
2022-10-02T23:35:05.065Z,96.97
2022-10-02T23:37:37.745Z,96.78
2022-10-02T23:41:14.205Z,97.25
2022-10-02T23:43:52.951Z,97.29
2022-10-02T23:46:31.241Z,97.37
2022-10-02T23:48:59.075Z,97.23
2022-10-02T23:51:41.598Z,97.64
2022-10-02T23:54:21.429Z,97.68
2022-10-02T23:57:03.472Z,97.72
2022-10-02T23:59:38.027Z,97.07
