createdAt,value
2023-12-19T00:01:31.064Z,0.00
2023-12-19T00:03:31.454Z,0.00
2023-12-19T00:05:31.754Z,0.00
2023-12-19T00:07:32.042Z,0.00
2023-12-19T00:09:32.408Z,0.00
2023-12-19T00:11:32.692Z,0.00
2023-12-19T00:13:32.970Z,0.00
2023-12-19T00:15:33.395Z,0.00
2023-12-19T00:17:33.873Z,0.00
2023-12-19T00:19:34.298Z,0.00
2023-12-19T00:21:34.646Z,0.00
2023-12-19T00:23:34.904Z,0.00
2023-12-19T00:25:35.253Z,0.00
2023-12-19T00:27:35.562Z,0.00
2023-12-19T00:29:35.845Z,0.00
2023-12-19T00:31:36.341Z,0.00
2023-12-19T00:33:36.902Z,0.00
2023-12-19T00:35:37.292Z,0.00
2023-12-19T00:37:37.561Z,0.00
2023-12-19T00:39:37.934Z,0.00
2023-12-19T00:41:38.374Z,0.00
2023-12-19T00:43:38.684Z,0.00
2023-12-19T00:45:39.014Z,0.00
2023-12-19T00:47:39.957Z,0.00
2023-12-19T00:49:40.418Z,0.00
2023-12-19T00:51:40.757Z,0.00
2023-12-19T00:53:41.007Z,0.00
2023-12-19T00:55:41.370Z,0.00
2023-12-19T00:57:41.681Z,0.00
2023-12-19T00:59:41.945Z,0.00
2023-12-19T01:01:42.374Z,0.00
2023-12-19T01:03:42.953Z,0.00
2023-12-19T01:05:43.272Z,0.00
2023-12-19T01:07:43.524Z,0.00
2023-12-19T01:09:44.036Z,0.00
2023-12-19T01:11:44.357Z,0.00
2023-12-19T01:13:44.694Z,0.00
2023-12-19T01:15:45.060Z,0.00
2023-12-19T01:17:45.359Z,0.00
2023-12-19T01:19:46.015Z,0.00
2023-12-19T01:21:46.460Z,0.00
2023-12-19T01:23:46.740Z,0.00
2023-12-19T01:25:47.224Z,0.00
2023-12-19T01:27:47.507Z,0.00
2023-12-19T01:29:47.867Z,0.00
2023-12-19T01:31:48.305Z,0.00
2023-12-19T01:33:48.762Z,0.00
2023-12-19T01:35:49.151Z,0.00
2023-12-19T01:37:49.431Z,0.00
2023-12-19T01:39:49.847Z,0.00
2023-12-19T01:41:50.122Z,0.00
2023-12-19T01:43:50.391Z,0.00
2023-12-19T01:45:50.726Z,0.00
2023-12-19T01:47:51.125Z,0.00
2023-12-19T01:49:51.389Z,0.00
2023-12-19T01:51:52.089Z,0.00
2023-12-19T01:53:52.361Z,0.00
2023-12-19T01:55:52.750Z,0.00
2023-12-19T01:57:53.121Z,0.00
2023-12-19T01:59:53.440Z,0.00
2023-12-19T02:01:53.846Z,0.00
2023-12-19T02:03:54.229Z,0.00
2023-12-19T02:05:54.775Z,0.00
2023-12-19T02:07:55.130Z,0.00
2023-12-19T02:09:55.439Z,0.00
2023-12-19T02:11:55.713Z,0.00
2023-12-19T02:13:56.055Z,0.00
2023-12-19T02:15:56.426Z,0.00
2023-12-19T02:17:56.924Z,0.00
2023-12-19T02:19:57.210Z,0.00
2023-12-19T02:21:57.556Z,0.00
2023-12-19T02:23:57.845Z,0.00
2023-12-19T02:25:58.147Z,0.00
2023-12-19T02:27:58.608Z,0.00
2023-12-19T02:29:58.888Z,0.00
2023-12-19T02:33:24.933Z,0.00
2023-12-19T02:35:25.250Z,0.00
2023-12-19T02:37:25.520Z,0.00
2023-12-19T02:39:25.900Z,0.00
2023-12-19T02:41:26.227Z,0.00
2023-12-19T02:43:26.612Z,0.00
2023-12-19T02:45:26.904Z,0.00
2023-12-19T02:47:27.197Z,0.00
2023-12-19T02:49:27.611Z,0.00
2023-12-19T02:51:27.917Z,0.00
2023-12-19T02:53:28.198Z,0.00
2023-12-19T02:55:28.525Z,0.00
2023-12-19T02:57:29.008Z,0.00
2023-12-19T02:59:29.274Z,0.00
2023-12-19T03:01:29.582Z,0.00
2023-12-19T03:03:30.112Z,0.00
2023-12-19T03:05:30.547Z,0.00
2023-12-19T03:07:30.790Z,0.00
2023-12-19T03:09:31.134Z,0.00
2023-12-19T03:11:31.405Z,0.00
2023-12-19T03:13:31.709Z,0.00
2023-12-19T03:15:32.008Z,0.00
2023-12-19T03:17:32.322Z,0.00
2023-12-19T03:19:32.811Z,0.00
2023-12-19T03:21:33.222Z,0.00
2023-12-19T03:23:33.874Z,0.00
2023-12-19T03:25:34.207Z,0.00
2023-12-19T03:27:34.537Z,0.00
2023-12-19T03:29:34.871Z,0.00
2023-12-19T03:31:40.097Z,0.00
2023-12-19T03:33:40.548Z,0.00
2023-12-19T03:35:40.891Z,0.00
2023-12-19T03:37:41.265Z,0.00
2023-12-19T03:39:41.544Z,0.00
2023-12-19T03:41:41.883Z,0.00
2023-12-19T03:43:47.061Z,0.00
2023-12-19T03:45:47.339Z,0.00
2023-12-19T03:47:47.643Z,0.00
2023-12-19T03:49:48.022Z,0.00
2023-12-19T03:51:48.319Z,0.00
2023-12-19T03:53:48.697Z,0.00
2023-12-19T03:55:48.951Z,0.00
2023-12-19T03:57:49.313Z,0.00
2023-12-19T03:59:49.577Z,0.00
2023-12-19T04:01:50.853Z,0.00
2023-12-19T04:03:51.160Z,0.00
2023-12-19T04:05:51.495Z,0.00
2023-12-19T04:07:51.789Z,0.00
2023-12-19T04:09:52.168Z,0.00
2023-12-19T04:11:52.398Z,0.00
2023-12-19T04:13:52.690Z,0.00
2023-12-19T04:15:53.016Z,0.00
2023-12-19T04:17:53.363Z,0.00
2023-12-19T04:19:53.621Z,0.00
2023-12-19T04:21:53.995Z,0.00
2023-12-19T04:23:54.232Z,0.00
2023-12-19T04:25:56.718Z,0.00
2023-12-19T04:27:57.752Z,0.00
2023-12-19T04:29:58.038Z,0.00
2023-12-19T04:31:58.356Z,0.00
2023-12-19T04:33:59.475Z,0.00
2023-12-19T04:36:00.041Z,0.00
2023-12-19T04:38:00.390Z,0.00
2023-12-19T04:40:00.781Z,0.00
2023-12-19T04:42:01.067Z,0.00
2023-12-19T04:44:01.346Z,0.00
2023-12-19T04:46:01.760Z,0.00
2023-12-19T04:48:02.120Z,0.00
2023-12-19T04:50:02.460Z,0.00
2023-12-19T04:52:02.912Z,0.00
2023-12-19T04:54:03.269Z,0.00
2023-12-19T04:56:03.563Z,0.00
2023-12-19T04:58:03.881Z,0.00
2023-12-19T05:00:04.116Z,0.00
2023-12-19T05:02:04.422Z,0.00
2023-12-19T05:04:04.761Z,0.00
2023-12-19T05:06:05.035Z,0.00
2023-12-19T05:08:05.338Z,0.00
2023-12-19T05:10:07.705Z,0.00
2023-12-19T05:12:08.167Z,0.00
2023-12-19T05:14:08.459Z,0.00
2023-12-19T05:16:08.715Z,0.00
2023-12-19T05:18:09.110Z,0.00
2023-12-19T05:20:09.652Z,0.00
2023-12-19T05:22:10.007Z,0.00
2023-12-19T05:24:10.280Z,0.00
2023-12-19T05:26:10.644Z,0.00
2023-12-19T05:28:10.941Z,0.00
2023-12-19T05:30:11.246Z,0.00
2023-12-19T05:32:11.473Z,0.00
2023-12-19T05:34:11.808Z,0.00
2023-12-19T05:36:12.167Z,0.00
2023-12-19T05:38:12.427Z,0.00
2023-12-19T05:40:17.587Z,0.00
2023-12-19T05:42:17.896Z,0.00
2023-12-19T05:44:18.185Z,0.00
2023-12-19T05:46:18.496Z,0.00
2023-12-19T05:48:18.851Z,0.00
2023-12-19T05:50:19.213Z,0.00
2023-12-19T05:52:24.392Z,0.00
2023-12-19T05:54:24.697Z,0.00
2023-12-19T05:56:24.963Z,0.00
2023-12-19T05:58:25.301Z,0.00
2023-12-19T06:00:25.671Z,0.00
2023-12-19T06:02:30.749Z,0.00
2023-12-19T06:04:31.022Z,0.00
2023-12-19T06:06:31.297Z,0.00
2023-12-19T06:08:31.684Z,0.00
2023-12-19T06:10:31.922Z,0.00
2023-12-19T06:12:32.225Z,0.00
2023-12-19T06:14:32.580Z,0.00
2023-12-19T06:16:32.852Z,0.00
2023-12-19T06:18:33.347Z,0.00
2023-12-19T06:20:33.654Z,0.00
2023-12-19T06:22:33.980Z,0.00
2023-12-19T06:24:34.293Z,0.00
2023-12-19T06:26:35.035Z,0.00
2023-12-19T06:28:35.339Z,0.00
2023-12-19T06:30:38.137Z,0.00
2023-12-19T06:32:41.031Z,0.00
2023-12-19T06:34:41.608Z,0.00
2023-12-19T06:36:42.017Z,0.00
2023-12-19T06:38:42.325Z,0.00
2023-12-19T06:40:42.669Z,0.00
2023-12-19T06:42:43.208Z,0.00
2023-12-19T06:44:43.659Z,0.00
2023-12-19T06:46:43.905Z,0.00
2023-12-19T06:48:44.311Z,0.00
2023-12-19T06:50:44.580Z,0.00
2023-12-19T06:52:45.083Z,0.00
2023-12-19T06:54:50.261Z,0.00
2023-12-19T06:56:50.608Z,0.00
2023-12-19T06:58:50.889Z,0.00
2023-12-19T07:00:51.360Z,0.00
2023-12-19T07:02:51.795Z,0.00
2023-12-19T07:04:52.085Z,0.00
2023-12-19T07:06:52.501Z,0.00
2023-12-19T07:08:53.435Z,0.00
2023-12-19T07:10:53.860Z,0.00
2023-12-19T07:12:54.242Z,0.00
2023-12-19T07:14:54.534Z,5.62
2023-12-19T07:16:54.886Z,5.62
2023-12-19T07:18:55.304Z,5.62
2023-12-19T07:20:55.648Z,5.62
2023-12-19T07:22:55.992Z,5.62
2023-12-19T07:24:56.407Z,5.62
2023-12-19T07:26:56.662Z,11.25
2023-12-19T07:28:57.135Z,11.25
2023-12-19T07:30:57.609Z,11.25
2023-12-19T07:32:58.072Z,16.88
2023-12-19T07:34:58.520Z,16.88
2023-12-19T07:36:58.923Z,16.88
2023-12-19T07:38:59.272Z,16.88
2023-12-19T07:40:59.604Z,22.50
2023-12-19T07:42:59.951Z,22.50
2023-12-19T07:45:00.242Z,22.50
2023-12-19T07:47:00.578Z,28.12
2023-12-19T07:49:01.047Z,28.12
2023-12-19T07:51:01.324Z,33.75
2023-12-19T07:53:01.648Z,39.38
2023-12-19T07:55:02.085Z,39.38
2023-12-19T07:57:02.370Z,39.38
2023-12-19T07:59:02.680Z,45.00
2023-12-19T08:01:03.074Z,39.38
2023-12-19T08:03:03.481Z,39.38
2023-12-19T08:05:03.803Z,45.00
2023-12-19T08:07:04.197Z,45.00
2023-12-19T08:09:04.576Z,50.62
2023-12-19T08:11:05.010Z,56.25
2023-12-19T08:13:05.339Z,56.25
2023-12-19T08:15:05.701Z,56.25
2023-12-19T08:17:06.109Z,61.88
2023-12-19T08:19:06.691Z,67.50
2023-12-19T08:21:07.012Z,67.50
2023-12-19T08:23:07.334Z,73.12
2023-12-19T08:25:07.644Z,78.75
2023-12-19T08:27:07.979Z,73.12
2023-12-19T08:29:08.307Z,73.12
2023-12-19T08:31:08.798Z,73.12
2023-12-19T08:33:09.307Z,73.12
2023-12-19T08:35:09.778Z,78.75
2023-12-19T08:37:10.137Z,84.38
2023-12-19T08:39:10.711Z,84.38
2023-12-19T08:41:11.036Z,67.50
2023-12-19T08:43:11.483Z,67.50
2023-12-19T08:45:11.851Z,61.88
2023-12-19T08:47:12.204Z,56.25
2023-12-19T08:49:12.790Z,50.62
2023-12-19T08:51:13.162Z,50.62
2023-12-19T08:53:13.457Z,50.62
2023-12-19T08:55:13.780Z,50.62
2023-12-19T08:57:14.179Z,45.00
2023-12-19T08:59:14.449Z,45.00
2023-12-19T09:01:14.881Z,45.00
2023-12-19T09:03:15.227Z,50.62
2023-12-19T09:05:15.538Z,50.62
2023-12-19T09:07:15.986Z,39.38
2023-12-19T09:09:16.330Z,50.62
2023-12-19T09:11:16.733Z,61.88
2023-12-19T09:13:17.205Z,78.75
2023-12-19T09:15:17.525Z,73.12
2023-12-19T09:17:17.811Z,61.88
2023-12-19T09:19:18.216Z,56.25
2023-12-19T09:21:18.516Z,56.25
2023-12-19T09:23:18.796Z,61.88
2023-12-19T09:25:19.132Z,67.50
2023-12-19T09:27:19.422Z,67.50
2023-12-19T09:29:19.742Z,67.50
2023-12-19T09:31:20.110Z,67.50
2023-12-19T09:33:20.512Z,73.12
2023-12-19T09:35:21.040Z,73.12
2023-12-19T09:37:21.330Z,73.12
2023-12-19T09:39:21.639Z,67.50
2023-12-19T09:41:21.877Z,61.88
2023-12-19T09:43:22.719Z,67.50
2023-12-19T09:45:23.051Z,67.50
2023-12-19T09:47:23.293Z,78.75
2023-12-19T09:49:23.709Z,106.88
2023-12-19T09:51:24.048Z,106.88
2023-12-19T09:53:30.132Z,101.25
2023-12-19T09:55:29.478Z,101.25
2023-12-19T09:57:29.774Z,101.25
2023-12-19T09:59:30.098Z,118.12
2023-12-19T10:01:30.428Z,101.25
2023-12-19T10:03:30.951Z,78.75
2023-12-19T10:05:31.292Z,67.50
2023-12-19T10:07:33.143Z,67.50
2023-12-19T10:09:34.531Z,67.50
2023-12-19T10:11:34.817Z,67.50
2023-12-19T10:13:35.218Z,67.50
2023-12-19T10:15:35.523Z,56.25
2023-12-19T10:17:35.831Z,56.25
2023-12-19T10:19:36.411Z,61.88
2023-12-19T10:21:36.865Z,61.88
2023-12-19T10:23:37.106Z,61.88
2023-12-19T10:25:43.309Z,61.88
2023-12-19T10:27:42.696Z,67.50
2023-12-19T10:29:42.962Z,67.50
2023-12-19T10:31:43.316Z,78.75
2023-12-19T10:33:43.983Z,78.75
2023-12-19T10:35:48.804Z,84.38
2023-12-19T10:37:49.317Z,84.38
2023-12-19T10:39:49.753Z,84.38
2023-12-19T10:41:50.050Z,73.12
2023-12-19T10:43:51.220Z,61.88
2023-12-19T10:45:51.637Z,61.88
2023-12-19T10:47:52.038Z,61.88
2023-12-19T10:49:54.244Z,61.88
2023-12-19T10:51:54.917Z,61.88
2023-12-19T10:53:55.198Z,61.88
2023-12-19T10:55:55.496Z,67.50
2023-12-19T10:57:55.922Z,78.75
2023-12-19T10:59:56.236Z,84.38
2023-12-19T11:01:56.645Z,84.38
2023-12-19T11:03:57.055Z,78.75
2023-12-19T11:05:57.422Z,84.38
2023-12-19T11:07:59.333Z,90.00
2023-12-19T11:09:59.853Z,95.62
2023-12-19T11:12:00.241Z,95.62
2023-12-19T11:14:00.537Z,90.00
2023-12-19T11:16:00.938Z,84.38
2023-12-19T11:18:01.284Z,78.75
2023-12-19T11:20:01.746Z,78.75
2023-12-19T11:22:02.117Z,67.50
2023-12-19T11:24:02.445Z,67.50
2023-12-19T11:26:02.706Z,67.50
2023-12-19T11:28:03.140Z,67.50
2023-12-19T11:30:03.451Z,73.12
2023-12-19T11:32:03.770Z,84.38
2023-12-19T11:34:04.181Z,90.00
2023-12-19T11:36:04.525Z,95.62
2023-12-19T11:38:04.881Z,101.25
2023-12-19T11:40:05.277Z,90.00
2023-12-19T11:42:05.581Z,84.38
2023-12-19T11:44:05.860Z,73.12
2023-12-19T11:46:06.286Z,67.50
2023-12-19T11:48:06.590Z,67.50
2023-12-19T11:50:07.046Z,61.88
2023-12-19T11:52:07.448Z,67.50
2023-12-19T11:54:07.843Z,78.75
2023-12-19T11:56:08.185Z,90.00
2023-12-19T11:58:08.984Z,67.50
2023-12-19T12:00:09.518Z,73.12
2023-12-19T12:02:09.888Z,50.62
2023-12-19T12:04:10.262Z,50.62
2023-12-19T12:06:15.349Z,39.38
2023-12-19T12:08:15.716Z,39.38
2023-12-19T12:10:16.187Z,50.62
2023-12-19T12:12:16.462Z,56.25
2023-12-19T12:14:16.812Z,67.50
2023-12-19T12:16:17.090Z,73.12
2023-12-19T12:18:17.451Z,78.75
2023-12-19T12:20:17.856Z,67.50
2023-12-19T12:22:18.186Z,56.25
2023-12-19T12:24:19.408Z,61.88
2023-12-19T12:26:20.642Z,56.25
2023-12-19T12:28:21.161Z,56.25
2023-12-19T12:30:21.566Z,67.50
2023-12-19T12:32:26.765Z,67.50
2023-12-19T12:34:27.150Z,67.50
2023-12-19T12:36:27.513Z,67.50
2023-12-19T12:38:27.854Z,73.12
2023-12-19T12:40:28.183Z,90.00
2023-12-19T12:42:28.712Z,101.25
2023-12-19T12:44:29.044Z,106.88
2023-12-19T12:46:29.382Z,106.88
2023-12-19T12:48:29.761Z,101.25
2023-12-19T12:50:30.198Z,101.25
2023-12-19T12:52:30.503Z,101.25
2023-12-19T12:54:30.897Z,95.62
2023-12-19T12:56:31.156Z,101.25
2023-12-19T12:58:31.419Z,106.88
2023-12-19T13:00:31.849Z,101.25
2023-12-19T13:02:32.087Z,84.38
2023-12-19T13:04:32.467Z,78.75
2023-12-19T13:06:32.917Z,78.75
2023-12-19T13:08:33.250Z,73.12
2023-12-19T13:10:33.588Z,61.88
2023-12-19T13:12:33.938Z,50.62
2023-12-19T13:14:34.196Z,39.38
2023-12-19T13:16:34.530Z,39.38
2023-12-19T13:18:34.835Z,39.38
2023-12-19T13:20:39.964Z,45.00
2023-12-19T13:22:40.279Z,45.00
2023-12-19T13:24:42.643Z,45.00
2023-12-19T13:26:43.988Z,28.12
2023-12-19T13:28:44.269Z,28.12
2023-12-19T13:30:44.698Z,28.12
2023-12-19T13:32:45.176Z,33.75
2023-12-19T13:34:45.538Z,33.75
2023-12-19T13:36:45.845Z,45.00
2023-12-19T13:38:46.132Z,50.62
2023-12-19T13:40:46.437Z,67.50
2023-12-19T13:42:46.737Z,84.38
2023-12-19T13:44:47.043Z,84.38
2023-12-19T13:46:47.436Z,78.75
2023-12-19T13:48:47.832Z,78.75
2023-12-19T13:50:48.160Z,67.50
2023-12-19T13:52:48.476Z,73.12
2023-12-19T13:54:48.897Z,73.12
2023-12-19T13:56:49.237Z,73.12
2023-12-19T13:58:49.566Z,73.12
2023-12-19T14:00:49.842Z,73.12
2023-12-19T14:02:50.117Z,73.12
2023-12-19T14:04:50.571Z,67.50
2023-12-19T14:06:51.167Z,61.88
2023-12-19T14:08:51.492Z,56.25
2023-12-19T14:10:52.243Z,45.00
2023-12-19T14:12:52.745Z,39.38
2023-12-19T14:14:53.204Z,33.75
2023-12-19T14:16:53.477Z,33.75
2023-12-19T14:18:53.924Z,33.75
2023-12-19T14:20:54.290Z,28.12
2023-12-19T14:22:54.621Z,22.50
2023-12-19T14:24:54.953Z,22.50
2023-12-19T14:26:55.242Z,22.50
2023-12-19T14:28:55.523Z,16.88
2023-12-19T14:30:56.476Z,16.88
2023-12-19T14:32:57.072Z,11.25
2023-12-19T14:34:57.588Z,11.25
2023-12-19T14:36:57.972Z,11.25
2023-12-19T14:38:58.381Z,11.25
2023-12-19T14:40:58.659Z,5.62
2023-12-19T14:42:59.021Z,5.62
2023-12-19T14:44:59.446Z,5.62
2023-12-19T14:46:59.960Z,5.62
2023-12-19T14:49:00.553Z,5.62
2023-12-19T14:51:01.415Z,5.62
2023-12-19T14:53:01.846Z,5.62
2023-12-19T14:55:02.202Z,5.62
2023-12-19T14:57:02.496Z,5.62
2023-12-19T14:59:02.800Z,5.62
2023-12-19T15:01:03.182Z,5.62
2023-12-19T15:03:08.268Z,5.62
2023-12-19T15:05:08.673Z,0.00
2023-12-19T15:07:09.218Z,0.00
2023-12-19T15:09:09.512Z,5.62
2023-12-19T15:11:09.808Z,0.00
2023-12-19T15:13:10.210Z,0.00
2023-12-19T15:15:10.486Z,0.00
2023-12-19T15:17:10.901Z,0.00
2023-12-19T15:19:11.315Z,0.00
2023-12-19T15:21:11.712Z,0.00
2023-12-19T15:23:11.974Z,0.00
2023-12-19T15:25:12.374Z,0.00
2023-12-19T15:27:12.665Z,0.00
2023-12-19T15:29:13.076Z,0.00
2023-12-19T15:31:13.446Z,0.00
2023-12-19T15:33:13.877Z,0.00
2023-12-19T15:35:14.235Z,0.00
2023-12-19T15:37:14.658Z,0.00
2023-12-19T15:39:15.034Z,0.00
2023-12-19T15:41:15.310Z,0.00
2023-12-19T15:43:25.379Z,0.00
2023-12-19T15:45:20.778Z,0.00
2023-12-19T15:47:21.134Z,0.00
2023-12-19T15:49:21.551Z,0.00
2023-12-19T15:51:26.586Z,0.00
2023-12-19T15:53:26.964Z,0.00
2023-12-19T15:55:27.265Z,0.00
2023-12-19T15:57:27.694Z,0.00
2023-12-19T15:59:28.041Z,0.00
2023-12-19T16:01:28.418Z,0.00
2023-12-19T16:03:28.730Z,0.00
2023-12-19T16:05:29.117Z,0.00
2023-12-19T16:07:29.635Z,0.00
2023-12-19T16:09:29.961Z,0.00
2023-12-19T16:11:30.231Z,0.00
2023-12-19T16:13:30.550Z,0.00
2023-12-19T16:15:30.811Z,0.00
2023-12-19T16:17:31.140Z,0.00
2023-12-19T16:19:31.552Z,0.00
2023-12-19T16:21:32.006Z,0.00
2023-12-19T16:23:32.264Z,0.00
2023-12-19T16:25:32.568Z,0.00
2023-12-19T16:27:32.884Z,0.00
2023-12-19T16:29:33.175Z,0.00
2023-12-19T16:31:33.588Z,0.00
2023-12-19T16:33:34.129Z,0.00
2023-12-19T16:35:34.431Z,0.00
2023-12-19T16:37:34.757Z,0.00
2023-12-19T16:39:35.147Z,0.00
2023-12-19T16:41:35.484Z,0.00
2023-12-19T16:43:35.787Z,0.00
2023-12-19T16:45:36.063Z,0.00
2023-12-19T16:47:36.399Z,0.00
2023-12-19T16:49:36.914Z,0.00
2023-12-19T16:51:37.526Z,0.00
2023-12-19T16:53:37.971Z,0.00
2023-12-19T16:55:38.282Z,0.00
2023-12-19T16:57:38.640Z,0.00
2023-12-19T16:59:38.929Z,0.00
2023-12-19T17:01:39.326Z,0.00
2023-12-19T17:03:39.607Z,0.00
2023-12-19T17:05:40.134Z,0.00
2023-12-19T17:07:40.478Z,0.00
2023-12-19T17:09:40.791Z,0.00
2023-12-19T17:11:41.039Z,0.00
2023-12-19T17:13:41.354Z,0.00
2023-12-19T17:15:41.676Z,0.00
2023-12-19T17:17:42.018Z,0.00
2023-12-19T17:19:42.377Z,0.00
2023-12-19T17:21:42.709Z,0.00
2023-12-19T17:23:48.554Z,0.00
2023-12-19T17:25:48.153Z,0.00
2023-12-19T17:27:48.568Z,0.00
2023-12-19T17:29:48.867Z,0.00
2023-12-19T17:31:49.193Z,0.00
2023-12-19T17:33:49.539Z,0.00
2023-12-19T17:35:49.780Z,0.00
2023-12-19T17:37:50.112Z,0.00
2023-12-19T17:39:50.414Z,0.00
2023-12-19T17:41:50.721Z,0.00
2023-12-19T17:43:51.014Z,0.00
2023-12-19T17:45:51.330Z,0.00
2023-12-19T17:47:51.788Z,0.00
2023-12-19T17:49:52.412Z,0.00
2023-12-19T17:51:52.857Z,0.00
2023-12-19T17:53:53.137Z,0.00
2023-12-19T17:55:53.380Z,0.00
2023-12-19T17:57:53.758Z,0.00
2023-12-19T17:59:54.049Z,0.00
2023-12-19T18:01:54.426Z,0.00
2023-12-19T18:03:54.730Z,0.00
2023-12-19T18:05:55.070Z,0.00
2023-12-19T18:07:55.446Z,0.00
2023-12-19T18:09:55.725Z,0.00
2023-12-19T18:11:55.976Z,0.00
2023-12-19T18:13:56.301Z,0.00
2023-12-19T18:15:56.663Z,0.00
2023-12-19T18:17:56.976Z,0.00
2023-12-19T18:19:57.509Z,0.00
2023-12-19T18:21:57.888Z,0.00
2023-12-19T18:23:58.177Z,0.00
2023-12-19T18:25:58.450Z,0.00
2023-12-19T18:27:58.846Z,0.00
2023-12-19T18:29:59.132Z,0.00
2023-12-19T18:31:59.536Z,0.00
2023-12-19T18:33:59.916Z,0.00
2023-12-19T18:36:00.218Z,0.00
2023-12-19T18:38:00.517Z,0.00
2023-12-19T18:40:00.874Z,0.00
2023-12-19T18:42:01.176Z,0.00
2023-12-19T18:44:01.493Z,0.00
2023-12-19T18:46:01.792Z,0.00
2023-12-19T18:48:02.164Z,0.00
2023-12-19T18:50:07.316Z,0.00
2023-12-19T18:52:07.647Z,0.00
2023-12-19T18:54:07.978Z,0.00
2023-12-19T18:56:13.094Z,0.00
2023-12-19T18:58:13.496Z,0.00
2023-12-19T19:00:13.884Z,0.00
2023-12-19T19:02:14.207Z,0.00
2023-12-19T19:04:14.572Z,0.00
2023-12-19T19:06:14.820Z,0.00
2023-12-19T19:08:15.105Z,0.00
2023-12-19T19:10:15.630Z,0.00
2023-12-19T19:12:15.981Z,0.00
2023-12-19T19:14:16.269Z,0.00
2023-12-19T19:16:16.636Z,0.00
2023-12-19T19:18:16.983Z,0.00
2023-12-19T19:20:17.278Z,0.00
2023-12-19T19:22:17.631Z,0.00
2023-12-19T19:24:17.918Z,0.00
2023-12-19T19:26:18.257Z,0.00
2023-12-19T19:28:18.723Z,0.00
2023-12-19T19:30:19.093Z,0.00
2023-12-19T19:32:19.370Z,0.00
2023-12-19T19:34:19.718Z,0.00
2023-12-19T19:36:19.968Z,0.00
2023-12-19T19:38:20.318Z,0.00
2023-12-19T19:40:28.112Z,0.00
2023-12-19T19:42:25.772Z,0.00
2023-12-19T19:44:26.109Z,0.00
2023-12-19T19:46:26.514Z,0.00
2023-12-19T19:48:26.963Z,0.00
2023-12-19T19:50:28.087Z,0.00
2023-12-19T19:52:28.356Z,0.00
2023-12-19T19:54:28.662Z,0.00
2023-12-19T19:56:29.018Z,0.00
2023-12-19T19:58:29.322Z,0.00
2023-12-19T20:00:29.603Z,0.00
2023-12-19T20:02:29.890Z,0.00
2023-12-19T20:04:30.357Z,0.00
2023-12-19T20:06:30.677Z,0.00
2023-12-19T20:08:32.001Z,0.00
2023-12-19T20:10:32.457Z,0.00
2023-12-19T20:12:32.762Z,0.00
2023-12-19T20:14:33.060Z,0.00
2023-12-19T20:16:33.337Z,0.00
2023-12-19T20:18:33.700Z,0.00
2023-12-19T20:20:33.998Z,0.00
2023-12-19T20:22:34.288Z,0.00
2023-12-19T20:24:34.609Z,0.00
2023-12-19T20:26:34.889Z,0.00
2023-12-19T20:28:35.224Z,0.00
2023-12-19T20:30:35.644Z,0.00
2023-12-19T20:32:36.184Z,0.00
2023-12-19T20:34:36.563Z,0.00
2023-12-19T20:36:36.958Z,0.00
2023-12-19T20:38:37.233Z,0.00
2023-12-19T20:40:37.603Z,0.00
2023-12-19T20:42:37.992Z,0.00
2023-12-19T20:44:38.303Z,0.00
2023-12-19T20:46:38.623Z,0.00
2023-12-19T20:48:39.163Z,0.00
2023-12-19T20:50:39.808Z,0.00
2023-12-19T20:52:50.274Z,0.00
2023-12-19T20:54:45.336Z,0.00
2023-12-19T20:56:45.721Z,0.00
2023-12-19T20:58:46.204Z,0.00
2023-12-19T21:00:59.221Z,0.00
2023-12-19T21:02:52.024Z,0.00
2023-12-19T21:04:52.482Z,0.00
2023-12-19T21:06:52.928Z,0.00
2023-12-19T21:08:53.202Z,0.00
2023-12-19T21:10:53.553Z,0.00
2023-12-19T21:12:53.868Z,0.00
2023-12-19T21:14:54.137Z,0.00
2023-12-19T21:17:05.015Z,0.00
2023-12-19T21:18:59.702Z,0.00
2023-12-19T21:21:00.009Z,0.00
2023-12-19T21:23:00.295Z,0.00
2023-12-19T21:25:00.708Z,0.00
2023-12-19T21:27:01.017Z,0.00
2023-12-19T21:29:01.300Z,0.00
2023-12-19T21:31:01.696Z,0.00
2023-12-19T21:33:02.019Z,0.00
2023-12-19T21:35:02.562Z,0.00
2023-12-19T21:37:02.852Z,0.00
2023-12-19T21:39:03.131Z,0.00
2023-12-19T21:41:03.440Z,0.00
2023-12-19T21:43:03.798Z,0.00
2023-12-19T21:45:04.103Z,0.00
2023-12-19T21:47:04.398Z,0.00
2023-12-19T21:49:04.768Z,0.00
2023-12-19T21:51:05.106Z,0.00
2023-12-19T21:53:05.383Z,0.00
2023-12-19T21:55:06.437Z,0.00
2023-12-19T21:57:06.951Z,0.00
2023-12-19T21:59:07.223Z,0.00
2023-12-19T22:01:09.150Z,0.00
2023-12-19T22:03:10.723Z,0.00
2023-12-19T22:05:11.043Z,0.00
2023-12-19T22:07:11.453Z,0.00
2023-12-19T22:09:11.785Z,0.00
2023-12-19T22:11:12.095Z,0.00
2023-12-19T22:13:12.452Z,0.00
2023-12-19T22:15:12.739Z,0.00
2023-12-19T22:17:13.040Z,0.00
2023-12-19T22:19:13.474Z,0.00
2023-12-19T22:21:13.809Z,0.00
2023-12-19T22:23:14.089Z,0.00
2023-12-19T22:25:14.394Z,0.00
2023-12-19T22:27:14.661Z,0.00
2023-12-19T22:29:14.974Z,0.00
2023-12-19T22:31:15.405Z,0.00
2023-12-19T22:33:15.760Z,0.00
2023-12-19T22:35:16.052Z,0.00
2023-12-19T22:37:16.492Z,0.00
2023-12-19T22:39:16.838Z,0.00
2023-12-19T22:41:17.106Z,0.00
2023-12-19T22:43:17.445Z,0.00
2023-12-19T22:45:17.828Z,0.00
2023-12-19T22:47:18.096Z,0.00
2023-12-19T22:49:18.418Z,0.00
2023-12-19T22:51:18.829Z,0.00
2023-12-19T22:53:19.144Z,0.00
2023-12-19T22:55:19.414Z,0.00
2023-12-19T22:57:19.756Z,0.00
2023-12-19T22:59:19.987Z,0.00
2023-12-19T23:01:20.431Z,0.00
2023-12-19T23:03:20.751Z,0.00
2023-12-19T23:05:21.098Z,0.00
2023-12-19T23:07:21.401Z,0.00
2023-12-19T23:09:21.729Z,0.00
2023-12-19T23:11:22.057Z,0.00
2023-12-19T23:13:22.511Z,0.00
2023-12-19T23:15:22.948Z,0.00
2023-12-19T23:17:24.016Z,0.00
2023-12-19T23:19:25.064Z,0.00
2023-12-19T23:21:25.326Z,0.00
2023-12-19T23:23:25.641Z,0.00
2023-12-19T23:25:25.947Z,0.00
2023-12-19T23:27:26.216Z,0.00
2023-12-19T23:29:26.494Z,0.00
2023-12-19T23:31:33.634Z,0.00
2023-12-19T23:33:31.962Z,0.00
2023-12-19T23:35:32.290Z,0.00
2023-12-19T23:37:32.587Z,0.00
2023-12-19T23:39:32.845Z,0.00
2023-12-19T23:41:33.207Z,0.00
2023-12-19T23:43:33.458Z,0.00
2023-12-19T23:45:33.833Z,0.00
2023-12-19T23:47:34.175Z,0.00
2023-12-19T23:49:34.620Z,0.00
2023-12-19T23:51:35.089Z,0.00
2023-12-19T23:53:35.464Z,0.00
2023-12-19T23:55:35.858Z,0.00
2023-12-19T23:57:36.207Z,0.00
2023-12-19T23:59:36.509Z,0.00
