createdAt,value
2022-10-05T00:01:53.129Z,101401.84
2022-10-05T00:04:22.613Z,101401.75
2022-10-05T00:07:08.181Z,101404.38
2022-10-05T00:09:35.203Z,101403.50
2022-10-05T00:12:19.566Z,101403.72
2022-10-05T00:14:48.581Z,101396.06
2022-10-05T00:17:20.099Z,101392.72
2022-10-05T00:19:51.945Z,101392.06
2022-10-05T00:22:21.963Z,101398.16
2022-10-05T00:24:54.974Z,101403.59
2022-10-05T00:27:27.280Z,101393.31
2022-10-05T00:29:58.629Z,101390.00
2022-10-05T00:32:25.117Z,101383.09
2022-10-05T00:34:51.966Z,101385.91
2022-10-05T00:37:18.683Z,101390.38
2022-10-05T00:39:45.481Z,101369.63
2022-10-05T00:42:49.011Z,101383.63
2022-10-05T00:45:15.407Z,101382.84
2022-10-05T00:48:19.083Z,101384.66
2022-10-05T00:51:06.550Z,101384.00
2022-10-05T00:53:32.945Z,101384.22
2022-10-05T00:56:07.336Z,101383.47
2022-10-05T00:58:52.209Z,101384.50
2022-10-05T01:01:36.880Z,101381.28
2022-10-05T01:04:39.887Z,101383.97
2022-10-05T01:07:18.609Z,101391.09
2022-10-05T01:09:47.775Z,101381.69
2022-10-05T01:12:14.182Z,101387.09
2022-10-05T01:15:06.933Z,101389.81
2022-10-05T01:17:44.834Z,101394.19
2022-10-05T01:20:17.277Z,101391.69
2022-10-05T01:23:05.544Z,101382.28
2022-10-05T01:25:51.157Z,101390.94
2022-10-05T01:28:28.909Z,101384.97
2022-10-05T01:31:12.262Z,101368.59
2022-10-05T01:33:49.666Z,101372.13
2022-10-05T01:36:24.328Z,101368.69
2022-10-05T01:39:09.063Z,101362.72
2022-10-05T01:41:46.551Z,101363.47
2022-10-05T01:44:20.252Z,101362.63
2022-10-05T01:47:21.814Z,101359.09
2022-10-05T01:50:15.948Z,101353.22
2022-10-05T01:53:03.222Z,101358.44
2022-10-05T01:56:05.923Z,101358.44
2022-10-05T01:58:55.403Z,101353.31
2022-10-05T02:01:38.429Z,101347.28
2022-10-05T02:04:37.245Z,101358.66
2022-10-05T02:07:16.621Z,101354.34
2022-10-05T02:09:56.863Z,101345.69
2022-10-05T02:12:27.241Z,101352.69
2022-10-05T02:15:00.942Z,101351.84
2022-10-05T02:17:41.798Z,101330.97
2022-10-05T02:20:14.866Z,101333.47
2022-10-05T02:22:46.670Z,101332.84
2022-10-05T02:25:25.863Z,101335.25
2022-10-05T02:27:59.075Z,101337.78
2022-10-05T02:30:25.985Z,101334.09
2022-10-05T02:33:03.097Z,101334.00
2022-10-05T02:35:29.589Z,101336.53
2022-10-05T02:38:11.318Z,101328.50
2022-10-05T02:41:10.648Z,101335.28
2022-10-05T02:44:07.531Z,101329.75
2022-10-05T02:46:43.710Z,101328.59
2022-10-05T02:49:34.770Z,101338.00
2022-10-05T02:52:13.768Z,101316.91
2022-10-05T02:55:09.251Z,101329.88
2022-10-05T02:57:40.099Z,101321.09
2022-10-05T03:00:22.530Z,101322.78
2022-10-05T03:03:01.008Z,101313.09
2022-10-05T03:06:00.321Z,101305.97
2022-10-05T03:08:41.365Z,101304.19
2022-10-05T03:11:35.905Z,101305.88
2022-10-05T03:14:18.535Z,101298.03
2022-10-05T03:17:05.960Z,101292.81
2022-10-05T03:19:36.939Z,101296.16
2022-10-05T03:22:31.585Z,101301.38
2022-10-05T03:24:58.055Z,101299.59
2022-10-05T03:27:27.165Z,101305.56
2022-10-05T03:29:59.562Z,101298.47
2022-10-05T03:32:51.564Z,101295.53
2022-10-05T03:35:32.857Z,101292.69
2022-10-05T03:38:07.160Z,101282.88
2022-10-05T03:41:18.640Z,101268.56
2022-10-05T03:44:16.052Z,101267.19
2022-10-05T03:47:23.365Z,101259.47
2022-10-05T03:49:49.736Z,101258.63
2022-10-05T03:52:26.148Z,101256.31
2022-10-05T03:54:59.774Z,101255.81
2022-10-05T03:57:31.564Z,101256.94
2022-10-05T04:00:07.237Z,101253.22
2022-10-05T04:02:40.206Z,101248.75
2022-10-05T04:05:09.510Z,101254.16
2022-10-05T04:07:54.839Z,101258.22
2022-10-05T04:10:33.251Z,101244.59
2022-10-05T04:13:06.682Z,101253.53
2022-10-05T04:15:50.337Z,101252.13
2022-10-05T04:18:31.391Z,101249.88
2022-10-05T04:21:05.456Z,101259.88
2022-10-05T04:23:58.420Z,101252.53
2022-10-05T04:26:37.782Z,101257.31
2022-10-05T04:29:19.167Z,101255.28
2022-10-05T04:32:00.102Z,101259.22
2022-10-05T04:34:55.925Z,101258.91
2022-10-05T04:37:57.783Z,101246.25
2022-10-05T04:40:56.787Z,101243.38
2022-10-05T04:44:01.001Z,101257.22
2022-10-05T04:47:05.213Z,101250.06
2022-10-05T04:49:53.796Z,101260.31
2022-10-05T04:52:48.122Z,101259.25
2022-10-05T04:55:20.546Z,101259.94
2022-10-05T04:58:10.111Z,101256.25
2022-10-05T05:00:56.761Z,101252.81
2022-10-05T05:03:45.493Z,101251.88
2022-10-05T05:06:26.485Z,101262.34
2022-10-05T05:09:24.060Z,101261.38
2022-10-05T05:12:09.434Z,101258.63
2022-10-05T05:14:44.422Z,101258.41
2022-10-05T05:17:25.899Z,101260.88
2022-10-05T05:20:23.322Z,101247.78
2022-10-05T05:23:06.321Z,101263.41
2022-10-05T05:25:38.553Z,101249.59
2022-10-05T05:28:17.328Z,101259.81
2022-10-05T05:31:12.761Z,101257.78
2022-10-05T05:33:51.133Z,101265.66
2022-10-05T05:36:41.472Z,101254.09
2022-10-05T05:39:19.678Z,101264.47
2022-10-05T05:42:21.540Z,101260.75
2022-10-05T05:44:55.023Z,101259.09
2022-10-05T05:47:35.105Z,101257.31
2022-10-05T05:50:24.630Z,101272.09
2022-10-05T05:53:01.268Z,101259.00
2022-10-05T05:55:30.529Z,101256.25
2022-10-05T05:58:03.940Z,101256.13
2022-10-05T06:00:38.544Z,101262.91
2022-10-05T06:03:22.896Z,101264.22
2022-10-05T06:05:54.439Z,101265.16
2022-10-05T06:08:39.906Z,101259.69
2022-10-05T06:11:28.148Z,101268.97
2022-10-05T06:14:00.814Z,101266.09
2022-10-05T06:16:38.642Z,101268.72
2022-10-05T06:19:12.101Z,101275.63
2022-10-05T06:21:42.160Z,101271.94
2022-10-05T06:24:34.074Z,101267.38
2022-10-05T06:27:27.184Z,101273.47
2022-10-05T06:29:59.458Z,101269.09
2022-10-05T06:32:29.002Z,101267.06
2022-10-05T06:35:20.295Z,101273.81
2022-10-05T06:38:21.029Z,101265.72
2022-10-05T06:41:00.257Z,101271.94
2022-10-05T06:43:40.967Z,101275.25
2022-10-05T06:46:23.745Z,101262.84
2022-10-05T06:49:14.449Z,101275.69
2022-10-05T06:51:56.397Z,101266.16
2022-10-05T06:54:28.067Z,101266.75
2022-10-05T06:57:09.903Z,101269.84
2022-10-05T06:59:57.875Z,101267.09
2022-10-05T07:02:42.846Z,101271.41
2022-10-05T07:05:35.575Z,101272.22
2022-10-05T07:08:10.883Z,101265.91
2022-10-05T07:11:04.344Z,101263.59
2022-10-05T07:13:33.528Z,101264.06
2022-10-05T07:16:06.069Z,101265.63
2022-10-05T07:19:00.082Z,101262.16
2022-10-05T07:21:52.496Z,101267.97
2022-10-05T07:24:48.390Z,101262.72
2022-10-05T07:27:23.845Z,101255.66
2022-10-05T07:29:59.581Z,101256.50
2022-10-05T07:32:39.026Z,101265.69
2022-10-05T07:35:44.023Z,101263.66
2022-10-05T07:38:23.172Z,101259.84
2022-10-05T07:41:06.397Z,101259.56
2022-10-05T07:44:06.817Z,101258.34
2022-10-05T07:46:44.338Z,101257.84
2022-10-05T07:49:32.967Z,101263.56
2022-10-05T07:52:10.381Z,101260.56
2022-10-05T07:54:52.966Z,101255.50
2022-10-05T07:57:25.359Z,101253.16
2022-10-05T08:00:13.707Z,101255.13
2022-10-05T08:02:51.385Z,101259.50
2022-10-05T08:05:31.565Z,101250.94
2022-10-05T08:08:10.544Z,101254.59
2022-10-05T08:10:45.897Z,101256.69
2022-10-05T08:13:28.332Z,101255.06
2022-10-05T08:16:00.704Z,101261.16
2022-10-05T08:18:55.573Z,101257.44
2022-10-05T08:21:41.382Z,101260.81
2022-10-05T08:24:23.018Z,101248.91
2022-10-05T08:27:02.958Z,101257.78
2022-10-05T08:29:55.725Z,101260.19
2022-10-05T08:32:50.369Z,101252.69
2022-10-05T08:35:44.238Z,101249.41
2022-10-05T08:38:14.749Z,101243.03
2022-10-05T08:40:46.930Z,101249.72
2022-10-05T08:43:39.678Z,101244.28
2022-10-05T08:46:43.301Z,101248.31
2022-10-05T08:49:32.839Z,101251.34
2022-10-05T08:52:31.449Z,101247.75
2022-10-05T08:55:00.893Z,101256.75
2022-10-05T08:57:59.800Z,101252.47
2022-10-05T09:00:31.868Z,101247.47
2022-10-05T09:03:04.315Z,101246.22
2022-10-05T09:05:57.639Z,101236.94
2022-10-05T09:08:42.782Z,101242.59
2022-10-05T09:11:17.061Z,101245.50
2022-10-05T09:14:02.070Z,101253.38
2022-10-05T09:16:46.960Z,101235.34
2022-10-05T09:19:34.695Z,101238.13
2022-10-05T09:22:23.976Z,101245.88
2022-10-05T09:25:21.079Z,101233.41
2022-10-05T09:28:03.577Z,101240.03
2022-10-05T09:31:08.036Z,101235.00
2022-10-05T09:33:56.791Z,101233.66
2022-10-05T09:36:47.883Z,101247.50
2022-10-05T09:39:32.965Z,101239.41
2022-10-05T09:42:08.545Z,101238.47
2022-10-05T09:45:00.056Z,101240.38
2022-10-05T09:47:36.340Z,101239.09
2022-10-05T09:50:24.337Z,101238.72
2022-10-05T09:53:10.722Z,101237.06
2022-10-05T09:56:05.226Z,101241.88
2022-10-05T09:58:59.086Z,101234.66
2022-10-05T10:01:33.979Z,101236.84
2022-10-05T10:04:33.189Z,101240.59
2022-10-05T10:07:18.959Z,101236.00
2022-10-05T10:10:20.856Z,101228.19
2022-10-05T10:13:05.493Z,101239.97
2022-10-05T10:15:42.053Z,101230.34
2022-10-05T10:18:46.085Z,101228.63
2022-10-05T10:21:42.418Z,101234.16
2022-10-05T10:24:42.438Z,101229.53
2022-10-05T10:27:23.854Z,101239.50
2022-10-05T10:30:09.212Z,101226.63
2022-10-05T10:32:36.319Z,101233.41
2022-10-05T10:35:21.266Z,101229.59
2022-10-05T10:38:15.523Z,101219.47
2022-10-05T10:40:52.561Z,101214.78
2022-10-05T10:43:41.008Z,101223.44
2022-10-05T10:47:04.399Z,101207.56
2022-10-05T10:50:25.762Z,101209.72
2022-10-05T10:53:25.988Z,101207.31
2022-10-05T10:56:13.892Z,101191.13
2022-10-05T10:59:25.535Z,101185.56
2022-10-05T11:02:29.842Z,101177.41
2022-10-05T11:05:08.076Z,101174.50
2022-10-05T11:07:43.587Z,101162.91
2022-10-05T11:10:35.013Z,101160.06
2022-10-05T11:13:33.769Z,101157.81
2022-10-05T11:16:32.049Z,101156.22
2022-10-05T11:19:09.722Z,101168.09
2022-10-05T11:21:55.062Z,101162.69
2022-10-05T11:24:44.038Z,101149.47
2022-10-05T11:27:52.009Z,101141.47
2022-10-05T11:30:27.564Z,101135.78
2022-10-05T11:33:34.777Z,101132.69
2022-10-05T11:36:10.181Z,101119.53
2022-10-05T11:38:48.735Z,101115.22
2022-10-05T11:41:36.893Z,101104.13
2022-10-05T11:44:51.786Z,101102.53
2022-10-05T11:47:26.272Z,101092.97
2022-10-05T11:50:44.107Z,101089.41
2022-10-05T11:53:22.422Z,101089.63
2022-10-05T11:56:10.169Z,101081.69
2022-10-05T11:58:51.847Z,101077.22
2022-10-05T12:01:23.385Z,101071.06
2022-10-05T12:04:08.693Z,101066.31
2022-10-05T12:06:37.998Z,101063.84
2022-10-05T12:09:23.226Z,101051.59
2022-10-05T12:12:18.956Z,101055.56
2022-10-05T12:15:01.002Z,101057.91
2022-10-05T12:17:39.863Z,101039.25
2022-10-05T12:20:15.189Z,101041.09
2022-10-05T12:23:05.750Z,101021.34
2022-10-05T12:25:32.130Z,101025.19
2022-10-05T12:28:04.917Z,101025.47
2022-10-05T12:30:58.965Z,101009.59
2022-10-05T12:33:36.296Z,101012.56
2022-10-05T12:36:20.968Z,101001.09
2022-10-05T12:39:15.913Z,101002.78
2022-10-05T12:41:51.306Z,100991.03
2022-10-05T12:44:43.072Z,100987.94
2022-10-05T12:47:26.576Z,100990.00
2022-10-05T12:50:09.909Z,100982.44
2022-10-05T12:52:50.512Z,100991.31
2022-10-05T12:55:48.001Z,100979.97
2022-10-05T12:59:02.512Z,100978.31
2022-10-05T13:01:48.729Z,100969.94
2022-10-05T13:04:47.566Z,100971.31
2022-10-05T13:07:31.906Z,100954.91
2022-10-05T13:10:13.691Z,100954.13
2022-10-05T13:12:55.599Z,100952.94
2022-10-05T13:15:31.522Z,100955.56
2022-10-05T13:18:21.254Z,100917.97
2022-10-05T13:21:09.350Z,100928.91
2022-10-05T13:24:08.074Z,100928.44
2022-10-05T13:26:39.694Z,100919.03
2022-10-05T13:29:40.264Z,100911.38
2022-10-05T13:32:23.645Z,100899.28
2022-10-05T13:35:29.107Z,100908.75
2022-10-05T13:38:15.962Z,100924.16
2022-10-05T13:41:03.188Z,100915.28
2022-10-05T13:43:52.321Z,100923.28
2022-10-05T13:46:37.081Z,100919.56
2022-10-05T13:49:51.761Z,100916.00
2022-10-05T13:52:55.425Z,100920.84
2022-10-05T13:55:40.667Z,100920.28
2022-10-05T13:58:25.766Z,100916.53
2022-10-05T14:00:55.314Z,100917.38
2022-10-05T14:03:32.675Z,100908.31
2022-10-05T14:06:01.826Z,100909.56
2022-10-05T14:08:32.566Z,100923.34
2022-10-05T14:10:59.153Z,100913.06
2022-10-05T14:13:44.285Z,100923.84
2022-10-05T14:16:13.655Z,100921.56
2022-10-05T14:18:55.060Z,100908.81
2022-10-05T14:21:29.508Z,100912.19
2022-10-05T14:23:58.726Z,100925.47
2022-10-05T14:26:37.804Z,100928.78
2022-10-05T14:29:19.624Z,100907.03
2022-10-05T14:31:48.519Z,100931.09
2022-10-05T14:34:36.279Z,100930.28
2022-10-05T14:37:22.974Z,100936.22
2022-10-05T14:39:52.157Z,100930.28
2022-10-05T14:42:19.919Z,100938.09
2022-10-05T14:44:59.423Z,100935.19
2022-10-05T14:47:30.269Z,100928.22
2022-10-05T14:50:25.988Z,100943.84
2022-10-05T14:53:11.356Z,100941.78
2022-10-05T14:55:48.289Z,100942.19
2022-10-05T14:58:32.759Z,100933.63
2022-10-05T15:01:06.940Z,100945.88
2022-10-05T15:03:51.979Z,100945.50
2022-10-05T15:06:53.310Z,100949.59
2022-10-05T15:09:30.645Z,100947.91
2022-10-05T15:12:01.051Z,100956.50
2022-10-05T15:14:32.230Z,100960.19
2022-10-05T15:17:03.218Z,100960.53
2022-10-05T15:19:52.867Z,100950.56
2022-10-05T15:22:26.170Z,100963.94
2022-10-05T15:25:09.585Z,100965.91
2022-10-05T15:27:56.812Z,100970.28
2022-10-05T15:30:24.474Z,100972.22
2022-10-05T15:33:09.294Z,100976.34
2022-10-05T15:35:43.087Z,100976.56
2022-10-05T15:38:09.453Z,100988.84
2022-10-05T15:40:54.814Z,100976.50
2022-10-05T15:43:23.352Z,100985.94
2022-10-05T15:45:57.576Z,100982.59
2022-10-05T15:48:35.760Z,101007.19
2022-10-05T15:51:20.220Z,101003.25
2022-10-05T15:54:19.598Z,101009.69
2022-10-05T15:56:56.656Z,101027.00
2022-10-05T15:59:23.062Z,101020.41
2022-10-05T16:01:55.636Z,101008.66
2022-10-05T16:04:33.905Z,101032.88
2022-10-05T16:07:21.040Z,101041.50
2022-10-05T16:09:57.924Z,101045.63
2022-10-05T16:13:04.915Z,101054.22
2022-10-05T16:15:41.316Z,101051.94
2022-10-05T16:18:46.046Z,101058.91
2022-10-05T16:21:15.399Z,101059.84
2022-10-05T16:24:05.759Z,101059.59
2022-10-05T16:26:54.314Z,101068.66
2022-10-05T16:30:00.739Z,101070.09
2022-10-05T16:32:30.264Z,101082.50
2022-10-05T16:35:02.937Z,101094.47
2022-10-05T16:37:49.926Z,101094.78
2022-10-05T16:40:21.241Z,101112.59
2022-10-05T16:43:02.411Z,101113.91
2022-10-05T16:46:02.779Z,101125.97
2022-10-05T16:48:34.327Z,101129.19
2022-10-05T16:51:14.425Z,101142.22
2022-10-05T16:53:45.691Z,101135.75
2022-10-05T16:56:17.882Z,101150.91
2022-10-05T16:58:56.392Z,101156.88
2022-10-05T17:01:42.454Z,101155.13
2022-10-05T17:04:22.028Z,101162.25
2022-10-05T17:07:16.659Z,101170.06
2022-10-05T17:09:59.370Z,101170.06
2022-10-05T17:12:45.616Z,101178.38
2022-10-05T17:15:35.360Z,101186.97
2022-10-05T17:18:01.774Z,101182.53
2022-10-05T17:20:42.686Z,101175.25
2022-10-05T17:23:50.308Z,101185.88
2022-10-05T17:26:22.786Z,101181.06
2022-10-05T17:28:52.154Z,101185.66
2022-10-05T17:31:21.777Z,101179.19
2022-10-05T17:34:16.549Z,101190.25
2022-10-05T17:36:51.300Z,101200.28
2022-10-05T17:39:22.834Z,101210.69
2022-10-05T17:41:54.048Z,101215.81
2022-10-05T17:44:24.837Z,101219.25
2022-10-05T17:46:57.315Z,101230.69
2022-10-05T17:49:46.826Z,101225.69
2022-10-05T17:52:52.417Z,101220.06
2022-10-05T17:55:34.163Z,101218.72
2022-10-05T17:58:23.981Z,101224.22
2022-10-05T18:01:00.655Z,101230.53
2022-10-05T18:03:37.776Z,101225.72
2022-10-05T18:06:25.358Z,101221.44
2022-10-05T18:09:20.613Z,101218.19
2022-10-05T18:12:08.894Z,101229.59
2022-10-05T18:14:58.533Z,101219.03
2022-10-05T18:17:33.880Z,101217.03
2022-10-05T18:20:31.504Z,101222.84
2022-10-05T18:23:05.929Z,101227.78
2022-10-05T18:25:46.907Z,101227.78
2022-10-05T18:28:19.689Z,101229.28
2022-10-05T18:31:23.548Z,101230.09
2022-10-05T18:34:15.769Z,101239.56
2022-10-05T18:37:07.231Z,101248.00
2022-10-05T18:40:30.064Z,101240.91
2022-10-05T18:43:30.577Z,101239.56
2022-10-05T18:46:19.521Z,101233.75
2022-10-05T18:49:04.313Z,101243.66
2022-10-05T18:52:13.429Z,101235.72
2022-10-05T18:55:10.732Z,101232.91
2022-10-05T18:57:55.721Z,101230.56
2022-10-05T19:00:35.109Z,101227.41
2022-10-05T19:03:23.675Z,101236.34
2022-10-05T19:06:18.679Z,101251.88
2022-10-05T19:09:00.276Z,101238.28
2022-10-05T19:11:45.487Z,101241.09
2022-10-05T19:14:29.222Z,101226.41
2022-10-05T19:17:13.996Z,101253.13
2022-10-05T19:19:49.443Z,101263.72
2022-10-05T19:22:27.138Z,101259.59
2022-10-05T19:25:04.384Z,101267.16
2022-10-05T19:28:00.265Z,101283.69
2022-10-05T19:30:36.124Z,101279.91
2022-10-05T19:33:33.647Z,101283.22
2022-10-05T19:36:23.053Z,101280.41
2022-10-05T19:39:13.710Z,101274.66
2022-10-05T19:42:15.359Z,101275.78
2022-10-05T19:44:59.829Z,101275.66
2022-10-05T19:47:46.420Z,101289.69
2022-10-05T19:50:33.963Z,101274.66
2022-10-05T19:53:29.051Z,101290.53
2022-10-05T19:55:56.069Z,101276.16
2022-10-05T19:58:26.415Z,101290.91
2022-10-05T20:01:01.222Z,101297.66
2022-10-05T20:03:33.022Z,101298.66
2022-10-05T20:06:02.029Z,101261.72
2022-10-05T20:08:39.417Z,101294.88
2022-10-05T20:11:10.462Z,101300.81
2022-10-05T20:13:39.193Z,101278.59
2022-10-05T20:16:31.227Z,101301.97
2022-10-05T20:19:16.667Z,101307.25
2022-10-05T20:21:56.761Z,101313.38
2022-10-05T20:24:25.739Z,101302.66
2022-10-05T20:27:05.496Z,101315.38
2022-10-05T20:29:38.893Z,101317.53
2022-10-05T20:32:08.878Z,101325.47
2022-10-05T20:34:36.784Z,101330.78
2022-10-05T20:37:03.424Z,101339.69
2022-10-05T20:39:31.367Z,101333.22
2022-10-05T20:41:58.889Z,101342.88
2022-10-05T20:44:26.754Z,101348.97
2022-10-05T20:46:58.364Z,101346.03
2022-10-05T20:49:30.931Z,101357.56
2022-10-05T20:51:58.537Z,101374.94
2022-10-05T20:54:26.323Z,101361.22
2022-10-05T20:56:56.946Z,101343.47
2022-10-05T20:59:24.982Z,101335.34
2022-10-05T21:01:51.781Z,101370.31
2022-10-05T21:04:21.418Z,101372.97
2022-10-05T21:06:48.675Z,101371.16
2022-10-05T21:09:17.525Z,101386.22
2022-10-05T21:11:45.665Z,101387.19
2022-10-05T21:14:12.429Z,101392.47
2022-10-05T21:16:41.111Z,101406.72
2022-10-05T21:19:12.261Z,101370.94
2022-10-05T21:21:40.153Z,101401.06
2022-10-05T21:24:07.772Z,101416.91
2022-10-05T21:26:34.557Z,101407.72
2022-10-05T21:29:02.270Z,101399.84
2022-10-05T21:31:29.330Z,101417.13
2022-10-05T21:33:56.202Z,101425.00
2022-10-05T21:36:24.722Z,101420.75
2022-10-05T21:38:52.945Z,101420.09
2022-10-05T21:41:19.693Z,101441.69
2022-10-05T21:43:46.446Z,101479.22
2022-10-05T21:46:17.851Z,101507.06
2022-10-05T21:48:44.438Z,101507.97
2022-10-05T21:51:14.418Z,101517.75
2022-10-05T21:53:48.305Z,101507.25
2022-10-05T21:56:17.798Z,101512.00
2022-10-05T21:58:47.072Z,101518.78
2022-10-05T22:01:13.685Z,101528.47
2022-10-05T22:03:40.238Z,101517.91
2022-10-05T22:06:06.863Z,101525.72
2022-10-05T22:08:34.362Z,101522.78
2022-10-05T22:11:08.600Z,101496.53
2022-10-05T22:13:42.941Z,101539.69
2022-10-05T22:16:10.201Z,101553.38
2022-10-05T22:18:36.650Z,101561.75
2022-10-05T22:21:05.211Z,101566.28
2022-10-05T22:23:33.658Z,101561.69
2022-10-05T22:26:00.650Z,101562.94
2022-10-05T22:28:27.553Z,101564.97
2022-10-05T22:30:54.337Z,101580.50
2022-10-05T22:33:20.724Z,101581.88
2022-10-05T22:35:47.154Z,101582.56
2022-10-05T22:38:13.718Z,101597.56
2022-10-05T22:40:40.161Z,101592.97
2022-10-05T22:43:06.666Z,101598.56
2022-10-05T22:45:33.286Z,101585.25
2022-10-05T22:47:59.824Z,101606.34
2022-10-05T22:50:26.350Z,101599.81
2022-10-05T22:52:52.946Z,101586.41
2022-10-05T22:55:19.380Z,101591.53
2022-10-05T22:57:45.945Z,101610.13
2022-10-05T23:00:13.111Z,101618.63
2022-10-05T23:02:41.787Z,101622.66
2022-10-05T23:05:09.733Z,101636.78
2022-10-05T23:07:44.678Z,101594.66
2022-10-05T23:10:14.668Z,101647.47
2022-10-05T23:12:42.193Z,101622.56
2022-10-05T23:15:09.346Z,101649.97
2022-10-05T23:17:38.773Z,101660.88
2022-10-05T23:20:08.487Z,101659.38
2022-10-05T23:22:38.999Z,101674.44
2022-10-05T23:25:06.932Z,101713.28
2022-10-05T23:27:41.124Z,101734.41
2022-10-05T23:30:09.602Z,101737.81
2022-10-05T23:32:40.941Z,101731.16
2022-10-05T23:35:09.449Z,101695.28
2022-10-05T23:37:40.576Z,101728.44
2022-10-05T23:40:09.847Z,101730.22
2022-10-05T23:42:36.288Z,101742.56
2022-10-05T23:45:03.290Z,101743.38
2022-10-05T23:47:30.183Z,101745.56
2022-10-05T23:49:56.683Z,101748.28
2022-10-05T23:52:23.173Z,101752.94
2022-10-05T23:54:49.647Z,101754.88
2022-10-05T23:57:17.911Z,101766.00
2022-10-05T23:59:44.683Z,101753.44
