createdAt,value
2023-03-10T00:01:20.152Z,91.65
2023-03-10T00:03:48.360Z,91.39
2023-03-10T00:06:17.524Z,91.32
2023-03-10T00:08:44.678Z,91.88
2023-03-10T00:11:12.488Z,92.89
2023-03-10T00:13:39.597Z,95.40
2023-03-10T00:16:07.969Z,95.97
2023-03-10T00:18:35.456Z,96.70
2023-03-10T00:21:02.617Z,97.63
2023-03-10T00:23:29.767Z,97.94
2023-03-10T00:25:59.100Z,99.06
2023-03-10T00:28:27.286Z,100.00
2023-03-10T00:31:05.970Z,100.00
2023-03-10T00:33:35.056Z,100.00
2023-03-10T00:36:17.192Z,100.00
2023-03-10T00:38:45.839Z,100.00
2023-03-10T00:41:18.035Z,100.00
2023-03-10T00:43:45.470Z,100.00
2023-03-10T00:46:14.160Z,100.00
2023-03-10T00:48:43.033Z,100.00
2023-03-10T00:51:11.195Z,100.00
2023-03-10T00:53:39.843Z,100.00
2023-03-10T00:56:09.088Z,100.00
2023-03-10T00:58:36.725Z,100.00
2023-03-10T01:01:04.686Z,100.00
2023-03-10T01:03:33.024Z,100.00
2023-03-10T01:06:00.457Z,100.00
2023-03-10T01:08:27.538Z,100.00
2023-03-10T01:10:54.599Z,100.00
2023-03-10T01:13:22.113Z,100.00
2023-03-10T01:15:50.869Z,100.00
2023-03-10T01:18:19.478Z,100.00
2023-03-10T01:20:47.236Z,100.00
2023-03-10T01:23:28.017Z,100.00
2023-03-10T01:25:55.530Z,100.00
2023-03-10T01:28:23.023Z,100.00
2023-03-10T01:30:50.277Z,100.00
2023-03-10T01:33:18.085Z,100.00
2023-03-10T01:35:45.482Z,100.00
2023-03-10T01:38:12.746Z,100.00
2023-03-10T01:40:40.878Z,100.00
2023-03-10T01:43:23.098Z,100.00
2023-03-10T01:45:53.517Z,100.00
2023-03-10T01:48:22.094Z,100.00
2023-03-10T01:50:52.167Z,100.00
2023-03-10T01:53:20.268Z,100.00
2023-03-10T01:55:54.505Z,100.00
2023-03-10T01:58:24.397Z,100.00
2023-03-10T02:00:53.336Z,100.00
2023-03-10T02:03:33.590Z,100.00
2023-03-10T02:06:04.299Z,100.00
2023-03-10T02:08:39.273Z,100.00
2023-03-10T02:11:06.651Z,100.00
2023-03-10T02:13:34.108Z,100.00
2023-03-10T02:16:01.958Z,100.00
2023-03-10T02:18:30.676Z,100.00
2023-03-10T02:21:16.803Z,100.00
2023-03-10T02:24:00.868Z,100.00
2023-03-10T02:27:01.384Z,100.00
2023-03-10T02:29:36.822Z,100.00
2023-03-10T02:32:06.226Z,100.00
2023-03-10T02:34:33.736Z,100.00
2023-03-10T02:37:00.988Z,100.00
2023-03-10T02:39:29.797Z,100.00
2023-03-10T02:41:57.745Z,100.00
2023-03-10T02:44:25.540Z,100.00
2023-03-10T02:46:53.006Z,100.00
2023-03-10T02:49:21.970Z,100.00
2023-03-10T02:51:49.251Z,100.00
2023-03-10T02:54:16.932Z,100.00
2023-03-10T02:56:45.492Z,100.00
2023-03-10T02:59:13.141Z,100.00
2023-03-10T03:01:41.176Z,100.00
2023-03-10T03:04:08.382Z,100.00
2023-03-10T03:06:35.681Z,100.00
2023-03-10T03:09:03.591Z,100.00
2023-03-10T03:11:30.898Z,100.00
2023-03-10T03:13:58.827Z,100.00
2023-03-10T03:16:26.400Z,100.00
2023-03-10T03:18:54.055Z,100.00
2023-03-10T03:21:21.523Z,100.00
2023-03-10T03:23:49.980Z,100.00
2023-03-10T03:26:20.309Z,100.00
2023-03-10T03:28:48.194Z,100.00
2023-03-10T03:31:22.122Z,100.00
2023-03-10T03:33:49.789Z,100.00
2023-03-10T03:36:18.533Z,100.00
2023-03-10T03:38:46.195Z,100.00
2023-03-10T03:41:14.359Z,100.00
2023-03-10T03:43:43.105Z,100.00
2023-03-10T03:46:10.283Z,100.00
2023-03-10T03:48:38.279Z,100.00
2023-03-10T03:51:08.125Z,100.00
2023-03-10T03:53:35.828Z,100.00
2023-03-10T03:56:03.626Z,100.00
2023-03-10T03:58:31.904Z,100.00
2023-03-10T04:00:59.024Z,100.00
2023-03-10T04:03:26.892Z,100.00
2023-03-10T04:05:54.350Z,100.00
2023-03-10T04:08:21.658Z,100.00
2023-03-10T04:10:54.219Z,100.00
2023-03-10T04:13:22.109Z,100.00
2023-03-10T04:15:55.439Z,100.00
2023-03-10T04:18:23.054Z,100.00
2023-03-10T04:20:50.569Z,100.00
2023-03-10T04:23:19.276Z,100.00
2023-03-10T04:25:46.517Z,100.00
2023-03-10T04:28:14.363Z,100.00
2023-03-10T04:30:42.614Z,100.00
2023-03-10T04:33:10.583Z,100.00
2023-03-10T04:35:42.758Z,100.00
2023-03-10T04:38:10.319Z,100.00
2023-03-10T04:40:37.781Z,100.00
2023-03-10T04:43:05.070Z,100.00
2023-03-10T04:45:32.487Z,100.00
2023-03-10T04:47:59.868Z,100.00
2023-03-10T04:50:27.219Z,100.00
2023-03-10T04:52:55.003Z,100.00
2023-03-10T04:55:23.158Z,100.00
2023-03-10T04:57:50.485Z,100.00
2023-03-10T05:00:18.229Z,100.00
2023-03-10T05:02:45.771Z,100.00
2023-03-10T05:05:13.548Z,100.00
2023-03-10T05:07:41.369Z,100.00
2023-03-10T05:10:09.994Z,100.00
2023-03-10T05:12:39.129Z,100.00
2023-03-10T05:15:07.815Z,100.00
2023-03-10T05:17:35.477Z,100.00
2023-03-10T05:20:04.924Z,100.00
2023-03-10T05:22:32.275Z,100.00
2023-03-10T05:25:00.140Z,100.00
2023-03-10T05:27:27.516Z,100.00
2023-03-10T05:29:54.948Z,100.00
2023-03-10T05:32:23.971Z,100.00
2023-03-10T05:34:51.225Z,100.00
2023-03-10T05:37:18.801Z,100.00
2023-03-10T05:39:46.678Z,100.00
2023-03-10T05:42:15.497Z,100.00
2023-03-10T05:44:42.868Z,100.00
2023-03-10T05:47:10.810Z,100.00
2023-03-10T05:49:38.880Z,100.00
2023-03-10T05:52:06.990Z,100.00
2023-03-10T05:54:34.583Z,100.00
2023-03-10T05:57:01.760Z,100.00
2023-03-10T05:59:29.145Z,100.00
2023-03-10T06:01:56.541Z,100.00
2023-03-10T06:04:24.075Z,100.00
2023-03-10T06:06:51.202Z,100.00
2023-03-10T06:09:18.315Z,100.00
2023-03-10T06:11:46.616Z,100.00
2023-03-10T06:14:13.769Z,100.00
2023-03-10T06:16:40.889Z,100.00
2023-03-10T06:19:08.237Z,100.00
2023-03-10T06:21:35.280Z,100.00
2023-03-10T06:24:03.133Z,100.00
2023-03-10T06:26:30.535Z,100.00
2023-03-10T06:28:57.621Z,100.00
2023-03-10T06:31:25.972Z,100.00
2023-03-10T06:33:54.115Z,100.00
2023-03-10T06:36:22.375Z,100.00
2023-03-10T06:38:49.730Z,100.00
2023-03-10T06:41:17.452Z,100.00
2023-03-10T06:43:44.540Z,100.00
2023-03-10T06:46:12.070Z,100.00
2023-03-10T06:48:40.707Z,100.00
2023-03-10T06:51:14.758Z,100.00
2023-03-10T06:53:42.263Z,100.00
2023-03-10T06:56:12.696Z,100.00
2023-03-10T06:58:40.749Z,100.00
2023-03-10T07:01:08.490Z,100.00
2023-03-10T07:03:36.264Z,100.00
2023-03-10T07:06:04.939Z,100.00
2023-03-10T07:08:32.380Z,100.00
2023-03-10T07:10:59.510Z,100.00
2023-03-10T07:13:26.689Z,100.00
2023-03-10T07:15:54.004Z,100.00
2023-03-10T07:18:21.120Z,100.00
2023-03-10T07:20:48.354Z,100.00
2023-03-10T07:23:15.727Z,100.00
2023-03-10T07:25:42.766Z,100.00
2023-03-10T07:28:09.807Z,100.00
2023-03-10T07:30:38.659Z,100.00
2023-03-10T07:33:05.726Z,100.00
2023-03-10T07:35:35.438Z,100.00
2023-03-10T07:38:04.719Z,100.00
2023-03-10T07:40:31.849Z,100.00
2023-03-10T07:42:59.088Z,100.00
2023-03-10T07:45:27.758Z,100.00
2023-03-10T07:47:55.558Z,100.00
2023-03-10T07:50:22.725Z,100.00
2023-03-10T07:52:50.136Z,100.00
2023-03-10T07:55:17.995Z,100.00
2023-03-10T07:57:45.220Z,100.00
2023-03-10T08:00:13.034Z,100.00
2023-03-10T08:02:41.041Z,100.00
2023-03-10T08:05:08.892Z,100.00
2023-03-10T08:07:36.414Z,100.00
2023-03-10T08:10:04.186Z,100.00
2023-03-10T08:12:33.348Z,100.00
2023-03-10T08:15:00.457Z,100.00
2023-03-10T08:17:30.992Z,100.00
2023-03-10T08:19:58.977Z,100.00
2023-03-10T08:22:26.656Z,100.00
2023-03-10T08:24:54.207Z,100.00
2023-03-10T08:27:21.738Z,100.00
2023-03-10T08:29:48.849Z,100.00
2023-03-10T08:32:16.252Z,100.00
2023-03-10T08:34:43.765Z,100.00
2023-03-10T08:37:11.524Z,100.00
2023-03-10T08:39:38.989Z,100.00
2023-03-10T08:42:06.320Z,100.00
2023-03-10T08:44:33.453Z,100.00
2023-03-10T08:47:01.595Z,100.00
2023-03-10T08:49:28.734Z,100.00
2023-03-10T08:51:55.771Z,100.00
2023-03-10T08:54:23.668Z,100.00
2023-03-10T08:56:50.878Z,100.00
2023-03-10T08:59:19.358Z,100.00
2023-03-10T09:01:47.056Z,100.00
2023-03-10T09:04:14.121Z,100.00
2023-03-10T09:06:41.204Z,100.00
2023-03-10T09:09:10.420Z,100.00
2023-03-10T09:11:39.963Z,100.00
2023-03-10T09:14:08.019Z,100.00
2023-03-10T09:16:35.559Z,100.00
2023-03-10T09:19:02.652Z,100.00
2023-03-10T09:21:33.601Z,100.00
2023-03-10T09:24:01.976Z,100.00
2023-03-10T09:26:29.084Z,100.00
2023-03-10T09:28:57.191Z,100.00
2023-03-10T09:31:31.743Z,100.00
2023-03-10T09:33:58.819Z,100.00
2023-03-10T09:36:26.275Z,100.00
2023-03-10T09:38:53.330Z,100.00
2023-03-10T09:41:34.230Z,100.00
2023-03-10T09:44:57.995Z,100.00
2023-03-10T09:47:53.929Z,100.00
2023-03-10T09:50:36.331Z,100.00
2023-03-10T09:53:27.806Z,100.00
2023-03-10T09:55:55.215Z,100.00
2023-03-10T09:58:33.931Z,100.00
2023-03-10T10:01:01.990Z,100.00
2023-03-10T10:04:01.577Z,100.00
2023-03-10T10:06:33.163Z,100.00
2023-03-10T10:09:15.044Z,100.00
2023-03-10T10:11:42.141Z,100.00
2023-03-10T10:14:42.584Z,100.00
2023-03-10T10:17:53.732Z,100.00
2023-03-10T10:20:33.095Z,100.00
2023-03-10T10:23:00.176Z,100.00
2023-03-10T10:25:31.501Z,100.00
2023-03-10T10:27:59.227Z,100.00
2023-03-10T10:30:33.813Z,100.00
2023-03-10T10:33:09.796Z,100.00
2023-03-10T10:35:42.991Z,100.00
2023-03-10T10:38:10.336Z,91.98
2023-03-10T10:41:07.707Z,92.80
2023-03-10T10:43:43.903Z,88.88
2023-03-10T10:46:13.061Z,84.26
2023-03-10T10:48:48.247Z,85.52
2023-03-10T10:51:30.138Z,84.53
2023-03-10T10:54:04.446Z,86.81
2023-03-10T10:56:31.964Z,80.28
2023-03-10T10:59:05.723Z,78.56
2023-03-10T11:01:54.391Z,79.02
2023-03-10T11:04:23.565Z,78.00
2023-03-10T11:06:51.508Z,75.54
2023-03-10T11:09:21.314Z,72.72
2023-03-10T11:12:20.422Z,72.79
2023-03-10T11:15:07.005Z,72.59
2023-03-10T11:18:03.372Z,74.64
2023-03-10T11:20:34.488Z,74.21
2023-03-10T11:23:07.662Z,74.71
2023-03-10T11:25:38.719Z,76.62
2023-03-10T11:28:25.561Z,75.63
2023-03-10T11:31:01.962Z,71.85
2023-03-10T11:33:40.725Z,73.64
2023-03-10T11:36:21.559Z,71.82
2023-03-10T11:38:50.314Z,72.13
2023-03-10T11:41:21.501Z,70.81
2023-03-10T11:43:51.989Z,70.68
2023-03-10T11:46:32.599Z,71.23
2023-03-10T11:49:06.045Z,72.33
2023-03-10T11:51:46.745Z,74.72
2023-03-10T11:54:21.906Z,76.38
2023-03-10T11:56:50.333Z,77.74
2023-03-10T11:59:20.663Z,77.49
2023-03-10T12:02:14.479Z,79.25
2023-03-10T12:05:03.122Z,78.66
2023-03-10T12:07:41.259Z,79.38
2023-03-10T12:10:11.552Z,79.61
2023-03-10T12:12:41.328Z,79.47
2023-03-10T12:15:23.637Z,76.25
2023-03-10T12:17:53.094Z,78.49
2023-03-10T12:20:20.340Z,80.11
2023-03-10T12:22:51.141Z,78.96
2023-03-10T12:25:30.268Z,83.19
2023-03-10T12:28:15.940Z,84.38
2023-03-10T12:30:56.358Z,82.70
2023-03-10T12:33:34.147Z,85.40
2023-03-10T12:36:20.100Z,81.30
2023-03-10T12:38:54.351Z,84.24
2023-03-10T12:41:27.448Z,86.27
2023-03-10T12:43:54.787Z,82.70
2023-03-10T12:46:41.855Z,82.74
2023-03-10T12:49:36.786Z,81.90
2023-03-10T12:52:06.848Z,81.81
2023-03-10T12:54:59.719Z,81.85
2023-03-10T12:57:55.239Z,79.54
2023-03-10T13:00:44.306Z,79.85
2023-03-10T13:03:20.276Z,80.39
2023-03-10T13:05:58.751Z,80.33
2023-03-10T13:08:34.747Z,80.39
2023-03-10T13:11:02.958Z,79.68
2023-03-10T13:13:37.736Z,81.45
2023-03-10T13:16:07.108Z,77.47
2023-03-10T13:18:34.882Z,78.37
2023-03-10T13:21:01.997Z,80.77
2023-03-10T13:23:34.694Z,80.25
2023-03-10T13:26:07.429Z,83.22
2023-03-10T13:28:35.800Z,86.20
2023-03-10T13:31:09.813Z,84.12
2023-03-10T13:33:50.339Z,86.43
2023-03-10T13:36:37.327Z,83.59
2023-03-10T13:39:15.897Z,83.08
2023-03-10T13:41:48.917Z,82.46
2023-03-10T13:44:27.751Z,83.78
2023-03-10T13:47:02.692Z,82.79
2023-03-10T13:49:35.376Z,85.58
2023-03-10T13:52:05.428Z,86.25
2023-03-10T13:54:37.493Z,87.83
2023-03-10T13:57:16.663Z,89.90
2023-03-10T13:59:44.060Z,90.48
2023-03-10T14:02:32.618Z,91.67
2023-03-10T14:05:01.005Z,94.69
2023-03-10T14:07:29.932Z,94.49
2023-03-10T14:10:06.187Z,94.74
2023-03-10T14:12:48.106Z,96.50
2023-03-10T14:15:15.126Z,99.06
2023-03-10T14:17:43.546Z,98.46
2023-03-10T14:20:12.575Z,99.13
2023-03-10T14:22:43.611Z,100.00
2023-03-10T14:25:19.481Z,100.00
2023-03-10T14:27:50.769Z,99.15
2023-03-10T14:30:29.597Z,98.47
2023-03-10T14:32:58.541Z,95.66
2023-03-10T14:35:26.949Z,97.97
2023-03-10T14:37:54.575Z,99.07
2023-03-10T14:40:23.144Z,98.44
2023-03-10T14:42:52.154Z,100.00
2023-03-10T14:45:22.334Z,100.00
2023-03-10T14:47:49.588Z,100.00
2023-03-10T14:50:19.126Z,100.00
2023-03-10T14:52:46.291Z,100.00
2023-03-10T14:55:13.625Z,100.00
2023-03-10T14:57:42.315Z,100.00
2023-03-10T15:00:15.488Z,100.00
2023-03-10T15:02:42.910Z,100.00
2023-03-10T15:05:18.286Z,100.00
2023-03-10T15:07:47.354Z,100.00
2023-03-10T15:10:16.934Z,100.00
2023-03-10T15:12:44.230Z,100.00
2023-03-10T15:15:17.462Z,100.00
2023-03-10T15:17:45.079Z,100.00
2023-03-10T15:20:17.743Z,100.00
2023-03-10T15:22:45.451Z,100.00
2023-03-10T15:25:14.609Z,100.00
2023-03-10T15:27:41.895Z,100.00
2023-03-10T15:30:17.861Z,100.00
2023-03-10T15:32:45.620Z,100.00
2023-03-10T15:35:13.862Z,100.00
2023-03-10T15:37:44.311Z,100.00
2023-03-10T15:40:16.195Z,100.00
2023-03-10T15:42:44.161Z,100.00
2023-03-10T15:45:12.048Z,100.00
2023-03-10T15:47:39.287Z,100.00
2023-03-10T15:50:07.131Z,100.00
2023-03-10T15:52:35.035Z,100.00
2023-03-10T15:55:02.261Z,100.00
2023-03-10T15:57:29.854Z,100.00
2023-03-10T15:59:57.286Z,100.00
2023-03-10T16:02:24.348Z,100.00
2023-03-10T16:04:51.868Z,100.00
2023-03-10T16:07:19.099Z,100.00
2023-03-10T16:09:47.414Z,100.00
2023-03-10T16:12:14.809Z,100.00
2023-03-10T16:14:41.915Z,100.00
2023-03-10T16:17:11.614Z,100.00
2023-03-10T16:19:39.054Z,100.00
2023-03-10T16:22:07.276Z,100.00
2023-03-10T16:24:34.299Z,100.00
2023-03-10T16:27:01.820Z,100.00
2023-03-10T16:29:28.969Z,100.00
2023-03-10T16:31:56.115Z,100.00
2023-03-10T16:34:23.519Z,100.00
2023-03-10T16:36:50.740Z,100.00
2023-03-10T16:39:18.106Z,100.00
2023-03-10T16:41:45.671Z,100.00
2023-03-10T16:44:15.242Z,100.00
2023-03-10T16:46:42.565Z,100.00
2023-03-10T16:49:16.522Z,100.00
2023-03-10T16:51:45.242Z,100.00
2023-03-10T16:54:17.902Z,100.00
2023-03-10T16:56:47.746Z,100.00
2023-03-10T16:59:18.608Z,100.00
2023-03-10T17:01:46.226Z,100.00
2023-03-10T17:04:13.591Z,100.00
2023-03-10T17:06:41.051Z,100.00
2023-03-10T17:09:09.797Z,100.00
2023-03-10T17:11:39.394Z,100.00
2023-03-10T17:14:10.016Z,100.00
2023-03-10T17:16:37.838Z,100.00
2023-03-10T17:19:08.009Z,100.00
2023-03-10T17:21:39.319Z,100.00
2023-03-10T17:24:07.953Z,100.00
2023-03-10T17:26:35.959Z,100.00
2023-03-10T17:29:03.455Z,100.00
2023-03-10T17:31:31.004Z,100.00
2023-03-10T17:34:00.529Z,100.00
2023-03-10T17:36:27.742Z,100.00
2023-03-10T17:38:56.080Z,100.00
2023-03-10T17:41:24.437Z,100.00
2023-03-10T17:43:51.643Z,100.00
2023-03-10T17:46:21.655Z,100.00
2023-03-10T17:48:51.314Z,100.00
2023-03-10T17:51:21.036Z,100.00
2023-03-10T17:53:48.577Z,100.00
2023-03-10T17:56:16.458Z,100.00
2023-03-10T17:58:43.894Z,100.00
2023-03-10T18:01:14.435Z,100.00
2023-03-10T18:03:41.942Z,100.00
2023-03-10T18:06:13.589Z,100.00
2023-03-10T18:08:41.359Z,100.00
2023-03-10T18:11:08.794Z,100.00
2023-03-10T18:13:36.189Z,100.00
2023-03-10T18:16:03.402Z,100.00
2023-03-10T18:18:30.838Z,100.00
2023-03-10T18:20:58.107Z,100.00
2023-03-10T18:23:25.358Z,100.00
2023-03-10T18:25:52.805Z,100.00
2023-03-10T18:28:20.294Z,100.00
2023-03-10T18:30:48.887Z,100.00
2023-03-10T18:33:16.540Z,100.00
2023-03-10T18:35:45.495Z,100.00
2023-03-10T18:38:14.665Z,100.00
2023-03-10T18:40:42.460Z,100.00
2023-03-10T18:43:10.040Z,100.00
2023-03-10T18:45:39.487Z,100.00
2023-03-10T18:48:07.490Z,100.00
2023-03-10T18:50:34.621Z,100.00
2023-03-10T18:53:01.714Z,100.00
2023-03-10T18:55:29.122Z,100.00
2023-03-10T18:57:56.528Z,100.00
2023-03-10T19:00:24.048Z,100.00
2023-03-10T19:02:53.803Z,100.00
2023-03-10T19:05:24.090Z,100.00
2023-03-10T19:07:51.515Z,100.00
2023-03-10T19:10:19.737Z,100.00
2023-03-10T19:12:46.912Z,100.00
2023-03-10T19:15:16.215Z,100.00
2023-03-10T19:17:43.552Z,100.00
2023-03-10T19:20:12.847Z,100.00
2023-03-10T19:22:43.295Z,100.00
2023-03-10T19:25:14.442Z,100.00
2023-03-10T19:27:42.066Z,100.00
2023-03-10T19:30:16.280Z,100.00
2023-03-10T19:32:44.893Z,100.00
2023-03-10T19:35:12.762Z,100.00
2023-03-10T19:37:43.410Z,100.00
2023-03-10T19:40:16.338Z,100.00
2023-03-10T19:42:43.561Z,100.00
2023-03-10T19:45:13.703Z,100.00
2023-03-10T19:47:41.713Z,100.00
2023-03-10T19:50:10.848Z,100.00
2023-03-10T19:52:45.609Z,100.00
2023-03-10T19:55:16.404Z,100.00
2023-03-10T19:57:43.893Z,100.00
2023-03-10T20:00:13.879Z,100.00
2023-03-10T20:02:44.592Z,100.00
2023-03-10T20:05:13.868Z,100.00
2023-03-10T20:07:42.282Z,100.00
2023-03-10T20:10:10.621Z,100.00
2023-03-10T20:12:37.757Z,100.00
2023-03-10T20:15:05.838Z,100.00
2023-03-10T20:17:33.327Z,100.00
2023-03-10T20:20:00.471Z,100.00
2023-03-10T20:22:27.608Z,100.00
2023-03-10T20:24:55.112Z,100.00
2023-03-10T20:27:23.080Z,100.00
2023-03-10T20:29:50.238Z,100.00
2023-03-10T20:32:18.582Z,100.00
2023-03-10T20:34:45.654Z,100.00
2023-03-10T20:37:12.785Z,100.00
2023-03-10T20:39:40.238Z,100.00
2023-03-10T20:42:08.007Z,100.00
2023-03-10T20:44:37.727Z,100.00
2023-03-10T20:47:05.136Z,100.00
2023-03-10T20:49:32.181Z,100.00
2023-03-10T20:51:59.332Z,100.00
2023-03-10T20:54:26.780Z,100.00
2023-03-10T20:56:53.912Z,100.00
2023-03-10T20:59:21.010Z,100.00
2023-03-10T21:01:48.663Z,100.00
2023-03-10T21:04:15.942Z,100.00
2023-03-10T21:06:43.189Z,100.00
2023-03-10T21:09:10.541Z,100.00
2023-03-10T21:11:37.609Z,100.00
2023-03-10T21:14:04.738Z,100.00
2023-03-10T21:16:32.329Z,100.00
2023-03-10T21:19:02.407Z,100.00
2023-03-10T21:21:31.668Z,100.00
2023-03-10T21:23:59.156Z,100.00
2023-03-10T21:26:26.651Z,100.00
2023-03-10T21:28:53.770Z,100.00
2023-03-10T21:31:20.901Z,100.00
2023-03-10T21:33:50.129Z,100.00
2023-03-10T21:36:20.513Z,100.00
2023-03-10T21:38:51.041Z,100.00
2023-03-10T21:41:24.277Z,100.00
2023-03-10T21:43:53.717Z,100.00
2023-03-10T21:46:21.438Z,100.00
2023-03-10T21:48:48.619Z,100.00
2023-03-10T21:51:18.344Z,100.00
2023-03-10T21:53:46.027Z,100.00
2023-03-10T21:56:13.044Z,100.00
2023-03-10T21:58:40.130Z,100.00
2023-03-10T22:01:07.665Z,100.00
2023-03-10T22:03:35.430Z,100.00
2023-03-10T22:06:04.858Z,100.00
2023-03-10T22:08:33.595Z,100.00
2023-03-10T22:11:01.369Z,100.00
2023-03-10T22:13:28.570Z,100.00
2023-03-10T22:15:55.687Z,100.00
2023-03-10T22:18:23.027Z,100.00
2023-03-10T22:20:50.216Z,100.00
2023-03-10T22:23:17.318Z,100.00
2023-03-10T22:25:44.706Z,100.00
2023-03-10T22:28:11.811Z,100.00
2023-03-10T22:30:39.344Z,100.00
2023-03-10T22:33:07.315Z,100.00
2023-03-10T22:35:35.985Z,100.00
2023-03-10T22:38:04.182Z,100.00
2023-03-10T22:40:31.950Z,100.00
2023-03-10T22:42:59.153Z,100.00
2023-03-10T22:45:28.822Z,100.00
2023-03-10T22:47:58.713Z,100.00
2023-03-10T22:50:28.952Z,100.00
2023-03-10T22:52:56.471Z,100.00
2023-03-10T22:55:24.761Z,100.00
2023-03-10T22:57:56.497Z,100.00
2023-03-10T23:00:24.232Z,100.00
2023-03-10T23:02:53.765Z,100.00
2023-03-10T23:05:21.941Z,100.00
2023-03-10T23:07:49.622Z,100.00
2023-03-10T23:10:22.492Z,100.00
2023-03-10T23:12:50.335Z,100.00
2023-03-10T23:15:26.190Z,100.00
2023-03-10T23:17:55.210Z,100.00
2023-03-10T23:20:29.482Z,100.00
2023-03-10T23:22:58.255Z,100.00
2023-03-10T23:25:40.267Z,100.00
2023-03-10T23:28:08.969Z,100.00
2023-03-10T23:30:37.805Z,100.00
2023-03-10T23:33:07.417Z,100.00
2023-03-10T23:35:35.899Z,100.00
2023-03-10T23:38:05.033Z,100.00
2023-03-10T23:40:32.936Z,100.00
2023-03-10T23:43:01.820Z,100.00
2023-03-10T23:45:31.040Z,100.00
2023-03-10T23:47:59.492Z,100.00
2023-03-10T23:50:32.973Z,100.00
2023-03-10T23:53:00.072Z,100.00
2023-03-10T23:55:30.426Z,100.00
2023-03-10T23:57:57.894Z,100.00
