createdAt,value
2022-09-23T00:01:47.228Z,9.40
2022-09-23T00:04:14.157Z,9.40
2022-09-23T00:06:41.721Z,9.40
2022-09-23T00:09:08.477Z,9.30
2022-09-23T00:11:35.221Z,9.30
2022-09-23T00:14:01.979Z,9.20
2022-09-23T00:16:29.789Z,9.10
2022-09-23T00:18:56.629Z,9.10
2022-09-23T00:21:25.204Z,9.00
2022-09-23T00:23:51.944Z,9.00
2022-09-23T00:26:19.221Z,8.90
2022-09-23T00:28:46.219Z,8.90
2022-09-23T00:31:14.026Z,8.90
2022-09-23T00:33:40.912Z,8.90
2022-09-23T00:36:08.674Z,8.90
2022-09-23T00:38:35.395Z,8.90
2022-09-23T00:41:02.260Z,8.90
2022-09-23T00:43:48.245Z,8.90
2022-09-23T00:46:18.989Z,8.90
2022-09-23T00:48:45.983Z,8.90
2022-09-23T00:51:14.603Z,8.90
2022-09-23T00:53:41.353Z,8.90
2022-09-23T00:56:08.314Z,8.90
2022-09-23T00:58:35.769Z,8.90
2022-09-23T01:01:02.593Z,8.90
2022-09-23T01:03:29.395Z,9.00
2022-09-23T01:05:56.176Z,9.00
2022-09-23T01:08:22.999Z,9.00
2022-09-23T01:10:57.959Z,8.90
2022-09-23T01:13:26.919Z,8.90
2022-09-23T01:15:55.459Z,8.90
2022-09-23T01:18:22.181Z,8.90
2022-09-23T01:20:55.945Z,8.90
2022-09-23T01:23:22.680Z,8.90
2022-09-23T01:26:04.377Z,8.90
2022-09-23T01:28:49.535Z,8.90
2022-09-23T01:31:28.733Z,8.90
2022-09-23T01:33:59.226Z,8.90
2022-09-23T01:36:44.619Z,8.90
2022-09-23T01:39:13.117Z,8.90
2022-09-23T01:41:58.717Z,8.90
2022-09-23T01:44:29.278Z,8.90
2022-09-23T01:47:03.789Z,8.80
2022-09-23T01:49:34.789Z,8.80
2022-09-23T01:52:16.000Z,8.80
2022-09-23T01:54:45.471Z,8.80
2022-09-23T01:57:16.302Z,8.80
2022-09-23T02:00:05.452Z,8.70
2022-09-23T02:02:59.443Z,8.70
2022-09-23T02:05:43.290Z,8.70
2022-09-23T02:08:11.635Z,8.70
2022-09-23T02:10:43.964Z,8.70
2022-09-23T02:13:15.276Z,8.70
2022-09-23T02:15:45.198Z,8.70
2022-09-23T02:18:13.441Z,8.70
2022-09-23T02:20:40.290Z,8.70
2022-09-23T02:23:13.962Z,8.60
2022-09-23T02:25:44.889Z,8.60
2022-09-23T02:28:14.697Z,8.50
2022-09-23T02:30:49.173Z,8.50
2022-09-23T02:33:26.554Z,8.50
2022-09-23T02:35:59.314Z,8.50
2022-09-23T02:38:35.430Z,8.50
2022-09-23T02:41:15.055Z,8.50
2022-09-23T02:43:44.613Z,8.50
2022-09-23T02:46:11.399Z,8.50
2022-09-23T02:48:41.372Z,8.50
2022-09-23T02:51:08.497Z,8.50
2022-09-23T02:53:35.228Z,8.50
2022-09-23T02:56:02.545Z,8.40
2022-09-23T02:58:29.924Z,8.40
2022-09-23T03:00:56.657Z,8.40
2022-09-23T03:03:23.759Z,8.30
2022-09-23T03:05:52.921Z,8.30
2022-09-23T03:08:19.689Z,8.30
2022-09-23T03:10:56.648Z,8.30
2022-09-23T03:13:29.552Z,8.30
2022-09-23T03:16:02.520Z,8.30
2022-09-23T03:18:41.331Z,8.30
2022-09-23T03:21:09.441Z,8.30
2022-09-23T03:23:36.724Z,8.30
2022-09-23T03:26:13.848Z,8.20
2022-09-23T03:28:43.283Z,8.20
2022-09-23T03:31:10.942Z,8.20
2022-09-23T03:33:37.658Z,8.10
2022-09-23T03:36:24.285Z,8.10
2022-09-23T03:38:52.857Z,8.10
2022-09-23T03:41:28.514Z,8.10
2022-09-23T03:43:57.743Z,8.10
2022-09-23T03:46:25.364Z,8.00
2022-09-23T03:48:52.080Z,8.00
2022-09-23T03:51:22.660Z,8.00
2022-09-23T03:53:50.049Z,7.90
2022-09-23T03:56:16.922Z,7.90
2022-09-23T03:58:46.551Z,7.90
2022-09-23T04:01:14.856Z,7.80
2022-09-23T04:03:41.853Z,7.80
2022-09-23T04:06:08.602Z,7.70
2022-09-23T04:08:35.438Z,7.70
2022-09-23T04:11:02.457Z,7.70
2022-09-23T04:13:29.534Z,7.70
2022-09-23T04:15:56.326Z,7.70
2022-09-23T04:18:23.434Z,7.80
2022-09-23T04:20:50.151Z,7.80
2022-09-23T04:23:16.954Z,7.70
2022-09-23T04:25:47.101Z,7.70
2022-09-23T04:28:14.018Z,7.70
2022-09-23T04:30:44.387Z,7.70
2022-09-23T04:33:11.314Z,7.70
2022-09-23T04:35:40.278Z,7.70
2022-09-23T04:38:07.307Z,7.80
2022-09-23T04:40:34.339Z,7.80
2022-09-23T04:43:01.175Z,7.80
2022-09-23T04:45:27.932Z,7.90
2022-09-23T04:47:55.995Z,7.90
2022-09-23T04:50:22.779Z,7.90
2022-09-23T04:52:49.547Z,7.90
2022-09-23T04:55:16.308Z,7.90
2022-09-23T04:57:43.031Z,8.00
2022-09-23T05:00:12.203Z,8.00
2022-09-23T05:02:45.436Z,8.10
2022-09-23T05:05:12.444Z,8.20
2022-09-23T05:07:39.522Z,8.40
2022-09-23T05:10:06.658Z,9.20
2022-09-23T05:12:33.427Z,10.10
2022-09-23T05:15:00.635Z,11.00
2022-09-23T05:17:31.314Z,11.90
2022-09-23T05:19:58.535Z,12.50
2022-09-23T05:22:26.657Z,13.30
2022-09-23T05:24:53.693Z,14.00
2022-09-23T05:27:20.612Z,14.80
2022-09-23T05:29:47.736Z,15.20
2022-09-23T05:32:15.357Z,15.40
2022-09-23T05:34:42.124Z,15.70
2022-09-23T05:37:08.892Z,15.70
2022-09-23T05:39:35.797Z,16.00
2022-09-23T05:42:02.571Z,16.70
2022-09-23T05:44:29.914Z,17.30
2022-09-23T05:46:56.800Z,17.80
2022-09-23T05:49:33.204Z,18.20
2022-09-23T05:52:10.362Z,18.70
2022-09-23T05:54:37.977Z,19.00
2022-09-23T05:57:06.158Z,19.50
2022-09-23T05:59:33.312Z,19.70
2022-09-23T06:02:00.800Z,19.90
2022-09-23T06:04:27.701Z,20.30
2022-09-23T06:06:54.430Z,20.50
2022-09-23T06:09:21.192Z,20.90
2022-09-23T06:11:47.977Z,21.50
2022-09-23T06:14:15.023Z,22.00
2022-09-23T06:16:43.199Z,22.20
2022-09-23T06:19:10.582Z,22.40
2022-09-23T06:21:38.128Z,22.60
2022-09-23T06:24:05.268Z,23.10
2022-09-23T06:26:33.999Z,23.00
2022-09-23T06:29:01.789Z,23.30
2022-09-23T06:31:28.684Z,23.30
2022-09-23T06:34:06.803Z,23.40
2022-09-23T06:36:43.357Z,23.60
2022-09-23T06:39:11.628Z,23.90
2022-09-23T06:41:39.288Z,24.20
2022-09-23T06:44:06.238Z,24.50
2022-09-23T06:46:33.143Z,24.60
2022-09-23T06:48:59.959Z,24.80
2022-09-23T06:51:26.730Z,25.10
2022-09-23T06:53:53.498Z,25.60
2022-09-23T06:56:22.099Z,25.40
2022-09-23T06:58:48.963Z,25.30
2022-09-23T07:01:17.393Z,25.20
2022-09-23T07:03:44.654Z,25.40
2022-09-23T07:06:11.497Z,25.40
2022-09-23T07:08:38.325Z,25.70
2022-09-23T07:11:05.665Z,25.80
2022-09-23T07:13:33.520Z,25.50
2022-09-23T07:16:02.106Z,25.30
2022-09-23T07:18:36.688Z,24.70
2022-09-23T07:21:07.490Z,24.80
2022-09-23T07:23:34.238Z,24.60
2022-09-23T07:26:01.054Z,24.90
2022-09-23T07:28:29.193Z,25.70
2022-09-23T07:31:00.459Z,26.60
2022-09-23T07:33:33.110Z,27.50
2022-09-23T07:36:04.246Z,28.10
2022-09-23T07:38:31.108Z,28.80
2022-09-23T07:41:08.216Z,29.40
2022-09-23T07:43:35.116Z,29.70
2022-09-23T07:46:03.251Z,29.90
2022-09-23T07:48:34.107Z,29.90
2022-09-23T07:51:06.419Z,29.70
2022-09-23T07:53:33.444Z,29.00
2022-09-23T07:56:00.204Z,28.50
2022-09-23T07:58:26.960Z,28.40
2022-09-23T08:00:53.747Z,28.50
2022-09-23T08:03:20.701Z,28.60
2022-09-23T08:05:47.461Z,28.70
2022-09-23T08:08:14.306Z,28.90
2022-09-23T08:10:41.094Z,28.50
2022-09-23T08:13:07.823Z,28.70
2022-09-23T08:15:34.946Z,29.20
2022-09-23T08:18:01.928Z,29.50
2022-09-23T08:20:47.975Z,29.70
2022-09-23T08:23:15.515Z,29.10
2022-09-23T08:25:44.883Z,28.60
2022-09-23T08:28:16.711Z,28.40
2022-09-23T08:30:44.290Z,28.40
2022-09-23T08:33:11.756Z,28.60
2022-09-23T08:35:38.533Z,28.90
2022-09-23T08:38:05.460Z,28.80
2022-09-23T08:40:35.685Z,28.60
2022-09-23T08:43:02.498Z,28.60
2022-09-23T08:45:29.245Z,28.60
2022-09-23T08:48:01.962Z,28.90
2022-09-23T08:50:29.297Z,29.30
2022-09-23T08:53:05.775Z,29.60
2022-09-23T08:55:58.831Z,29.90
2022-09-23T08:58:28.712Z,30.60
2022-09-23T09:01:00.130Z,31.70
2022-09-23T09:03:29.637Z,31.90
2022-09-23T09:05:56.920Z,32.30
2022-09-23T09:08:25.121Z,33.00
2022-09-23T09:10:53.001Z,33.30
2022-09-23T09:13:33.095Z,32.80
2022-09-23T09:16:36.364Z,32.90
2022-09-23T09:19:07.487Z,33.10
2022-09-23T09:21:37.277Z,32.80
2022-09-23T09:24:04.083Z,32.40
2022-09-23T09:26:33.991Z,32.50
2022-09-23T09:29:11.403Z,32.40
2022-09-23T09:31:48.879Z,32.60
2022-09-23T09:34:34.258Z,32.80
2022-09-23T09:37:07.229Z,32.90
2022-09-23T09:39:34.990Z,33.00
2022-09-23T09:42:01.956Z,33.10
2022-09-23T09:44:31.876Z,32.80
2022-09-23T09:47:18.881Z,32.70
2022-09-23T09:49:49.562Z,32.40
2022-09-23T09:52:23.263Z,32.40
2022-09-23T09:54:51.045Z,32.30
2022-09-23T09:57:19.403Z,32.60
2022-09-23T09:59:46.135Z,33.20
2022-09-23T10:02:18.941Z,33.60
2022-09-23T10:04:45.705Z,34.20
2022-09-23T10:07:13.324Z,34.80
2022-09-23T10:09:40.408Z,35.10
2022-09-23T10:12:15.574Z,35.40
2022-09-23T10:14:42.800Z,35.60
2022-09-23T10:17:14.959Z,35.40
2022-09-23T10:19:44.901Z,34.60
2022-09-23T10:22:22.523Z,33.00
2022-09-23T10:24:50.204Z,31.30
2022-09-23T10:27:17.259Z,29.50
2022-09-23T10:29:47.006Z,28.30
2022-09-23T10:32:13.823Z,28.50
2022-09-23T10:34:42.897Z,29.40
2022-09-23T10:37:21.110Z,30.10
2022-09-23T10:40:06.632Z,30.30
2022-09-23T10:43:01.296Z,30.20
2022-09-23T10:45:46.525Z,29.30
2022-09-23T10:48:16.291Z,28.30
2022-09-23T10:50:43.059Z,27.70
2022-09-23T10:53:31.437Z,27.40
2022-09-23T10:55:58.152Z,27.00
2022-09-23T10:58:30.761Z,26.50
2022-09-23T11:01:00.510Z,26.00
2022-09-23T11:03:33.628Z,25.50
2022-09-23T11:06:00.900Z,25.20
2022-09-23T11:08:40.164Z,24.90
2022-09-23T11:11:11.644Z,24.60
2022-09-23T11:14:17.386Z,24.30
2022-09-23T11:16:47.169Z,24.00
2022-09-23T11:19:22.218Z,23.50
2022-09-23T11:22:08.398Z,23.10
2022-09-23T11:24:35.192Z,22.80
2022-09-23T11:27:26.202Z,22.50
2022-09-23T11:30:09.070Z,22.10
2022-09-23T11:32:42.050Z,21.80
2022-09-23T11:35:24.608Z,21.70
2022-09-23T11:37:58.904Z,21.50
2022-09-23T11:40:32.192Z,21.70
2022-09-23T11:43:18.540Z,21.90
2022-09-23T11:45:47.307Z,21.90
2022-09-23T11:48:16.144Z,21.80
2022-09-23T11:50:59.083Z,21.70
2022-09-23T11:53:25.792Z,21.90
2022-09-23T11:55:57.940Z,22.00
2022-09-23T11:58:28.775Z,21.90
2022-09-23T12:01:01.262Z,21.60
2022-09-23T12:03:42.954Z,21.50
2022-09-23T12:06:34.615Z,21.40
2022-09-23T12:09:02.832Z,21.20
2022-09-23T12:11:35.676Z,20.90
2022-09-23T12:14:03.146Z,20.80
2022-09-23T12:16:51.210Z,20.80
2022-09-23T12:19:18.964Z,20.80
2022-09-23T12:21:50.637Z,20.80
2022-09-23T12:24:28.112Z,20.70
2022-09-23T12:26:56.803Z,20.90
2022-09-23T12:29:24.100Z,21.00
2022-09-23T12:31:50.861Z,21.10
2022-09-23T12:34:36.953Z,21.20
2022-09-23T12:37:04.120Z,21.00
2022-09-23T12:39:31.241Z,21.00
2022-09-23T12:42:01.045Z,21.00
2022-09-23T12:44:27.782Z,20.80
2022-09-23T12:47:13.078Z,20.70
2022-09-23T12:49:39.870Z,20.60
2022-09-23T12:52:12.439Z,20.50
2022-09-23T12:54:39.573Z,20.50
2022-09-23T12:57:09.695Z,20.60
2022-09-23T12:59:51.358Z,20.70
2022-09-23T13:02:44.118Z,20.70
2022-09-23T13:05:38.851Z,20.70
2022-09-23T13:08:07.109Z,20.60
2022-09-23T13:10:44.645Z,20.60
2022-09-23T13:13:37.622Z,20.60
2022-09-23T13:16:22.485Z,20.60
2022-09-23T13:18:52.731Z,20.50
2022-09-23T13:21:39.523Z,20.40
2022-09-23T13:24:31.301Z,20.40
2022-09-23T13:27:05.779Z,20.50
2022-09-23T13:29:37.473Z,20.60
2022-09-23T13:32:05.248Z,20.70
2022-09-23T13:34:35.109Z,20.90
2022-09-23T13:37:11.857Z,21.00
2022-09-23T13:39:38.586Z,21.10
2022-09-23T13:42:05.426Z,21.10
2022-09-23T13:44:32.165Z,21.20
2022-09-23T13:46:59.450Z,21.20
2022-09-23T13:49:44.073Z,21.20
2022-09-23T13:52:23.444Z,21.30
2022-09-23T13:54:50.391Z,21.30
2022-09-23T13:57:24.254Z,21.40
2022-09-23T13:59:51.422Z,21.50
2022-09-23T14:02:18.519Z,21.50
2022-09-23T14:04:45.271Z,21.50
2022-09-23T14:07:15.605Z,21.40
2022-09-23T14:09:47.077Z,21.30
2022-09-23T14:12:14.388Z,21.20
2022-09-23T14:14:41.337Z,21.10
2022-09-23T14:17:08.379Z,21.00
2022-09-23T14:19:35.544Z,21.10
2022-09-23T14:22:02.279Z,21.00
2022-09-23T14:24:31.817Z,21.00
2022-09-23T14:27:07.396Z,20.90
2022-09-23T14:29:35.126Z,20.90
2022-09-23T14:32:05.710Z,20.70
2022-09-23T14:34:44.484Z,20.60
2022-09-23T14:37:42.212Z,20.50
2022-09-23T14:40:19.872Z,20.50
2022-09-23T14:42:47.554Z,20.40
2022-09-23T14:45:15.782Z,20.40
2022-09-23T14:47:46.783Z,20.40
2022-09-23T14:50:39.342Z,20.50
2022-09-23T14:53:24.188Z,20.50
2022-09-23T14:55:52.926Z,20.50
2022-09-23T14:58:21.298Z,20.60
2022-09-23T15:00:52.036Z,20.50
2022-09-23T15:03:21.167Z,20.50
2022-09-23T15:05:48.111Z,20.50
2022-09-23T15:08:19.032Z,20.40
2022-09-23T15:10:46.276Z,20.40
2022-09-23T15:13:14.547Z,20.30
2022-09-23T15:15:41.402Z,20.30
2022-09-23T15:18:11.560Z,20.30
2022-09-23T15:20:38.295Z,20.20
2022-09-23T15:23:05.069Z,20.20
2022-09-23T15:25:32.752Z,20.20
2022-09-23T15:28:00.633Z,20.10
2022-09-23T15:30:27.355Z,20.10
2022-09-23T15:32:54.152Z,20.10
2022-09-23T15:35:21.705Z,20.00
2022-09-23T15:37:49.207Z,19.90
2022-09-23T15:40:22.167Z,19.90
2022-09-23T15:42:51.694Z,19.80
2022-09-23T15:45:21.105Z,19.80
2022-09-23T15:47:48.709Z,19.70
2022-09-23T15:50:15.464Z,19.60
2022-09-23T15:52:45.109Z,19.60
2022-09-23T15:55:18.320Z,19.50
2022-09-23T15:57:45.115Z,19.50
2022-09-23T16:00:13.368Z,19.40
2022-09-23T16:02:40.361Z,19.30
2022-09-23T16:05:07.851Z,19.20
2022-09-23T16:07:36.389Z,19.10
2022-09-23T16:10:03.706Z,18.90
2022-09-23T16:12:30.615Z,18.70
2022-09-23T16:14:57.414Z,18.50
2022-09-23T16:17:25.201Z,18.30
2022-09-23T16:19:51.964Z,18.20
2022-09-23T16:22:18.739Z,18.00
2022-09-23T16:24:45.748Z,17.80
2022-09-23T16:27:12.474Z,17.80
2022-09-23T16:29:39.194Z,17.70
2022-09-23T16:32:06.059Z,17.60
2022-09-23T16:34:34.817Z,17.50
2022-09-23T16:37:01.556Z,17.40
2022-09-23T16:39:28.302Z,17.30
2022-09-23T16:41:55.028Z,17.20
2022-09-23T16:44:22.111Z,17.00
2022-09-23T16:46:49.184Z,16.80
2022-09-23T16:49:15.906Z,16.70
2022-09-23T16:51:42.680Z,16.60
2022-09-23T16:54:10.411Z,16.50
2022-09-23T16:56:45.430Z,16.40
2022-09-23T16:59:15.265Z,16.20
2022-09-23T17:02:00.851Z,16.00
2022-09-23T17:04:30.538Z,15.90
2022-09-23T17:06:57.739Z,15.80
2022-09-23T17:09:25.684Z,15.70
2022-09-23T17:12:15.875Z,15.60
2022-09-23T17:14:43.836Z,15.50
2022-09-23T17:17:10.550Z,15.50
2022-09-23T17:19:37.758Z,15.30
2022-09-23T17:22:04.467Z,15.10
2022-09-23T17:24:31.232Z,15.10
2022-09-23T17:26:58.320Z,15.00
2022-09-23T17:29:26.872Z,14.90
2022-09-23T17:31:54.214Z,14.90
2022-09-23T17:34:21.040Z,14.80
2022-09-23T17:36:47.768Z,14.70
2022-09-23T17:39:14.528Z,14.70
2022-09-23T17:41:41.245Z,14.60
2022-09-23T17:44:11.090Z,14.60
2022-09-23T17:46:37.846Z,14.60
2022-09-23T17:49:06.868Z,14.60
2022-09-23T17:51:33.704Z,14.50
2022-09-23T17:54:00.460Z,14.50
2022-09-23T17:56:29.813Z,14.50
2022-09-23T17:58:59.147Z,14.40
2022-09-23T18:01:26.260Z,14.30
2022-09-23T18:03:53.761Z,14.20
2022-09-23T18:06:21.184Z,14.20
2022-09-23T18:08:48.416Z,14.10
2022-09-23T18:11:16.320Z,14.00
2022-09-23T18:13:43.460Z,14.00
2022-09-23T18:16:10.326Z,13.90
2022-09-23T18:18:37.123Z,13.90
2022-09-23T18:21:04.021Z,13.80
2022-09-23T18:23:30.748Z,13.80
2022-09-23T18:25:57.478Z,13.80
2022-09-23T18:28:24.527Z,13.80
2022-09-23T18:30:54.816Z,13.70
2022-09-23T18:33:22.081Z,13.60
2022-09-23T18:35:48.804Z,13.60
2022-09-23T18:38:15.619Z,13.50
2022-09-23T18:40:54.293Z,13.50
2022-09-23T18:43:25.546Z,13.50
2022-09-23T18:46:02.121Z,13.40
2022-09-23T18:48:47.737Z,13.40
2022-09-23T18:51:14.719Z,13.40
2022-09-23T18:53:42.052Z,13.30
2022-09-23T18:56:12.477Z,13.30
2022-09-23T18:58:39.251Z,13.30
2022-09-23T19:01:06.866Z,13.20
2022-09-23T19:03:36.613Z,13.20
2022-09-23T19:06:04.170Z,13.10
2022-09-23T19:08:31.233Z,13.00
2022-09-23T19:10:58.263Z,12.80
2022-09-23T19:13:25.007Z,12.70
2022-09-23T19:15:51.741Z,12.70
2022-09-23T19:18:21.060Z,12.60
2022-09-23T19:20:51.742Z,12.60
2022-09-23T19:23:19.200Z,12.60
2022-09-23T19:25:46.074Z,12.50
2022-09-23T19:28:12.941Z,12.50
2022-09-23T19:30:40.065Z,12.50
2022-09-23T19:33:09.989Z,12.50
2022-09-23T19:35:49.257Z,12.40
2022-09-23T19:38:16.081Z,12.40
2022-09-23T19:40:47.701Z,12.30
2022-09-23T19:43:16.516Z,12.30
2022-09-23T19:45:44.462Z,12.20
2022-09-23T19:48:11.222Z,12.20
2022-09-23T19:50:38.817Z,12.20
2022-09-23T19:53:06.188Z,12.20
2022-09-23T19:55:35.666Z,12.20
2022-09-23T19:58:02.449Z,12.10
2022-09-23T20:00:29.257Z,12.10
2022-09-23T20:02:56.879Z,12.00
2022-09-23T20:05:23.990Z,12.00
2022-09-23T20:07:52.681Z,11.90
2022-09-23T20:10:19.422Z,11.80
2022-09-23T20:12:46.173Z,11.70
2022-09-23T20:15:13.012Z,11.70
2022-09-23T20:17:40.941Z,11.70
2022-09-23T20:20:08.293Z,11.70
2022-09-23T20:22:35.139Z,11.70
2022-09-23T20:25:02.464Z,11.60
2022-09-23T20:27:31.379Z,11.60
2022-09-23T20:29:58.633Z,11.60
2022-09-23T20:32:26.553Z,11.50
2022-09-23T20:34:53.570Z,11.50
2022-09-23T20:37:21.068Z,11.50
2022-09-23T20:39:47.945Z,11.40
2022-09-23T20:42:15.731Z,11.30
2022-09-23T20:44:45.318Z,11.20
2022-09-23T20:47:14.096Z,11.20
2022-09-23T20:49:43.753Z,11.20
2022-09-23T20:52:10.939Z,11.20
2022-09-23T20:54:40.977Z,11.20
2022-09-23T20:57:11.856Z,11.20
2022-09-23T20:59:39.096Z,11.20
2022-09-23T21:02:05.926Z,11.20
2022-09-23T21:04:32.979Z,11.20
2022-09-23T21:07:01.139Z,11.10
2022-09-23T21:09:28.350Z,11.10
2022-09-23T21:11:55.228Z,11.10
2022-09-23T21:14:22.595Z,11.00
2022-09-23T21:16:50.531Z,11.00
2022-09-23T21:19:17.667Z,10.90
2022-09-23T21:21:44.406Z,10.90
2022-09-23T21:24:40.040Z,10.90
2022-09-23T21:26:57.879Z,10.90
2022-09-23T21:29:24.674Z,10.90
2022-09-23T21:31:51.439Z,10.90
2022-09-23T21:34:18.330Z,10.80
2022-09-23T21:36:45.366Z,10.80
2022-09-23T21:39:12.163Z,10.70
2022-09-23T21:41:39.332Z,10.70
2022-09-23T21:44:06.884Z,10.60
2022-09-23T21:46:33.923Z,10.60
2022-09-23T21:49:02.074Z,10.50
2022-09-23T21:51:29.801Z,10.50
2022-09-23T21:53:57.237Z,10.50
2022-09-23T21:56:24.868Z,10.50
2022-09-23T21:58:52.773Z,10.40
2022-09-23T22:01:20.568Z,10.40
2022-09-23T22:03:51.363Z,10.40
2022-09-23T22:06:20.346Z,10.30
2022-09-23T22:08:50.773Z,10.30
2022-09-23T22:11:37.221Z,10.30
2022-09-23T22:14:04.524Z,10.20
2022-09-23T22:16:31.427Z,10.20
2022-09-23T22:18:58.424Z,10.30
2022-09-23T22:21:25.606Z,10.20
2022-09-23T22:23:52.790Z,10.20
2022-09-23T22:26:19.559Z,10.10
2022-09-23T22:29:04.740Z,10.00
2022-09-23T22:31:49.921Z,10.00
2022-09-23T22:34:37.782Z,10.00
2022-09-23T22:37:03.506Z,10.00
2022-09-23T22:39:30.275Z,10.00
2022-09-23T22:41:59.297Z,10.00
2022-09-23T22:44:26.033Z,10.10
2022-09-23T22:46:52.810Z,10.10
2022-09-23T22:49:19.890Z,10.10
2022-09-23T22:51:46.624Z,10.00
2022-09-23T22:54:13.340Z,10.00
2022-09-23T22:56:40.050Z,10.00
2022-09-23T22:59:07.211Z,10.00
2022-09-23T23:01:34.119Z,10.00
2022-09-23T23:04:04.013Z,10.00
2022-09-23T23:06:37.517Z,10.00
2022-09-23T23:09:07.691Z,10.00
2022-09-23T23:11:34.478Z,9.90
2022-09-23T23:14:02.416Z,9.90
2022-09-23T23:16:30.481Z,9.90
2022-09-23T23:18:57.312Z,9.80
2022-09-23T23:21:24.051Z,9.80
2022-09-23T23:23:51.794Z,9.80
2022-09-23T23:26:22.047Z,9.90
2022-09-23T23:28:49.677Z,9.80
2022-09-23T23:31:17.231Z,9.80
2022-09-23T23:33:44.448Z,9.80
2022-09-23T23:36:11.720Z,9.80
2022-09-23T23:38:39.030Z,9.80
2022-09-23T23:41:06.278Z,9.80
2022-09-23T23:43:33.174Z,9.80
2022-09-23T23:46:01.530Z,9.80
2022-09-23T23:48:28.431Z,9.70
2022-09-23T23:50:55.886Z,9.70
2022-09-23T23:53:23.263Z,9.70
2022-09-23T23:55:50.091Z,9.70
2022-09-23T23:58:18.025Z,9.60
