createdAt,value
2018-09-08T00:00:04.112Z,99.90
2018-09-08T00:02:32.067Z,99.90
2018-09-08T00:05:00.337Z,99.90
2018-09-08T00:07:43.118Z,99.90
2018-09-08T00:10:11.019Z,99.90
2018-09-08T00:12:38.908Z,99.90
2018-09-08T00:15:12.380Z,99.90
2018-09-08T00:17:45.728Z,99.90
2018-09-08T00:20:19.086Z,99.90
2018-09-08T00:22:52.578Z,99.90
2018-09-08T00:25:25.962Z,99.90
2018-09-08T00:27:58.176Z,99.90
2018-09-08T00:30:26.124Z,99.90
2018-09-08T00:32:55.384Z,99.90
2018-09-08T00:35:23.390Z,99.90
2018-09-08T00:37:51.238Z,99.90
2018-09-08T00:40:19.098Z,99.90
2018-09-08T00:42:47.590Z,99.90
2018-09-08T00:45:15.764Z,99.90
2018-09-08T00:47:43.660Z,99.90
2018-09-08T00:50:11.602Z,99.90
2018-09-08T00:52:39.552Z,99.90
2018-09-08T00:55:07.467Z,99.90
2018-09-08T00:57:35.397Z,99.90
2018-09-08T01:00:03.809Z,99.90
2018-09-08T01:02:31.672Z,99.90
2018-09-08T01:04:59.528Z,99.90
2018-09-08T01:07:34.350Z,99.90
2018-09-08T01:10:02.654Z,99.90
2018-09-08T01:12:30.852Z,99.90
2018-09-08T01:14:59.418Z,99.90
2018-09-08T01:17:27.307Z,99.90
2018-09-08T01:19:55.232Z,99.90
2018-09-08T01:22:23.145Z,99.90
2018-09-08T01:24:50.996Z,99.90
2018-09-08T01:27:18.817Z,99.90
2018-09-08T01:29:46.798Z,99.90
2018-09-08T01:32:14.872Z,99.90
2018-09-08T01:34:42.725Z,99.90
2018-09-08T01:37:10.639Z,99.90
2018-09-08T01:39:38.508Z,99.90
2018-09-08T01:42:06.455Z,99.90
2018-09-08T01:44:34.376Z,99.90
2018-09-08T01:47:02.350Z,99.90
2018-09-08T01:49:30.194Z,99.90
2018-09-08T01:51:57.972Z,99.90
2018-09-08T01:54:25.804Z,99.90
2018-09-08T01:56:53.682Z,99.90
2018-09-08T01:59:21.518Z,99.90
2018-09-08T02:01:49.376Z,99.90
2018-09-08T02:04:17.298Z,99.90
2018-09-08T02:06:45.312Z,99.90
2018-09-08T02:09:13.292Z,99.90
2018-09-08T02:11:41.134Z,99.90
2018-09-08T02:14:08.976Z,99.90
2018-09-08T02:16:36.872Z,99.90
2018-09-08T02:19:04.798Z,99.90
2018-09-08T02:21:32.648Z,99.90
2018-09-08T02:24:00.513Z,99.90
2018-09-08T02:26:28.523Z,99.90
2018-09-08T02:28:56.348Z,99.90
2018-09-08T02:31:24.189Z,99.90
2018-09-08T02:33:52.105Z,99.90
2018-09-08T02:36:20.061Z,99.90
2018-09-08T02:38:47.968Z,99.90
2018-09-08T02:41:15.801Z,99.90
2018-09-08T02:43:43.693Z,99.90
2018-09-08T02:46:11.628Z,99.90
2018-09-08T02:48:39.614Z,99.90
2018-09-08T02:51:08.023Z,99.90
2018-09-08T02:53:36.585Z,99.90
2018-09-08T02:56:05.057Z,99.90
2018-09-08T02:58:33.589Z,99.90
2018-09-08T03:01:02.145Z,99.90
2018-09-08T03:03:30.593Z,99.90
2018-09-08T03:05:59.028Z,99.90
2018-09-08T03:08:27.599Z,99.90
2018-09-08T03:10:56.053Z,99.90
2018-09-08T03:13:24.756Z,99.90
2018-09-08T03:15:53.282Z,99.90
2018-09-08T03:18:21.725Z,99.90
2018-09-08T03:20:50.379Z,99.90
2018-09-08T03:23:18.803Z,99.90
2018-09-08T03:25:47.273Z,99.90
2018-09-08T03:28:15.747Z,99.90
2018-09-08T03:30:44.251Z,99.90
2018-09-08T03:33:12.796Z,99.90
2018-09-08T03:35:41.213Z,99.90
2018-09-08T03:38:09.776Z,99.90
2018-09-08T03:40:38.339Z,99.90
2018-09-08T03:43:06.856Z,99.90
2018-09-08T03:45:35.464Z,99.90
2018-09-08T03:48:04.047Z,99.90
2018-09-08T03:50:32.539Z,99.90
2018-09-08T03:53:01.092Z,99.90
2018-09-08T03:55:29.645Z,99.90
2018-09-08T03:57:58.080Z,99.90
2018-09-08T04:00:26.732Z,99.90
2018-09-08T04:02:54.524Z,99.90
2018-09-08T04:05:22.397Z,99.90
2018-09-08T04:07:50.259Z,99.90
2018-09-08T04:10:18.084Z,99.90
2018-09-08T04:12:45.904Z,99.90
2018-09-08T04:15:13.687Z,99.90
2018-09-08T04:17:41.510Z,99.90
2018-09-08T04:20:09.471Z,99.90
2018-09-08T04:22:37.274Z,99.90
2018-09-08T04:25:06.322Z,99.90
2018-09-08T04:27:34.317Z,99.90
2018-09-08T04:30:02.195Z,99.90
2018-09-08T04:32:29.961Z,99.90
2018-09-08T04:34:57.820Z,99.90
2018-09-08T04:37:25.706Z,99.90
2018-09-08T04:39:53.603Z,99.90
2018-09-08T04:42:21.533Z,99.90
2018-09-08T04:44:49.607Z,99.90
2018-09-08T04:47:17.511Z,99.90
2018-09-08T04:49:45.439Z,99.90
2018-09-08T04:52:13.359Z,99.90
2018-09-08T04:54:41.270Z,99.90
2018-09-08T04:57:09.178Z,99.90
2018-09-08T04:59:37.200Z,99.90
2018-09-08T05:02:05.156Z,99.90
2018-09-08T05:04:33.283Z,99.90
2018-09-08T05:07:01.203Z,99.90
2018-09-08T05:09:29.038Z,99.90
2018-09-08T05:11:56.871Z,99.90
2018-09-08T05:14:24.711Z,99.90
2018-09-08T05:16:52.540Z,99.90
2018-09-08T05:19:20.365Z,99.90
2018-09-08T05:21:48.161Z,99.90
2018-09-08T05:24:16.046Z,99.90
2018-09-08T05:26:43.918Z,99.90
2018-09-08T05:29:11.780Z,99.90
2018-09-08T05:31:39.617Z,99.90
2018-09-08T05:34:07.465Z,99.90
2018-09-08T05:36:35.314Z,99.90
2018-09-08T05:39:03.987Z,99.90
2018-09-08T05:41:31.830Z,99.90
2018-09-08T05:43:59.621Z,99.90
2018-09-08T05:46:27.388Z,99.90
2018-09-08T05:48:55.263Z,99.90
2018-09-08T05:51:23.037Z,99.90
2018-09-08T05:53:50.897Z,99.90
2018-09-08T05:56:18.785Z,99.90
2018-09-08T05:58:46.581Z,99.90
2018-09-08T06:01:14.422Z,99.90
2018-09-08T06:03:42.270Z,99.90
2018-09-08T06:06:10.079Z,99.90
2018-09-08T06:08:37.998Z,99.90
2018-09-08T06:11:06.119Z,99.90
2018-09-08T06:13:33.965Z,99.90
2018-09-08T06:16:01.766Z,99.90
2018-09-08T06:18:29.554Z,99.90
2018-09-08T06:20:57.361Z,99.90
2018-09-08T06:23:25.211Z,99.90
2018-09-08T06:25:53.089Z,99.90
2018-09-08T06:28:20.901Z,99.90
2018-09-08T06:30:48.901Z,99.90
2018-09-08T06:33:16.774Z,99.90
2018-09-08T06:35:44.608Z,99.90
2018-09-08T06:38:12.434Z,99.90
2018-09-08T06:40:40.238Z,99.90
2018-09-08T06:43:08.097Z,99.90
2018-09-08T06:45:35.939Z,99.90
2018-09-08T06:48:04.035Z,99.90
2018-09-08T06:50:31.834Z,99.90
2018-09-08T06:52:59.591Z,99.90
2018-09-08T06:55:27.401Z,99.90
2018-09-08T06:57:55.306Z,99.90
2018-09-08T07:00:23.365Z,99.90
2018-09-08T07:02:51.401Z,99.90
2018-09-08T07:05:19.545Z,99.90
2018-09-08T07:07:47.709Z,99.90
2018-09-08T07:10:15.689Z,99.90
2018-09-08T07:12:44.065Z,99.90
2018-09-08T07:15:12.217Z,99.90
2018-09-08T07:17:40.631Z,99.90
2018-09-08T07:20:08.810Z,99.90
2018-09-08T07:22:36.938Z,99.90
2018-09-08T07:25:06.160Z,99.90
2018-09-08T07:27:34.559Z,99.90
2018-09-08T07:30:03.060Z,99.90
2018-09-08T07:32:31.209Z,99.90
2018-09-08T07:34:59.454Z,99.90
2018-09-08T07:37:27.785Z,99.90
2018-09-08T07:39:55.713Z,99.90
2018-09-08T07:42:23.864Z,99.90
2018-09-08T07:44:52.343Z,99.90
2018-09-08T07:47:20.687Z,99.90
2018-09-08T07:49:48.842Z,99.90
2018-09-08T07:52:17.394Z,99.90
2018-09-08T07:54:45.632Z,99.90
2018-09-08T07:57:14.129Z,99.90
2018-09-08T07:59:42.280Z,99.90
2018-09-08T08:02:10.127Z,99.90
2018-09-08T08:04:38.417Z,99.90
2018-09-08T08:07:11.289Z,99.90
2018-09-08T08:09:39.447Z,99.90
2018-09-08T08:12:07.801Z,99.90
2018-09-08T08:14:36.406Z,99.90
2018-09-08T08:17:04.889Z,99.90
2018-09-08T08:19:33.545Z,99.90
2018-09-08T08:22:02.274Z,99.90
2018-09-08T08:24:30.423Z,99.90
2018-09-08T08:26:59.324Z,99.90
2018-09-08T08:29:27.823Z,99.90
2018-09-08T08:31:56.093Z,99.90
2018-09-08T08:34:24.535Z,99.90
2018-09-08T08:36:52.832Z,99.90
2018-09-08T08:39:20.787Z,99.90
2018-09-08T08:41:49.034Z,99.90
2018-09-08T08:44:17.520Z,99.90
2018-09-08T08:46:45.867Z,99.90
2018-09-08T08:49:14.069Z,99.90
2018-09-08T08:51:53.581Z,99.90
2018-09-08T08:54:40.371Z,99.90
2018-09-08T08:57:08.444Z,99.90
2018-09-08T08:59:36.425Z,99.90
2018-09-08T09:02:04.822Z,99.90
2018-09-08T09:04:32.883Z,99.90
2018-09-08T09:07:00.903Z,99.90
2018-09-08T09:09:29.101Z,99.90
2018-09-08T09:11:57.360Z,99.90
2018-09-08T09:14:25.381Z,99.90
2018-09-08T09:16:53.546Z,99.90
2018-09-08T09:19:36.269Z,99.90
2018-09-08T09:22:16.642Z,99.90
2018-09-08T09:24:57.955Z,99.90
2018-09-08T09:27:26.223Z,99.90
2018-09-08T09:29:54.600Z,99.90
2018-09-08T09:32:23.095Z,99.90
2018-09-08T09:34:51.265Z,99.90
2018-09-08T09:37:19.438Z,99.90
2018-09-08T09:39:48.138Z,99.90
2018-09-08T09:42:16.406Z,99.90
2018-09-08T09:44:44.717Z,99.30
2018-09-08T09:47:13.193Z,98.40
2018-09-08T09:49:41.424Z,98.60
2018-09-08T09:52:09.749Z,98.50
2018-09-08T09:54:38.096Z,98.70
2018-09-08T09:57:06.269Z,98.10
2018-09-08T09:59:34.165Z,97.00
2018-09-08T10:02:07.634Z,96.10
2018-09-08T10:04:35.694Z,95.60
2018-09-08T10:07:08.109Z,93.50
2018-09-08T10:09:38.419Z,91.80
2018-09-08T10:12:06.556Z,93.10
2018-09-08T10:14:34.401Z,92.10
2018-09-08T10:17:02.364Z,91.70
2018-09-08T10:19:30.472Z,92.80
2018-09-08T10:21:58.643Z,91.00
2018-09-08T10:24:26.757Z,91.00
2018-09-08T10:26:55.047Z,91.50
2018-09-08T10:29:23.216Z,91.20
2018-09-08T10:31:51.933Z,85.50
2018-09-08T10:34:19.739Z,81.50
2018-09-08T10:36:47.869Z,82.10
2018-09-08T10:39:16.181Z,80.10
2018-09-08T10:41:44.401Z,80.50
2018-09-08T10:44:12.481Z,84.30
2018-09-08T10:46:40.791Z,84.60
2018-09-08T10:49:08.809Z,84.00
2018-09-08T10:51:49.425Z,83.60
2018-09-08T10:54:17.736Z,87.60
2018-09-08T10:56:45.966Z,85.60
2018-09-08T10:59:15.032Z,85.80
2018-09-08T11:01:43.251Z,88.40
2018-09-08T11:04:11.517Z,86.20
2018-09-08T11:06:40.200Z,82.00
2018-09-08T11:09:08.513Z,80.00
2018-09-08T11:11:37.749Z,79.60
2018-09-08T11:14:06.050Z,80.50
2018-09-08T11:16:34.122Z,81.20
2018-09-08T11:19:02.314Z,82.00
2018-09-08T11:21:30.515Z,83.60
2018-09-08T11:23:58.570Z,82.30
2018-09-08T11:26:26.735Z,80.90
2018-09-08T11:28:55.467Z,79.10
2018-09-08T11:31:23.556Z,79.60
2018-09-08T11:33:51.485Z,80.90
2018-09-08T11:36:19.581Z,77.70
2018-09-08T11:38:47.620Z,78.80
2018-09-08T11:41:15.648Z,80.60
2018-09-08T11:43:43.696Z,81.80
2018-09-08T11:46:11.784Z,83.50
2018-09-08T11:48:39.722Z,86.70
2018-09-08T11:51:07.915Z,88.40
2018-09-08T11:53:35.979Z,86.30
2018-09-08T11:56:04.024Z,87.50
2018-09-08T11:58:32.722Z,88.20
2018-09-08T12:01:00.915Z,88.70
2018-09-08T12:03:29.278Z,87.70
2018-09-08T12:05:57.718Z,89.50
2018-09-08T12:08:26.106Z,88.40
2018-09-08T12:10:54.379Z,88.10
2018-09-08T12:13:23.068Z,87.90
2018-09-08T12:15:51.438Z,86.40
2018-09-08T12:18:19.795Z,87.60
2018-09-08T12:20:47.773Z,76.40
2018-09-08T12:23:15.919Z,76.80
2018-09-08T12:25:44.213Z,78.50
2018-09-08T12:28:12.396Z,75.80
2018-09-08T12:30:40.641Z,79.60
2018-09-08T12:33:08.977Z,74.90
2018-09-08T12:35:37.209Z,70.80
2018-09-08T12:38:05.609Z,67.30
2018-09-08T12:40:33.807Z,64.20
2018-09-08T12:43:02.306Z,65.70
2018-09-08T12:45:30.150Z,66.40
2018-09-08T12:47:58.229Z,64.90
2018-09-08T12:50:26.496Z,66.90
2018-09-08T12:52:54.491Z,64.60
2018-09-08T12:55:22.752Z,61.00
2018-09-08T12:57:51.909Z,62.70
2018-09-08T13:00:20.347Z,64.30
2018-09-08T13:02:48.762Z,61.20
2018-09-08T13:05:17.131Z,60.00
2018-09-08T13:07:45.355Z,60.30
2018-09-08T13:10:13.646Z,59.90
2018-09-08T13:12:42.319Z,60.00
2018-09-08T13:15:10.668Z,59.70
2018-09-08T13:17:39.136Z,60.30
2018-09-08T13:20:07.555Z,62.60
2018-09-08T13:22:35.677Z,62.70
2018-09-08T13:25:04.261Z,61.40
2018-09-08T13:27:32.445Z,61.10
2018-09-08T13:30:00.634Z,60.50
2018-09-08T13:32:29.112Z,60.40
2018-09-08T13:34:57.249Z,61.30
2018-09-08T13:37:25.743Z,61.20
2018-09-08T13:39:53.844Z,62.50
2018-09-08T13:42:22.419Z,62.10
2018-09-08T13:44:50.675Z,63.30
2018-09-08T13:47:19.074Z,63.40
2018-09-08T13:49:47.531Z,63.80
2018-09-08T13:52:15.921Z,64.20
2018-09-08T13:54:43.881Z,65.20
2018-09-08T13:57:12.164Z,64.40
2018-09-08T13:59:40.237Z,63.60
2018-09-08T14:02:08.485Z,60.60
2018-09-08T14:04:36.765Z,62.20
2018-09-08T14:07:05.365Z,63.50
2018-09-08T14:09:33.561Z,62.80
2018-09-08T14:12:02.352Z,60.30
2018-09-08T14:14:30.705Z,59.00
2018-09-08T14:16:59.238Z,58.60
2018-09-08T14:19:27.787Z,58.40
2018-09-08T14:21:56.244Z,60.40
2018-09-08T14:24:24.589Z,62.60
2018-09-08T14:26:53.254Z,63.50
2018-09-08T14:29:21.775Z,61.00
2018-09-08T14:31:50.218Z,62.10
2018-09-08T14:34:18.835Z,63.70
2018-09-08T14:36:47.211Z,61.30
2018-09-08T14:39:15.304Z,62.10
2018-09-08T14:41:43.542Z,63.10
2018-09-08T14:44:11.821Z,61.80
2018-09-08T14:46:40.100Z,60.80
2018-09-08T14:49:08.814Z,59.50
2018-09-08T14:51:37.446Z,59.30
2018-09-08T14:54:05.925Z,60.70
2018-09-08T14:56:34.710Z,61.50
2018-09-08T14:59:03.473Z,60.80
2018-09-08T15:01:32.115Z,63.50
2018-09-08T15:04:01.020Z,64.00
2018-09-08T15:06:29.804Z,62.90
2018-09-08T15:08:58.099Z,64.20
2018-09-08T15:11:26.513Z,67.30
2018-09-08T15:13:55.076Z,63.40
2018-09-08T15:16:23.488Z,64.70
2018-09-08T15:18:51.987Z,65.30
2018-09-08T15:21:20.534Z,66.20
2018-09-08T15:23:49.013Z,66.10
2018-09-08T15:26:17.529Z,66.70
2018-09-08T15:28:46.088Z,67.10
2018-09-08T15:31:14.633Z,68.30
2018-09-08T15:33:43.025Z,67.80
2018-09-08T15:36:11.570Z,67.70
2018-09-08T15:38:40.380Z,67.10
2018-09-08T15:41:08.969Z,68.80
2018-09-08T15:43:37.276Z,68.90
2018-09-08T15:46:05.804Z,68.80
2018-09-08T15:48:34.609Z,67.50
2018-09-08T15:51:03.104Z,68.60
2018-09-08T15:53:31.341Z,69.20
2018-09-08T15:56:00.540Z,68.80
2018-09-08T15:58:29.310Z,68.60
2018-09-08T16:00:57.353Z,69.50
2018-09-08T16:03:25.926Z,69.40
2018-09-08T16:05:54.176Z,70.30
2018-09-08T16:08:22.176Z,68.50
2018-09-08T16:10:50.100Z,69.10
2018-09-08T16:13:18.135Z,68.60
2018-09-08T16:15:46.224Z,70.00
2018-09-08T16:18:14.982Z,71.00
2018-09-08T16:20:43.089Z,69.60
2018-09-08T16:23:11.554Z,70.10
2018-09-08T16:25:40.109Z,71.00
2018-09-08T16:28:08.388Z,70.90
2018-09-08T16:30:36.568Z,71.40
2018-09-08T16:33:04.990Z,71.50
2018-09-08T16:35:33.138Z,73.00
2018-09-08T16:38:01.241Z,73.60
2018-09-08T16:40:29.362Z,74.20
2018-09-08T16:42:57.317Z,75.30
2018-09-08T16:45:25.306Z,75.20
2018-09-08T16:47:53.412Z,75.00
2018-09-08T16:50:21.774Z,75.70
2018-09-08T16:52:49.975Z,76.40
2018-09-08T16:55:18.970Z,77.40
2018-09-08T16:57:47.526Z,77.50
2018-09-08T17:00:16.027Z,76.90
2018-09-08T17:02:44.732Z,77.90
2018-09-08T17:05:13.499Z,79.20
2018-09-08T17:07:42.257Z,81.10
2018-09-08T17:10:10.926Z,81.20
2018-09-08T17:12:39.316Z,81.50
2018-09-08T17:15:08.508Z,81.40
2018-09-08T17:17:37.101Z,81.40
2018-09-08T17:20:05.846Z,81.70
2018-09-08T17:22:34.134Z,83.00
2018-09-08T17:25:02.660Z,87.40
2018-09-08T17:27:31.469Z,87.30
2018-09-08T17:30:00.094Z,87.00
2018-09-08T17:32:28.797Z,88.50
2018-09-08T17:34:57.320Z,88.00
2018-09-08T17:37:25.998Z,90.80
2018-09-08T17:39:54.603Z,91.90
2018-09-08T17:42:23.332Z,91.80
2018-09-08T17:44:52.122Z,91.80
2018-09-08T17:47:20.852Z,93.20
2018-09-08T17:49:49.706Z,95.40
2018-09-08T17:52:18.348Z,96.20
2018-09-08T17:54:46.971Z,96.50
2018-09-08T17:57:16.109Z,96.70
2018-09-08T17:59:44.631Z,96.40
2018-09-08T18:02:13.410Z,97.30
2018-09-08T18:04:42.264Z,99.90
2018-09-08T18:07:15.096Z,99.90
2018-09-08T18:09:43.692Z,99.90
2018-09-08T18:12:12.337Z,99.90
2018-09-08T18:14:41.082Z,99.90
2018-09-08T18:17:09.876Z,99.90
2018-09-08T18:19:38.657Z,99.90
2018-09-08T18:22:07.538Z,99.90
2018-09-08T18:24:36.072Z,99.90
2018-09-08T18:27:04.502Z,99.90
2018-09-08T18:29:32.744Z,99.90
2018-09-08T18:32:01.226Z,99.90
2018-09-08T18:34:29.698Z,99.90
2018-09-08T18:36:58.129Z,99.90
2018-09-08T18:39:26.532Z,99.90
2018-09-08T18:41:55.000Z,99.90
2018-09-08T18:44:23.539Z,99.90
2018-09-08T18:46:52.093Z,99.90
2018-09-08T18:49:20.733Z,99.90
2018-09-08T18:51:49.340Z,99.90
2018-09-08T18:54:17.862Z,99.90
2018-09-08T18:56:46.478Z,99.90
2018-09-08T18:59:14.981Z,99.90
2018-09-08T19:01:43.571Z,99.90
2018-09-08T19:04:12.217Z,99.90
2018-09-08T19:06:40.935Z,99.90
2018-09-08T19:09:09.728Z,99.90
2018-09-08T19:11:38.168Z,99.90
2018-09-08T19:14:11.219Z,99.90
2018-09-08T19:16:39.805Z,99.90
2018-09-08T19:19:08.252Z,99.90
2018-09-08T19:21:36.757Z,99.90
2018-09-08T19:24:10.562Z,99.90
2018-09-08T19:26:39.039Z,99.90
2018-09-08T19:29:13.152Z,99.90
2018-09-08T19:31:41.849Z,99.90
2018-09-08T19:34:10.586Z,99.90
2018-09-08T19:36:39.016Z,99.90
2018-09-08T19:39:08.865Z,99.90
2018-09-08T19:41:37.332Z,99.90
2018-09-08T19:44:06.062Z,99.90
2018-09-08T19:46:40.738Z,99.90
2018-09-08T19:49:09.714Z,99.90
2018-09-08T19:51:38.745Z,99.90
2018-09-08T19:54:07.506Z,99.90
2018-09-08T19:56:41.813Z,99.90
2018-09-08T19:59:11.118Z,99.90
2018-09-08T20:01:40.029Z,99.90
2018-09-08T20:04:09.593Z,99.90
2018-09-08T20:06:38.707Z,99.90
2018-09-08T20:09:07.773Z,99.90
2018-09-08T20:11:36.621Z,99.90
2018-09-08T20:14:05.385Z,99.90
2018-09-08T20:16:34.899Z,99.90
2018-09-08T20:19:04.186Z,99.90
2018-09-08T20:21:33.235Z,99.90
2018-09-08T20:24:02.684Z,99.90
2018-09-08T20:26:31.545Z,99.90
2018-09-08T20:29:00.174Z,99.90
2018-09-08T20:31:29.262Z,99.90
2018-09-08T20:33:58.005Z,99.90
2018-09-08T20:36:26.558Z,99.90
2018-09-08T20:38:55.188Z,99.90
2018-09-08T20:41:23.924Z,99.90
2018-09-08T20:43:52.690Z,99.90
2018-09-08T20:46:21.260Z,99.90
2018-09-08T20:48:49.936Z,99.90
2018-09-08T20:51:18.630Z,99.90
2018-09-08T20:53:47.748Z,99.90
2018-09-08T20:56:16.289Z,99.90
2018-09-08T20:58:45.156Z,99.90
2018-09-08T21:01:13.886Z,99.90
2018-09-08T21:03:42.625Z,99.90
2018-09-08T21:06:13.245Z,99.90
2018-09-08T21:08:42.254Z,99.90
2018-09-08T21:11:11.180Z,99.90
2018-09-08T21:13:39.953Z,99.90
2018-09-08T21:16:08.616Z,99.90
2018-09-08T21:18:37.096Z,99.90
2018-09-08T21:21:05.908Z,99.90
2018-09-08T21:23:34.673Z,99.90
2018-09-08T21:26:02.945Z,99.90
2018-09-08T21:28:31.278Z,99.90
2018-09-08T21:30:59.540Z,99.90
2018-09-08T21:33:27.922Z,99.90
2018-09-08T21:35:56.446Z,99.90
2018-09-08T21:38:24.862Z,99.90
2018-09-08T21:40:53.078Z,99.90
2018-09-08T21:43:21.684Z,99.90
2018-09-08T21:45:50.479Z,99.90
2018-09-08T21:48:19.022Z,99.90
2018-09-08T21:50:47.450Z,99.90
2018-09-08T21:53:15.851Z,99.90
2018-09-08T21:55:45.181Z,99.90
2018-09-08T21:58:13.894Z,99.90
2018-09-08T22:00:47.059Z,99.90
2018-09-08T22:03:15.882Z,99.90
2018-09-08T22:05:44.413Z,99.90
2018-09-08T22:08:13.214Z,99.90
2018-09-08T22:10:41.834Z,99.90
2018-09-08T22:13:10.646Z,99.90
2018-09-08T22:15:39.478Z,99.90
2018-09-08T22:18:08.210Z,99.90
2018-09-08T22:20:36.932Z,99.90
2018-09-08T22:23:05.538Z,99.90
2018-09-08T22:25:34.022Z,99.90
2018-09-08T22:28:02.546Z,99.90
2018-09-08T22:30:31.095Z,99.90
2018-09-08T22:32:59.649Z,99.90
2018-09-08T22:35:28.310Z,99.90
2018-09-08T22:37:56.904Z,99.90
2018-09-08T22:40:25.605Z,99.90
2018-09-08T22:42:54.127Z,99.90
2018-09-08T22:45:22.822Z,99.90
2018-09-08T22:47:51.431Z,99.90
2018-09-08T22:50:20.249Z,99.90
2018-09-08T22:52:48.655Z,99.90
2018-09-08T22:55:17.215Z,99.90
2018-09-08T22:57:45.733Z,99.90
2018-09-08T23:00:14.365Z,99.90
2018-09-08T23:02:42.734Z,99.90
2018-09-08T23:05:11.010Z,99.90
2018-09-08T23:07:39.159Z,99.90
2018-09-08T23:10:07.629Z,99.90
2018-09-08T23:12:36.332Z,99.90
2018-09-08T23:15:05.102Z,99.90
2018-09-08T23:17:33.500Z,99.90
2018-09-08T23:20:01.788Z,99.90
2018-09-08T23:22:29.828Z,99.90
2018-09-08T23:24:57.924Z,99.90
2018-09-08T23:27:25.992Z,99.90
2018-09-08T23:29:54.209Z,99.90
2018-09-08T23:32:22.323Z,99.90
2018-09-08T23:34:50.497Z,99.90
2018-09-08T23:37:18.733Z,99.90
2018-09-08T23:39:47.328Z,99.90
2018-09-08T23:42:15.536Z,99.90
2018-09-08T23:44:43.609Z,99.90
2018-09-08T23:47:11.695Z,99.90
2018-09-08T23:49:39.940Z,99.90
2018-09-08T23:52:08.087Z,99.90
2018-09-08T23:54:36.225Z,99.90
2018-09-08T23:57:04.753Z,99.90
2018-09-08T23:59:33.047Z,99.90
