createdAt,value
2023-01-13T00:00:24.388Z,36.40
2023-01-13T00:03:26.817Z,38.63
2023-01-13T00:06:29.494Z,36.42
2023-01-13T00:09:37.153Z,36.58
2023-01-13T00:12:41.068Z,37.20
2023-01-13T00:15:43.642Z,38.33
2023-01-13T00:18:47.409Z,37.42
2023-01-13T00:21:49.812Z,36.83
2023-01-13T00:24:52.216Z,35.10
2023-01-13T00:27:54.581Z,35.78
2023-01-13T00:31:04.059Z,42.53
2023-01-13T00:34:06.503Z,33.72
2023-01-13T00:37:12.912Z,35.70
2023-01-13T00:40:15.336Z,31.60
2023-01-13T00:43:23.326Z,31.40
2023-01-13T00:46:25.922Z,31.13
2023-01-13T00:49:28.625Z,29.40
2023-01-13T00:52:32.977Z,30.77
2023-01-13T00:55:35.403Z,29.65
2023-01-13T00:58:38.038Z,31.50
2023-01-13T01:01:41.577Z,30.03
2023-01-13T01:04:44.209Z,29.73
2023-01-13T01:07:46.654Z,31.40
2023-01-13T01:10:49.454Z,29.30
2023-01-13T01:13:53.955Z,30.73
2023-01-13T01:16:56.335Z,28.67
2023-01-13T01:19:58.765Z,28.50
2023-01-13T01:23:01.264Z,27.85
2023-01-13T01:26:09.109Z,29.43
2023-01-13T01:29:13.981Z,27.70
2023-01-13T01:32:16.387Z,30.70
2023-01-13T01:35:18.732Z,31.77
2023-01-13T01:38:23.356Z,30.07
2023-01-13T01:41:28.778Z,29.87
2023-01-13T01:44:43.259Z,29.02
2023-01-13T01:47:49.588Z,27.60
2023-01-13T01:50:53.163Z,28.47
2023-01-13T01:53:56.979Z,29.13
2023-01-13T01:56:59.632Z,29.60
2023-01-13T02:00:05.012Z,30.70
2023-01-13T02:03:16.440Z,29.35
2023-01-13T02:06:19.357Z,27.07
2023-01-13T02:09:21.765Z,27.43
2023-01-13T02:12:29.559Z,27.23
2023-01-13T02:15:52.932Z,26.65
2023-01-13T02:19:16.530Z,23.75
2023-01-13T02:23:29.716Z,23.43
2023-01-13T02:26:49.834Z,22.50
2023-01-13T02:30:29.822Z,23.38
2023-01-13T02:34:01.680Z,24.17
2023-01-13T02:37:11.927Z,22.08
2023-01-13T02:40:26.747Z,24.27
2023-01-13T02:43:55.177Z,22.47
2023-01-13T02:47:20.446Z,22.55
2023-01-13T02:50:30.734Z,23.23
2023-01-13T02:53:41.546Z,21.50
2023-01-13T02:56:47.773Z,23.43
2023-01-13T02:59:53.119Z,23.37
2023-01-13T03:02:55.742Z,24.02
2023-01-13T03:06:29.864Z,23.65
2023-01-13T03:09:55.420Z,22.75
2023-01-13T03:13:20.802Z,22.03
2023-01-13T03:16:31.808Z,21.20
2023-01-13T03:20:06.949Z,21.67
2023-01-13T03:23:30.266Z,20.80
2023-01-13T03:26:51.194Z,20.65
2023-01-13T03:30:27.064Z,19.70
2023-01-13T03:33:41.657Z,20.08
2023-01-13T03:36:49.313Z,21.20
2023-01-13T03:39:57.850Z,23.70
2023-01-13T03:43:24.620Z,22.27
2023-01-13T03:46:35.043Z,21.90
2023-01-13T03:49:54.042Z,21.08
2023-01-13T03:53:02.839Z,22.35
2023-01-13T03:56:12.912Z,22.45
2023-01-13T03:59:24.186Z,21.30
2023-01-13T04:02:48.684Z,23.27
2023-01-13T04:05:58.280Z,22.13
2023-01-13T04:09:13.263Z,21.08
2023-01-13T04:12:51.810Z,19.50
2023-01-13T04:15:54.873Z,19.80
2023-01-13T04:18:57.422Z,20.10
2023-01-13T04:21:59.959Z,20.15
2023-01-13T04:25:02.432Z,19.05
2023-01-13T04:28:05.084Z,19.60
2023-01-13T04:31:07.738Z,19.00
2023-01-13T04:34:10.806Z,20.08
2023-01-13T04:37:13.301Z,19.73
2023-01-13T04:40:16.698Z,19.80
2023-01-13T04:43:19.136Z,19.30
2023-01-13T04:46:21.555Z,20.10
2023-01-13T04:49:24.208Z,19.17
2023-01-13T04:52:26.923Z,18.67
2023-01-13T04:55:29.675Z,19.95
2023-01-13T04:58:32.151Z,18.90
2023-01-13T05:01:34.768Z,18.25
2023-01-13T05:04:37.328Z,17.77
2023-01-13T05:07:39.901Z,17.90
2023-01-13T05:10:42.962Z,19.23
2023-01-13T05:14:03.678Z,18.77
2023-01-13T05:17:09.065Z,19.50
2023-01-13T05:20:12.736Z,18.90
2023-01-13T05:23:33.600Z,19.15
2023-01-13T05:26:36.129Z,18.67
2023-01-13T05:29:38.664Z,19.27
2023-01-13T05:32:41.340Z,20.08
2023-01-13T05:35:45.758Z,19.08
2023-01-13T05:38:48.228Z,20.27
2023-01-13T05:42:08.865Z,20.63
2023-01-13T05:45:12.303Z,18.90
2023-01-13T05:48:15.461Z,20.95
2023-01-13T05:51:19.776Z,20.08
2023-01-13T05:54:22.321Z,17.77
2023-01-13T05:57:24.799Z,18.43
2023-01-13T06:00:27.609Z,19.67
2023-01-13T06:03:30.131Z,20.15
2023-01-13T06:06:32.855Z,21.95
2023-01-13T06:09:36.394Z,22.20
2023-01-13T06:12:38.890Z,21.30
2023-01-13T06:15:41.329Z,22.33
2023-01-13T06:18:43.837Z,21.88
2023-01-13T06:21:46.480Z,20.40
2023-01-13T06:24:56.036Z,20.88
2023-01-13T06:27:59.972Z,22.15
2023-01-13T06:31:07.485Z,22.13
2023-01-13T06:34:14.121Z,22.40
2023-01-13T06:37:20.227Z,22.97
2023-01-13T06:40:24.147Z,22.67
2023-01-13T06:43:26.897Z,21.75
2023-01-13T06:46:29.528Z,23.13
2023-01-13T06:49:32.291Z,24.90
2023-01-13T06:52:34.879Z,24.80
2023-01-13T06:55:37.475Z,22.63
2023-01-13T06:58:40.405Z,24.27
2023-01-13T07:01:43.575Z,29.08
2023-01-13T07:04:46.978Z,39.50
2023-01-13T07:07:49.505Z,41.60
2023-01-13T07:10:53.152Z,36.25
2023-01-13T07:14:17.493Z,33.88
2023-01-13T07:17:25.381Z,31.57
2023-01-13T07:20:31.351Z,26.43
2023-01-13T07:23:36.953Z,26.65
2023-01-13T07:26:39.536Z,24.50
2023-01-13T07:29:42.057Z,21.33
2023-01-13T07:32:44.775Z,23.57
2023-01-13T07:35:55.365Z,21.05
2023-01-13T07:38:57.994Z,23.33
2023-01-13T07:42:19.259Z,25.60
2023-01-13T07:45:22.007Z,26.88
2023-01-13T07:48:25.220Z,28.83
2023-01-13T07:51:28.055Z,35.85
2023-01-13T07:54:40.024Z,32.60
2023-01-13T07:57:48.773Z,24.48
2023-01-13T08:00:53.283Z,17.23
2023-01-13T08:03:56.381Z,16.00
2023-01-13T08:06:58.904Z,15.50
2023-01-13T08:10:02.445Z,14.25
2023-01-13T08:13:21.174Z,15.10
2023-01-13T08:16:24.302Z,13.27
2023-01-13T08:19:26.922Z,13.40
2023-01-13T08:22:31.123Z,14.00
2023-01-13T08:25:33.636Z,12.50
2023-01-13T08:28:36.555Z,13.38
2023-01-13T08:31:39.276Z,12.98
2023-01-13T08:34:42.102Z,11.37
2023-01-13T08:37:46.045Z,12.10
2023-01-13T08:40:48.849Z,11.75
2023-01-13T08:43:53.774Z,10.63
2023-01-13T08:46:58.815Z,12.52
2023-01-13T08:50:01.472Z,10.53
2023-01-13T08:53:04.096Z,10.70
2023-01-13T08:56:11.023Z,10.15
2023-01-13T08:59:15.753Z,11.30
2023-01-13T09:02:21.083Z,10.90
2023-01-13T09:05:23.923Z,11.60
2023-01-13T09:08:26.524Z,9.68
2023-01-13T09:11:53.294Z,10.60
2023-01-13T09:14:59.264Z,10.50
2023-01-13T09:18:02.750Z,12.02
2023-01-13T09:21:05.618Z,12.73
2023-01-13T09:24:08.742Z,12.57
2023-01-13T09:27:12.801Z,13.02
2023-01-13T09:30:16.720Z,12.52
2023-01-13T09:33:37.499Z,11.85
2023-01-13T09:36:40.322Z,12.33
2023-01-13T09:39:43.229Z,11.35
2023-01-13T09:43:19.530Z,12.98
2023-01-13T09:46:47.521Z,11.25
2023-01-13T09:49:51.041Z,11.48
2023-01-13T09:52:53.790Z,11.97
2023-01-13T09:55:56.538Z,11.95
2023-01-13T09:58:59.085Z,12.65
2023-01-13T10:02:26.004Z,12.20
2023-01-13T10:05:52.974Z,13.77
2023-01-13T10:09:42.923Z,12.53
2023-01-13T10:13:11.661Z,13.45
2023-01-13T10:16:21.413Z,11.15
2023-01-13T10:20:10.504Z,11.57
2023-01-13T10:23:22.109Z,10.25
2023-01-13T10:26:46.207Z,12.37
2023-01-13T10:29:48.787Z,11.52
2023-01-13T10:32:57.563Z,12.77
2023-01-13T10:36:02.531Z,11.05
2023-01-13T10:39:16.205Z,10.93
2023-01-13T10:42:22.049Z,10.43
2023-01-13T10:45:26.030Z,10.50
2023-01-13T10:48:33.537Z,12.27
2023-01-13T10:51:38.839Z,11.80
2023-01-13T10:54:52.179Z,11.52
2023-01-13T10:57:54.907Z,11.80
2023-01-13T11:01:04.836Z,11.52
2023-01-13T11:04:27.740Z,11.55
2023-01-13T11:07:34.977Z,11.20
2023-01-13T11:10:47.108Z,10.88
2023-01-13T11:14:12.556Z,10.87
2023-01-13T11:17:22.533Z,11.13
2023-01-13T11:20:32.562Z,11.68
2023-01-13T11:23:47.483Z,12.55
2023-01-13T11:27:03.776Z,11.70
2023-01-13T11:30:09.998Z,12.87
2023-01-13T11:33:27.443Z,11.45
2023-01-13T11:37:00.012Z,13.10
2023-01-13T11:40:05.988Z,11.75
2023-01-13T11:43:32.543Z,12.82
2023-01-13T11:46:35.437Z,12.60
2023-01-13T11:49:38.788Z,12.85
2023-01-13T11:52:41.536Z,11.73
2023-01-13T11:56:05.126Z,12.27
2023-01-13T11:59:25.016Z,11.35
2023-01-13T12:02:27.551Z,11.40
2023-01-13T12:05:39.134Z,12.15
2023-01-13T12:08:47.829Z,12.85
2023-01-13T12:12:20.063Z,13.10
2023-01-13T12:15:22.638Z,12.35
2023-01-13T12:18:51.472Z,12.30
2023-01-13T12:22:02.390Z,12.35
2023-01-13T12:25:21.757Z,14.52
2023-01-13T12:28:32.546Z,13.98
2023-01-13T12:31:38.675Z,14.98
2023-01-13T12:35:09.190Z,14.03
2023-01-13T12:38:44.380Z,13.00
2023-01-13T12:42:20.252Z,14.50
2023-01-13T12:45:27.004Z,14.23
2023-01-13T12:48:53.090Z,14.88
2023-01-13T12:51:55.784Z,15.07
2023-01-13T12:54:58.524Z,14.80
2023-01-13T12:58:07.002Z,14.40
2023-01-13T13:01:15.001Z,15.02
2023-01-13T13:04:38.812Z,13.77
2023-01-13T13:07:46.102Z,15.27
2023-01-13T13:11:34.116Z,15.45
2023-01-13T13:14:39.471Z,15.23
2023-01-13T13:17:42.842Z,15.00
2023-01-13T13:21:03.970Z,16.63
2023-01-13T13:24:11.159Z,14.67
2023-01-13T13:27:28.869Z,15.07
2023-01-13T13:30:37.224Z,15.32
2023-01-13T13:33:49.230Z,15.57
2023-01-13T13:37:26.674Z,14.98
2023-01-13T13:40:52.339Z,15.27
2023-01-13T13:44:18.670Z,15.75
2023-01-13T13:47:21.659Z,16.92
2023-01-13T13:50:24.582Z,16.95
2023-01-13T13:53:30.066Z,15.43
2023-01-13T13:56:38.903Z,15.90
2023-01-13T13:59:41.366Z,16.95
2023-01-13T14:02:54.192Z,15.43
2023-01-13T14:06:07.184Z,14.63
2023-01-13T14:09:16.708Z,15.27
2023-01-13T14:12:24.777Z,15.90
2023-01-13T14:15:33.992Z,15.50
2023-01-13T14:18:47.799Z,17.23
2023-01-13T14:21:50.359Z,17.65
2023-01-13T14:24:57.544Z,15.55
2023-01-13T14:28:08.100Z,16.00
2023-01-13T14:31:12.827Z,16.15
2023-01-13T14:34:32.106Z,17.00
2023-01-13T14:37:39.081Z,15.43
2023-01-13T14:40:45.752Z,14.80
2023-01-13T14:43:50.579Z,17.87
2023-01-13T14:46:58.751Z,21.98
2023-01-13T14:50:06.475Z,19.95
2023-01-13T14:53:29.335Z,16.60
2023-01-13T14:56:49.936Z,14.93
2023-01-13T14:59:57.428Z,15.83
2023-01-13T15:03:07.274Z,16.80
2023-01-13T15:06:24.935Z,18.45
2023-01-13T15:09:33.923Z,15.00
2023-01-13T15:12:39.781Z,16.10
2023-01-13T15:15:42.308Z,14.57
2023-01-13T15:18:45.652Z,16.98
2023-01-13T15:21:48.373Z,18.10
2023-01-13T15:24:51.208Z,15.10
2023-01-13T15:27:53.821Z,15.70
2023-01-13T15:31:00.718Z,17.67
2023-01-13T15:34:03.254Z,18.48
2023-01-13T15:37:05.786Z,19.35
2023-01-13T15:40:18.832Z,16.17
2023-01-13T15:43:42.062Z,18.45
2023-01-13T15:46:45.289Z,16.97
2023-01-13T15:49:47.991Z,16.63
2023-01-13T15:52:50.487Z,18.08
2023-01-13T15:55:56.834Z,18.02
2023-01-13T15:58:59.441Z,18.98
2023-01-13T16:02:02.139Z,15.83
2023-01-13T16:05:05.858Z,16.98
2023-01-13T16:08:15.558Z,18.30
2023-01-13T16:11:18.029Z,16.95
2023-01-13T16:14:20.558Z,17.73
2023-01-13T16:17:25.284Z,18.13
2023-01-13T16:20:29.953Z,17.95
2023-01-13T16:23:32.556Z,17.00
2023-01-13T16:26:37.614Z,17.20
2023-01-13T16:29:40.273Z,17.27
2023-01-13T16:32:42.763Z,17.57
2023-01-13T16:36:11.683Z,18.80
2023-01-13T16:39:20.577Z,19.75
2023-01-13T16:42:23.169Z,19.63
2023-01-13T16:45:26.692Z,20.10
2023-01-13T16:48:29.285Z,21.47
2023-01-13T16:51:33.317Z,18.75
2023-01-13T16:54:35.764Z,17.75
2023-01-13T16:57:38.225Z,18.48
2023-01-13T17:00:41.483Z,16.67
2023-01-13T17:03:44.562Z,16.60
2023-01-13T17:07:00.546Z,17.40
2023-01-13T17:10:03.794Z,17.48
2023-01-13T17:13:15.624Z,18.65
2023-01-13T17:16:22.406Z,19.25
2023-01-13T17:19:26.117Z,18.63
2023-01-13T17:22:30.831Z,18.40
2023-01-13T17:25:33.320Z,15.38
2023-01-13T17:28:35.868Z,15.48
2023-01-13T17:31:39.098Z,16.33
2023-01-13T17:34:41.639Z,15.53
2023-01-13T17:37:44.247Z,19.13
2023-01-13T17:40:46.872Z,19.10
2023-01-13T17:43:50.508Z,19.52
2023-01-13T17:46:52.957Z,18.75
2023-01-13T17:49:55.768Z,21.67
2023-01-13T17:52:58.213Z,19.80
2023-01-13T17:56:00.675Z,21.52
2023-01-13T17:59:03.204Z,21.25
2023-01-13T18:02:06.040Z,21.55
2023-01-13T18:05:09.301Z,23.37
2023-01-13T18:08:11.802Z,23.88
2023-01-13T18:11:18.761Z,25.65
2023-01-13T18:14:23.101Z,23.42
2023-01-13T18:17:25.566Z,23.85
2023-01-13T18:20:49.157Z,22.20
2023-01-13T18:24:15.556Z,20.63
2023-01-13T18:27:26.547Z,22.60
2023-01-13T18:30:29.937Z,21.30
2023-01-13T18:33:32.464Z,23.63
2023-01-13T18:36:35.134Z,23.07
2023-01-13T18:39:37.914Z,25.30
2023-01-13T18:42:56.220Z,24.77
2023-01-13T18:45:58.865Z,25.60
2023-01-13T18:49:01.686Z,33.00
2023-01-13T18:52:04.628Z,21.03
2023-01-13T18:55:07.434Z,17.58
2023-01-13T18:58:10.489Z,19.08
2023-01-13T19:01:13.064Z,19.98
2023-01-13T19:04:16.993Z,19.42
2023-01-13T19:07:24.348Z,20.57
2023-01-13T19:10:31.879Z,19.70
2023-01-13T19:13:37.269Z,20.08
2023-01-13T19:16:40.096Z,20.52
2023-01-13T19:19:48.417Z,22.70
2023-01-13T19:22:54.334Z,22.13
2023-01-13T19:26:05.005Z,22.23
2023-01-13T19:29:08.676Z,22.27
2023-01-13T19:32:12.718Z,21.80
2023-01-13T19:35:18.037Z,19.75
2023-01-13T19:38:21.699Z,24.93
2023-01-13T19:41:47.064Z,25.67
2023-01-13T19:45:10.246Z,22.65
2023-01-13T19:48:16.054Z,23.42
2023-01-13T19:51:18.699Z,24.55
2023-01-13T19:54:21.513Z,20.73
2023-01-13T19:57:25.729Z,18.67
2023-01-13T20:00:29.256Z,19.77
2023-01-13T20:03:35.907Z,19.60
2023-01-13T20:06:38.599Z,21.45
2023-01-13T20:09:45.151Z,19.50
2023-01-13T20:12:48.227Z,18.48
2023-01-13T20:15:51.003Z,19.95
2023-01-13T20:18:54.118Z,18.50
2023-01-13T20:21:56.741Z,24.77
2023-01-13T20:24:59.260Z,21.27
2023-01-13T20:28:02.542Z,19.88
2023-01-13T20:31:09.767Z,19.15
2023-01-13T20:34:14.605Z,20.23
2023-01-13T20:37:17.134Z,21.33
2023-01-13T20:40:20.882Z,19.33
2023-01-13T20:43:23.554Z,17.67
2023-01-13T20:46:26.181Z,17.67
2023-01-13T20:49:30.305Z,20.23
2023-01-13T20:52:33.603Z,17.98
2023-01-13T20:55:38.982Z,19.37
2023-01-13T20:58:41.861Z,19.95
2023-01-13T21:01:44.687Z,26.25
2023-01-13T21:04:47.230Z,25.77
2023-01-13T21:07:49.979Z,21.58
2023-01-13T21:11:00.104Z,22.63
2023-01-13T21:14:21.534Z,25.35
2023-01-13T21:17:42.350Z,28.52
2023-01-13T21:20:45.182Z,26.38
2023-01-13T21:23:52.794Z,23.48
2023-01-13T21:27:00.360Z,19.53
2023-01-13T21:30:03.022Z,20.50
2023-01-13T21:33:06.835Z,20.73
2023-01-13T21:36:12.699Z,21.65
2023-01-13T21:39:16.086Z,25.15
2023-01-13T21:42:37.004Z,29.17
2023-01-13T21:45:58.195Z,23.33
2023-01-13T21:49:00.817Z,23.85
2023-01-13T21:52:03.517Z,23.33
2023-01-13T21:55:23.702Z,25.63
2023-01-13T21:58:26.223Z,25.80
2023-01-13T22:01:28.809Z,25.02
2023-01-13T22:04:33.297Z,26.60
2023-01-13T22:07:36.997Z,25.63
2023-01-13T22:10:58.413Z,26.58
2023-01-13T22:14:07.086Z,20.63
2023-01-13T22:17:09.530Z,22.58
2023-01-13T22:20:13.356Z,22.85
2023-01-13T22:23:17.203Z,23.67
2023-01-13T22:26:19.741Z,23.02
2023-01-13T22:29:22.229Z,23.40
2023-01-13T22:32:24.820Z,24.33
2023-01-13T22:35:27.617Z,24.63
2023-01-13T22:38:30.133Z,25.65
2023-01-13T22:41:32.732Z,25.08
2023-01-13T22:44:35.337Z,23.43
2023-01-13T22:47:38.048Z,23.40
2023-01-13T22:50:40.479Z,26.35
2023-01-13T22:53:43.498Z,24.85
2023-01-13T22:56:45.977Z,24.75
2023-01-13T22:59:48.754Z,24.97
2023-01-13T23:02:51.312Z,27.15
2023-01-13T23:05:57.436Z,28.00
2023-01-13T23:09:00.351Z,26.38
2023-01-13T23:12:03.187Z,23.85
2023-01-13T23:15:06.128Z,25.10
2023-01-13T23:18:08.596Z,24.40
2023-01-13T23:21:13.716Z,25.58
2023-01-13T23:24:16.245Z,24.73
2023-01-13T23:27:18.947Z,24.05
2023-01-13T23:30:22.416Z,25.87
2023-01-13T23:33:25.454Z,23.88
2023-01-13T23:36:28.963Z,24.92
2023-01-13T23:39:31.783Z,25.40
2023-01-13T23:42:34.360Z,24.63
2023-01-13T23:45:37.584Z,24.07
2023-01-13T23:48:40.385Z,23.77
2023-01-13T23:51:42.899Z,24.10
2023-01-13T23:54:45.620Z,24.67
2023-01-13T23:57:48.117Z,23.30
