createdAt,value
2018-10-09T00:01:46.623Z,12.37
2018-10-09T00:04:14.126Z,13.73
2018-10-09T00:06:41.606Z,12.07
2018-10-09T00:09:11.567Z,14.73
2018-10-09T00:11:40.943Z,12.80
2018-10-09T00:14:08.694Z,14.43
2018-10-09T00:16:38.690Z,12.47
2018-10-09T00:19:09.403Z,13.60
2018-10-09T00:24:10.991Z,13.70
2018-10-09T00:26:38.532Z,14.67
2018-10-09T00:29:06.096Z,14.77
2018-10-09T00:31:33.575Z,16.07
2018-10-09T00:34:01.091Z,15.67
2018-10-09T00:36:28.657Z,13.80
2018-10-09T00:38:56.239Z,13.70
2018-10-09T00:41:23.856Z,14.30
2018-10-09T00:43:51.385Z,14.23
2018-10-09T00:46:18.959Z,13.57
2018-10-09T00:48:46.487Z,14.50
2018-10-09T00:51:13.985Z,15.27
2018-10-09T00:56:15.824Z,13.40
2018-10-09T00:58:46.300Z,14.63
2018-10-09T01:01:13.923Z,14.60
2018-10-09T01:03:41.572Z,14.50
2018-10-09T01:06:09.125Z,13.50
2018-10-09T01:08:36.752Z,14.43
2018-10-09T01:11:04.347Z,14.30
2018-10-09T01:13:31.871Z,14.10
2018-10-09T01:15:59.474Z,13.97
2018-10-09T01:18:30.471Z,14.50
2018-10-09T01:21:01.590Z,13.10
2018-10-09T01:23:31.447Z,15.23
2018-10-09T01:25:59.013Z,12.93
2018-10-09T01:28:26.572Z,13.23
2018-10-09T01:30:54.188Z,14.13
2018-10-09T01:33:21.736Z,15.00
2018-10-09T01:35:49.278Z,14.63
2018-10-09T01:38:16.818Z,15.00
2018-10-09T01:40:44.291Z,15.63
2018-10-09T01:43:14.291Z,16.70
2018-10-09T01:45:41.838Z,16.23
2018-10-09T01:48:09.384Z,14.73
2018-10-09T01:50:36.873Z,15.20
2018-10-09T01:53:04.402Z,15.03
2018-10-09T01:55:31.976Z,15.77
2018-10-09T01:57:59.698Z,13.60
2018-10-09T02:00:30.283Z,15.30
2018-10-09T02:02:57.819Z,16.57
2018-10-09T02:05:28.643Z,14.40
2018-10-09T02:08:04.792Z,13.97
2018-10-09T02:10:35.573Z,13.30
2018-10-09T02:13:05.134Z,13.90
2018-10-09T02:15:48.922Z,13.73
2018-10-09T02:18:16.511Z,14.30
2018-10-09T02:20:44.078Z,14.10
2018-10-09T02:23:11.623Z,12.90
2018-10-09T02:25:39.199Z,14.47
2018-10-09T02:28:06.686Z,13.27
2018-10-09T02:30:34.259Z,11.77
2018-10-09T02:33:01.735Z,13.27
2018-10-09T02:35:29.302Z,12.83
2018-10-09T02:37:56.797Z,14.43
2018-10-09T02:40:24.357Z,12.93
2018-10-09T02:42:51.845Z,12.17
2018-10-09T02:45:19.386Z,12.63
2018-10-09T02:47:54.242Z,12.83
2018-10-09T02:50:21.890Z,13.13
2018-10-09T02:52:49.337Z,12.33
2018-10-09T02:55:16.901Z,14.40
2018-10-09T02:57:44.437Z,12.80
2018-10-09T03:00:12.009Z,13.90
2018-10-09T03:02:47.050Z,13.37
2018-10-09T03:05:14.629Z,13.80
2018-10-09T03:07:42.237Z,13.57
2018-10-09T03:10:09.781Z,14.33
2018-10-09T03:12:37.227Z,14.77
2018-10-09T03:15:05.497Z,14.60
2018-10-09T03:17:33.037Z,13.50
2018-10-09T03:20:00.571Z,13.67
2018-10-09T03:25:00.467Z,12.00
2018-10-09T03:27:28.181Z,13.23
2018-10-09T03:29:55.739Z,13.80
2018-10-09T03:32:23.210Z,15.03
2018-10-09T03:34:51.750Z,13.63
2018-10-09T03:37:24.437Z,14.37
2018-10-09T03:39:51.953Z,14.73
2018-10-09T03:42:19.552Z,13.90
2018-10-09T03:44:47.048Z,14.07
2018-10-09T03:47:14.543Z,14.77
2018-10-09T03:49:42.067Z,13.30
2018-10-09T03:52:09.594Z,13.27
2018-10-09T03:54:37.169Z,14.60
2018-10-09T03:57:07.161Z,15.87
2018-10-09T03:59:38.249Z,14.07
2018-10-09T04:02:05.964Z,15.07
2018-10-09T04:04:44.115Z,15.10
2018-10-09T04:07:11.658Z,14.73
2018-10-09T04:09:39.301Z,15.83
2018-10-09T04:12:06.910Z,13.90
2018-10-09T04:14:34.401Z,14.07
2018-10-09T04:17:01.965Z,15.77
2018-10-09T04:19:29.628Z,15.07
2018-10-09T04:21:58.069Z,14.30
2018-10-09T04:24:25.594Z,13.87
2018-10-09T04:26:53.064Z,13.57
2018-10-09T04:29:20.615Z,12.70
2018-10-09T04:31:48.168Z,12.73
2018-10-09T04:34:15.769Z,12.30
2018-10-09T04:36:43.337Z,13.20
2018-10-09T04:39:10.933Z,12.63
2018-10-09T04:41:38.515Z,13.23
2018-10-09T04:44:06.659Z,13.40
2018-10-09T04:46:34.200Z,13.43
2018-10-09T04:49:01.752Z,15.20
2018-10-09T04:51:29.333Z,16.53
2018-10-09T04:54:03.667Z,16.33
2018-10-09T04:56:31.123Z,16.87
2018-10-09T04:58:58.626Z,15.13
2018-10-09T05:01:26.123Z,17.63
2018-10-09T05:03:53.685Z,15.60
2018-10-09T05:06:21.325Z,16.53
2018-10-09T05:08:48.902Z,15.90
2018-10-09T05:11:16.580Z,16.10
2018-10-09T05:13:44.128Z,15.00
2018-10-09T05:16:11.669Z,14.13
2018-10-09T05:18:39.199Z,14.00
2018-10-09T05:21:06.811Z,15.70
2018-10-09T05:23:34.298Z,15.07
2018-10-09T05:26:01.923Z,15.13
2018-10-09T05:28:29.374Z,15.73
2018-10-09T05:30:57.033Z,16.77
2018-10-09T05:33:24.442Z,16.50
2018-10-09T05:35:52.008Z,16.93
2018-10-09T05:38:19.500Z,16.67
2018-10-09T05:40:47.053Z,15.30
2018-10-09T05:43:14.559Z,16.67
2018-10-09T05:45:42.093Z,19.13
2018-10-09T05:48:10.117Z,21.07
2018-10-09T05:50:37.616Z,24.03
2018-10-09T05:53:05.199Z,22.90
2018-10-09T05:55:33.033Z,21.03
2018-10-09T05:58:00.658Z,22.07
2018-10-09T06:00:31.139Z,22.53
2018-10-09T06:02:58.849Z,25.77
2018-10-09T06:05:26.391Z,22.07
2018-10-09T06:07:54.050Z,20.93
2018-10-09T06:10:21.557Z,20.73
2018-10-09T06:12:49.121Z,23.43
2018-10-09T06:15:16.709Z,23.80
2018-10-09T06:17:44.188Z,23.00
2018-10-09T06:20:11.695Z,22.20
2018-10-09T06:22:39.180Z,20.63
2018-10-09T06:25:06.764Z,20.80
2018-10-09T06:27:34.313Z,21.47
2018-10-09T06:30:01.884Z,22.10
2018-10-09T06:32:29.387Z,22.50
2018-10-09T06:34:57.086Z,19.40
2018-10-09T06:37:24.694Z,20.20
2018-10-09T06:39:52.266Z,19.07
2018-10-09T06:42:19.722Z,18.27
2018-10-09T06:44:47.248Z,19.90
2018-10-09T06:47:14.790Z,18.37
2018-10-09T06:49:42.404Z,19.80
2018-10-09T06:52:09.909Z,18.20
2018-10-09T06:54:37.468Z,20.07
2018-10-09T06:57:04.930Z,19.20
2018-10-09T06:59:32.498Z,22.70
2018-10-09T07:02:00.007Z,19.90
2018-10-09T07:04:27.448Z,22.10
2018-10-09T07:06:54.970Z,20.47
2018-10-09T07:09:22.577Z,20.30
2018-10-09T07:11:50.181Z,22.37
2018-10-09T07:14:17.695Z,24.43
2018-10-09T07:16:45.221Z,24.70
2018-10-09T07:19:12.746Z,29.03
2018-10-09T07:21:40.215Z,30.17
2018-10-09T07:24:07.720Z,28.40
2018-10-09T07:26:35.282Z,23.30
2018-10-09T07:29:02.887Z,22.47
2018-10-09T07:31:30.334Z,21.67
2018-10-09T07:33:57.813Z,22.60
2018-10-09T07:36:25.286Z,25.17
2018-10-09T07:38:52.860Z,29.27
2018-10-09T07:41:20.477Z,24.97
2018-10-09T07:43:48.018Z,22.00
2018-10-09T07:46:15.661Z,21.70
2018-10-09T07:48:43.116Z,20.77
2018-10-09T07:51:10.780Z,20.50
2018-10-09T07:53:38.406Z,20.57
2018-10-09T07:56:06.046Z,22.40
2018-10-09T07:58:33.572Z,23.10
2018-10-09T08:01:01.162Z,23.20
2018-10-09T08:03:28.826Z,26.17
2018-10-09T08:05:56.343Z,24.90
2018-10-09T08:08:23.790Z,25.60
2018-10-09T08:10:51.368Z,25.57
2018-10-09T08:13:18.868Z,26.07
2018-10-09T08:15:46.406Z,27.70
2018-10-09T08:20:40.508Z,28.57
2018-10-09T08:23:08.034Z,26.80
2018-10-09T08:25:35.811Z,28.60
2018-10-09T08:28:03.417Z,26.80
2018-10-09T08:30:30.853Z,30.60
2018-10-09T08:32:58.381Z,30.83
2018-10-09T08:35:25.916Z,29.83
2018-10-09T08:37:53.367Z,30.37
2018-10-09T08:40:21.020Z,31.57
2018-10-09T08:42:48.483Z,30.37
2018-10-09T08:45:16.061Z,32.20
2018-10-09T08:47:43.642Z,33.07
2018-10-09T08:50:11.199Z,31.17
2018-10-09T08:52:38.662Z,31.67
2018-10-09T08:55:06.172Z,33.57
2018-10-09T08:57:33.642Z,33.67
2018-10-09T09:00:01.211Z,35.53
2018-10-09T09:02:28.708Z,38.10
2018-10-09T09:04:56.286Z,38.70
2018-10-09T09:07:23.823Z,40.80
2018-10-09T09:09:51.375Z,38.20
2018-10-09T09:12:18.855Z,42.17
2018-10-09T09:14:46.420Z,42.07
2018-10-09T09:17:13.955Z,40.00
2018-10-09T09:19:41.410Z,43.03
2018-10-09T09:22:09.054Z,40.90
2018-10-09T09:24:36.731Z,43.67
2018-10-09T09:27:04.402Z,43.33
2018-10-09T09:29:31.953Z,43.77
2018-10-09T09:31:59.651Z,42.07
2018-10-09T09:34:27.154Z,40.20
2018-10-09T09:36:54.648Z,40.50
2018-10-09T09:39:22.300Z,44.80
2018-10-09T09:41:50.067Z,41.63
2018-10-09T09:44:17.558Z,42.00
2018-10-09T09:46:45.129Z,41.57
2018-10-09T09:49:12.644Z,41.67
2018-10-09T09:51:40.230Z,40.70
2018-10-09T09:54:07.993Z,41.93
2018-10-09T09:56:35.497Z,42.10
2018-10-09T09:59:03.253Z,41.57
2018-10-09T10:01:36.501Z,38.33
2018-10-09T10:04:04.031Z,42.63
2018-10-09T10:06:31.576Z,42.77
2018-10-09T10:08:59.068Z,40.40
2018-10-09T10:11:26.632Z,43.03
2018-10-09T10:13:54.186Z,41.47
2018-10-09T10:16:21.785Z,37.57
2018-10-09T10:18:49.421Z,39.07
2018-10-09T10:21:17.413Z,37.83
2018-10-09T10:23:44.950Z,37.87
2018-10-09T10:26:12.498Z,39.13
2018-10-09T10:28:40.073Z,38.67
2018-10-09T10:31:07.714Z,36.30
2018-10-09T10:33:35.324Z,38.40
2018-10-09T10:36:02.855Z,37.73
2018-10-09T10:38:30.369Z,37.33
2018-10-09T10:40:57.989Z,36.00
2018-10-09T10:43:25.629Z,35.73
2018-10-09T10:45:53.128Z,35.33
2018-10-09T10:48:20.651Z,34.13
2018-10-09T10:50:48.145Z,31.20
2018-10-09T10:53:15.694Z,33.80
2018-10-09T10:55:43.217Z,32.30
2018-10-09T10:58:10.821Z,32.27
2018-10-09T11:00:38.390Z,33.63
2018-10-09T11:03:06.326Z,31.77
2018-10-09T11:05:33.984Z,32.40
2018-10-09T11:08:01.630Z,31.03
2018-10-09T11:10:29.138Z,33.30
2018-10-09T11:12:56.617Z,36.07
2018-10-09T11:15:24.201Z,32.93
2018-10-09T11:17:51.706Z,33.97
2018-10-09T11:20:19.767Z,31.93
2018-10-09T11:22:47.274Z,32.97
2018-10-09T11:25:14.890Z,34.50
2018-10-09T11:27:42.418Z,36.20
2018-10-09T11:30:09.994Z,33.50
2018-10-09T11:32:37.551Z,35.87
2018-10-09T11:35:05.114Z,32.90
2018-10-09T11:37:32.584Z,35.30
2018-10-09T11:40:00.163Z,33.37
2018-10-09T11:42:27.707Z,34.20
2018-10-09T11:44:55.257Z,35.43
2018-10-09T11:47:22.756Z,33.60
2018-10-09T11:49:50.269Z,33.70
2018-10-09T11:52:17.975Z,34.50
2018-10-09T11:54:45.514Z,33.10
2018-10-09T11:57:13.039Z,33.00
2018-10-09T11:59:40.576Z,34.63
2018-10-09T12:02:08.098Z,35.70
2018-10-09T12:04:35.624Z,33.63
2018-10-09T12:07:03.310Z,33.03
2018-10-09T12:09:30.746Z,33.43
2018-10-09T12:11:58.206Z,37.13
2018-10-09T12:14:25.702Z,34.20
2018-10-09T12:16:53.232Z,35.77
2018-10-09T12:19:20.789Z,37.10
2018-10-09T12:21:48.306Z,32.87
2018-10-09T12:24:15.846Z,33.30
2018-10-09T12:26:43.338Z,35.17
2018-10-09T12:29:10.837Z,35.70
2018-10-09T12:31:38.338Z,35.20
2018-10-09T12:34:06.386Z,32.67
2018-10-09T12:36:33.908Z,35.30
2018-10-09T12:39:01.539Z,30.33
2018-10-09T12:41:29.116Z,30.63
2018-10-09T12:43:56.628Z,27.20
2018-10-09T12:46:24.131Z,26.87
2018-10-09T12:48:51.661Z,29.40
2018-10-09T12:51:19.141Z,29.43
2018-10-09T12:53:46.660Z,26.87
2018-10-09T12:56:14.210Z,31.17
2018-10-09T12:58:41.757Z,29.30
2018-10-09T13:01:09.210Z,26.47
2018-10-09T13:03:36.638Z,27.93
2018-10-09T13:06:04.157Z,29.50
2018-10-09T13:08:31.655Z,30.83
2018-10-09T13:10:59.213Z,30.73
2018-10-09T13:13:26.811Z,30.27
2018-10-09T13:15:54.408Z,29.23
2018-10-09T13:18:21.899Z,29.60
2018-10-09T13:20:49.450Z,32.03
2018-10-09T13:23:16.995Z,29.23
2018-10-09T13:25:44.574Z,28.87
2018-10-09T13:28:12.055Z,28.17
2018-10-09T13:30:39.621Z,25.73
2018-10-09T13:33:07.222Z,25.27
2018-10-09T13:35:34.813Z,25.70
2018-10-09T13:38:02.440Z,28.07
2018-10-09T13:40:30.000Z,28.17
2018-10-09T13:42:57.508Z,27.67
2018-10-09T13:45:25.040Z,28.60
2018-10-09T13:47:52.545Z,27.47
2018-10-09T13:50:20.105Z,26.80
2018-10-09T13:52:47.665Z,27.57
2018-10-09T13:55:15.245Z,24.37
2018-10-09T13:57:42.839Z,25.70
2018-10-09T14:00:11.422Z,23.77
2018-10-09T14:02:38.958Z,23.93
2018-10-09T14:05:06.577Z,22.33
2018-10-09T14:07:34.130Z,23.50
2018-10-09T14:10:01.702Z,20.20
2018-10-09T14:12:29.186Z,22.07
2018-10-09T14:14:56.706Z,22.67
2018-10-09T14:17:24.301Z,21.10
2018-10-09T14:19:51.904Z,23.87
2018-10-09T14:22:19.526Z,21.10
2018-10-09T14:24:47.091Z,22.50
2018-10-09T14:27:14.651Z,24.57
2018-10-09T14:29:42.239Z,21.17
2018-10-09T14:32:09.757Z,22.33
2018-10-09T14:34:37.324Z,20.40
2018-10-09T14:37:04.865Z,24.10
2018-10-09T14:39:32.415Z,24.13
2018-10-09T14:41:59.950Z,23.30
2018-10-09T14:44:27.466Z,23.80
2018-10-09T14:46:55.062Z,24.37
2018-10-09T14:49:22.519Z,21.20
2018-10-09T14:51:50.133Z,24.60
2018-10-09T14:54:17.591Z,27.23
2018-10-09T14:56:45.166Z,22.53
2018-10-09T14:59:12.696Z,23.43
2018-10-09T15:01:40.242Z,22.43
2018-10-09T15:04:07.840Z,22.63
2018-10-09T15:06:35.484Z,22.67
2018-10-09T15:09:04.249Z,22.83
2018-10-09T15:11:31.697Z,21.53
2018-10-09T15:13:59.192Z,21.10
2018-10-09T15:16:26.783Z,20.83
2018-10-09T15:18:54.280Z,20.93
2018-10-09T15:21:21.786Z,20.40
2018-10-09T15:23:49.271Z,20.73
2018-10-09T15:26:16.756Z,19.40
2018-10-09T15:28:44.309Z,18.87
2018-10-09T15:31:11.845Z,19.10
2018-10-09T15:33:39.461Z,20.37
2018-10-09T15:36:07.037Z,20.07
2018-10-09T15:38:34.611Z,19.27
2018-10-09T15:41:02.100Z,19.60
2018-10-09T15:43:29.647Z,18.97
2018-10-09T15:45:57.169Z,19.90
2018-10-09T15:48:24.674Z,20.20
2018-10-09T15:50:52.170Z,19.27
2018-10-09T15:53:19.711Z,17.53
2018-10-09T15:55:47.355Z,19.23
2018-10-09T15:58:14.920Z,18.90
2018-10-09T16:00:42.537Z,19.10
2018-10-09T16:03:10.096Z,18.07
2018-10-09T16:05:37.618Z,20.80
2018-10-09T16:08:05.186Z,20.13
2018-10-09T16:10:32.687Z,18.40
2018-10-09T16:13:00.233Z,20.07
2018-10-09T16:15:27.774Z,17.50
2018-10-09T16:17:55.389Z,18.27
2018-10-09T16:20:22.966Z,17.23
2018-10-09T16:22:50.698Z,18.90
2018-10-09T16:25:18.283Z,18.60
2018-10-09T16:27:45.887Z,17.00
2018-10-09T16:30:13.352Z,17.80
2018-10-09T16:32:41.142Z,17.67
2018-10-09T16:35:08.453Z,16.52
2018-10-09T16:37:35.988Z,16.67
2018-10-09T16:40:03.843Z,15.60
2018-10-09T16:42:31.385Z,16.23
2018-10-09T16:44:58.939Z,16.07
2018-10-09T16:47:26.586Z,16.37
2018-10-09T16:49:54.075Z,16.40
2018-10-09T16:52:21.606Z,15.67
2018-10-09T16:54:49.101Z,15.60
2018-10-09T16:57:16.605Z,15.77
2018-10-09T16:59:44.183Z,15.30
2018-10-09T17:02:11.739Z,15.50
2018-10-09T17:04:39.252Z,16.23
2018-10-09T17:07:06.907Z,16.20
2018-10-09T17:09:34.516Z,15.30
2018-10-09T17:12:02.060Z,15.63
2018-10-09T17:14:29.664Z,15.20
2018-10-09T17:16:57.207Z,16.90
2018-10-09T17:19:24.692Z,16.60
2018-10-09T17:21:52.271Z,17.90
2018-10-09T17:24:19.772Z,17.33
2018-10-09T17:26:47.390Z,17.33
2018-10-09T17:29:14.872Z,16.73
2018-10-09T17:31:42.399Z,16.20
2018-10-09T17:34:10.005Z,16.93
2018-10-09T17:36:37.552Z,16.47
2018-10-09T17:39:07.674Z,17.50
2018-10-09T17:41:35.277Z,16.63
2018-10-09T17:44:02.868Z,16.37
2018-10-09T17:46:30.599Z,20.10
2018-10-09T17:48:58.099Z,17.90
2018-10-09T17:51:25.660Z,18.50
2018-10-09T17:53:53.222Z,18.83
2018-10-09T17:56:20.661Z,17.70
2018-10-09T17:58:48.255Z,18.77
2018-10-09T18:01:15.811Z,17.10
2018-10-09T18:03:43.334Z,17.00
2018-10-09T18:06:10.983Z,16.37
2018-10-09T18:08:38.589Z,15.33
2018-10-09T18:11:06.429Z,16.63
2018-10-09T18:13:33.981Z,15.80
2018-10-09T18:16:01.516Z,15.70
2018-10-09T18:18:28.982Z,15.60
2018-10-09T18:20:56.539Z,18.03
2018-10-09T18:23:24.052Z,16.20
2018-10-09T18:25:52.565Z,17.30
2018-10-09T18:28:20.085Z,18.03
2018-10-09T18:30:47.691Z,16.03
2018-10-09T18:33:15.337Z,17.23
2018-10-09T18:35:42.852Z,17.43
2018-10-09T18:38:10.391Z,18.93
2018-10-09T18:40:38.037Z,17.47
2018-10-09T18:43:05.769Z,19.57
2018-10-09T18:45:33.315Z,17.73
2018-10-09T18:48:00.859Z,18.37
2018-10-09T18:50:28.386Z,21.30
2018-10-09T18:52:55.927Z,23.33
2018-10-09T18:55:23.463Z,21.77
2018-10-09T18:57:50.994Z,23.90
2018-10-09T19:00:18.463Z,21.65
2018-10-09T19:02:45.959Z,21.10
2018-10-09T19:05:13.516Z,21.57
2018-10-09T19:07:41.010Z,20.47
2018-10-09T19:10:09.025Z,21.40
2018-10-09T19:12:36.638Z,20.87
2018-10-09T19:15:04.283Z,19.90
2018-10-09T19:17:31.878Z,19.80
2018-10-09T19:19:59.355Z,28.00
2018-10-09T19:22:26.896Z,35.50
2018-10-09T19:24:54.515Z,34.70
2018-10-09T19:27:22.049Z,41.90
2018-10-09T19:29:49.647Z,40.90
2018-10-09T19:32:17.344Z,40.50
2018-10-09T19:34:44.883Z,37.67
2018-10-09T19:37:12.420Z,41.90
2018-10-09T19:39:39.982Z,39.73
2018-10-09T19:42:07.468Z,42.37
2018-10-09T19:44:35.044Z,39.37
2018-10-09T19:47:02.666Z,34.90
2018-10-09T19:49:30.187Z,25.73
2018-10-09T19:51:57.778Z,24.00
2018-10-09T19:54:25.323Z,21.70
2018-10-09T19:56:52.919Z,20.83
2018-10-09T19:59:20.538Z,19.70
2018-10-09T20:01:48.141Z,19.73
2018-10-09T20:04:15.811Z,19.67
2018-10-09T20:06:43.312Z,19.83
2018-10-09T20:09:12.407Z,19.60
2018-10-09T20:11:40.188Z,22.20
2018-10-09T20:14:09.139Z,22.00
2018-10-09T20:16:36.720Z,21.23
2018-10-09T20:19:04.302Z,22.67
2018-10-09T20:21:31.820Z,20.80
2018-10-09T20:23:59.303Z,20.10
2018-10-09T20:26:26.867Z,20.00
2018-10-09T20:28:54.378Z,20.90
2018-10-09T20:31:21.910Z,19.43
2018-10-09T20:33:49.412Z,20.30
2018-10-09T20:36:17.121Z,20.20
2018-10-09T20:38:44.621Z,19.93
2018-10-09T20:41:12.178Z,20.37
2018-10-09T20:43:39.749Z,20.40
2018-10-09T20:46:07.625Z,20.03
2018-10-09T20:48:35.227Z,19.10
2018-10-09T20:51:02.800Z,19.37
2018-10-09T20:53:30.355Z,18.43
2018-10-09T20:55:57.951Z,18.27
2018-10-09T20:58:25.506Z,17.67
2018-10-09T21:00:53.051Z,17.50
2018-10-09T21:03:20.497Z,16.83
2018-10-09T21:05:48.081Z,17.27
2018-10-09T21:08:15.548Z,17.67
2018-10-09T21:10:43.077Z,17.27
2018-10-09T21:13:10.703Z,16.80
2018-10-09T21:15:38.278Z,16.43
2018-10-09T21:18:06.125Z,15.80
2018-10-09T21:20:33.677Z,17.00
2018-10-09T21:23:01.219Z,17.73
2018-10-09T21:25:28.759Z,19.43
2018-10-09T21:27:56.198Z,16.83
2018-10-09T21:30:23.683Z,18.27
2018-10-09T21:32:51.194Z,16.47
2018-10-09T21:35:18.707Z,18.40
2018-10-09T21:37:46.403Z,16.10
2018-10-09T21:40:14.008Z,17.20
2018-10-09T21:42:41.507Z,16.73
2018-10-09T21:45:09.006Z,15.97
2018-10-09T21:47:37.540Z,17.50
2018-10-09T21:50:05.130Z,16.30
2018-10-09T21:52:32.626Z,17.00
2018-10-09T21:55:00.116Z,15.70
2018-10-09T21:57:27.609Z,17.10
2018-10-09T21:59:55.138Z,16.93
2018-10-09T22:02:22.625Z,15.53
2018-10-09T22:04:50.156Z,15.63
2018-10-09T22:07:18.139Z,16.27
2018-10-09T22:09:45.896Z,16.53
2018-10-09T22:12:13.776Z,16.90
2018-10-09T22:14:41.345Z,15.50
2018-10-09T22:17:08.822Z,15.73
2018-10-09T22:19:36.358Z,16.13
2018-10-09T22:22:03.922Z,16.47
2018-10-09T22:24:31.582Z,15.30
2018-10-09T22:26:59.056Z,16.90
2018-10-09T22:29:26.575Z,15.50
2018-10-09T22:31:54.068Z,16.27
2018-10-09T22:34:21.620Z,15.23
2018-10-09T22:36:49.154Z,14.80
2018-10-09T22:39:16.655Z,15.80
2018-10-09T22:41:44.266Z,16.67
2018-10-09T22:44:11.756Z,16.30
2018-10-09T22:46:39.254Z,16.00
2018-10-09T22:49:06.889Z,15.50
2018-10-09T22:51:34.345Z,15.00
2018-10-09T22:54:01.905Z,16.57
2018-10-09T22:56:29.452Z,15.80
2018-10-09T22:58:56.919Z,15.67
2018-10-09T23:01:24.442Z,15.40
2018-10-09T23:03:52.064Z,16.23
2018-10-09T23:06:19.553Z,16.73
2018-10-09T23:08:47.112Z,17.17
2018-10-09T23:11:14.662Z,16.90
2018-10-09T23:13:42.171Z,16.97
2018-10-09T23:16:09.740Z,16.20
2018-10-09T23:18:37.193Z,17.30
2018-10-09T23:21:04.759Z,16.00
2018-10-09T23:23:32.249Z,14.93
2018-10-09T23:26:00.072Z,15.57
2018-10-09T23:28:27.661Z,15.60
2018-10-09T23:30:55.164Z,16.80
2018-10-09T23:33:22.744Z,16.53
2018-10-09T23:35:50.280Z,15.20
2018-10-09T23:38:17.759Z,16.57
2018-10-09T23:40:45.331Z,14.90
2018-10-09T23:43:12.959Z,15.93
2018-10-09T23:45:40.530Z,14.70
2018-10-09T23:48:09.138Z,16.03
2018-10-09T23:50:38.598Z,16.23
2018-10-09T23:53:06.472Z,16.40
2018-10-09T23:55:34.265Z,15.10
2018-10-09T23:58:01.782Z,15.47
