createdAt,value
2018-12-17T00:02:14.767Z,3.84
2018-12-17T00:04:47.625Z,3.74
2018-12-17T00:07:20.640Z,3.68
2018-12-17T00:09:51.505Z,3.69
2018-12-17T00:12:22.342Z,3.67
2018-12-17T00:14:56.968Z,3.67
2018-12-17T00:17:28.353Z,3.64
2018-12-17T00:19:59.252Z,3.64
2018-12-17T00:22:30.170Z,3.64
2018-12-17T00:25:01.029Z,3.61
2018-12-17T00:27:32.553Z,3.60
2018-12-17T00:30:04.023Z,3.59
2018-12-17T00:32:35.480Z,3.57
2018-12-17T00:35:07.755Z,3.56
2018-12-17T00:37:38.798Z,3.54
2018-12-17T00:40:12.462Z,3.51
2018-12-17T00:42:43.895Z,3.48
2018-12-17T00:45:15.286Z,3.47
2018-12-17T00:47:46.198Z,3.44
2018-12-17T00:50:17.070Z,3.44
2018-12-17T00:52:47.973Z,3.45
2018-12-17T00:55:18.892Z,3.42
2018-12-17T00:57:49.870Z,3.41
2018-12-17T01:00:22.324Z,3.42
2018-12-17T01:02:53.274Z,3.40
2018-12-17T01:05:24.728Z,3.33
2018-12-17T01:07:55.650Z,3.28
2018-12-17T01:10:26.622Z,3.25
2018-12-17T01:12:57.587Z,3.22
2018-12-17T01:15:28.685Z,3.17
2018-12-17T01:17:59.615Z,3.15
2018-12-17T01:20:30.774Z,3.14
2018-12-17T01:23:01.702Z,3.11
2018-12-17T01:25:32.581Z,3.08
2018-12-17T01:28:03.453Z,3.06
2018-12-17T01:30:34.658Z,3.06
2018-12-17T01:33:05.530Z,3.06
2018-12-17T01:35:36.386Z,3.10
2018-12-17T01:38:07.322Z,3.12
2018-12-17T01:40:38.497Z,3.14
2018-12-17T01:43:09.412Z,3.17
2018-12-17T01:45:41.195Z,3.22
2018-12-17T01:48:12.030Z,3.22
2018-12-17T01:50:42.958Z,3.23
2018-12-17T01:53:13.869Z,3.26
2018-12-17T01:55:44.718Z,3.26
2018-12-17T01:58:15.638Z,3.27
2018-12-17T02:00:46.701Z,3.26
2018-12-17T02:03:17.616Z,3.16
2018-12-17T02:05:48.597Z,3.09
2018-12-17T02:08:19.439Z,3.00
2018-12-17T02:10:50.963Z,2.94
2018-12-17T02:13:21.870Z,2.94
2018-12-17T02:15:53.801Z,2.90
2018-12-17T02:18:24.691Z,2.87
2018-12-17T02:20:55.523Z,2.93
2018-12-17T02:23:26.464Z,2.91
2018-12-17T02:25:57.393Z,2.94
2018-12-17T02:28:28.254Z,2.98
2018-12-17T02:30:59.169Z,3.06
2018-12-17T02:33:30.110Z,3.12
2018-12-17T02:36:01.042Z,3.18
2018-12-17T02:38:31.899Z,3.26
2018-12-17T02:41:02.801Z,3.33
2018-12-17T02:43:33.971Z,3.41
2018-12-17T02:46:04.893Z,3.49
2018-12-17T02:48:35.755Z,3.51
2018-12-17T02:51:06.634Z,3.51
2018-12-17T02:53:38.411Z,3.53
2018-12-17T02:56:09.248Z,3.58
2018-12-17T02:58:43.940Z,3.58
2018-12-17T03:01:13.194Z,3.54
2018-12-17T03:03:44.289Z,3.50
2018-12-17T03:06:15.159Z,3.50
2018-12-17T03:08:46.102Z,3.48
2018-12-17T03:11:17.043Z,3.52
2018-12-17T03:13:47.902Z,3.52
2018-12-17T03:16:18.756Z,3.56
2018-12-17T03:18:49.674Z,3.57
2018-12-17T03:21:20.574Z,3.57
2018-12-17T03:23:52.568Z,3.57
2018-12-17T03:26:23.513Z,3.56
2018-12-17T03:28:54.351Z,3.58
2018-12-17T03:31:25.262Z,3.61
2018-12-17T03:33:56.196Z,3.61
2018-12-17T03:36:27.122Z,3.64
2018-12-17T03:38:57.977Z,3.67
2018-12-17T03:41:28.914Z,3.69
2018-12-17T03:43:59.861Z,3.68
2018-12-17T03:46:31.346Z,3.69
2018-12-17T03:49:02.525Z,3.71
2018-12-17T03:51:33.566Z,3.69
2018-12-17T03:54:05.449Z,3.69
2018-12-17T03:56:36.269Z,3.70
2018-12-17T03:59:07.123Z,3.71
2018-12-17T04:01:38.034Z,3.69
2018-12-17T04:04:08.996Z,3.71
2018-12-17T04:06:39.925Z,3.73
2018-12-17T04:09:10.878Z,3.72
2018-12-17T04:11:41.722Z,3.73
2018-12-17T04:14:12.981Z,3.75
2018-12-17T04:16:43.794Z,3.78
2018-12-17T04:19:14.740Z,3.82
2018-12-17T04:21:45.814Z,3.80
2018-12-17T04:24:17.431Z,3.82
2018-12-17T04:26:49.977Z,3.82
2018-12-17T04:29:20.842Z,3.78
2018-12-17T04:31:51.700Z,3.77
2018-12-17T04:34:22.817Z,3.79
2018-12-17T04:36:54.342Z,3.79
2018-12-17T04:39:25.213Z,3.84
2018-12-17T04:41:56.124Z,3.85
2018-12-17T04:44:27.076Z,3.86
2018-12-17T04:46:57.966Z,3.87
2018-12-17T04:49:29.590Z,3.91
2018-12-17T04:52:00.433Z,3.88
2018-12-17T04:54:31.722Z,3.88
2018-12-17T04:57:02.670Z,3.89
2018-12-17T04:59:34.460Z,3.90
2018-12-17T05:02:05.590Z,3.91
2018-12-17T05:04:37.755Z,3.91
2018-12-17T05:07:08.590Z,3.91
2018-12-17T05:09:39.440Z,3.91
2018-12-17T05:12:10.294Z,3.89
2018-12-17T05:14:42.337Z,3.90
2018-12-17T05:17:15.726Z,3.95
2018-12-17T05:19:46.655Z,3.93
2018-12-17T05:22:17.585Z,3.95
2018-12-17T05:24:48.547Z,3.91
2018-12-17T05:27:19.467Z,3.91
2018-12-17T05:29:50.394Z,3.94
2018-12-17T05:32:21.285Z,3.94
2018-12-17T05:34:52.133Z,3.94
2018-12-17T05:37:22.989Z,3.95
2018-12-17T05:39:53.941Z,3.95
2018-12-17T05:42:24.890Z,3.95
2018-12-17T05:44:55.751Z,3.99
2018-12-17T05:47:26.682Z,3.95
2018-12-17T05:49:57.533Z,3.90
2018-12-17T05:52:28.546Z,3.89
2018-12-17T05:54:59.468Z,3.89
2018-12-17T05:57:30.369Z,3.89
2018-12-17T06:00:01.337Z,3.92
2018-12-17T06:02:33.434Z,3.88
2018-12-17T06:05:05.488Z,3.88
2018-12-17T06:07:36.742Z,3.81
2018-12-17T06:10:08.572Z,3.74
2018-12-17T06:12:39.460Z,3.71
2018-12-17T06:15:11.198Z,3.57
2018-12-17T06:17:42.335Z,3.46
2018-12-17T06:20:13.207Z,3.41
2018-12-17T06:22:44.409Z,3.34
2018-12-17T06:25:15.352Z,3.41
2018-12-17T06:27:46.910Z,3.51
2018-12-17T06:30:17.762Z,3.53
2018-12-17T06:32:49.010Z,3.59
2018-12-17T06:35:19.844Z,3.62
2018-12-17T06:37:50.772Z,3.63
2018-12-17T06:40:21.739Z,3.66
2018-12-17T06:42:52.742Z,3.63
2018-12-17T06:45:23.308Z,3.65
2018-12-17T06:47:54.212Z,3.65
2018-12-17T06:50:25.117Z,3.67
2018-12-17T06:52:55.998Z,3.70
2018-12-17T06:55:26.859Z,3.74
2018-12-17T06:57:59.386Z,3.74
2018-12-17T07:00:30.837Z,3.68
2018-12-17T07:03:02.083Z,3.62
2018-12-17T07:05:32.989Z,3.54
2018-12-17T07:08:03.881Z,3.49
2018-12-17T07:10:34.761Z,3.33
2018-12-17T07:13:05.618Z,3.35
2018-12-17T07:15:36.664Z,3.36
2018-12-17T07:18:07.590Z,3.29
2018-12-17T07:20:39.269Z,3.25
2018-12-17T07:23:10.198Z,3.26
2018-12-17T07:25:41.447Z,3.35
2018-12-17T07:28:12.285Z,3.28
2018-12-17T07:30:43.934Z,3.33
2018-12-17T07:33:15.373Z,3.33
2018-12-17T07:35:46.824Z,3.34
2018-12-17T07:38:17.754Z,3.30
2018-12-17T07:40:49.342Z,3.32
2018-12-17T07:43:20.238Z,3.38
2018-12-17T07:45:53.558Z,3.48
2018-12-17T07:48:24.469Z,3.55
2018-12-17T07:50:55.440Z,3.60
2018-12-17T07:53:26.769Z,3.64
2018-12-17T07:55:57.818Z,3.69
2018-12-17T07:58:28.673Z,3.73
2018-12-17T08:01:00.329Z,3.75
2018-12-17T08:03:32.121Z,3.77
2018-12-17T08:06:03.632Z,3.84
2018-12-17T08:08:35.580Z,3.83
2018-12-17T08:11:07.046Z,3.88
2018-12-17T08:13:37.954Z,3.95
2018-12-17T08:16:08.898Z,3.97
2018-12-17T08:18:39.823Z,4.01
2018-12-17T08:21:11.296Z,4.14
2018-12-17T08:23:42.205Z,4.19
2018-12-17T08:26:13.174Z,4.20
2018-12-17T08:28:44.025Z,4.22
2018-12-17T08:31:14.987Z,4.20
2018-12-17T08:33:45.965Z,4.20
2018-12-17T08:36:16.889Z,4.21
2018-12-17T08:38:47.861Z,4.23
2018-12-17T08:41:18.709Z,4.24
2018-12-17T08:43:49.622Z,4.13
2018-12-17T08:46:20.559Z,4.07
2018-12-17T08:48:51.498Z,4.05
2018-12-17T08:51:22.353Z,4.11
2018-12-17T08:53:53.269Z,4.10
2018-12-17T08:56:24.214Z,4.06
2018-12-17T08:58:55.164Z,4.03
2018-12-17T09:01:26.339Z,4.20
2018-12-17T09:03:58.458Z,4.41
2018-12-17T09:06:29.331Z,4.64
2018-12-17T09:09:00.177Z,4.80
2018-12-17T09:11:31.033Z,4.90
2018-12-17T09:14:01.870Z,5.09
2018-12-17T09:16:32.729Z,5.25
2018-12-17T09:19:03.778Z,5.41
2018-12-17T09:21:34.627Z,5.54
2018-12-17T09:24:05.538Z,5.47
2018-12-17T09:26:37.308Z,5.47
2018-12-17T09:29:08.545Z,5.58
2018-12-17T09:31:39.486Z,5.71
2018-12-17T09:34:10.426Z,5.72
2018-12-17T09:36:41.290Z,5.77
2018-12-17T09:39:14.498Z,5.81
2018-12-17T09:41:47.870Z,5.74
2018-12-17T09:44:19.829Z,5.73
2018-12-17T09:46:55.918Z,5.87
2018-12-17T09:49:29.107Z,5.99
2018-12-17T09:51:59.959Z,6.09
2018-12-17T09:54:31.354Z,6.12
2018-12-17T09:57:02.300Z,6.17
2018-12-17T09:59:33.229Z,6.23
2018-12-17T10:02:04.162Z,6.28
2018-12-17T10:04:35.214Z,6.27
2018-12-17T10:07:05.798Z,6.26
2018-12-17T10:09:36.683Z,6.24
2018-12-17T10:12:07.595Z,6.26
2018-12-17T10:14:38.562Z,6.33
2018-12-17T10:17:09.482Z,6.44
2018-12-17T10:19:40.421Z,6.62
2018-12-17T10:22:11.340Z,6.79
2018-12-17T10:24:42.619Z,6.97
2018-12-17T10:27:13.473Z,7.08
2018-12-17T10:29:44.406Z,7.15
2018-12-17T10:32:14.955Z,7.26
2018-12-17T10:34:45.638Z,7.31
2018-12-17T10:37:16.452Z,7.32
2018-12-17T10:39:47.121Z,7.31
2018-12-17T10:42:17.818Z,7.27
2018-12-17T10:44:48.655Z,7.21
2018-12-17T10:47:19.469Z,7.15
2018-12-17T10:49:50.947Z,7.14
2018-12-17T10:52:21.606Z,7.13
2018-12-17T10:54:52.654Z,7.15
2018-12-17T10:57:23.809Z,7.17
2018-12-17T10:59:54.714Z,7.24
2018-12-17T11:05:20.552Z,7.31
2018-12-17T11:07:51.499Z,7.40
2018-12-17T11:10:22.506Z,7.48
2018-12-17T11:12:53.665Z,7.54
2018-12-17T11:15:24.282Z,7.53
2018-12-17T11:17:55.574Z,7.52
2018-12-17T11:20:27.298Z,7.56
2018-12-17T11:22:57.930Z,7.54
2018-12-17T11:25:28.577Z,7.54
2018-12-17T11:27:59.174Z,7.53
2018-12-17T11:30:30.025Z,7.56
2018-12-17T11:33:01.333Z,7.58
2018-12-17T11:35:32.051Z,7.56
2018-12-17T11:38:02.746Z,7.60
2018-12-17T11:40:33.586Z,7.64
2018-12-17T11:43:04.206Z,7.64
2018-12-17T11:45:35.596Z,7.68
2018-12-17T11:48:06.230Z,7.65
2018-12-17T11:50:37.034Z,7.64
2018-12-17T11:53:07.602Z,7.65
2018-12-17T11:55:38.202Z,7.65
2018-12-17T11:58:14.045Z,7.68
2018-12-17T12:00:53.869Z,7.73
2018-12-17T12:03:25.458Z,7.75
2018-12-17T12:05:56.061Z,7.73
2018-12-17T12:08:26.785Z,7.72
2018-12-17T12:10:57.962Z,7.73
2018-12-17T12:13:28.547Z,7.75
2018-12-17T12:15:59.157Z,7.75
2018-12-17T12:18:29.709Z,7.78
2018-12-17T12:21:00.311Z,7.79
2018-12-17T12:23:30.882Z,7.79
2018-12-17T12:26:01.835Z,7.83
2018-12-17T12:28:32.561Z,7.82
2018-12-17T12:31:03.198Z,7.83
2018-12-17T12:33:33.753Z,7.81
2018-12-17T12:36:04.607Z,7.78
2018-12-17T12:38:35.191Z,7.70
2018-12-17T12:41:06.145Z,7.69
2018-12-17T12:43:36.712Z,7.70
2018-12-17T12:46:07.397Z,7.72
2018-12-17T12:48:38.356Z,7.73
2018-12-17T12:51:09.046Z,7.65
2018-12-17T12:53:39.710Z,7.56
2018-12-17T12:56:10.878Z,7.48
2018-12-17T12:58:41.450Z,7.37
2018-12-17T13:01:12.107Z,7.38
2018-12-17T13:03:42.660Z,7.35
2018-12-17T13:06:13.230Z,7.32
2018-12-17T13:08:44.812Z,7.32
2018-12-17T13:11:15.442Z,7.26
2018-12-17T13:13:46.139Z,7.31
2018-12-17T13:16:16.774Z,7.29
2018-12-17T13:18:47.429Z,7.29
2018-12-17T13:21:18.246Z,7.32
2018-12-17T13:23:48.830Z,7.34
2018-12-17T13:26:19.443Z,7.34
2018-12-17T13:28:50.032Z,7.35
2018-12-17T13:31:20.617Z,7.35
2018-12-17T13:33:51.226Z,7.34
2018-12-17T13:36:21.819Z,7.32
2018-12-17T13:38:52.471Z,7.33
2018-12-17T13:41:23.081Z,7.35
2018-12-17T13:43:53.691Z,7.35
2018-12-17T13:46:25.178Z,7.36
2018-12-17T13:48:56.093Z,7.34
2018-12-17T13:51:31.858Z,7.36
2018-12-17T13:54:04.899Z,7.34
2018-12-17T13:56:35.747Z,7.30
2018-12-17T13:59:06.451Z,7.27
2018-12-17T14:01:37.496Z,7.26
2018-12-17T14:04:08.121Z,7.23
2018-12-17T14:06:38.680Z,7.24
2018-12-17T14:09:10.110Z,7.24
2018-12-17T14:11:40.710Z,7.23
2018-12-17T14:14:11.862Z,7.19
2018-12-17T14:16:47.599Z,7.15
2018-12-17T14:22:19.475Z,7.15
2018-12-17T14:24:50.140Z,7.11
2018-12-17T14:27:20.718Z,7.12
2018-12-17T14:29:51.377Z,7.10
2018-12-17T14:32:21.998Z,7.07
2018-12-17T14:34:52.664Z,7.05
2018-12-17T14:37:23.981Z,7.03
2018-12-17T14:39:54.614Z,6.99
2018-12-17T14:42:25.250Z,6.97
2018-12-17T14:44:55.794Z,6.98
2018-12-17T14:47:26.414Z,6.98
2018-12-17T14:49:57.024Z,6.99
2018-12-17T14:52:28.192Z,6.97
2018-12-17T14:54:58.800Z,6.95
2018-12-17T14:57:29.758Z,7.00
2018-12-17T15:00:00.361Z,6.96
2018-12-17T15:02:30.934Z,6.98
2018-12-17T15:05:01.523Z,6.96
2018-12-17T15:07:32.627Z,6.95
2018-12-17T15:10:03.724Z,6.92
2018-12-17T15:12:35.585Z,6.85
2018-12-17T15:15:09.630Z,6.74
2018-12-17T15:17:40.330Z,6.63
2018-12-17T15:20:12.395Z,6.65
2018-12-17T15:22:43.766Z,6.64
2018-12-17T15:25:14.496Z,6.66
2018-12-17T15:27:45.474Z,6.68
2018-12-17T15:30:16.326Z,6.69
2018-12-17T15:32:47.385Z,6.68
2018-12-17T15:35:18.022Z,6.71
2018-12-17T15:37:48.660Z,6.70
2018-12-17T15:40:19.246Z,6.67
2018-12-17T15:42:49.879Z,6.62
2018-12-17T15:45:20.450Z,6.57
2018-12-17T15:47:51.078Z,6.53
2018-12-17T15:50:21.687Z,6.49
2018-12-17T15:52:52.633Z,6.41
2018-12-17T15:55:24.029Z,6.43
2018-12-17T15:57:54.601Z,6.43
2018-12-17T16:00:25.677Z,6.46
2018-12-17T16:02:56.392Z,6.50
2018-12-17T16:05:27.944Z,6.53
2018-12-17T16:07:58.662Z,6.55
2018-12-17T16:10:29.387Z,6.56
2018-12-17T16:13:00.029Z,6.56
2018-12-17T16:15:31.118Z,6.56
2018-12-17T16:18:01.829Z,6.57
2018-12-17T16:20:32.433Z,6.61
2018-12-17T16:23:03.023Z,6.62
2018-12-17T16:25:33.685Z,6.64
2018-12-17T16:28:04.755Z,6.61
2018-12-17T16:30:36.070Z,6.61
2018-12-17T16:33:07.202Z,6.59
2018-12-17T16:35:39.775Z,6.59
2018-12-17T16:38:11.797Z,6.56
2018-12-17T16:40:46.630Z,6.52
2018-12-17T16:43:18.718Z,6.47
2018-12-17T16:45:50.145Z,6.50
2018-12-17T16:48:21.279Z,6.51
2018-12-17T16:50:51.985Z,6.49
2018-12-17T16:53:25.695Z,6.47
2018-12-17T16:55:57.529Z,6.50
2018-12-17T16:58:28.805Z,6.53
2018-12-17T17:00:59.962Z,6.58
2018-12-17T17:03:32.462Z,6.63
2018-12-17T17:06:03.726Z,6.65
2018-12-17T17:08:38.355Z,6.68
2018-12-17T17:11:09.617Z,6.70
2018-12-17T17:13:40.286Z,6.71
2018-12-17T17:16:12.777Z,6.72
2018-12-17T17:18:44.214Z,6.76
2018-12-17T17:21:15.807Z,6.75
2018-12-17T17:23:47.654Z,6.66
2018-12-17T17:26:19.786Z,6.63
2018-12-17T17:28:54.453Z,6.64
2018-12-17T17:31:26.755Z,6.66
2018-12-17T17:34:00.043Z,6.67
2018-12-17T17:36:33.512Z,6.64
2018-12-17T17:39:07.992Z,6.67
2018-12-17T17:41:43.541Z,6.64
2018-12-17T17:44:14.762Z,6.62
2018-12-17T17:46:46.134Z,6.63
2018-12-17T17:49:17.534Z,6.64
2018-12-17T17:51:50.137Z,6.65
2018-12-17T17:54:23.365Z,6.64
2018-12-17T17:56:54.786Z,6.64
2018-12-17T17:59:26.457Z,6.58
2018-12-17T18:01:59.213Z,6.52
2018-12-17T18:04:32.974Z,6.49
2018-12-17T18:07:05.609Z,6.42
2018-12-17T18:09:38.146Z,6.40
2018-12-17T18:12:09.435Z,6.42
2018-12-17T18:14:46.625Z,6.41
2018-12-17T18:17:19.264Z,6.47
2018-12-17T18:19:52.785Z,6.52
2018-12-17T18:22:24.797Z,6.58
2018-12-17T18:24:56.089Z,6.59
2018-12-17T18:27:29.718Z,6.57
2018-12-17T18:30:01.150Z,6.57
2018-12-17T18:32:34.310Z,6.60
2018-12-17T18:35:06.609Z,6.61
2018-12-17T18:37:38.925Z,6.60
2018-12-17T18:40:10.619Z,6.60
2018-12-17T18:42:43.144Z,6.62
2018-12-17T18:45:14.238Z,6.66
2018-12-17T18:47:47.473Z,6.71
2018-12-17T18:50:18.111Z,6.75
2018-12-17T18:52:49.815Z,6.79
2018-12-17T18:55:21.525Z,6.83
2018-12-17T18:57:54.101Z,6.85
2018-12-17T19:00:24.745Z,6.84
2018-12-17T19:02:55.521Z,6.78
2018-12-17T19:05:27.526Z,6.71
2018-12-17T19:07:59.973Z,6.64
2018-12-17T19:10:39.057Z,6.63
2018-12-17T19:13:09.814Z,6.63
2018-12-17T19:15:40.535Z,6.64
2018-12-17T19:18:11.289Z,6.55
2018-12-17T19:20:42.017Z,6.53
2018-12-17T19:23:12.670Z,6.55
2018-12-17T19:25:43.374Z,6.53
2018-12-17T19:28:14.546Z,6.54
2018-12-17T19:30:45.150Z,6.48
2018-12-17T19:33:16.107Z,6.50
2018-12-17T19:35:46.729Z,6.47
2018-12-17T19:38:18.793Z,6.48
2018-12-17T19:40:49.510Z,6.48
2018-12-17T19:43:20.748Z,6.47
2018-12-17T19:45:51.363Z,6.49
2018-12-17T19:48:22.212Z,6.49
2018-12-17T19:50:52.873Z,6.51
2018-12-17T19:53:23.720Z,6.49
2018-12-17T19:55:55.333Z,6.43
2018-12-17T19:58:26.099Z,6.47
2018-12-17T20:00:57.010Z,6.46
2018-12-17T20:03:27.817Z,6.48
2018-12-17T20:05:59.097Z,6.51
2018-12-17T20:08:29.734Z,6.53
2018-12-17T20:11:00.477Z,6.55
2018-12-17T20:13:31.115Z,6.58
2018-12-17T20:16:01.814Z,6.57
2018-12-17T20:18:33.914Z,6.59
2018-12-17T20:21:04.980Z,6.63
2018-12-17T20:23:35.665Z,6.64
2018-12-17T20:26:06.485Z,6.61
2018-12-17T20:28:37.255Z,6.64
2018-12-17T20:31:07.865Z,6.62
2018-12-17T20:33:38.470Z,6.62
2018-12-17T20:36:09.613Z,6.63
2018-12-17T20:38:40.576Z,6.66
2018-12-17T20:41:11.229Z,6.67
2018-12-17T20:43:41.854Z,6.69
2018-12-17T20:46:13.626Z,6.69
2018-12-17T20:48:44.539Z,6.71
2018-12-17T20:51:15.149Z,6.72
2018-12-17T20:53:45.762Z,6.71
2018-12-17T20:56:16.460Z,6.70
2018-12-17T20:58:48.231Z,6.64
2018-12-17T21:01:18.907Z,6.59
2018-12-17T21:03:49.654Z,6.58
2018-12-17T21:06:20.395Z,6.55
2018-12-17T21:08:51.078Z,6.55
2018-12-17T21:11:21.745Z,6.55
2018-12-17T21:13:52.333Z,6.56
2018-12-17T21:16:23.111Z,6.56
2018-12-17T21:18:53.739Z,6.57
2018-12-17T21:21:24.487Z,6.58
2018-12-17T21:23:55.210Z,6.61
2018-12-17T21:26:25.829Z,6.62
2018-12-17T21:28:56.491Z,6.52
2018-12-17T21:31:27.422Z,6.56
2018-12-17T21:33:58.139Z,6.54
2018-12-17T21:36:29.078Z,6.55
2018-12-17T21:39:00.600Z,6.57
2018-12-17T21:41:31.370Z,6.59
2018-12-17T21:44:02.090Z,6.62
2018-12-17T21:46:34.016Z,6.63
2018-12-17T21:49:05.499Z,6.62
2018-12-17T21:51:36.125Z,6.62
2018-12-17T21:54:06.783Z,6.59
2018-12-17T21:56:37.382Z,6.61
2018-12-17T21:59:08.351Z,6.59
2018-12-17T22:01:39.292Z,6.60
2018-12-17T22:04:10.843Z,6.63
2018-12-17T22:06:41.598Z,6.65
2018-12-17T22:09:12.385Z,6.63
2018-12-17T22:11:43.011Z,6.65
2018-12-17T22:14:13.642Z,6.63
2018-12-17T22:16:44.277Z,6.61
2018-12-17T22:19:14.986Z,6.62
2018-12-17T22:21:45.636Z,6.65
2018-12-17T22:24:16.678Z,6.67
2018-12-17T22:26:47.398Z,6.66
2018-12-17T22:29:18.080Z,6.66
2018-12-17T22:31:49.197Z,6.64
2018-12-17T22:34:19.818Z,6.64
2018-12-17T22:36:50.634Z,6.66
2018-12-17T22:39:22.316Z,6.70
2018-12-17T22:41:52.935Z,6.74
2018-12-17T22:44:23.874Z,6.77
2018-12-17T22:46:54.910Z,6.81
2018-12-17T22:49:25.754Z,6.84
2018-12-17T22:51:56.373Z,6.83
2018-12-17T22:54:27.014Z,6.83
2018-12-17T22:56:57.639Z,6.87
2018-12-17T22:59:28.277Z,6.86
2018-12-17T23:01:59.277Z,6.80
2018-12-17T23:04:29.941Z,6.77
2018-12-17T23:07:00.565Z,6.73
2018-12-17T23:09:48.004Z,6.68
2018-12-17T23:12:35.523Z,6.52
2018-12-17T23:15:23.050Z,6.56
2018-12-17T23:17:52.126Z,6.54
2018-12-17T23:20:25.229Z,6.54
2018-12-17T23:22:58.329Z,6.54
2018-12-17T23:25:30.703Z,6.53
2018-12-17T23:28:01.321Z,6.52
2018-12-17T23:30:32.420Z,6.51
2018-12-17T23:33:03.521Z,6.49
2018-12-17T23:35:34.157Z,6.44
2018-12-17T23:38:05.079Z,6.41
2018-12-17T23:40:35.824Z,6.42
2018-12-17T23:43:06.744Z,6.46
2018-12-17T23:45:37.385Z,6.46
2018-12-17T23:48:08.642Z,6.48
2018-12-17T23:50:39.265Z,6.50
2018-12-17T23:53:10.309Z,6.52
2018-12-17T23:55:41.013Z,6.52
2018-12-17T23:58:11.846Z,6.56
