createdAt,value
2024-03-02T00:02:11.173Z,95064.22
2024-03-02T00:04:38.203Z,95068.09
2024-03-02T00:07:05.239Z,95067.03
2024-03-02T00:09:32.327Z,95073.16
2024-03-02T00:12:00.443Z,95064.63
2024-03-02T00:14:30.889Z,95068.69
2024-03-02T00:16:57.811Z,95068.06
2024-03-02T00:19:28.638Z,95063.63
2024-03-02T00:21:56.050Z,95065.63
2024-03-02T00:24:33.061Z,95068.09
2024-03-02T00:27:00.094Z,95066.66
2024-03-02T00:29:27.610Z,95068.69
2024-03-02T00:31:54.700Z,95067.47
2024-03-02T00:34:22.771Z,95067.88
2024-03-02T00:36:51.386Z,95071.75
2024-03-02T00:39:18.431Z,95066.66
2024-03-02T00:41:46.464Z,95075.22
2024-03-02T00:44:16.168Z,95070.34
2024-03-02T00:46:46.335Z,95069.03
2024-03-02T00:49:19.150Z,95068.72
2024-03-02T00:51:47.352Z,95069.50
2024-03-02T00:54:14.884Z,95062.38
2024-03-02T00:56:47.717Z,95061.78
2024-03-02T00:59:19.916Z,95047.72
2024-03-02T01:01:47.306Z,95053.44
2024-03-02T01:04:14.350Z,95045.50
2024-03-02T01:06:41.756Z,95038.97
2024-03-02T01:09:08.773Z,95039.56
2024-03-02T01:11:38.932Z,95044.88
2024-03-02T01:14:06.387Z,95045.47
2024-03-02T01:16:33.339Z,95043.84
2024-03-02T01:19:00.455Z,95042.22
2024-03-02T01:21:27.550Z,95046.69
2024-03-02T01:23:54.486Z,95041.41
2024-03-02T01:26:21.402Z,95050.75
2024-03-02T01:28:48.339Z,95044.84
2024-03-02T01:31:15.271Z,95055.31
2024-03-02T01:33:43.811Z,95054.09
2024-03-02T01:36:12.791Z,95059.25
2024-03-02T01:38:40.001Z,95059.19
2024-03-02T01:41:07.000Z,95056.66
2024-03-02T01:43:33.948Z,95051.66
2024-03-02T01:46:02.891Z,95046.31
2024-03-02T01:48:30.191Z,95036.38
2024-03-02T01:50:58.180Z,95041.03
2024-03-02T01:53:25.235Z,95029.94
2024-03-02T01:55:52.176Z,95038.16
2024-03-02T01:58:19.425Z,95029.19
2024-03-02T02:00:46.437Z,95026.78
2024-03-02T02:03:13.477Z,95029.91
2024-03-02T02:05:40.769Z,95025.44
2024-03-02T02:08:08.123Z,95037.63
2024-03-02T02:10:35.082Z,95027.84
2024-03-02T02:13:02.178Z,95027.41
2024-03-02T02:15:32.687Z,95032.31
2024-03-02T02:18:00.945Z,95034.47
2024-03-02T02:20:30.529Z,95038.56
2024-03-02T02:23:01.328Z,95027.78
2024-03-02T02:25:29.071Z,95023.41
2024-03-02T02:27:56.531Z,95022.47
2024-03-02T02:30:25.476Z,95020.47
2024-03-02T02:32:53.247Z,95009.97
2024-03-02T02:35:20.244Z,95010.00
2024-03-02T02:37:51.605Z,95010.03
2024-03-02T02:40:20.112Z,95010.13
2024-03-02T02:42:47.424Z,95007.16
2024-03-02T02:45:14.775Z,94997.22
2024-03-02T02:47:43.705Z,94988.06
2024-03-02T02:50:12.192Z,94995.38
2024-03-02T02:52:40.308Z,94989.88
2024-03-02T02:55:11.029Z,94989.47
2024-03-02T02:57:38.931Z,94985.81
2024-03-02T03:00:14.304Z,94985.81
2024-03-02T03:02:42.302Z,94986.03
2024-03-02T03:05:14.088Z,94973.63
2024-03-02T03:07:41.740Z,94986.03
2024-03-02T03:10:08.962Z,94980.72
2024-03-02T03:12:36.950Z,94979.09
2024-03-02T03:15:05.930Z,94978.25
2024-03-02T03:17:33.102Z,94975.66
2024-03-02T03:20:02.063Z,94971.78
2024-03-02T03:22:29.455Z,94975.84
2024-03-02T03:24:56.929Z,94965.84
2024-03-02T03:27:23.986Z,94970.56
2024-03-02T03:29:50.976Z,94974.56
2024-03-02T03:32:21.334Z,94980.50
2024-03-02T03:34:54.344Z,94969.31
2024-03-02T03:37:22.869Z,94967.22
2024-03-02T03:39:52.059Z,94965.88
2024-03-02T03:42:20.076Z,94978.84
2024-03-02T03:44:47.025Z,94977.81
2024-03-02T03:47:14.412Z,94976.63
2024-03-02T03:49:41.359Z,94964.84
2024-03-02T03:52:10.000Z,94963.63
2024-03-02T03:54:36.980Z,94968.72
2024-03-02T03:57:03.983Z,94968.09
2024-03-02T03:59:31.068Z,94970.13
2024-03-02T04:01:58.057Z,94973.22
2024-03-02T04:04:25.404Z,94979.28
2024-03-02T04:06:52.662Z,94976.63
2024-03-02T04:09:20.037Z,94971.53
2024-03-02T04:11:47.466Z,94970.78
2024-03-02T04:14:14.446Z,94973.38
2024-03-02T04:16:42.348Z,94966.06
2024-03-02T04:19:09.278Z,94967.03
2024-03-02T04:21:37.251Z,94970.34
2024-03-02T04:24:05.810Z,94972.59
2024-03-02T04:26:32.786Z,94960.56
2024-03-02T04:28:59.718Z,94973.19
2024-03-02T04:31:26.671Z,94967.28
2024-03-02T04:33:54.373Z,94971.75
2024-03-02T04:36:22.392Z,94969.94
2024-03-02T04:38:50.820Z,94973.38
2024-03-02T04:41:17.961Z,94968.09
2024-03-02T04:43:44.885Z,94965.03
2024-03-02T04:46:13.837Z,94956.69
2024-03-02T04:48:40.848Z,94952.22
2024-03-02T04:51:07.825Z,94955.28
2024-03-02T04:53:36.976Z,94953.84
2024-03-02T04:56:04.056Z,94949.56
2024-03-02T04:58:31.693Z,94950.59
2024-03-02T05:00:58.725Z,94958.53
2024-03-02T05:03:25.803Z,94962.81
2024-03-02T05:05:52.867Z,94959.72
2024-03-02T05:08:19.868Z,94952.22
2024-03-02T05:10:47.356Z,94963.16
2024-03-02T05:13:15.413Z,94971.09
2024-03-02T05:15:43.037Z,94962.00
2024-03-02T05:18:11.114Z,94965.44
2024-03-02T05:20:38.129Z,94957.47
2024-03-02T05:23:07.543Z,94957.03
2024-03-02T05:25:34.536Z,94967.22
2024-03-02T05:28:01.737Z,94963.97
2024-03-02T05:30:28.801Z,94961.53
2024-03-02T05:32:56.170Z,94963.22
2024-03-02T05:35:23.154Z,94962.63
2024-03-02T05:37:53.834Z,94951.94
2024-03-02T05:40:24.456Z,94957.25
2024-03-02T05:42:52.720Z,94956.25
2024-03-02T05:45:19.960Z,94955.47
2024-03-02T05:47:47.283Z,94957.88
2024-03-02T05:50:16.796Z,94960.94
2024-03-02T05:52:43.709Z,94952.16
2024-03-02T05:55:10.782Z,94954.66
2024-03-02T05:57:40.349Z,94949.66
2024-03-02T06:00:08.228Z,94946.81
2024-03-02T06:02:37.656Z,94942.38
2024-03-02T06:05:08.575Z,94944.84
2024-03-02T06:07:35.511Z,94936.09
2024-03-02T06:10:09.055Z,94937.94
2024-03-02T06:12:37.202Z,94936.28
2024-03-02T06:15:04.439Z,94927.56
2024-03-02T06:17:31.378Z,94925.31
2024-03-02T06:19:58.312Z,94926.34
2024-03-02T06:22:25.597Z,94930.22
2024-03-02T06:24:55.460Z,94921.47
2024-03-02T06:27:24.302Z,94933.84
2024-03-02T06:29:54.910Z,94936.09
2024-03-02T06:32:22.210Z,94932.03
2024-03-02T06:34:52.354Z,94928.78
2024-03-02T06:37:22.234Z,94931.00
2024-03-02T06:39:49.476Z,94933.44
2024-03-02T06:42:16.897Z,94936.09
2024-03-02T06:44:48.355Z,94926.94
2024-03-02T06:47:15.275Z,94920.19
2024-03-02T06:49:42.199Z,94927.56
2024-03-02T06:52:09.240Z,94924.94
2024-03-02T06:54:38.078Z,94920.28
2024-03-02T06:57:05.579Z,94920.06
2024-03-02T06:59:32.501Z,94917.41
2024-03-02T07:01:59.491Z,94919.66
2024-03-02T07:04:26.536Z,94920.69
2024-03-02T07:06:53.504Z,94930.22
2024-03-02T07:09:21.851Z,94934.94
2024-03-02T07:11:50.464Z,94937.38
2024-03-02T07:14:21.682Z,94932.50
2024-03-02T07:16:48.741Z,94931.19
2024-03-02T07:19:15.828Z,94925.94
2024-03-02T07:21:42.928Z,94925.94
2024-03-02T07:24:09.887Z,94915.25
2024-03-02T07:29:06.644Z,94916.06
2024-03-02T07:31:33.691Z,94916.75
2024-03-02T07:34:02.267Z,94916.50
2024-03-02T07:36:30.281Z,94913.00
2024-03-02T07:38:57.299Z,94913.75
2024-03-02T07:41:24.246Z,94905.00
2024-03-02T07:43:51.150Z,94907.81
2024-03-02T07:46:18.166Z,94905.69
2024-03-02T07:48:47.161Z,94910.72
2024-03-02T07:51:14.294Z,94904.75
2024-03-02T07:53:41.557Z,94910.09
2024-03-02T07:56:09.702Z,94898.38
2024-03-02T07:58:36.902Z,94906.94
2024-03-02T08:01:04.071Z,94907.88
2024-03-02T08:03:31.982Z,94912.41
2024-03-02T08:05:59.976Z,94898.53
2024-03-02T08:08:26.949Z,94887.06
2024-03-02T08:10:55.496Z,94886.50
2024-03-02T08:13:22.459Z,94877.88
2024-03-02T08:15:51.030Z,94878.97
2024-03-02T08:18:18.038Z,94873.22
2024-03-02T08:20:45.000Z,94887.94
2024-03-02T08:23:12.948Z,94878.84
2024-03-02T08:25:39.993Z,94880.25
2024-03-02T08:28:07.228Z,94879.59
2024-03-02T08:30:37.248Z,94870.97
2024-03-02T08:33:04.399Z,94869.50
2024-03-02T08:35:37.579Z,94865.09
2024-03-02T08:38:05.775Z,94869.47
2024-03-02T08:40:35.249Z,94869.63
2024-03-02T08:43:02.228Z,94875.47
2024-03-02T08:45:29.172Z,94871.34
2024-03-02T08:47:57.920Z,94862.00
2024-03-02T08:50:27.594Z,94869.81
2024-03-02T08:52:57.365Z,94863.53
2024-03-02T08:55:27.340Z,94850.81
2024-03-02T08:57:57.697Z,94854.00
2024-03-02T09:00:24.954Z,94856.53
2024-03-02T09:02:52.216Z,94853.28
2024-03-02T09:05:19.178Z,94851.44
2024-03-02T09:07:50.130Z,94845.66
2024-03-02T09:10:16.940Z,94841.13
2024-03-02T09:12:45.016Z,94835.13
2024-03-02T09:15:11.829Z,94842.56
2024-03-02T09:17:38.599Z,94841.19
2024-03-02T09:20:06.449Z,94838.53
2024-03-02T09:22:34.184Z,94830.09
2024-03-02T09:25:01.396Z,94839.41
2024-03-02T09:27:28.188Z,94831.63
2024-03-02T09:29:55.351Z,94834.41
2024-03-02T09:32:22.211Z,94826.19
2024-03-02T09:34:49.038Z,94824.00
2024-03-02T09:37:15.952Z,94825.63
2024-03-02T09:39:44.864Z,94821.59
2024-03-02T09:42:11.836Z,94824.19
2024-03-02T09:45:03.444Z,94824.66
2024-03-02T09:47:35.836Z,94822.31
2024-03-02T09:50:08.764Z,94819.59
2024-03-02T09:52:45.918Z,94819.75
2024-03-02T09:55:12.994Z,94818.47
2024-03-02T09:57:42.433Z,94812.78
2024-03-02T10:00:14.594Z,94817.19
2024-03-02T10:02:46.394Z,94813.72
2024-03-02T10:05:24.263Z,94809.81
2024-03-02T10:08:01.603Z,94809.56
2024-03-02T10:10:47.585Z,94806.84
2024-03-02T10:13:17.225Z,94801.91
2024-03-02T10:15:44.394Z,94798.00
2024-03-02T10:18:11.962Z,94797.56
2024-03-02T10:20:39.418Z,94792.59
2024-03-02T10:23:15.791Z,94790.22
2024-03-02T10:25:51.217Z,94784.03
2024-03-02T10:28:22.324Z,94784.97
2024-03-02T10:30:49.409Z,94780.25
2024-03-02T10:33:16.785Z,94780.47
2024-03-02T10:35:46.471Z,94783.63
2024-03-02T10:38:14.349Z,94780.50
2024-03-02T10:40:41.299Z,94773.84
2024-03-02T10:43:08.251Z,94772.00
2024-03-02T10:45:35.223Z,94775.13
2024-03-02T10:48:03.289Z,94763.91
2024-03-02T10:50:31.058Z,94767.84
2024-03-02T10:53:00.231Z,94764.72
2024-03-02T10:55:27.382Z,94750.75
2024-03-02T10:57:55.610Z,94753.66
2024-03-02T11:00:24.118Z,94744.84
2024-03-02T11:02:57.558Z,94742.19
2024-03-02T11:05:33.825Z,94745.63
2024-03-02T11:08:08.152Z,94743.78
2024-03-02T11:10:37.849Z,94737.94
2024-03-02T11:13:10.243Z,94727.75
2024-03-02T11:15:40.183Z,94726.16
2024-03-02T11:18:10.637Z,94724.72
2024-03-02T11:20:41.187Z,94712.28
2024-03-02T11:23:11.522Z,94712.84
2024-03-02T11:25:38.989Z,94710.78
2024-03-02T11:28:09.309Z,94703.59
2024-03-02T11:30:37.279Z,94702.44
2024-03-02T11:33:04.588Z,94698.94
2024-03-02T11:35:31.536Z,94693.38
2024-03-02T11:37:58.488Z,94694.44
2024-03-02T11:40:28.865Z,94688.22
2024-03-02T11:42:56.404Z,94690.63
2024-03-02T11:45:27.177Z,94680.34
2024-03-02T11:48:00.604Z,94675.38
2024-03-02T11:50:41.736Z,94668.53
2024-03-02T11:53:09.844Z,94658.28
2024-03-02T11:55:38.703Z,94650.22
2024-03-02T11:58:05.689Z,94647.13
2024-03-02T12:00:35.405Z,94642.72
2024-03-02T12:03:05.026Z,94642.25
2024-03-02T12:05:32.032Z,94642.97
2024-03-02T12:07:59.806Z,94640.91
2024-03-02T12:10:27.281Z,94646.47
2024-03-02T12:13:04.828Z,94642.47
2024-03-02T12:15:33.755Z,94635.66
2024-03-02T12:18:01.543Z,94628.84
2024-03-02T12:20:29.312Z,94621.81
2024-03-02T12:22:57.422Z,94616.84
2024-03-02T12:25:24.721Z,94612.53
2024-03-02T12:27:53.503Z,94600.19
2024-03-02T12:30:20.640Z,94594.75
2024-03-02T12:32:47.681Z,94588.88
2024-03-02T12:35:17.849Z,94584.50
2024-03-02T12:37:48.009Z,94572.09
2024-03-02T12:40:15.809Z,94568.13
2024-03-02T12:42:42.895Z,94567.91
2024-03-02T12:45:09.997Z,94568.06
2024-03-02T12:47:37.188Z,94566.13
2024-03-02T12:50:07.498Z,94553.66
2024-03-02T12:52:36.355Z,94541.00
2024-03-02T12:55:06.950Z,94523.13
2024-03-02T12:57:34.774Z,94522.56
2024-03-02T13:00:05.820Z,94517.25
2024-03-02T13:02:35.823Z,94521.25
2024-03-02T13:05:02.802Z,94512.31
2024-03-02T13:07:30.242Z,94504.69
2024-03-02T13:09:57.323Z,94500.72
2024-03-02T13:12:25.446Z,94501.53
2024-03-02T13:14:55.513Z,94506.31
2024-03-02T13:17:22.504Z,94506.03
2024-03-02T13:20:02.101Z,94511.34
2024-03-02T13:22:29.404Z,94508.19
2024-03-02T13:24:56.372Z,94511.03
2024-03-02T13:27:23.440Z,94517.19
2024-03-02T13:29:50.454Z,94513.00
2024-03-02T13:32:18.708Z,94513.44
2024-03-02T13:34:48.741Z,94512.13
2024-03-02T13:37:15.680Z,94510.09
2024-03-02T13:39:42.635Z,94509.94
2024-03-02T13:42:09.890Z,94506.00
2024-03-02T13:44:36.964Z,94505.28
2024-03-02T13:47:04.659Z,94499.22
2024-03-02T13:49:33.532Z,94501.91
2024-03-02T13:52:05.272Z,94506.63
2024-03-02T13:54:37.490Z,94514.00
2024-03-02T13:57:04.452Z,94513.75
2024-03-02T13:59:31.404Z,94513.19
2024-03-02T14:01:58.501Z,94510.06
2024-03-02T14:04:26.011Z,94513.75
2024-03-02T14:06:52.996Z,94513.91
2024-03-02T14:09:20.062Z,94498.88
2024-03-02T14:11:47.205Z,94504.06
2024-03-02T14:14:17.103Z,94508.34
2024-03-02T14:16:45.617Z,94509.81
2024-03-02T14:19:13.012Z,94507.28
2024-03-02T14:21:42.837Z,94506.31
2024-03-02T14:24:09.802Z,94497.22
2024-03-02T14:26:37.008Z,94490.66
2024-03-02T14:29:06.503Z,94487.75
2024-03-02T14:31:33.606Z,94479.50
2024-03-02T14:34:01.856Z,94480.16
2024-03-02T14:39:20.568Z,94497.03
2024-03-02T14:41:47.523Z,94496.91
2024-03-02T14:44:17.315Z,94494.03
2024-03-02T14:46:45.801Z,94489.66
2024-03-02T14:49:12.720Z,94489.50
2024-03-02T14:51:39.720Z,94485.41
2024-03-02T14:54:06.680Z,94479.69
2024-03-02T14:56:33.653Z,94486.69
2024-03-02T14:59:00.930Z,94487.97
2024-03-02T15:01:28.357Z,94477.19
2024-03-02T15:03:55.559Z,94468.31
2024-03-02T15:06:25.649Z,94466.53
2024-03-02T15:08:55.759Z,94473.03
2024-03-02T15:11:24.693Z,94483.38
2024-03-02T15:13:51.640Z,94479.97
2024-03-02T15:16:18.641Z,94480.97
2024-03-02T15:18:45.594Z,94469.38
2024-03-02T15:21:13.999Z,94464.47
2024-03-02T15:23:40.944Z,94453.88
2024-03-02T15:26:10.417Z,94452.34
2024-03-02T15:28:38.383Z,94444.47
2024-03-02T15:31:05.325Z,94431.94
2024-03-02T15:33:32.565Z,94424.78
2024-03-02T15:36:00.300Z,94437.06
2024-03-02T15:38:33.377Z,94424.53
2024-03-02T15:41:02.267Z,94421.78
2024-03-02T15:43:29.240Z,94413.16
2024-03-02T15:45:56.582Z,94405.25
2024-03-02T15:48:23.537Z,94394.63
2024-03-02T15:50:50.734Z,94390.63
2024-03-02T15:53:19.885Z,94391.31
2024-03-02T15:55:46.836Z,94389.13
2024-03-02T15:58:13.830Z,94377.91
2024-03-02T16:00:43.021Z,94375.31
2024-03-02T16:03:10.385Z,94386.13
2024-03-02T16:05:37.514Z,94378.78
2024-03-02T16:08:04.689Z,94379.97
2024-03-02T16:10:31.687Z,94381.47
2024-03-02T16:12:59.163Z,94375.56
2024-03-02T16:15:30.009Z,94380.81
2024-03-02T16:17:59.790Z,94375.31
2024-03-02T16:20:39.006Z,94377.53
2024-03-02T16:23:05.975Z,94377.25
2024-03-02T16:25:32.903Z,94377.88
2024-03-02T16:27:59.876Z,94381.72
2024-03-02T16:30:27.296Z,94378.81
2024-03-02T16:32:54.358Z,94378.56
2024-03-02T16:35:21.288Z,94376.13
2024-03-02T16:37:48.224Z,94371.00
2024-03-02T16:40:15.691Z,94365.88
2024-03-02T16:42:42.818Z,94370.34
2024-03-02T16:45:10.171Z,94382.34
2024-03-02T16:47:43.092Z,94380.66
2024-03-02T16:50:11.357Z,94378.63
2024-03-02T16:52:38.353Z,94386.56
2024-03-02T16:55:05.810Z,94388.25
2024-03-02T16:57:33.211Z,94396.38
2024-03-02T17:00:00.313Z,94381.13
2024-03-02T17:02:28.009Z,94381.72
2024-03-02T17:04:55.420Z,94387.53
2024-03-02T17:07:22.385Z,94397.22
2024-03-02T17:09:50.694Z,94407.94
2024-03-02T17:12:17.843Z,94400.75
2024-03-02T17:14:44.758Z,94398.81
2024-03-02T17:17:13.654Z,94396.09
2024-03-02T17:19:40.603Z,94411.09
2024-03-02T17:22:07.858Z,94413.72
2024-03-02T17:24:35.413Z,94413.81
2024-03-02T17:27:02.337Z,94425.69
2024-03-02T17:29:29.647Z,94416.22
2024-03-02T17:31:56.693Z,94413.56
2024-03-02T17:34:23.700Z,94403.31
2024-03-02T17:36:50.987Z,94401.38
2024-03-02T17:39:17.950Z,94398.25
2024-03-02T17:41:44.870Z,94404.63
2024-03-02T17:44:15.077Z,94408.47
2024-03-02T17:46:44.802Z,94414.63
2024-03-02T17:49:11.802Z,94420.03
2024-03-02T17:51:38.803Z,94427.63
2024-03-02T17:54:05.763Z,94419.63
2024-03-02T17:56:32.743Z,94419.22
2024-03-02T17:58:59.735Z,94421.97
2024-03-02T18:01:28.299Z,94408.41
2024-03-02T18:03:56.122Z,94400.97
2024-03-02T18:06:23.186Z,94408.09
2024-03-02T18:08:53.096Z,94412.59
2024-03-02T18:11:21.671Z,94421.88
2024-03-02T18:13:48.714Z,94430.94
2024-03-02T18:16:16.191Z,94429.44
2024-03-02T18:18:43.252Z,94422.53
2024-03-02T18:21:10.284Z,94430.19
2024-03-02T18:23:38.714Z,94442.06
2024-03-02T18:26:05.846Z,94441.81
2024-03-02T18:28:33.362Z,94426.97
2024-03-02T18:31:00.470Z,94426.22
2024-03-02T18:33:27.629Z,94431.09
2024-03-02T18:35:57.433Z,94426.50
2024-03-02T18:38:26.941Z,94412.44
2024-03-02T18:41:01.745Z,94411.47
2024-03-02T18:43:28.703Z,94412.13
2024-03-02T18:45:55.746Z,94413.56
2024-03-02T18:48:22.807Z,94417.34
2024-03-02T18:50:52.621Z,94415.09
2024-03-02T18:53:19.656Z,94425.53
2024-03-02T18:55:48.084Z,94424.69
2024-03-02T18:58:15.094Z,94414.84
2024-03-02T19:00:43.843Z,94408.56
2024-03-02T19:03:11.461Z,94421.47
2024-03-02T19:05:38.547Z,94420.09
2024-03-02T19:08:06.127Z,94410.97
2024-03-02T19:10:33.870Z,94403.81
2024-03-02T19:13:00.865Z,94394.84
2024-03-02T19:15:30.439Z,94398.41
2024-03-02T19:18:18.309Z,94398.56
2024-03-02T19:20:45.289Z,94403.56
2024-03-02T19:23:18.485Z,94394.03
2024-03-02T19:40:37.335Z,94411.53
2024-03-02T19:43:09.098Z,94404.31
2024-03-02T19:45:36.230Z,94404.44
2024-03-02T19:48:03.304Z,94399.91
2024-03-02T19:50:30.363Z,94398.94
2024-03-02T19:52:57.332Z,94399.75
2024-03-02T19:55:24.312Z,94401.28
2024-03-02T19:57:51.328Z,94406.94
2024-03-02T20:00:18.723Z,94396.16
2024-03-02T20:02:45.753Z,94396.72
2024-03-02T20:05:12.706Z,94397.56
2024-03-02T20:07:42.192Z,94396.16
2024-03-02T20:10:09.681Z,94392.28
2024-03-02T20:12:38.787Z,94390.69
2024-03-02T20:15:06.094Z,94397.91
2024-03-02T20:17:34.273Z,94396.53
2024-03-02T20:20:01.270Z,94380.22
2024-03-02T20:22:28.192Z,94387.97
2024-03-02T20:24:55.160Z,94388.50
2024-03-02T20:27:22.504Z,94379.41
2024-03-02T20:29:51.403Z,94377.25
2024-03-02T20:32:20.023Z,94379.44
2024-03-02T20:34:46.963Z,94372.53
2024-03-02T20:37:14.100Z,94369.19
2024-03-02T20:39:41.666Z,94369.69
2024-03-02T20:42:08.650Z,94361.09
2024-03-02T20:44:35.585Z,94359.50
2024-03-02T20:47:02.603Z,94354.16
2024-03-02T20:49:31.834Z,94349.66
2024-03-02T20:51:59.137Z,94356.13
2024-03-02T20:54:25.974Z,94367.47
2024-03-02T20:56:55.493Z,94367.72
2024-03-02T20:59:22.307Z,94371.19
2024-03-02T21:01:50.957Z,94367.56
2024-03-02T21:04:17.951Z,94363.19
2024-03-02T21:06:44.919Z,94376.94
2024-03-02T21:09:11.904Z,94365.81
2024-03-02T21:11:38.714Z,94367.78
2024-03-02T21:14:05.498Z,94353.03
2024-03-02T21:16:32.401Z,94340.22
2024-03-02T21:18:59.562Z,94342.03
2024-03-02T21:21:26.393Z,94344.13
2024-03-02T21:23:54.634Z,94345.56
2024-03-02T21:26:21.400Z,94354.06
2024-03-02T21:28:48.162Z,94343.91
2024-03-02T21:31:17.847Z,94348.97
2024-03-02T21:33:44.798Z,94346.91
2024-03-02T21:36:11.614Z,94342.88
2024-03-02T21:38:38.626Z,94351.31
2024-03-02T21:41:05.428Z,94348.75
2024-03-02T21:43:32.186Z,94346.53
2024-03-02T21:46:00.997Z,94345.44
2024-03-02T21:48:28.009Z,94344.59
2024-03-02T21:50:54.946Z,94343.13
2024-03-02T21:53:30.526Z,94356.50
2024-03-02T21:55:57.504Z,94354.16
2024-03-02T21:58:24.660Z,94349.88
2024-03-02T22:00:51.699Z,94348.53
2024-03-02T22:03:18.840Z,94340.84
2024-03-02T22:05:45.656Z,94332.09
2024-03-02T22:08:12.564Z,94324.84
2024-03-02T22:10:39.374Z,94331.56
2024-03-02T22:13:06.251Z,94329.44
2024-03-02T22:15:33.123Z,94333.38
2024-03-02T22:18:02.471Z,94339.03
2024-03-02T22:20:29.521Z,94336.41
2024-03-02T22:22:58.001Z,94330.59
2024-03-02T22:25:24.791Z,94343.53
2024-03-02T22:27:51.608Z,94334.63
2024-03-02T22:30:18.776Z,94330.66
2024-03-02T22:32:45.739Z,94325.84
2024-03-02T22:35:12.885Z,94334.28
2024-03-02T22:37:39.715Z,94346.53
2024-03-02T22:40:09.180Z,94339.72
2024-03-02T22:42:36.122Z,94321.78
2024-03-02T22:45:02.943Z,94305.34
2024-03-02T22:47:29.772Z,94296.56
2024-03-02T22:49:59.280Z,94293.59
2024-03-02T22:52:26.290Z,94287.78
2024-03-02T22:54:54.655Z,94291.09
2024-03-02T22:57:21.479Z,94305.03
2024-03-02T22:59:51.419Z,94301.41
2024-03-02T23:02:18.484Z,94303.38
2024-03-02T23:04:45.768Z,94302.72
2024-03-02T23:07:15.152Z,94298.53
2024-03-02T23:09:42.159Z,94296.97
2024-03-02T23:12:11.833Z,94278.38
2024-03-02T23:14:38.772Z,94279.31
2024-03-02T23:17:06.954Z,94276.59
2024-03-02T23:19:34.050Z,94275.34
2024-03-02T23:22:03.996Z,94285.69
2024-03-02T23:24:30.966Z,94302.13
2024-03-02T23:26:58.157Z,94291.97
2024-03-02T23:29:31.132Z,94293.69
2024-03-02T23:31:58.461Z,94300.19
2024-03-02T23:34:26.452Z,94289.81
2024-03-02T23:36:53.830Z,94288.25
2024-03-02T23:39:20.849Z,94275.25
2024-03-02T23:41:47.787Z,94266.63
2024-03-02T23:44:14.740Z,94264.19
2024-03-02T23:46:43.554Z,94250.09
2024-03-02T23:49:10.605Z,94250.91
2024-03-02T23:51:37.599Z,94244.34
2024-03-02T23:54:04.664Z,94246.06
2024-03-02T23:56:32.141Z,94245.09
2024-03-02T23:59:00.111Z,94250.97
