createdAt,value
2019-02-14T00:00:36.192Z,89.43
2019-02-14T00:01:36.183Z,89.18
2019-02-14T00:02:36.168Z,88.29
2019-02-14T00:03:36.157Z,89.22
2019-02-14T00:04:36.169Z,89.70
2019-02-14T00:05:36.157Z,89.01
2019-02-14T00:06:36.124Z,89.01
2019-02-14T00:07:36.114Z,88.91
2019-02-14T00:08:36.104Z,89.64
2019-02-14T00:09:36.115Z,89.64
2019-02-14T00:10:36.083Z,89.89
2019-02-14T00:11:36.077Z,89.47
2019-02-14T00:12:36.072Z,89.78
2019-02-14T00:13:36.052Z,89.75
2019-02-14T00:14:36.065Z,90.06
2019-02-14T00:15:36.029Z,89.95
2019-02-14T00:16:36.018Z,89.85
2019-02-14T00:17:36.013Z,89.75
2019-02-14T00:18:35.998Z,90.01
2019-02-14T00:19:36.007Z,88.98
2019-02-14T00:20:35.976Z,89.60
2019-02-14T00:21:35.963Z,89.08
2019-02-14T00:22:35.953Z,89.29
2019-02-14T00:23:35.966Z,89.01
2019-02-14T00:24:35.975Z,89.81
2019-02-14T00:25:35.925Z,88.24
2019-02-14T00:26:35.911Z,88.70
2019-02-14T00:27:35.899Z,88.98
2019-02-14T00:28:35.889Z,88.98
2019-02-14T00:29:35.909Z,89.64
2019-02-14T00:30:35.867Z,89.70
2019-02-14T00:31:35.859Z,89.70
2019-02-14T00:32:35.846Z,89.81
2019-02-14T00:33:35.835Z,89.76
2019-02-14T00:34:35.854Z,88.93
2019-02-14T00:35:35.818Z,89.35
2019-02-14T00:36:35.806Z,89.10
2019-02-14T00:37:35.793Z,88.06
2019-02-14T00:38:35.782Z,87.65
2019-02-14T00:39:35.792Z,88.17
2019-02-14T00:40:35.770Z,87.65
2019-02-14T00:41:35.750Z,87.75
2019-02-14T00:42:35.736Z,87.23
2019-02-14T00:43:35.727Z,86.96
2019-02-14T00:44:35.739Z,86.96
2019-02-14T00:45:35.705Z,87.52
2019-02-14T00:46:35.697Z,88.24
2019-02-14T00:47:35.682Z,88.35
2019-02-14T00:48:35.669Z,88.08
2019-02-14T00:49:35.683Z,89.12
2019-02-14T00:50:35.649Z,89.64
2019-02-14T00:51:35.644Z,89.29
2019-02-14T00:52:35.642Z,89.29
2019-02-14T00:53:35.620Z,89.70
2019-02-14T00:54:35.626Z,88.93
2019-02-14T00:55:35.606Z,88.20
2019-02-14T00:56:35.592Z,88.14
2019-02-14T00:57:35.572Z,88.35
2019-02-14T00:58:35.597Z,88.56
2019-02-14T00:59:35.577Z,88.42
2019-02-14T01:00:35.541Z,89.35
2019-02-14T01:01:35.529Z,88.76
2019-02-14T01:02:35.518Z,88.52
2019-02-14T01:03:35.507Z,87.99
2019-02-14T01:04:35.524Z,87.89
2019-02-14T01:05:35.485Z,88.52
2019-02-14T01:06:35.475Z,88.17
2019-02-14T01:07:35.461Z,87.12
2019-02-14T01:08:35.450Z,86.81
2019-02-14T01:09:35.461Z,87.54
2019-02-14T01:10:35.454Z,86.81
2019-02-14T01:11:35.416Z,86.81
2019-02-14T01:12:35.405Z,87.33
2019-02-14T01:13:35.398Z,87.85
2019-02-14T01:14:35.407Z,87.75
2019-02-14T01:15:35.373Z,86.50
2019-02-14T01:16:35.370Z,86.91
2019-02-14T01:17:35.355Z,86.91
2019-02-14T01:18:35.340Z,87.33
2019-02-14T01:19:35.393Z,87.33
2019-02-14T01:20:35.321Z,86.43
2019-02-14T01:21:35.306Z,86.43
2019-02-14T01:22:35.302Z,87.27
2019-02-14T01:23:35.293Z,86.96
2019-02-14T01:24:35.295Z,87.58
2019-02-14T01:25:35.265Z,86.96
2019-02-14T01:26:35.252Z,86.85
2019-02-14T01:27:35.240Z,88.31
2019-02-14T01:28:35.230Z,87.43
2019-02-14T01:29:35.257Z,86.91
2019-02-14T01:30:35.209Z,86.85
2019-02-14T01:31:35.198Z,86.85
2019-02-14T01:32:35.186Z,86.96
2019-02-14T01:33:35.176Z,86.96
2019-02-14T01:34:35.189Z,87.79
2019-02-14T01:35:41.839Z,87.48
2019-02-14T01:36:36.143Z,87.68
2019-02-14T01:37:35.134Z,87.16
2019-02-14T01:38:35.122Z,87.27
2019-02-14T01:39:35.150Z,87.10
2019-02-14T01:40:35.100Z,87.20
2019-02-14T01:41:35.110Z,87.73
2019-02-14T01:42:35.079Z,87.52
2019-02-14T01:43:35.068Z,89.39
2019-02-14T01:44:35.058Z,88.14
2019-02-14T01:45:35.076Z,89.08
2019-02-14T01:46:35.037Z,88.98
2019-02-14T01:47:35.031Z,89.08
2019-02-14T01:48:35.013Z,89.35
2019-02-14T01:49:35.005Z,89.35
2019-02-14T01:50:35.016Z,88.73
2019-02-14T01:51:34.986Z,88.06
2019-02-14T01:52:34.973Z,86.65
2019-02-14T01:53:34.987Z,86.96
2019-02-14T01:54:34.952Z,86.65
2019-02-14T01:55:34.968Z,86.75
2019-02-14T01:56:34.930Z,87.30
2019-02-14T01:57:34.919Z,87.62
2019-02-14T01:58:34.910Z,88.24
2019-02-14T01:59:34.922Z,87.41
2019-02-14T02:00:34.918Z,88.24
2019-02-14T02:01:34.889Z,88.45
2019-02-14T02:02:34.865Z,88.29
2019-02-14T02:03:34.851Z,88.08
2019-02-14T02:04:34.846Z,88.39
2019-02-14T02:05:34.857Z,88.64
2019-02-14T02:06:34.821Z,88.53
2019-02-14T02:07:34.809Z,88.64
2019-02-14T02:08:34.807Z,89.47
2019-02-14T02:09:34.792Z,89.37
2019-02-14T02:10:34.805Z,89.54
2019-02-14T02:11:34.766Z,89.22
2019-02-14T02:12:34.767Z,89.29
2019-02-14T02:13:34.743Z,88.18
2019-02-14T02:14:34.732Z,88.81
2019-02-14T02:15:34.745Z,89.32
2019-02-14T02:16:34.710Z,88.76
2019-02-14T02:17:34.699Z,88.70
2019-02-14T02:18:34.707Z,89.29
2019-02-14T02:19:34.679Z,88.76
2019-02-14T02:20:34.689Z,88.98
2019-02-14T02:21:34.655Z,89.18
2019-02-14T02:22:34.667Z,89.39
2019-02-14T02:23:34.634Z,89.29
2019-02-14T02:24:34.642Z,88.87
2019-02-14T02:25:34.633Z,87.73
2019-02-14T02:26:34.601Z,87.87
2019-02-14T02:27:34.590Z,88.18
2019-02-14T02:28:34.582Z,88.29
2019-02-14T02:29:34.570Z,89.43
2019-02-14T02:30:34.598Z,89.95
2019-02-14T02:31:34.549Z,89.95
2019-02-14T02:32:34.539Z,89.75
2019-02-14T02:33:34.528Z,89.12
2019-02-14T02:34:34.515Z,90.06
2019-02-14T02:35:34.529Z,89.22
2019-02-14T02:36:34.511Z,89.70
2019-02-14T02:37:34.488Z,90.01
2019-02-14T02:38:34.476Z,89.18
2019-02-14T02:39:34.465Z,89.81
2019-02-14T02:40:34.476Z,90.12
2019-02-14T02:41:34.440Z,89.08
2019-02-14T02:42:34.435Z,89.08
2019-02-14T02:43:34.420Z,88.87
2019-02-14T02:44:34.407Z,88.24
2019-02-14T02:45:34.420Z,88.24
2019-02-14T02:46:34.388Z,88.24
2019-02-14T02:47:34.377Z,88.24
2019-02-14T02:48:34.377Z,88.18
2019-02-14T02:49:34.354Z,88.60
2019-02-14T02:50:34.370Z,89.37
2019-02-14T02:51:34.333Z,90.16
2019-02-14T02:52:34.323Z,91.00
2019-02-14T02:53:34.313Z,89.75
2019-02-14T02:54:34.319Z,89.75
2019-02-14T02:55:34.313Z,89.32
2019-02-14T02:56:34.282Z,89.12
2019-02-14T02:57:34.275Z,89.08
2019-02-14T02:58:34.259Z,89.81
2019-02-14T02:59:34.249Z,88.66
2019-02-14T03:00:34.302Z,88.56
2019-02-14T03:01:34.227Z,89.08
2019-02-14T03:02:34.222Z,87.97
2019-02-14T03:03:34.205Z,88.12
2019-02-14T03:04:34.194Z,88.53
2019-02-14T03:05:34.207Z,89.89
2019-02-14T03:06:34.188Z,89.89
2019-02-14T03:07:34.163Z,89.47
2019-02-14T03:08:34.154Z,89.62
2019-02-14T03:09:34.142Z,90.83
2019-02-14T03:10:34.152Z,90.00
2019-02-14T03:11:34.124Z,90.00
2019-02-14T03:12:34.113Z,90.31
2019-02-14T03:13:34.109Z,89.89
2019-02-14T03:14:34.091Z,89.37
2019-02-14T03:15:34.104Z,89.68
2019-02-14T03:16:34.067Z,90.00
2019-02-14T03:17:34.057Z,89.37
2019-02-14T03:18:34.045Z,89.16
2019-02-14T03:19:34.052Z,89.95
2019-02-14T03:20:34.060Z,89.95
2019-02-14T03:21:34.013Z,89.58
2019-02-14T03:22:34.005Z,89.26
2019-02-14T03:23:33.992Z,89.78
2019-02-14T03:24:33.982Z,89.78
2019-02-14T03:25:35.660Z,89.68
2019-02-14T03:26:33.985Z,89.26
2019-02-14T03:27:33.955Z,90.00
2019-02-14T03:28:33.939Z,89.83
2019-02-14T03:29:33.931Z,89.78
2019-02-14T03:30:33.920Z,90.14
2019-02-14T03:31:33.943Z,89.37
2019-02-14T03:32:35.210Z,89.93
2019-02-14T03:33:33.895Z,89.83
2019-02-14T03:34:33.876Z,89.41
2019-02-14T03:35:33.866Z,89.51
2019-02-14T03:36:33.879Z,89.72
2019-02-14T03:37:33.844Z,90.14
2019-02-14T03:38:33.844Z,89.24
2019-02-14T03:39:33.825Z,89.66
2019-02-14T03:40:33.817Z,90.12
2019-02-14T03:41:33.825Z,90.95
2019-02-14T03:42:33.793Z,89.97
2019-02-14T03:43:33.779Z,90.81
2019-02-14T03:44:33.777Z,90.60
2019-02-14T03:45:33.759Z,90.95
2019-02-14T03:46:33.777Z,91.06
2019-02-14T03:47:33.735Z,90.95
2019-02-14T03:48:33.724Z,91.10
2019-02-14T03:49:33.717Z,90.78
2019-02-14T03:50:33.716Z,92.04
2019-02-14T03:51:33.720Z,92.10
2019-02-14T03:52:33.684Z,92.06
2019-02-14T03:53:33.669Z,92.27
2019-02-14T03:54:33.660Z,90.60
2019-02-14T03:55:33.652Z,90.39
2019-02-14T03:56:33.682Z,90.18
2019-02-14T03:57:33.626Z,91.12
2019-02-14T03:58:33.615Z,90.81
2019-02-14T03:59:33.604Z,91.33
2019-02-14T04:00:33.593Z,90.87
2019-02-14T04:01:33.606Z,91.08
2019-02-14T04:02:33.582Z,90.45
2019-02-14T04:03:33.563Z,90.25
2019-02-14T04:04:33.551Z,89.83
2019-02-14T04:05:33.538Z,89.83
2019-02-14T04:06:33.556Z,88.78
2019-02-14T04:07:33.519Z,89.83
2019-02-14T04:08:33.554Z,89.93
2019-02-14T04:09:33.498Z,89.93
2019-02-14T04:10:33.488Z,90.14
2019-02-14T04:11:33.498Z,89.93
2019-02-14T04:12:33.462Z,90.03
2019-02-14T04:13:33.456Z,90.97
2019-02-14T04:14:33.451Z,89.93
2019-02-14T04:15:33.431Z,90.97
2019-02-14T04:16:33.443Z,90.00
2019-02-14T04:17:33.409Z,90.31
2019-02-14T04:18:33.400Z,89.26
2019-02-14T04:19:33.388Z,89.64
2019-02-14T04:20:33.391Z,89.85
2019-02-14T04:21:33.388Z,89.64
2019-02-14T04:22:33.355Z,87.55
2019-02-14T04:23:33.344Z,88.32
2019-02-14T04:24:33.334Z,87.87
2019-02-14T04:25:33.325Z,88.29
2019-02-14T04:26:33.343Z,89.43
2019-02-14T04:27:33.301Z,88.22
2019-02-14T04:28:33.294Z,88.85
2019-02-14T04:29:33.283Z,89.37
2019-02-14T04:30:33.271Z,88.18
2019-02-14T04:31:33.283Z,88.75
2019-02-14T04:32:33.255Z,88.22
2019-02-14T04:33:33.240Z,89.47
2019-02-14T04:34:33.227Z,89.58
2019-02-14T04:35:33.216Z,89.26
2019-02-14T04:36:36.110Z,88.85
2019-02-14T04:37:33.195Z,89.12
2019-02-14T04:38:33.192Z,88.18
2019-02-14T04:39:33.172Z,88.32
2019-02-14T04:40:33.824Z,87.91
2019-02-14T04:41:33.175Z,87.70
2019-02-14T04:42:33.142Z,88.22
2019-02-14T04:43:33.131Z,88.06
2019-02-14T04:44:33.126Z,88.47
2019-02-14T04:45:33.109Z,88.57
2019-02-14T04:46:33.127Z,88.26
2019-02-14T04:47:33.089Z,88.41
2019-02-14T04:48:33.078Z,88.72
2019-02-14T04:49:33.065Z,90.18
2019-02-14T04:50:33.075Z,90.22
2019-02-14T04:51:33.065Z,89.70
2019-02-14T04:52:33.032Z,90.28
2019-02-14T04:53:33.020Z,90.08
2019-02-14T04:54:33.012Z,89.87
2019-02-14T04:55:33.000Z,90.18
2019-02-14T04:56:33.022Z,89.93
2019-02-14T04:57:32.977Z,89.62
2019-02-14T04:58:32.968Z,88.99
2019-02-14T04:59:32.957Z,88.22
2019-02-14T05:00:32.945Z,88.75
2019-02-14T05:01:32.955Z,87.91
2019-02-14T05:02:32.935Z,88.43
2019-02-14T05:03:32.924Z,89.32
2019-02-14T05:04:32.901Z,88.76
2019-02-14T05:05:32.891Z,89.08
2019-02-14T05:06:32.905Z,87.30
2019-02-14T05:07:32.869Z,86.30
2019-02-14T05:08:32.874Z,87.14
2019-02-14T05:09:32.849Z,87.18
2019-02-14T05:10:32.840Z,87.18
2019-02-14T05:11:32.828Z,86.91
2019-02-14T05:12:32.838Z,87.22
2019-02-14T05:13:32.806Z,88.41
2019-02-14T05:14:32.801Z,88.37
2019-02-14T05:15:32.785Z,88.34
2019-02-14T05:16:32.774Z,86.99
2019-02-14T05:17:33.907Z,88.76
2019-02-14T05:18:32.752Z,89.49
2019-02-14T05:19:32.751Z,88.39
2019-02-14T05:20:32.732Z,90.16
2019-02-14T05:21:32.719Z,90.16
2019-02-14T05:22:32.732Z,90.64
2019-02-14T05:23:32.696Z,91.16
2019-02-14T05:24:32.686Z,90.50
2019-02-14T05:25:32.684Z,91.18
2019-02-14T05:26:32.668Z,89.93
2019-02-14T05:27:32.674Z,89.31
2019-02-14T05:28:32.642Z,90.25
2019-02-14T05:29:32.637Z,89.10
2019-02-14T05:30:32.620Z,89.31
2019-02-14T05:31:32.619Z,89.41
2019-02-14T05:32:32.622Z,88.93
2019-02-14T05:33:32.587Z,88.72
2019-02-14T05:34:32.579Z,88.30
2019-02-14T05:35:32.568Z,88.93
2019-02-14T05:36:32.554Z,88.87
2019-02-14T05:37:32.582Z,89.22
2019-02-14T05:38:32.534Z,90.06
2019-02-14T05:39:32.524Z,89.74
2019-02-14T05:40:32.514Z,90.41
2019-02-14T05:41:32.500Z,89.78
2019-02-14T05:42:32.514Z,90.24
2019-02-14T05:43:32.503Z,90.45
2019-02-14T05:44:32.467Z,91.08
2019-02-14T05:45:32.458Z,91.22
2019-02-14T05:46:32.445Z,91.54
2019-02-14T05:47:32.458Z,91.64
2019-02-14T05:48:32.426Z,92.06
2019-02-14T05:49:32.425Z,92.06
2019-02-14T05:50:32.402Z,92.90
2019-02-14T05:51:32.392Z,92.65
2019-02-14T05:52:32.408Z,93.17
2019-02-14T05:53:32.367Z,92.71
2019-02-14T05:54:32.358Z,92.40
2019-02-14T05:55:32.363Z,92.35
2019-02-14T05:56:32.335Z,91.20
2019-02-14T05:57:32.351Z,90.26
2019-02-14T05:58:32.315Z,90.37
2019-02-14T05:59:32.310Z,90.06
2019-02-14T06:00:32.291Z,90.06
2019-02-14T06:01:32.296Z,89.95
2019-02-14T06:02:32.320Z,89.89
2019-02-14T06:03:32.263Z,90.09
2019-02-14T06:04:32.255Z,89.99
2019-02-14T06:05:32.237Z,90.56
2019-02-14T06:06:32.226Z,90.66
2019-02-14T06:07:32.249Z,91.33
2019-02-14T06:08:33.233Z,90.91
2019-02-14T06:09:32.194Z,91.43
2019-02-14T06:10:32.188Z,92.38
2019-02-14T06:11:32.172Z,91.22
2019-02-14T06:12:32.182Z,91.96
2019-02-14T06:13:32.160Z,91.91
2019-02-14T06:14:32.140Z,92.19
2019-02-14T06:15:32.129Z,92.40
2019-02-14T06:16:32.117Z,91.46
2019-02-14T06:17:32.129Z,90.93
2019-02-14T06:18:32.097Z,90.72
2019-02-14T06:19:32.108Z,90.93
2019-02-14T06:20:32.076Z,91.00
2019-02-14T06:21:32.064Z,90.47
2019-02-14T06:22:32.074Z,89.95
2019-02-14T06:23:32.040Z,90.33
2019-02-14T06:24:32.030Z,89.76
2019-02-14T06:25:32.045Z,89.97
2019-02-14T06:26:32.018Z,88.30
2019-02-14T06:27:32.021Z,89.28
2019-02-14T06:28:31.988Z,90.28
2019-02-14T06:29:32.010Z,88.76
2019-02-14T06:30:31.966Z,88.51
2019-02-14T06:31:31.968Z,88.20
2019-02-14T06:32:31.966Z,88.34
2019-02-14T06:33:31.931Z,88.55
2019-02-14T06:34:31.930Z,88.76
2019-02-14T06:35:31.912Z,89.59
2019-02-14T06:36:31.899Z,89.39
2019-02-14T06:37:31.932Z,89.32
2019-02-14T06:38:31.887Z,90.16
2019-02-14T06:39:31.873Z,90.06
2019-02-14T06:40:31.855Z,90.26
2019-02-14T06:41:31.845Z,89.74
2019-02-14T06:42:31.855Z,90.31
2019-02-14T06:43:31.837Z,90.47
2019-02-14T06:44:31.812Z,89.84
2019-02-14T06:45:31.813Z,91.10
2019-02-14T06:46:31.807Z,90.64
2019-02-14T06:47:31.814Z,90.95
2019-02-14T06:48:31.767Z,90.75
2019-02-14T06:49:31.758Z,91.12
2019-02-14T06:50:34.773Z,90.50
2019-02-14T06:51:31.742Z,91.02
2019-02-14T06:52:31.725Z,89.81
2019-02-14T06:53:31.735Z,90.01
2019-02-14T06:54:31.703Z,90.12
2019-02-14T06:55:31.692Z,89.39
2019-02-14T06:56:31.681Z,89.59
2019-02-14T06:57:31.674Z,88.49
2019-02-14T06:58:31.702Z,89.01
2019-02-14T06:59:31.650Z,89.74
2019-02-14T07:00:31.642Z,89.64
2019-02-14T07:01:31.627Z,89.95
2019-02-14T07:02:31.616Z,89.84
2019-02-14T07:03:31.629Z,89.84
2019-02-14T07:04:31.641Z,89.95
2019-02-14T07:05:31.588Z,89.43
2019-02-14T07:06:31.574Z,89.11
2019-02-14T07:07:31.563Z,89.84
2019-02-14T07:08:31.574Z,90.52
2019-02-14T07:09:31.540Z,91.10
2019-02-14T07:10:31.535Z,90.58
2019-02-14T07:11:31.523Z,90.53
2019-02-14T07:12:31.512Z,89.81
2019-02-14T07:13:31.522Z,89.39
2019-02-14T07:14:31.485Z,88.82
2019-02-14T07:15:31.478Z,88.72
2019-02-14T07:16:31.475Z,88.45
2019-02-14T07:17:31.467Z,89.70
2019-02-14T07:18:31.467Z,89.14
2019-02-14T07:19:31.432Z,88.41
2019-02-14T07:20:31.423Z,87.88
2019-02-14T07:21:31.431Z,88.41
2019-02-14T07:22:31.399Z,88.68
2019-02-14T07:23:31.447Z,88.26
2019-02-14T07:24:31.394Z,88.37
2019-02-14T07:25:31.369Z,88.32
2019-02-14T07:26:31.379Z,86.87
2019-02-14T07:27:31.346Z,87.04
2019-02-14T07:28:31.355Z,86.41
2019-02-14T07:29:31.324Z,86.93
2019-02-14T07:30:31.317Z,86.58
2019-02-14T07:31:31.335Z,85.53
2019-02-14T07:32:31.334Z,85.85
2019-02-14T07:33:31.863Z,85.71
2019-02-14T07:34:33.349Z,85.43
2019-02-14T07:35:31.258Z,85.77
2019-02-14T07:36:31.257Z,84.63
2019-02-14T07:37:31.236Z,83.06
2019-02-14T07:38:31.250Z,82.44
2019-02-14T07:39:31.220Z,84.31
2019-02-14T07:40:31.232Z,82.23
2019-02-14T07:41:31.198Z,82.30
2019-02-14T07:42:31.241Z,82.71
2019-02-14T07:43:31.200Z,82.82
2019-02-14T07:44:31.159Z,82.20
2019-02-14T07:45:31.147Z,82.26
2019-02-14T07:46:31.143Z,80.94
2019-02-14T07:47:31.133Z,81.01
2019-02-14T07:48:31.185Z,82.36
2019-02-14T07:49:31.113Z,82.74
2019-02-14T07:50:31.093Z,80.94
2019-02-14T07:51:31.083Z,80.73
2019-02-14T07:52:31.070Z,81.01
2019-02-14T07:53:31.098Z,80.18
2019-02-14T07:54:31.080Z,80.55
2019-02-14T07:55:31.036Z,80.18
2019-02-14T07:56:31.038Z,78.89
2019-02-14T07:57:31.076Z,79.51
2019-02-14T07:58:31.157Z,78.99
2019-02-14T07:59:31.180Z,79.20
2019-02-14T08:00:31.163Z,77.85
2019-02-14T08:01:31.020Z,79.30
2019-02-14T08:02:30.992Z,79.10
2019-02-14T08:03:30.971Z,77.44
2019-02-14T08:04:30.956Z,78.27
2019-02-14T08:05:30.978Z,79.20
2019-02-14T08:06:31.002Z,78.86
2019-02-14T08:07:35.872Z,78.30
2019-02-14T08:08:31.933Z,78.72
2019-02-14T08:09:30.880Z,77.44
2019-02-14T08:10:30.871Z,77.12
2019-02-14T08:11:30.866Z,77.12
2019-02-14T08:12:30.857Z,75.98
2019-02-14T08:13:30.863Z,75.57
2019-02-14T08:14:30.827Z,75.74
2019-02-14T08:15:30.830Z,75.74
2019-02-14T08:16:30.803Z,75.84
2019-02-14T08:17:30.836Z,75.53
2019-02-14T08:18:30.892Z,75.43
2019-02-14T08:19:30.773Z,74.57
2019-02-14T08:20:30.759Z,73.88
2019-02-14T08:21:31.305Z,74.50
2019-02-14T08:22:30.759Z,75.53
2019-02-14T08:23:30.747Z,75.53
2019-02-14T08:24:30.716Z,74.19
2019-02-14T08:25:30.758Z,75.74
2019-02-14T08:26:30.692Z,75.60
2019-02-14T08:27:30.692Z,74.43
2019-02-14T08:28:30.698Z,75.57
2019-02-14T08:29:30.662Z,74.29
2019-02-14T08:30:30.647Z,73.88
2019-02-14T08:31:30.638Z,74.98
2019-02-14T08:32:30.629Z,72.98
2019-02-14T08:33:30.649Z,72.95
2019-02-14T08:34:30.603Z,72.02
2019-02-14T08:35:30.595Z,71.09
2019-02-14T08:36:30.580Z,70.98
2019-02-14T08:37:30.570Z,71.30
2019-02-14T08:38:30.559Z,71.92
2019-02-14T08:39:30.567Z,71.40
2019-02-14T08:40:30.537Z,70.54
2019-02-14T08:41:30.523Z,71.37
2019-02-14T08:42:30.512Z,71.54
2019-02-14T08:43:30.504Z,69.96
2019-02-14T08:44:30.519Z,70.27
2019-02-14T08:45:30.487Z,70.78
2019-02-14T08:46:30.492Z,69.10
2019-02-14T08:47:30.456Z,68.59
2019-02-14T08:48:30.453Z,68.48
2019-02-14T08:49:30.465Z,70.37
2019-02-14T08:50:30.426Z,69.31
2019-02-14T08:51:30.412Z,67.35
2019-02-14T08:52:30.402Z,67.55
2019-02-14T08:53:30.427Z,67.35
2019-02-14T08:54:30.404Z,68.00
2019-02-14T08:55:30.375Z,68.21
2019-02-14T08:56:30.364Z,67.90
2019-02-14T08:57:30.346Z,68.79
2019-02-14T08:58:30.358Z,68.17
2019-02-14T08:59:30.356Z,67.52
2019-02-14T09:00:30.329Z,68.14
2019-02-14T09:01:30.304Z,66.80
2019-02-14T09:02:30.292Z,68.01
2019-02-14T09:03:30.283Z,66.97
2019-02-14T09:04:30.291Z,66.87
2019-02-14T09:05:30.257Z,66.12
2019-02-14T09:06:30.262Z,65.09
2019-02-14T09:07:30.233Z,66.94
2019-02-14T09:08:30.224Z,65.37
2019-02-14T09:09:30.234Z,66.19
2019-02-14T09:10:30.200Z,65.55
2019-02-14T09:11:30.189Z,64.72
2019-02-14T09:12:30.178Z,64.07
2019-02-14T09:13:30.168Z,63.25
2019-02-14T09:14:30.179Z,63.46
2019-02-14T09:15:30.144Z,62.87
2019-02-14T09:16:30.139Z,63.25
2019-02-14T09:17:30.123Z,63.59
2019-02-14T09:18:30.112Z,62.23
2019-02-14T09:19:30.174Z,63.32
2019-02-14T09:20:30.089Z,62.99
2019-02-14T09:21:30.077Z,62.37
2019-02-14T09:22:30.069Z,62.34
2019-02-14T09:23:30.055Z,62.11
2019-02-14T09:24:30.076Z,60.67
2019-02-14T09:25:30.032Z,59.80
2019-02-14T09:26:30.022Z,60.07
2019-02-14T09:27:30.011Z,58.61
2019-02-14T09:28:30.002Z,58.33
2019-02-14T09:29:30.022Z,58.95
2019-02-14T09:30:29.982Z,58.61
2019-02-14T09:31:29.966Z,58.81
2019-02-14T09:32:29.965Z,59.33
2019-02-14T09:33:29.945Z,60.25
2019-02-14T09:34:29.976Z,57.61
2019-02-14T09:35:29.924Z,57.20
2019-02-14T09:36:29.917Z,57.82
2019-02-14T09:37:29.903Z,57.69
2019-02-14T09:38:29.892Z,57.66
2019-02-14T09:39:29.905Z,57.74
2019-02-14T09:40:29.871Z,56.51
2019-02-14T09:41:29.894Z,54.77
2019-02-14T09:42:29.847Z,56.20
2019-02-14T09:43:30.252Z,56.61
2019-02-14T09:44:29.870Z,55.49
2019-02-14T09:45:29.839Z,56.30
2019-02-14T09:46:29.806Z,54.77
2019-02-14T09:47:29.805Z,54.57
2019-02-14T09:48:29.822Z,55.18
2019-02-14T09:49:30.052Z,55.79
2019-02-14T09:50:29.772Z,55.79
2019-02-14T09:51:29.757Z,54.64
2019-02-14T09:52:29.784Z,54.44
2019-02-14T09:53:29.791Z,53.49
2019-02-14T09:54:29.742Z,53.62
2019-02-14T09:55:29.742Z,53.82
2019-02-14T09:56:29.710Z,54.92
2019-02-14T09:57:29.689Z,53.98
2019-02-14T09:58:29.688Z,52.70
2019-02-14T09:59:29.697Z,53.31
2019-02-14T10:00:29.665Z,51.86
2019-02-14T10:01:29.681Z,52.78
2019-02-14T10:02:29.646Z,53.11
2019-02-14T10:03:29.636Z,50.96
2019-02-14T10:04:29.740Z,52.09
2019-02-14T10:05:29.659Z,49.96
2019-02-14T10:06:36.395Z,52.44
2019-02-14T10:07:30.580Z,52.62
2019-02-14T10:08:29.574Z,52.32
2019-02-14T10:09:30.070Z,51.48
2019-02-14T10:10:29.614Z,50.89
2019-02-14T10:11:29.584Z,52.62
2019-02-14T10:12:29.555Z,53.83
2019-02-14T10:13:29.522Z,51.86
2019-02-14T10:14:29.503Z,51.25
2019-02-14T10:15:29.521Z,51.45
2019-02-14T10:16:29.486Z,52.65
2019-02-14T10:17:29.471Z,51.07
2019-02-14T10:18:29.465Z,50.23
2019-02-14T10:19:29.452Z,49.80
2019-02-14T10:20:29.459Z,48.99
2019-02-14T10:21:29.427Z,49.60
2019-02-14T10:22:29.417Z,49.88
2019-02-14T10:23:29.407Z,48.84
2019-02-14T10:24:29.396Z,49.98
2019-02-14T10:25:29.406Z,48.38
2019-02-14T10:26:29.373Z,50.48
2019-02-14T10:27:29.362Z,51.51
2019-02-14T10:28:29.354Z,52.40
2019-02-14T10:29:29.341Z,50.15
2019-02-14T10:30:29.359Z,51.66
2019-02-14T10:31:29.342Z,51.74
2019-02-14T10:32:29.308Z,51.94
2019-02-14T10:33:29.296Z,50.82
2019-02-14T10:34:29.291Z,48.91
2019-02-14T10:35:29.298Z,51.46
2019-02-14T10:36:29.265Z,51.46
2019-02-14T10:37:29.263Z,49.01
2019-02-14T10:38:29.263Z,49.13
2019-02-14T10:39:29.230Z,50.28
2019-02-14T10:40:29.389Z,51.15
2019-02-14T10:41:29.392Z,49.60
2019-02-14T10:42:29.209Z,50.06
2019-02-14T10:43:29.221Z,46.81
2019-02-14T10:44:29.176Z,49.43
2019-02-14T10:45:29.190Z,47.19
2019-02-14T10:46:29.156Z,48.15
2019-02-14T10:47:29.161Z,49.86
2019-02-14T10:48:29.137Z,48.25
2019-02-14T10:49:29.123Z,48.38
2019-02-14T10:50:29.141Z,48.07
2019-02-14T10:51:29.103Z,46.77
2019-02-14T10:52:29.095Z,47.81
2019-02-14T10:53:29.082Z,49.57
2019-02-14T10:54:29.121Z,48.47
2019-02-14T10:55:29.170Z,50.15
2019-02-14T10:56:29.132Z,49.42
2019-02-14T10:57:29.038Z,46.26
2019-02-14T10:58:29.026Z,48.91
2019-02-14T10:59:29.020Z,47.87
2019-02-14T11:00:29.037Z,47.56
2019-02-14T11:01:28.993Z,47.03
2019-02-14T11:02:29.003Z,48.64
2019-02-14T11:03:28.990Z,44.85
2019-02-14T11:04:28.959Z,43.12
2019-02-14T11:05:28.973Z,44.77
2019-02-14T11:06:28.952Z,43.04
2019-02-14T11:07:28.970Z,47.42
2019-02-14T11:08:31.705Z,46.28
2019-02-14T11:09:28.902Z,44.24
2019-02-14T11:10:28.914Z,43.43
2019-02-14T11:11:28.883Z,43.02
2019-02-14T11:12:28.888Z,43.04
2019-02-14T11:13:28.862Z,43.16
2019-02-14T11:14:29.529Z,44.71
2019-02-14T11:15:28.891Z,43.67
2019-02-14T11:16:28.827Z,45.07
2019-02-14T11:17:28.827Z,43.41
2019-02-14T11:18:28.803Z,40.16
2019-02-14T11:19:28.792Z,43.29
2019-02-14T11:20:28.934Z,41.74
2019-02-14T11:21:28.810Z,39.93
2019-02-14T11:22:28.780Z,42.05
2019-02-14T11:23:28.772Z,38.90
2019-02-14T11:24:28.765Z,40.70
2019-02-14T11:25:28.792Z,38.78
2019-02-14T11:26:28.834Z,41.50
2019-02-14T11:27:28.748Z,40.47
2019-02-14T11:28:28.735Z,40.97
2019-02-14T11:29:28.722Z,40.77
2019-02-14T11:30:28.752Z,39.96
2019-02-14T11:31:28.672Z,40.08
2019-02-14T11:32:28.654Z,40.59
2019-02-14T11:33:28.666Z,41.28
2019-02-14T11:34:28.643Z,39.65
2019-02-14T11:35:28.633Z,38.76
2019-02-14T11:36:28.606Z,39.89
2019-02-14T11:37:28.694Z,40.48
2019-02-14T11:38:28.628Z,37.76
2019-02-14T11:39:28.624Z,38.35
2019-02-14T11:40:28.655Z,39.87
2019-02-14T11:41:28.552Z,38.54
2019-02-14T11:42:30.135Z,38.54
2019-02-14T11:43:28.545Z,38.84
2019-02-14T11:44:28.543Z,40.24
2019-02-14T11:45:28.580Z,40.22
2019-02-14T11:46:28.511Z,38.18
2019-02-14T11:47:28.500Z,38.74
2019-02-14T11:48:28.509Z,38.54
2019-02-14T11:49:28.474Z,39.98
2019-02-14T11:50:28.573Z,39.45
2019-02-14T11:51:28.449Z,40.65
2019-02-14T11:52:28.448Z,40.85
2019-02-14T11:53:29.383Z,38.60
2019-02-14T11:54:28.430Z,38.50
2019-02-14T11:55:28.387Z,38.21
2019-02-14T11:56:28.458Z,38.64
2019-02-14T11:57:28.380Z,38.84
2019-02-14T11:58:28.373Z,37.52
2019-02-14T11:59:28.420Z,38.34
2019-02-14T12:00:28.336Z,39.92
2019-02-14T12:01:28.440Z,38.46
2019-02-14T12:02:28.312Z,38.23
2019-02-14T12:03:28.299Z,36.08
2019-02-14T12:04:28.287Z,34.27
2019-02-14T12:05:28.274Z,35.90
2019-02-14T12:06:28.300Z,35.68
2019-02-14T12:07:28.254Z,35.28
2019-02-14T12:08:28.250Z,35.78
2019-02-14T12:09:28.234Z,37.30
2019-02-14T12:10:28.342Z,36.47
2019-02-14T12:11:28.241Z,33.64
2019-02-14T12:12:28.195Z,34.77
2019-02-14T12:13:28.185Z,32.84
2019-02-14T12:14:28.176Z,34.64
2019-02-14T12:15:28.171Z,34.01
2019-02-14T12:16:28.180Z,35.11
2019-02-14T12:17:28.141Z,31.49
2019-02-14T12:18:28.129Z,32.62
2019-02-14T12:19:28.119Z,33.43
2019-02-14T12:20:28.109Z,35.55
2019-02-14T12:21:28.117Z,32.52
2019-02-14T12:22:28.088Z,34.64
2019-02-14T12:23:28.073Z,32.72
2019-02-14T12:24:28.062Z,33.81
2019-02-14T12:25:28.058Z,35.24
2019-02-14T12:26:28.070Z,35.44
2019-02-14T12:27:28.074Z,34.74
2019-02-14T12:28:28.016Z,35.41
2019-02-14T12:29:28.009Z,34.79
2019-02-14T12:30:27.996Z,32.56
2019-02-14T12:31:28.030Z,33.65
2019-02-14T12:32:27.973Z,32.14
2019-02-14T12:33:27.960Z,32.86
2019-02-14T12:34:27.949Z,32.99
2019-02-14T12:35:27.943Z,34.50
2019-02-14T12:36:27.963Z,30.99
2019-02-14T12:37:27.917Z,31.61
2019-02-14T12:38:27.905Z,31.78
2019-02-14T12:39:27.918Z,31.88
2019-02-14T12:40:27.892Z,31.38
2019-02-14T12:41:27.921Z,32.67
2019-02-14T12:42:27.882Z,31.67
2019-02-14T12:43:27.864Z,30.27
2019-02-14T12:44:27.847Z,32.08
2019-02-14T12:45:27.828Z,33.18
2019-02-14T12:46:27.838Z,32.66
2019-02-14T12:47:27.803Z,32.44
2019-02-14T12:48:27.793Z,31.92
2019-02-14T12:49:27.781Z,30.90
2019-02-14T12:50:27.774Z,32.90
2019-02-14T12:51:27.779Z,30.28
2019-02-14T12:52:27.747Z,30.58