createdAt,value
2019-05-21T00:01:40.773Z,96452.95
2019-05-21T00:04:27.168Z,96447.00
2019-05-21T00:06:46.951Z,96454.13
2019-05-21T00:09:19.331Z,96452.49
2019-05-21T00:11:51.952Z,96454.73
2019-05-21T00:14:24.234Z,96451.03
2019-05-21T00:16:56.853Z,96453.46
2019-05-21T00:19:29.140Z,96451.03
2019-05-21T00:22:01.880Z,96452.33
2019-05-21T00:24:34.258Z,96452.16
2019-05-21T00:27:06.598Z,96456.19
2019-05-21T00:30:31.625Z,96446.65
2019-05-21T00:33:56.369Z,96451.64
2019-05-21T00:37:21.808Z,96451.28
2019-05-21T00:40:47.016Z,96448.08
2019-05-21T00:43:23.922Z,96447.59
2019-05-21T00:45:56.546Z,96450.20
2019-05-21T00:48:29.120Z,96448.13
2019-05-21T00:51:01.876Z,96446.69
2019-05-21T00:53:34.456Z,96449.77
2019-05-21T00:56:06.749Z,96447.18
2019-05-21T00:58:39.016Z,96454.62
2019-05-21T01:01:12.390Z,96448.64
2019-05-21T01:03:45.176Z,96450.41
2019-05-21T01:06:17.464Z,96446.05
2019-05-21T01:08:50.034Z,96444.57
2019-05-21T01:11:22.333Z,96441.83
2019-05-21T01:13:54.592Z,96448.45
2019-05-21T01:16:27.317Z,96446.82
2019-05-21T01:18:59.557Z,96447.00
2019-05-21T01:21:32.631Z,96447.32
2019-05-21T01:24:05.367Z,96452.63
2019-05-21T01:26:38.208Z,96456.36
2019-05-21T01:29:10.897Z,96459.58
2019-05-21T01:31:43.326Z,96454.70
2019-05-21T01:34:15.668Z,96454.08
2019-05-21T01:36:47.956Z,96457.80
2019-05-21T01:39:20.240Z,96452.80
2019-05-21T01:41:52.517Z,96456.67
2019-05-21T01:44:24.813Z,96458.60
2019-05-21T01:46:57.092Z,96459.25
2019-05-21T01:49:29.343Z,96456.84
2019-05-21T01:52:01.626Z,96458.10
2019-05-21T01:54:33.868Z,96454.72
2019-05-21T01:57:06.521Z,96457.50
2019-05-21T01:59:39.104Z,96458.15
2019-05-21T02:02:11.741Z,96453.80
2019-05-21T02:04:44.321Z,96455.09
2019-05-21T02:07:16.603Z,96454.12
2019-05-21T02:10:00.676Z,96453.97
2019-05-21T02:12:32.977Z,96448.80
2019-05-21T02:15:05.751Z,96453.32
2019-05-21T02:17:38.022Z,96454.48
2019-05-21T02:20:10.671Z,96456.72
2019-05-21T02:22:43.290Z,96452.84
2019-05-21T02:25:16.389Z,96445.39
2019-05-21T02:27:48.772Z,96451.22
2019-05-21T02:30:21.689Z,96449.92
2019-05-21T02:32:54.014Z,96454.93
2019-05-21T02:35:26.734Z,96452.19
2019-05-21T02:37:59.062Z,96451.92
2019-05-21T02:40:31.556Z,96450.83
2019-05-21T02:43:04.369Z,96457.93
2019-05-21T02:45:37.166Z,96456.97
2019-05-21T02:48:09.554Z,96450.80
2019-05-21T02:50:42.344Z,96455.95
2019-05-21T02:53:14.649Z,96454.53
2019-05-21T02:55:46.898Z,96459.00
2019-05-21T02:58:19.183Z,96457.23
2019-05-21T03:01:07.450Z,96457.75
2019-05-21T03:03:39.839Z,96457.77
2019-05-21T03:06:14.196Z,96458.26
2019-05-21T03:08:46.085Z,96460.73
2019-05-21T03:11:18.455Z,96465.12
2019-05-21T03:13:50.746Z,96467.88
2019-05-21T03:16:23.181Z,96459.80
2019-05-21T03:18:55.667Z,96468.20
2019-05-21T03:21:28.354Z,96468.17
2019-05-21T03:24:00.978Z,96475.28
2019-05-21T03:26:33.758Z,96470.61
2019-05-21T03:29:07.091Z,96467.38
2019-05-21T03:31:39.791Z,96471.42
2019-05-21T03:34:12.086Z,96469.02
2019-05-21T03:36:44.655Z,96467.88
2019-05-21T03:39:19.496Z,96473.52
2019-05-21T03:41:51.148Z,96478.05
2019-05-21T03:44:23.438Z,96483.05
2019-05-21T03:46:56.249Z,96477.23
2019-05-21T03:49:28.692Z,96479.20
2019-05-21T03:52:00.971Z,96480.97
2019-05-21T03:54:33.260Z,96482.75
2019-05-21T03:57:05.837Z,96482.61
2019-05-21T03:59:38.229Z,96474.69
2019-05-21T04:02:11.403Z,96481.95
2019-05-21T04:04:43.698Z,96482.95
2019-05-21T04:07:16.111Z,96480.23
2019-05-21T04:09:48.361Z,96484.91
2019-05-21T04:12:20.976Z,96485.09
2019-05-21T04:14:57.152Z,96483.95
2019-05-21T04:17:54.219Z,96488.31
2019-05-21T04:20:26.844Z,96488.31
2019-05-21T04:22:59.966Z,96486.39
2019-05-21T04:25:32.259Z,96498.17
2019-05-21T04:28:04.602Z,96496.58
2019-05-21T04:30:36.981Z,96499.81
2019-05-21T04:33:09.261Z,96499.80
2019-05-21T04:35:41.655Z,96499.00
2019-05-21T04:38:14.041Z,96502.72
2019-05-21T04:40:46.368Z,96501.09
2019-05-21T04:43:19.003Z,96502.70
2019-05-21T04:45:52.352Z,96501.42
2019-05-21T04:48:25.062Z,96494.16
2019-05-21T04:50:57.793Z,96498.84
2019-05-21T04:53:31.998Z,96498.52
2019-05-21T04:56:04.722Z,96500.14
2019-05-21T04:58:37.425Z,96496.28
2019-05-21T05:01:10.168Z,96500.94
2019-05-21T05:03:42.502Z,96505.80
2019-05-21T05:06:15.253Z,96514.85
2019-05-21T05:08:47.822Z,96506.92
2019-05-21T05:11:20.109Z,96509.06
2019-05-21T05:13:52.817Z,96508.75
2019-05-21T05:16:25.644Z,96505.98
2019-05-21T05:18:58.215Z,96508.89
2019-05-21T05:21:30.497Z,96519.08
2019-05-21T05:24:03.220Z,96518.75
2019-05-21T05:26:35.846Z,96522.65
2019-05-21T05:29:08.973Z,96529.61
2019-05-21T05:31:41.253Z,96527.98
2019-05-21T05:34:13.824Z,96535.42
2019-05-21T05:36:46.106Z,96547.83
2019-05-21T05:39:18.542Z,96551.07
2019-05-21T05:41:51.285Z,96549.47
2019-05-21T05:44:23.929Z,96550.91
2019-05-21T05:46:56.208Z,96560.43
2019-05-21T05:49:33.319Z,96558.35
2019-05-21T05:52:05.719Z,96557.53
2019-05-21T05:54:37.953Z,96558.31
2019-05-21T05:57:11.149Z,96559.94
2019-05-21T05:59:43.843Z,96566.55
2019-05-21T06:02:16.123Z,96568.97
2019-05-21T06:04:49.146Z,96568.16
2019-05-21T06:07:21.757Z,96566.08
2019-05-21T06:09:54.010Z,96567.84
2019-05-21T06:12:26.745Z,96569.45
2019-05-21T06:14:59.006Z,96570.58
2019-05-21T06:17:31.924Z,96575.42
2019-05-21T06:20:04.538Z,96582.23
2019-05-21T06:22:37.249Z,96578.67
2019-05-21T06:25:10.514Z,96578.69
2019-05-21T06:27:42.794Z,96577.05
2019-05-21T06:30:16.405Z,96582.38
2019-05-21T06:32:49.472Z,96579.02
2019-05-21T06:35:21.862Z,96577.72
2019-05-21T06:37:54.159Z,96578.20
2019-05-21T06:40:26.686Z,96579.81
2019-05-21T06:42:59.112Z,96586.62
2019-05-21T06:45:31.971Z,96588.38
2019-05-21T06:48:04.353Z,96593.37
2019-05-21T06:50:37.875Z,96598.55
2019-05-21T06:53:10.766Z,96603.23
2019-05-21T06:55:43.380Z,96605.18
2019-05-21T06:58:15.662Z,96604.20
2019-05-21T07:00:48.310Z,96611.63
2019-05-21T07:03:20.582Z,96617.59
2019-05-21T07:05:58.812Z,96617.42
2019-05-21T07:08:34.505Z,96622.13
2019-05-21T07:11:01.336Z,96621.62
2019-05-21T07:13:33.719Z,96625.68
2019-05-21T07:16:06.567Z,96634.40
2019-05-21T07:18:41.293Z,96633.41
2019-05-21T07:21:13.053Z,96635.98
2019-05-21T07:23:45.777Z,96635.03
2019-05-21T07:26:18.066Z,96633.87
2019-05-21T07:28:50.809Z,96634.19
2019-05-21T07:31:24.137Z,96634.32
2019-05-21T07:33:56.424Z,96636.42
2019-05-21T07:36:28.706Z,96642.67
2019-05-21T07:39:00.996Z,96640.56
2019-05-21T07:41:33.610Z,96642.33
2019-05-21T07:44:06.652Z,96647.64
2019-05-21T07:46:40.025Z,96646.13
2019-05-21T07:49:12.886Z,96649.64
2019-05-21T07:51:45.600Z,96648.53
2019-05-21T07:54:18.226Z,96649.48
2019-05-21T07:56:50.505Z,96645.08
2019-05-21T07:59:23.556Z,96644.91
2019-05-21T08:01:56.291Z,96644.20
2019-05-21T08:04:29.041Z,96645.83
2019-05-21T08:07:01.439Z,96649.88
2019-05-21T08:09:33.730Z,96659.12
2019-05-21T08:12:22.833Z,96667.70
2019-05-21T08:14:40.236Z,96662.54
2019-05-21T08:17:12.623Z,96671.42
2019-05-21T08:19:45.247Z,96668.88
2019-05-21T08:22:17.990Z,96674.88
2019-05-21T08:24:50.284Z,96678.09
2019-05-21T08:27:22.901Z,96680.86
2019-05-21T08:29:55.505Z,96681.66
2019-05-21T08:32:27.978Z,96680.71
2019-05-21T08:35:00.798Z,96683.46
2019-05-21T08:37:33.638Z,96686.08
2019-05-21T08:40:07.561Z,96692.86
2019-05-21T08:42:40.506Z,96699.17
2019-05-21T08:45:13.454Z,96701.73
2019-05-21T08:47:46.285Z,96699.14
2019-05-21T08:50:19.879Z,96708.22
2019-05-21T08:52:52.284Z,96706.11
2019-05-21T08:55:25.452Z,96709.82
2019-05-21T08:58:07.116Z,96713.56
2019-05-21T09:00:32.301Z,96715.97
2019-05-21T09:03:05.471Z,96718.39
2019-05-21T09:05:37.758Z,96723.73
2019-05-21T09:08:10.139Z,96726.95
2019-05-21T09:10:44.289Z,96725.34
2019-05-21T09:13:18.136Z,96730.97
2019-05-21T09:15:51.399Z,96733.55
2019-05-21T09:18:23.771Z,96726.27
2019-05-21T09:20:57.987Z,96728.36
2019-05-21T09:23:30.258Z,96730.92
2019-05-21T09:26:03.453Z,96727.52
2019-05-21T09:28:36.271Z,96732.86
2019-05-21T09:31:08.557Z,96731.19
2019-05-21T09:33:40.851Z,96733.64
2019-05-21T09:36:13.142Z,96735.39
2019-05-21T09:38:45.966Z,96737.52
2019-05-21T09:41:18.366Z,96741.27
2019-05-21T09:43:50.636Z,96737.39
2019-05-21T09:46:23.425Z,96739.98
2019-05-21T09:48:56.572Z,96743.05
2019-05-21T09:51:29.660Z,96744.16
2019-05-21T09:54:03.448Z,96748.53
2019-05-21T09:56:36.806Z,96750.11
2019-05-21T09:59:17.619Z,96754.16
2019-05-21T10:01:52.104Z,96754.59
2019-05-21T10:04:24.339Z,96755.09
2019-05-21T10:06:56.732Z,96760.26
2019-05-21T10:09:29.172Z,96761.25
2019-05-21T10:12:01.857Z,96767.70
2019-05-21T10:14:34.558Z,96768.37
2019-05-21T10:17:07.536Z,96768.33
2019-05-21T10:19:39.879Z,96769.63
2019-05-21T10:22:12.797Z,96778.34
2019-05-21T10:24:45.621Z,96780.14
2019-05-21T10:27:19.349Z,96779.92
2019-05-21T10:29:53.916Z,96781.02
2019-05-21T10:32:26.976Z,96786.96
2019-05-21T10:34:59.752Z,96787.11
2019-05-21T10:37:32.151Z,96786.28
2019-05-21T10:40:04.940Z,96788.05
2019-05-21T10:42:37.815Z,96786.92
2019-05-21T10:45:10.489Z,96790.64
2019-05-21T10:47:43.678Z,96795.78
2019-05-21T10:50:17.065Z,96799.34
2019-05-21T10:52:50.251Z,96795.76
2019-05-21T10:55:22.611Z,96798.52
2019-05-21T10:57:55.681Z,96803.52
2019-05-21T11:00:29.379Z,96806.59
2019-05-21T11:03:10.181Z,96814.86
2019-05-21T11:05:46.107Z,96819.23
2019-05-21T11:08:24.093Z,96821.63
2019-05-21T11:10:55.420Z,96815.95
2019-05-21T11:13:28.169Z,96820.52
2019-05-21T11:16:00.398Z,96819.58
2019-05-21T11:18:32.699Z,96817.80
2019-05-21T11:21:05.019Z,96823.61
2019-05-21T11:23:37.727Z,96820.48
2019-05-21T11:26:10.215Z,96820.47
2019-05-21T11:28:43.187Z,96827.41
2019-05-21T11:31:15.886Z,96826.05
2019-05-21T11:33:48.592Z,96835.25
2019-05-21T11:36:21.294Z,96830.98
2019-05-21T11:38:54.817Z,96832.21
2019-05-21T11:41:27.929Z,96833.89
2019-05-21T11:44:01.228Z,96833.38
2019-05-21T11:46:33.659Z,96838.69
2019-05-21T11:49:06.350Z,96841.20
2019-05-21T11:51:38.921Z,96838.34
2019-05-21T11:54:11.260Z,96842.59
2019-05-21T11:56:44.014Z,96846.64
2019-05-21T11:59:16.916Z,96845.34
2019-05-21T12:01:59.565Z,96852.52
2019-05-21T12:04:32.155Z,96851.99
2019-05-21T12:07:05.046Z,96860.30
2019-05-21T12:09:37.330Z,96860.81
2019-05-21T12:12:10.023Z,96865.05
2019-05-21T12:14:42.319Z,96860.23
2019-05-21T12:17:14.658Z,96858.97
2019-05-21T12:19:46.950Z,96863.16
2019-05-21T12:22:19.329Z,96864.74
2019-05-21T12:24:52.831Z,96869.25
2019-05-21T12:27:25.071Z,96868.91
2019-05-21T12:29:57.363Z,96873.43
2019-05-21T12:32:29.937Z,96866.44
2019-05-21T12:35:02.859Z,96872.86
2019-05-21T12:37:35.325Z,96872.95
2019-05-21T12:40:10.249Z,96870.76
2019-05-21T12:42:42.826Z,96872.17
2019-05-21T12:45:16.056Z,96880.56
2019-05-21T12:47:50.761Z,96883.97
2019-05-21T12:50:24.078Z,96886.53
2019-05-21T12:52:56.313Z,96890.90
2019-05-21T12:55:28.622Z,96889.06
2019-05-21T12:58:01.197Z,96892.14
2019-05-21T13:00:35.765Z,96892.06
2019-05-21T13:03:08.565Z,96887.66
2019-05-21T13:05:40.937Z,96890.36
2019-05-21T13:08:13.732Z,96893.03
2019-05-21T13:10:47.653Z,96899.41
2019-05-21T13:13:21.751Z,96895.76
2019-05-21T13:15:54.752Z,96903.63
2019-05-21T13:18:27.375Z,96901.64
2019-05-21T13:21:00.290Z,96906.84
2019-05-21T13:23:33.067Z,96909.88
2019-05-21T13:26:08.709Z,96913.98
2019-05-21T13:28:41.645Z,96918.09
2019-05-21T13:31:14.206Z,96928.54
2019-05-21T13:33:47.122Z,96928.56
2019-05-21T13:36:19.944Z,96938.80
2019-05-21T13:38:52.610Z,96942.48
2019-05-21T13:41:25.989Z,96944.30
2019-05-21T13:43:58.586Z,96946.95
2019-05-21T13:46:31.078Z,96952.33
2019-05-21T13:49:04.809Z,96953.83
2019-05-21T13:51:37.428Z,96955.41
2019-05-21T13:54:10.107Z,96955.89
2019-05-21T13:56:43.730Z,96960.75
2019-05-21T13:59:16.186Z,96963.34
2019-05-21T14:01:49.045Z,96967.45
2019-05-21T14:04:21.475Z,96968.44
2019-05-21T14:06:54.863Z,96968.88
2019-05-21T14:09:27.417Z,96983.81
2019-05-21T14:12:00.180Z,96985.92
2019-05-21T14:14:32.755Z,96990.59
2019-05-21T14:17:06.025Z,96997.55
2019-05-21T14:19:39.197Z,97002.10
2019-05-21T14:22:11.661Z,97007.95
2019-05-21T14:24:44.350Z,97005.69
2019-05-21T14:27:17.104Z,97009.14
2019-05-21T14:29:49.867Z,97016.77
2019-05-21T14:32:22.631Z,97019.72
2019-05-21T14:35:01.281Z,97020.44
2019-05-21T14:37:30.877Z,97029.88
2019-05-21T14:40:03.926Z,97034.28
2019-05-21T14:42:36.518Z,97032.21
2019-05-21T14:45:09.495Z,97034.81
2019-05-21T14:47:42.454Z,97037.11
2019-05-21T14:50:15.630Z,97036.61
2019-05-21T14:52:52.130Z,97043.59
2019-05-21T14:55:23.657Z,97043.75
2019-05-21T14:57:58.823Z,97046.34
2019-05-21T15:00:34.678Z,97045.83
2019-05-21T15:03:07.177Z,97044.20
2019-05-21T15:05:40.199Z,97049.73
2019-05-21T15:08:13.283Z,97052.50
2019-05-21T15:10:48.948Z,97060.30
2019-05-21T15:13:19.415Z,97062.08
2019-05-21T15:15:52.425Z,97066.13
2019-05-21T15:18:24.724Z,97073.45
2019-05-21T15:21:21.335Z,97075.06
2019-05-21T15:23:54.456Z,97077.48
2019-05-21T15:26:27.732Z,97076.52
2019-05-21T15:29:00.491Z,97076.55
2019-05-21T15:31:32.811Z,97087.42
2019-05-21T15:34:05.524Z,97087.08
2019-05-21T15:36:37.863Z,97092.42
2019-05-21T15:39:11.244Z,97091.61
2019-05-21T15:41:44.038Z,97090.16
2019-05-21T15:44:16.367Z,97099.43
2019-05-21T15:46:50.578Z,97105.92
2019-05-21T15:49:35.480Z,97107.86
2019-05-21T15:51:56.868Z,97113.22
2019-05-21T15:54:29.607Z,97104.98
2019-05-21T15:57:03.141Z,97111.45
2019-05-21T15:59:35.371Z,97116.81
2019-05-21T16:02:08.472Z,97118.77
2019-05-21T16:04:41.196Z,97120.37
2019-05-21T16:07:14.090Z,97129.31
2019-05-21T16:09:47.025Z,97131.56
2019-05-21T16:12:19.923Z,97134.94
2019-05-21T16:14:52.659Z,97137.88
2019-05-21T16:17:25.678Z,97139.32
2019-05-21T16:19:58.785Z,97147.77
2019-05-21T16:22:31.574Z,97148.09
2019-05-21T16:25:04.597Z,97144.38
2019-05-21T16:27:36.830Z,97148.42
2019-05-21T16:30:09.572Z,97150.53
2019-05-21T16:32:42.401Z,97155.22
2019-05-21T16:35:15.632Z,97157.34
2019-05-21T16:37:48.975Z,97156.67
2019-05-21T16:40:21.941Z,97159.42
2019-05-21T16:42:55.216Z,97166.23
2019-05-21T16:45:27.957Z,97166.57
2019-05-21T16:48:01.260Z,97170.61
2019-05-21T16:50:34.511Z,97172.40
2019-05-21T16:53:07.977Z,97168.02
2019-05-21T16:55:41.379Z,97180.66
2019-05-21T16:58:13.730Z,97178.20
2019-05-21T17:00:46.775Z,97181.30
2019-05-21T17:03:20.625Z,97186.47
2019-05-21T17:05:53.927Z,97189.89
2019-05-21T17:08:27.355Z,97188.89
2019-05-21T17:11:00.314Z,97187.91
2019-05-21T17:13:33.328Z,97189.70
2019-05-21T17:16:05.911Z,97192.61
2019-05-21T17:18:39.337Z,97195.84
2019-05-21T17:21:11.607Z,97204.43
2019-05-21T17:23:44.828Z,97203.94
2019-05-21T17:26:18.705Z,97206.99
2019-05-21T17:28:51.347Z,97212.33
2019-05-21T17:31:24.392Z,97219.63
2019-05-21T17:33:57.163Z,97220.08
2019-05-21T17:36:29.778Z,97216.52
2019-05-21T17:39:02.495Z,97222.98
2019-05-21T17:41:35.052Z,97228.63
2019-05-21T17:44:08.067Z,97227.97
2019-05-21T17:46:41.247Z,97230.08
2019-05-21T17:49:14.578Z,97231.70
2019-05-21T17:51:46.973Z,97232.36
2019-05-21T17:54:19.965Z,97235.13
2019-05-21T17:56:53.059Z,97235.26
2019-05-21T17:59:25.831Z,97248.70
2019-05-21T18:01:59.379Z,97246.57
2019-05-21T18:04:33.037Z,97252.41
2019-05-21T18:07:08.053Z,97251.44
2019-05-21T18:09:42.452Z,97245.45
2019-05-21T18:12:29.759Z,97250.31
2019-05-21T18:14:51.649Z,97261.78
2019-05-21T18:17:25.403Z,97268.09
2019-05-21T18:19:59.345Z,97265.98
2019-05-21T18:22:33.631Z,97268.73
2019-05-21T18:25:08.615Z,97268.27
2019-05-21T18:27:46.443Z,97277.47
2019-05-21T18:30:19.750Z,97276.33
2019-05-21T18:32:52.647Z,97282.80
2019-05-21T18:35:25.772Z,97283.80
2019-05-21T18:37:58.957Z,97296.26
2019-05-21T18:40:32.024Z,97295.44
2019-05-21T18:43:04.323Z,97307.56
2019-05-21T18:45:37.813Z,97310.87
2019-05-21T18:48:11.224Z,97313.30
2019-05-21T18:50:47.511Z,97313.44
2019-05-21T18:53:20.700Z,97322.80
2019-05-21T18:55:54.089Z,97328.15
2019-05-21T18:58:29.120Z,97332.86
2019-05-21T19:01:01.369Z,97335.74
2019-05-21T19:03:36.799Z,97342.55
2019-05-21T19:06:10.060Z,97344.00
2019-05-21T19:08:42.802Z,97347.21
2019-05-21T19:11:15.124Z,97353.52
2019-05-21T19:13:47.981Z,97355.95
2019-05-21T19:16:21.618Z,97360.64
2019-05-21T19:18:55.035Z,97367.45
2019-05-21T19:21:27.336Z,97370.84
2019-05-21T19:24:00.031Z,97374.21
2019-05-21T19:26:32.890Z,97381.02
2019-05-21T19:29:07.874Z,97383.55
2019-05-21T19:31:40.959Z,97385.14
2019-05-21T19:34:13.675Z,97392.90
2019-05-21T19:36:47.321Z,97394.03
2019-05-21T19:39:19.797Z,97403.07
2019-05-21T19:41:52.759Z,97403.07
2019-05-21T19:44:27.101Z,97399.07
2019-05-21T19:46:59.824Z,97399.89
2019-05-21T19:49:36.331Z,97403.30
2019-05-21T19:52:09.223Z,97410.59
2019-05-21T19:54:44.340Z,97417.68
2019-05-21T19:57:18.275Z,97420.88
2019-05-21T19:59:51.366Z,97425.26
2019-05-21T20:02:25.280Z,97428.80
2019-05-21T20:04:59.167Z,97425.72
2019-05-21T20:07:32.076Z,97430.52
2019-05-21T20:10:06.408Z,97434.41
2019-05-21T20:12:39.197Z,97435.89
2019-05-21T20:15:13.358Z,97436.38
2019-05-21T20:17:50.973Z,97441.23
2019-05-21T20:20:26.997Z,97448.00
2019-05-21T20:23:00.455Z,97455.60
2019-05-21T20:25:35.117Z,97455.76
2019-05-21T20:28:13.857Z,97459.44
2019-05-21T20:30:49.481Z,97456.81
2019-05-21T20:33:27.785Z,97458.89
2019-05-21T20:36:01.798Z,97460.35
2019-05-21T20:38:35.235Z,97463.94
2019-05-21T20:41:12.718Z,97460.69
2019-05-21T20:43:58.266Z,97469.25
2019-05-21T20:46:22.738Z,97467.61
2019-05-21T20:48:55.816Z,97466.81
2019-05-21T20:51:29.199Z,97467.30
2019-05-21T20:54:02.441Z,97466.31
2019-05-21T20:56:36.967Z,97472.31
2019-05-21T20:59:09.766Z,97469.23
2019-05-21T21:01:44.614Z,97473.92
2019-05-21T21:04:17.410Z,97477.48
2019-05-21T21:06:49.888Z,97472.77
2019-05-21T21:09:22.431Z,97474.05
2019-05-21T21:11:54.711Z,97473.41
2019-05-21T21:14:28.789Z,97481.17
2019-05-21T21:17:02.002Z,97487.13
2019-05-21T21:19:35.174Z,97491.48
2019-05-21T21:22:08.773Z,97489.88
2019-05-21T21:24:41.754Z,97496.15
2019-05-21T21:27:14.341Z,97494.52
2019-05-21T21:29:47.752Z,97493.23
2019-05-21T21:32:21.206Z,97499.16
2019-05-21T21:34:54.134Z,97502.72
2019-05-21T21:37:26.796Z,97498.28
2019-05-21T21:40:00.357Z,97503.61
2019-05-21T21:42:33.947Z,97504.26
2019-05-21T21:45:07.419Z,97501.59
2019-05-21T21:47:40.843Z,97503.94
2019-05-21T21:50:15.712Z,97502.98
2019-05-21T21:52:48.562Z,97507.22
2019-05-21T21:55:21.816Z,97513.14
2019-05-21T21:57:54.420Z,97510.42
2019-05-21T22:01:20.075Z,97507.52
2019-05-21T22:03:53.306Z,97505.28
2019-05-21T22:06:27.203Z,97505.30
2019-05-21T22:09:02.239Z,97505.45
2019-05-21T22:11:35.085Z,97509.48
2019-05-21T22:14:08.177Z,97507.70
2019-05-21T22:16:40.991Z,97508.66
2019-05-21T22:19:16.180Z,97510.14
2019-05-21T22:21:48.457Z,97514.85
2019-05-21T22:24:21.787Z,97519.09
2019-05-21T22:26:54.659Z,97522.84
2019-05-21T22:29:27.292Z,97521.70
2019-05-21T22:31:59.784Z,97523.94
2019-05-21T22:34:32.991Z,97523.42
2019-05-21T22:37:08.302Z,97526.02
2019-05-21T22:39:43.036Z,97528.27
2019-05-21T22:42:15.977Z,97531.06
2019-05-21T22:44:49.401Z,97527.20
2019-05-21T22:47:21.787Z,97528.83
2019-05-21T22:49:54.173Z,97528.97
2019-05-21T22:52:26.786Z,97530.58
2019-05-21T22:54:59.519Z,97529.09
2019-05-21T22:57:32.240Z,97529.38
2019-05-21T23:00:06.026Z,97532.80
2019-05-21T23:02:39.803Z,97538.01
2019-05-21T23:05:12.389Z,97535.06
2019-05-21T23:07:45.118Z,97539.20
2019-05-21T23:10:18.776Z,97543.41
2019-05-21T23:12:51.286Z,97543.25
2019-05-21T23:15:25.753Z,97536.83
2019-05-21T23:17:58.903Z,97535.37
2019-05-21T23:20:34.204Z,97535.21
2019-05-21T23:23:07.922Z,97541.52
2019-05-21T23:25:44.675Z,97537.31
2019-05-21T23:28:17.951Z,97541.16
2019-05-21T23:30:52.061Z,97543.73
2019-05-21T23:33:25.700Z,97547.14
2019-05-21T23:35:58.843Z,97540.16
2019-05-21T23:38:31.844Z,97544.86
2019-05-21T23:41:06.288Z,97550.51
2019-05-21T23:43:38.696Z,97547.41
2019-05-21T23:46:13.125Z,97553.64
2019-05-21T23:48:46.778Z,97553.95
2019-05-21T23:51:19.657Z,97558.62
2019-05-21T23:53:53.851Z,97558.80
2019-05-21T23:56:26.259Z,97559.12
2019-05-21T23:58:59.376Z,97553.05
