createdAt,value
2022-12-28T00:04:13.511Z,2.88
2022-12-28T00:09:15.234Z,2.42
2022-12-28T00:14:16.904Z,3.15
2022-12-28T00:19:18.677Z,2.97
2022-12-28T00:24:25.061Z,2.97
2022-12-28T00:29:26.692Z,3.25
2022-12-28T00:34:28.397Z,2.70
2022-12-28T00:39:30.183Z,2.70
2022-12-28T00:44:32.073Z,3.28
2022-12-28T00:49:33.863Z,2.90
2022-12-28T00:54:35.536Z,2.78
2022-12-28T00:59:37.161Z,3.05
2022-12-28T01:04:38.848Z,2.60
2022-12-28T01:09:40.652Z,3.08
2022-12-28T01:14:42.296Z,3.20
2022-12-28T01:19:48.778Z,2.58
2022-12-28T01:24:54.008Z,2.90
2022-12-28T01:29:55.658Z,3.55
2022-12-28T01:34:57.379Z,2.97
2022-12-28T01:39:59.412Z,2.67
2022-12-28T01:45:17.746Z,3.05
2022-12-28T01:50:24.545Z,2.67
2022-12-28T01:55:30.826Z,2.70
2022-12-28T02:00:33.332Z,2.78
2022-12-28T02:05:39.461Z,2.97
2022-12-28T02:10:45.711Z,2.45
2022-12-28T02:15:48.593Z,2.78
2022-12-28T02:21:09.329Z,3.00
2022-12-28T02:26:44.689Z,3.17
2022-12-28T02:32:05.120Z,2.60
2022-12-28T02:37:22.012Z,2.50
2022-12-28T02:42:25.384Z,2.67
2022-12-28T02:47:45.398Z,2.87
2022-12-28T02:53:32.757Z,2.17
2022-12-28T02:58:56.302Z,1.85
2022-12-28T03:04:21.815Z,1.98
2022-12-28T03:09:34.889Z,1.80
2022-12-28T03:14:45.146Z,2.08
2022-12-28T03:20:11.366Z,2.30
2022-12-28T03:25:34.631Z,2.13
2022-12-28T03:30:58.609Z,2.47
2022-12-28T03:36:12.625Z,2.42
2022-12-28T03:41:28.651Z,2.28
2022-12-28T03:46:47.593Z,2.50
2022-12-28T03:51:49.725Z,2.88
2022-12-28T03:56:52.084Z,2.72
2022-12-28T04:01:53.880Z,2.40
2022-12-28T04:06:55.724Z,3.17
2022-12-28T04:11:57.385Z,2.67
2022-12-28T04:17:01.901Z,2.20
2022-12-28T04:22:03.553Z,2.60
2022-12-28T04:27:05.146Z,2.40
2022-12-28T04:32:06.755Z,2.42
2022-12-28T04:37:08.387Z,2.40
2022-12-28T04:42:10.138Z,2.35
2022-12-28T04:47:11.989Z,2.28
2022-12-28T04:52:13.853Z,2.00
2022-12-28T04:57:15.552Z,1.92
2022-12-28T05:02:17.285Z,1.77
2022-12-28T05:07:18.916Z,1.80
2022-12-28T05:12:21.474Z,1.58
2022-12-28T05:17:23.215Z,1.35
2022-12-28T05:22:24.881Z,1.48
2022-12-28T05:27:26.478Z,1.17
2022-12-28T05:32:28.129Z,1.10
2022-12-28T05:37:29.738Z,1.30
2022-12-28T05:42:32.570Z,1.25
2022-12-28T05:47:34.291Z,0.93
2022-12-28T05:52:38.584Z,1.20
2022-12-28T05:57:40.558Z,1.10
2022-12-28T06:02:42.388Z,1.65
2022-12-28T06:07:44.083Z,1.17
2022-12-28T06:12:45.772Z,1.20
2022-12-28T06:17:47.399Z,1.00
2022-12-28T06:22:48.983Z,1.23
2022-12-28T06:27:50.596Z,1.20
2022-12-28T06:32:52.197Z,0.80
2022-12-28T06:37:53.843Z,1.23
2022-12-28T06:42:55.958Z,0.90
2022-12-28T06:47:57.510Z,0.90
2022-12-28T06:52:59.088Z,1.15
2022-12-28T06:58:00.732Z,1.15
2022-12-28T07:03:02.386Z,1.42
2022-12-28T07:08:09.136Z,1.20
2022-12-28T07:13:14.051Z,1.08
2022-12-28T07:18:15.887Z,0.90
2022-12-28T07:23:17.617Z,0.90
2022-12-28T07:28:19.305Z,1.10
2022-12-28T07:33:21.063Z,1.05
2022-12-28T07:38:22.797Z,1.00
2022-12-28T07:43:24.499Z,1.30
2022-12-28T07:48:26.280Z,1.55
2022-12-28T07:53:27.916Z,1.30
2022-12-28T07:58:29.676Z,1.77
2022-12-28T08:03:31.407Z,1.10
2022-12-28T08:08:38.350Z,1.42
2022-12-28T08:13:42.551Z,1.70
2022-12-28T08:23:46.997Z,1.40
2022-12-28T08:28:50.286Z,1.45
2022-12-28T08:33:53.552Z,1.27
2022-12-28T08:38:55.823Z,1.45
2022-12-28T08:43:57.750Z,1.35
2022-12-28T08:49:00.635Z,1.50
2022-12-28T08:54:03.098Z,1.63
2022-12-28T08:59:05.920Z,1.60
2022-12-28T09:04:10.886Z,1.77
2022-12-28T09:09:15.414Z,1.73
2022-12-28T09:14:24.805Z,1.30
2022-12-28T09:19:31.179Z,1.42
2022-12-28T09:24:32.878Z,1.20
2022-12-28T09:29:34.581Z,1.58
2022-12-28T09:34:37.878Z,1.77
2022-12-28T09:39:40.120Z,1.70
2022-12-28T09:44:58.023Z,1.40
2022-12-28T09:50:24.781Z,1.30
2022-12-28T09:55:28.142Z,1.08
2022-12-28T10:00:41.363Z,1.30
2022-12-28T10:05:43.566Z,1.90
2022-12-28T10:10:49.234Z,1.70
2022-12-28T10:15:52.232Z,1.35
2022-12-28T10:20:55.601Z,1.70
2022-12-28T10:26:00.809Z,1.70
2022-12-28T10:31:08.624Z,1.70
2022-12-28T10:36:15.449Z,1.98
2022-12-28T10:41:20.291Z,1.48
2022-12-28T10:46:25.660Z,1.52
2022-12-28T10:51:29.607Z,1.83
2022-12-28T10:56:33.701Z,1.47
2022-12-28T11:01:35.544Z,1.52
2022-12-28T11:07:00.557Z,1.83
2022-12-28T11:12:23.239Z,1.73
2022-12-28T11:17:29.420Z,1.83
2022-12-28T11:22:33.231Z,1.33
2022-12-28T11:27:36.473Z,1.60
2022-12-28T11:32:44.578Z,1.30
2022-12-28T11:37:59.042Z,1.33
2022-12-28T11:48:40.441Z,1.40
2022-12-28T11:53:45.228Z,1.30
2022-12-28T11:58:57.747Z,1.48
2022-12-28T12:03:59.523Z,1.58
2022-12-28T12:09:01.364Z,1.30
2022-12-28T12:14:03.406Z,1.40
2022-12-28T12:19:08.005Z,1.40
2022-12-28T12:24:26.716Z,1.50
2022-12-28T12:29:49.391Z,1.38
2022-12-28T12:35:01.802Z,1.48
2022-12-28T12:40:09.706Z,1.20
2022-12-28T12:45:33.201Z,1.40
2022-12-28T12:50:59.499Z,1.40
2022-12-28T12:56:04.326Z,1.23
2022-12-28T13:01:17.215Z,1.20
2022-12-28T13:06:24.599Z,1.10
2022-12-28T13:11:26.668Z,1.30
2022-12-28T13:16:31.068Z,1.50
2022-12-28T13:21:50.688Z,1.40
2022-12-28T13:26:53.965Z,1.70
2022-12-28T13:31:55.723Z,1.63
2022-12-28T13:37:00.593Z,1.70
2022-12-28T13:42:29.820Z,1.40
2022-12-28T13:47:43.210Z,1.73
2022-12-28T13:52:56.910Z,1.50
2022-12-28T13:58:03.638Z,2.03
2022-12-28T14:03:10.225Z,1.60
2022-12-28T14:08:12.063Z,2.05
2022-12-28T14:13:14.679Z,2.35
2022-12-28T14:18:18.174Z,1.98
2022-12-28T14:23:31.259Z,2.00
2022-12-28T14:28:44.006Z,1.60
2022-12-28T14:34:02.101Z,1.92
2022-12-28T14:39:05.476Z,1.98
2022-12-28T14:44:20.454Z,1.40
2022-12-28T14:49:28.363Z,1.83
2022-12-28T14:54:30.624Z,1.88
2022-12-28T14:59:36.842Z,1.70
2022-12-28T15:04:41.276Z,1.50
2022-12-28T15:09:42.936Z,1.50
2022-12-28T15:14:44.650Z,1.38
2022-12-28T15:19:46.438Z,1.30
2022-12-28T15:24:49.102Z,2.15
2022-12-28T15:30:07.726Z,1.83
2022-12-28T15:35:10.974Z,1.30
2022-12-28T15:40:12.718Z,1.50
2022-12-28T15:45:16.174Z,1.40
2022-12-28T15:50:18.123Z,1.40
2022-12-28T15:55:19.793Z,1.65
2022-12-28T16:00:21.466Z,1.45
2022-12-28T16:05:23.133Z,1.58
2022-12-28T16:10:24.787Z,1.02
2022-12-28T16:15:26.542Z,1.70
2022-12-28T16:20:29.793Z,1.30
2022-12-28T16:25:31.473Z,2.00
2022-12-28T16:30:49.272Z,1.20
2022-12-28T16:35:57.594Z,1.40
2022-12-28T16:41:01.313Z,1.23
2022-12-28T16:46:06.316Z,1.60
2022-12-28T16:51:08.457Z,1.70
2022-12-28T16:56:10.887Z,1.65
2022-12-28T17:01:12.907Z,1.48
2022-12-28T17:06:16.403Z,1.60
2022-12-28T17:11:18.165Z,1.50
2022-12-28T17:16:21.591Z,1.50
2022-12-28T17:21:23.467Z,1.93
2022-12-28T17:26:26.599Z,1.58
2022-12-28T17:31:28.616Z,1.60
2022-12-28T17:36:30.373Z,1.52
2022-12-28T17:41:32.080Z,1.73
2022-12-28T17:46:40.681Z,1.70
2022-12-28T17:51:44.482Z,1.52
2022-12-28T17:56:46.238Z,2.03
2022-12-28T18:01:48.236Z,1.98
2022-12-28T18:06:49.973Z,1.70
2022-12-28T18:11:51.675Z,1.35
2022-12-28T18:16:54.725Z,1.80
2022-12-28T18:21:56.551Z,1.60
2022-12-28T18:26:58.323Z,1.30
2022-12-28T18:32:00.151Z,1.33
2022-12-28T18:37:01.929Z,1.40
2022-12-28T18:42:04.068Z,1.30
2022-12-28T18:47:05.923Z,1.15
2022-12-28T18:52:07.963Z,1.42
2022-12-28T18:57:10.315Z,1.10
2022-12-28T19:02:19.023Z,1.70
2022-12-28T19:07:21.345Z,1.38
2022-12-28T19:12:23.048Z,1.85
2022-12-28T19:17:24.743Z,1.67
2022-12-28T19:22:26.493Z,1.42
2022-12-28T19:27:28.249Z,1.10
2022-12-28T19:32:30.747Z,1.17
2022-12-28T19:37:34.085Z,1.40
2022-12-28T19:42:35.863Z,1.40
2022-12-28T19:47:38.044Z,1.55
2022-12-28T19:52:39.758Z,1.40
2022-12-28T19:57:41.554Z,1.20
2022-12-28T20:02:43.371Z,1.23
2022-12-28T20:07:45.078Z,1.38
2022-12-28T20:12:46.878Z,1.58
2022-12-28T20:17:48.645Z,1.50
2022-12-28T20:22:50.399Z,1.50
2022-12-28T20:27:52.140Z,1.63
2022-12-28T20:32:53.852Z,1.52
2022-12-28T20:37:55.516Z,1.80
2022-12-28T20:43:15.939Z,2.08
2022-12-28T20:48:17.889Z,1.88
2022-12-28T20:53:19.664Z,2.30
2022-12-28T20:58:21.485Z,2.00
2022-12-28T21:03:23.265Z,1.85
2022-12-28T21:08:30.527Z,1.85
2022-12-28T21:13:32.955Z,2.05
2022-12-28T21:18:35.640Z,2.13
2022-12-28T21:23:37.292Z,1.80
2022-12-28T21:28:40.744Z,1.73
2022-12-28T21:33:42.765Z,1.80
2022-12-28T21:38:46.617Z,1.88
2022-12-28T21:43:48.372Z,1.77
2022-12-28T21:48:49.987Z,1.63
2022-12-28T21:53:52.159Z,1.60
2022-12-28T21:58:54.387Z,1.63
2022-12-28T22:04:14.624Z,1.20
2022-12-28T22:09:35.615Z,1.00
2022-12-28T22:14:37.593Z,1.17
2022-12-28T22:19:39.288Z,1.33
2022-12-28T22:24:40.925Z,1.10
2022-12-28T22:29:42.598Z,1.00
2022-12-28T22:34:44.354Z,1.15
2022-12-28T22:39:46.087Z,0.95
2022-12-28T22:44:47.732Z,1.00
2022-12-28T22:49:49.373Z,0.90
2022-12-28T22:54:51.059Z,0.80
2022-12-28T22:59:52.717Z,1.00
2022-12-28T23:04:54.417Z,0.80
2022-12-28T23:09:56.148Z,0.60
2022-12-28T23:15:18.263Z,0.70
2022-12-28T23:20:38.733Z,0.63
2022-12-28T23:25:59.588Z,0.57
2022-12-28T23:31:01.393Z,0.60
2022-12-28T23:36:04.202Z,0.77
2022-12-28T23:41:25.114Z,0.45
2022-12-28T23:46:26.910Z,0.80
2022-12-28T23:51:28.621Z,0.60
2022-12-28T23:56:30.352Z,0.50
