createdAt,value
2017-09-13T00:01:25.668Z,11.90
2017-09-13T00:03:53.976Z,11.90
2017-09-13T00:06:23.073Z,11.80
2017-09-13T00:08:52.109Z,11.80
2017-09-13T00:11:20.737Z,11.70
2017-09-13T00:13:49.022Z,11.80
2017-09-13T00:16:17.314Z,11.80
2017-09-13T00:18:45.605Z,11.70
2017-09-13T00:21:13.905Z,11.70
2017-09-13T00:23:42.200Z,11.70
2017-09-13T00:26:10.480Z,11.60
2017-09-13T00:28:39.559Z,11.50
2017-09-13T00:31:08.606Z,11.60
2017-09-13T00:33:37.147Z,11.50
2017-09-13T00:36:05.435Z,11.60
2017-09-13T00:38:34.499Z,11.50
2017-09-13T00:41:02.810Z,11.40
2017-09-13T00:43:31.088Z,11.50
2017-09-13T00:45:59.427Z,11.50
2017-09-13T00:48:28.480Z,11.50
2017-09-13T00:50:56.732Z,11.40
2017-09-13T00:53:25.033Z,11.40
2017-09-13T00:55:53.315Z,11.50
2017-09-13T00:58:21.631Z,11.40
2017-09-13T01:00:49.904Z,11.50
2017-09-13T01:03:18.948Z,11.60
2017-09-13T01:05:47.260Z,11.50
2017-09-13T01:08:16.295Z,11.60
2017-09-13T01:10:44.603Z,11.50
2017-09-13T01:13:12.872Z,11.50
2017-09-13T01:15:41.143Z,11.50
2017-09-13T01:18:09.423Z,11.50
2017-09-13T01:20:37.701Z,11.50
2017-09-13T01:23:05.989Z,11.50
2017-09-13T01:25:34.256Z,11.40
2017-09-13T01:28:03.306Z,11.50
2017-09-13T01:30:31.571Z,11.40
2017-09-13T01:32:59.864Z,11.40
2017-09-13T01:35:28.928Z,11.40
2017-09-13T01:37:57.200Z,11.30
2017-09-13T01:40:26.237Z,11.40
2017-09-13T01:42:54.644Z,11.30
2017-09-13T01:45:23.704Z,11.30
2017-09-13T01:47:57.612Z,11.20
2017-09-13T01:50:26.648Z,11.20
2017-09-13T01:52:54.915Z,11.20
2017-09-13T01:55:23.427Z,11.20
2017-09-13T01:57:52.459Z,11.20
2017-09-13T02:00:20.743Z,11.10
2017-09-13T02:02:49.007Z,11.10
2017-09-13T02:05:18.310Z,11.10
2017-09-13T02:07:47.343Z,11.10
2017-09-13T02:10:15.643Z,11.00
2017-09-13T02:12:44.691Z,11.00
2017-09-13T02:15:12.987Z,11.00
2017-09-13T02:17:41.275Z,11.00
2017-09-13T02:20:09.548Z,10.90
2017-09-13T02:22:37.837Z,10.90
2017-09-13T02:25:06.104Z,11.00
2017-09-13T02:27:34.452Z,11.00
2017-09-13T02:30:02.749Z,11.10
2017-09-13T02:32:31.020Z,11.00
2017-09-13T02:34:59.322Z,11.00
2017-09-13T02:37:28.364Z,11.10
2017-09-13T02:39:56.635Z,11.00
2017-09-13T02:42:25.160Z,11.00
2017-09-13T02:44:54.227Z,11.00
2017-09-13T02:47:22.499Z,11.00
2017-09-13T02:49:50.764Z,10.90
2017-09-13T02:52:19.048Z,10.90
2017-09-13T02:54:47.320Z,10.90
2017-09-13T02:57:15.717Z,11.00
2017-09-13T02:59:43.984Z,10.90
2017-09-13T03:02:12.261Z,10.90
2017-09-13T03:04:40.552Z,10.90
2017-09-13T03:07:10.331Z,10.70
2017-09-13T03:09:38.762Z,10.70
2017-09-13T03:12:07.104Z,10.70
2017-09-13T03:14:35.363Z,10.60
2017-09-13T03:17:03.647Z,10.60
2017-09-13T03:19:31.916Z,10.70
2017-09-13T03:22:00.200Z,10.60
2017-09-13T03:24:28.472Z,10.70
2017-09-13T03:26:56.756Z,10.70
2017-09-13T03:29:25.062Z,10.70
2017-09-13T03:31:53.341Z,10.70
2017-09-13T03:34:22.387Z,10.70
2017-09-13T03:36:50.709Z,10.60
2017-09-13T03:39:18.983Z,10.70
2017-09-13T03:41:48.068Z,10.80
2017-09-13T03:44:16.331Z,10.70
2017-09-13T03:46:44.591Z,10.80
2017-09-13T03:49:12.880Z,10.80
2017-09-13T03:51:41.144Z,10.80
2017-09-13T03:54:09.448Z,10.80
2017-09-13T03:56:37.768Z,10.80
2017-09-13T03:59:06.044Z,10.80
2017-09-13T04:01:34.364Z,10.90
2017-09-13T04:04:02.621Z,10.90
2017-09-13T04:06:30.940Z,10.80
2017-09-13T04:08:59.217Z,10.90
2017-09-13T04:11:28.502Z,10.90
2017-09-13T04:13:56.778Z,10.80
2017-09-13T04:16:25.820Z,11.00
2017-09-13T04:18:54.104Z,11.00
2017-09-13T04:21:22.380Z,11.00
2017-09-13T04:23:50.668Z,11.00
2017-09-13T04:26:18.944Z,11.10
2017-09-13T04:28:47.287Z,11.10
2017-09-13T04:31:15.547Z,11.10
2017-09-13T04:33:44.600Z,11.10
2017-09-13T04:36:12.883Z,11.10
2017-09-13T04:38:41.152Z,11.20
2017-09-13T04:41:09.666Z,11.20
2017-09-13T04:43:37.951Z,11.10
2017-09-13T04:46:06.979Z,11.20
2017-09-13T04:48:35.284Z,11.20
2017-09-13T04:51:04.327Z,11.20
2017-09-13T04:53:32.612Z,11.20
2017-09-13T04:56:01.647Z,11.40
2017-09-13T04:58:30.154Z,11.30
2017-09-13T05:00:58.425Z,11.40
2017-09-13T05:03:27.480Z,11.50
2017-09-13T05:05:55.751Z,11.50
2017-09-13T05:08:24.044Z,11.50
2017-09-13T05:10:52.323Z,11.60
2017-09-13T05:13:20.596Z,11.60
2017-09-13T05:15:48.892Z,11.60
2017-09-13T05:18:17.152Z,11.60
2017-09-13T05:20:45.534Z,11.60
2017-09-13T05:23:13.775Z,11.60
2017-09-13T05:25:43.603Z,11.70
2017-09-13T05:28:12.624Z,11.70
2017-09-13T05:30:40.901Z,11.70
2017-09-13T05:33:09.188Z,11.70
2017-09-13T05:35:38.226Z,11.80
2017-09-13T05:38:06.643Z,11.80
2017-09-13T05:40:35.671Z,12.00
2017-09-13T05:43:03.953Z,11.90
2017-09-13T05:45:32.565Z,12.00
2017-09-13T05:48:00.828Z,12.10
2017-09-13T05:50:29.195Z,12.20
2017-09-13T05:52:57.460Z,12.20
2017-09-13T05:55:25.748Z,12.30
2017-09-13T05:57:54.022Z,12.30
2017-09-13T06:00:22.319Z,12.40
2017-09-13T06:02:51.687Z,12.40
2017-09-13T06:05:20.060Z,12.40
2017-09-13T06:07:48.317Z,12.40
2017-09-13T06:10:16.631Z,12.50
2017-09-13T06:12:44.896Z,12.50
2017-09-13T06:15:13.196Z,12.60
2017-09-13T06:17:41.472Z,12.70
2017-09-13T06:20:10.549Z,12.70
2017-09-13T06:22:39.582Z,12.70
2017-09-13T06:25:07.843Z,12.70
2017-09-13T06:27:36.140Z,12.80
2017-09-13T06:30:04.405Z,12.80
2017-09-13T06:32:32.733Z,12.80
2017-09-13T06:35:01.007Z,12.90
2017-09-13T06:37:29.500Z,12.90
2017-09-13T06:39:58.549Z,12.90
2017-09-13T06:42:26.811Z,12.90
2017-09-13T06:44:55.116Z,13.00
2017-09-13T06:47:24.166Z,13.10
2017-09-13T06:49:52.479Z,13.10
2017-09-13T06:54:56.300Z,13.30
2017-09-13T06:57:24.576Z,13.20
2017-09-13T06:59:52.854Z,13.30
2017-09-13T07:02:21.127Z,13.40
2017-09-13T07:04:50.164Z,13.40
2017-09-13T07:07:18.468Z,13.30
2017-09-13T07:09:47.507Z,13.50
2017-09-13T07:12:15.775Z,13.50
2017-09-13T07:14:44.061Z,13.50
2017-09-13T07:17:12.425Z,13.60
2017-09-13T07:19:40.708Z,13.60
2017-09-13T07:22:09.740Z,13.80
2017-09-13T07:24:38.031Z,13.70
2017-09-13T07:27:06.322Z,13.80
2017-09-13T07:29:34.619Z,13.80
2017-09-13T07:32:02.897Z,13.70
2017-09-13T07:34:32.433Z,13.60
2017-09-13T07:37:00.769Z,13.60
2017-09-13T07:39:29.316Z,13.70
2017-09-13T07:41:57.620Z,13.60
2017-09-13T07:44:25.915Z,13.70
2017-09-13T07:46:54.957Z,13.70
2017-09-13T07:49:23.251Z,13.60
2017-09-13T07:51:51.525Z,13.70
2017-09-13T07:54:19.939Z,13.70
2017-09-13T07:56:48.215Z,13.70
2017-09-13T07:59:16.504Z,13.80
2017-09-13T08:01:44.802Z,13.70
2017-09-13T08:04:13.071Z,13.80
2017-09-13T08:06:41.363Z,13.80
2017-09-13T08:09:09.636Z,13.70
2017-09-13T08:11:38.103Z,13.60
2017-09-13T08:14:06.370Z,13.70
2017-09-13T08:16:34.712Z,13.70
2017-09-13T08:19:03.013Z,13.70
2017-09-13T08:21:31.280Z,13.70
2017-09-13T08:23:59.574Z,13.80
2017-09-13T08:26:27.851Z,13.90
2017-09-13T08:28:56.107Z,13.90
2017-09-13T08:31:24.421Z,14.00
2017-09-13T08:33:52.693Z,14.10
2017-09-13T08:36:21.020Z,14.10
2017-09-13T08:38:49.292Z,14.20
2017-09-13T08:41:17.571Z,14.20
2017-09-13T08:43:45.852Z,14.30
2017-09-13T08:46:14.900Z,14.50
2017-09-13T08:48:43.216Z,14.40
2017-09-13T08:51:11.496Z,14.50
2017-09-13T08:53:39.767Z,14.60
2017-09-13T08:56:08.068Z,14.60
2017-09-13T08:58:36.349Z,14.60
2017-09-13T09:01:05.623Z,14.70
2017-09-13T09:03:34.788Z,14.60
2017-09-13T09:06:03.068Z,14.80
2017-09-13T09:08:32.107Z,15.10
2017-09-13T09:11:00.418Z,15.00
2017-09-13T09:13:29.488Z,15.40
2017-09-13T09:15:58.526Z,15.50
2017-09-13T09:18:26.820Z,15.50
2017-09-13T09:20:55.880Z,15.90
2017-09-13T09:23:24.172Z,15.80
2017-09-13T09:25:53.215Z,16.10
2017-09-13T09:28:21.501Z,16.10
2017-09-13T09:30:50.533Z,16.50
2017-09-13T09:33:18.816Z,16.40
2017-09-13T09:35:47.092Z,16.60
2017-09-13T09:38:15.391Z,16.60
2017-09-13T09:40:44.016Z,16.80
2017-09-13T09:43:12.292Z,16.80
2017-09-13T09:45:41.727Z,16.70
2017-09-13T09:48:10.060Z,16.70
2017-09-13T09:50:39.129Z,16.70
2017-09-13T09:53:08.181Z,16.70
2017-09-13T09:55:36.476Z,16.70
2017-09-13T09:58:05.524Z,16.80
2017-09-13T10:00:34.688Z,16.90
2017-09-13T10:03:03.016Z,16.80
2017-09-13T10:05:31.281Z,16.90
2017-09-13T10:07:59.551Z,17.10
2017-09-13T10:10:27.965Z,17.20
2017-09-13T10:12:56.249Z,17.40
2017-09-13T10:15:25.300Z,17.40
2017-09-13T10:17:53.571Z,17.40
2017-09-13T10:20:21.874Z,17.60
2017-09-13T10:22:50.150Z,17.70
2017-09-13T10:25:18.426Z,17.80
2017-09-13T10:27:46.702Z,17.80
2017-09-13T10:30:15.764Z,17.90
2017-09-13T10:32:44.074Z,17.90
2017-09-13T10:35:13.103Z,18.20
2017-09-13T10:37:41.416Z,18.20
2017-09-13T10:40:10.448Z,18.50
2017-09-13T10:42:38.719Z,18.40
2017-09-13T10:45:08.644Z,18.50
2017-09-13T10:47:37.707Z,18.70
2017-09-13T10:50:05.976Z,18.60
2017-09-13T10:52:35.050Z,18.70
2017-09-13T10:55:03.323Z,18.70
2017-09-13T10:57:32.410Z,18.80
2017-09-13T11:00:01.455Z,18.90
2017-09-13T11:02:29.955Z,18.90
2017-09-13T11:04:58.995Z,19.20
2017-09-13T11:07:27.271Z,19.20
2017-09-13T11:09:55.568Z,19.30
2017-09-13T11:12:23.883Z,19.30
2017-09-13T11:14:52.163Z,19.20
2017-09-13T11:17:20.423Z,19.10
2017-09-13T11:19:48.716Z,18.90
2017-09-13T11:22:16.980Z,18.80
2017-09-13T11:24:45.657Z,18.90
2017-09-13T11:27:13.940Z,18.80
2017-09-13T11:29:42.215Z,18.60
2017-09-13T11:32:10.504Z,18.50
2017-09-13T11:34:39.548Z,18.10
2017-09-13T11:37:08.648Z,18.10
2017-09-13T11:39:37.690Z,18.00
2017-09-13T11:42:05.964Z,18.00
2017-09-13T11:44:34.252Z,17.90
2017-09-13T11:47:03.284Z,17.80
2017-09-13T11:49:31.600Z,17.80
2017-09-13T11:52:00.682Z,17.90
2017-09-13T11:54:29.731Z,17.90
2017-09-13T11:56:58.013Z,17.90
2017-09-13T11:59:27.057Z,18.20
2017-09-13T12:01:55.368Z,18.20
2017-09-13T12:04:23.631Z,18.40
2017-09-13T12:06:51.911Z,18.60
2017-09-13T12:09:20.191Z,18.80
2017-09-13T12:11:48.816Z,18.90
2017-09-13T12:14:17.108Z,18.90
2017-09-13T12:16:45.371Z,19.00
2017-09-13T12:19:14.529Z,19.10
2017-09-13T12:21:42.804Z,19.10
2017-09-13T12:24:11.083Z,19.20
2017-09-13T12:26:39.389Z,19.30
2017-09-13T12:29:08.426Z,19.50
2017-09-13T12:31:36.715Z,19.50
2017-09-13T12:34:04.992Z,19.60
2017-09-13T12:36:34.064Z,19.60
2017-09-13T12:39:03.119Z,19.60
2017-09-13T12:41:31.400Z,19.50
2017-09-13T12:43:59.705Z,19.60
2017-09-13T12:46:27.992Z,19.50
2017-09-13T12:48:56.300Z,19.50
2017-09-13T12:51:25.359Z,19.60
2017-09-13T12:56:28.151Z,19.70
2017-09-13T12:58:57.183Z,19.90
2017-09-13T13:01:25.503Z,19.80
2017-09-13T13:03:53.829Z,20.00
2017-09-13T13:06:22.116Z,20.10
2017-09-13T13:08:51.184Z,20.30
2017-09-13T13:11:20.223Z,20.40
2017-09-13T13:13:48.896Z,20.40
2017-09-13T13:16:17.185Z,20.50
2017-09-13T13:18:45.463Z,20.30
2017-09-13T13:21:14.515Z,20.30
2017-09-13T13:23:42.790Z,20.30
2017-09-13T13:26:11.473Z,20.30
2017-09-13T13:28:39.776Z,20.30
2017-09-13T13:31:08.071Z,20.30
2017-09-13T13:33:36.355Z,20.40
2017-09-13T13:36:05.396Z,20.30
2017-09-13T13:38:33.816Z,20.20
2017-09-13T13:41:02.076Z,20.20
2017-09-13T13:43:30.429Z,20.10
2017-09-13T13:45:59.480Z,20.10
2017-09-13T13:48:27.783Z,20.00
2017-09-13T13:50:56.888Z,19.90
2017-09-13T13:53:25.196Z,19.90
2017-09-13T13:55:53.472Z,19.80
2017-09-13T13:58:22.532Z,19.60
2017-09-13T14:00:51.146Z,19.60
2017-09-13T14:03:19.702Z,19.50
2017-09-13T14:05:47.975Z,19.50
2017-09-13T14:08:16.259Z,19.40
2017-09-13T14:10:44.540Z,19.40
2017-09-13T14:13:12.831Z,19.40
2017-09-13T14:15:41.113Z,19.30
2017-09-13T14:18:09.392Z,19.20
2017-09-13T14:20:37.672Z,19.20
2017-09-13T14:23:05.944Z,19.10
2017-09-13T14:25:34.226Z,19.10
2017-09-13T14:28:02.508Z,19.10
2017-09-13T14:30:31.555Z,18.90
2017-09-13T14:32:59.821Z,18.90
2017-09-13T14:35:28.108Z,18.90
2017-09-13T14:37:57.159Z,18.80
2017-09-13T14:40:25.467Z,18.70
2017-09-13T14:42:54.095Z,18.80
2017-09-13T14:45:22.408Z,18.70
2017-09-13T14:47:52.192Z,18.50
2017-09-13T14:50:20.495Z,18.50
2017-09-13T14:52:49.536Z,18.50
2017-09-13T14:55:17.843Z,18.50
2017-09-13T14:57:46.159Z,18.50
2017-09-13T15:00:14.420Z,18.50
2017-09-13T15:02:42.715Z,18.50
2017-09-13T15:05:11.752Z,18.50
2017-09-13T15:07:40.050Z,18.40
2017-09-13T15:10:09.080Z,18.50
2017-09-13T15:12:37.400Z,18.50
2017-09-13T15:15:05.677Z,18.50
2017-09-13T15:17:33.964Z,18.50
2017-09-13T15:20:02.256Z,18.60
2017-09-13T15:22:30.535Z,18.60
2017-09-13T15:24:59.616Z,18.60
2017-09-13T15:27:27.879Z,18.60
2017-09-13T15:29:56.936Z,18.70
2017-09-13T15:32:25.317Z,18.70
2017-09-13T15:34:53.825Z,18.80
2017-09-13T15:37:22.104Z,18.80
2017-09-13T15:39:50.517Z,18.70
2017-09-13T15:42:19.552Z,18.50
2017-09-13T15:44:47.876Z,18.50
2017-09-13T15:47:16.152Z,18.40
2017-09-13T15:49:44.418Z,18.40
2017-09-13T15:52:12.718Z,18.30
2017-09-13T15:54:40.984Z,18.30
2017-09-13T15:57:09.296Z,18.20
2017-09-13T15:59:37.578Z,18.30
2017-09-13T16:02:05.844Z,18.40
2017-09-13T16:04:34.913Z,18.40
2017-09-13T16:07:03.188Z,18.30
2017-09-13T16:09:31.472Z,18.30
2017-09-13T16:11:59.738Z,18.30
2017-09-13T16:14:28.156Z,18.20
2017-09-13T16:16:56.598Z,18.10
2017-09-13T16:19:24.964Z,17.90
2017-09-13T16:21:53.257Z,17.60
2017-09-13T16:24:21.539Z,17.40
2017-09-13T16:26:49.831Z,17.20
2017-09-13T16:29:18.871Z,16.80
2017-09-13T16:31:47.290Z,16.70
2017-09-13T16:34:15.552Z,16.70
2017-09-13T16:36:43.827Z,16.40
2017-09-13T16:39:12.116Z,16.30
2017-09-13T16:41:40.384Z,15.90
2017-09-13T16:44:08.696Z,15.80
2017-09-13T16:46:36.968Z,15.60
2017-09-13T16:49:05.246Z,15.50
2017-09-13T16:51:33.541Z,15.40
2017-09-13T16:54:01.813Z,15.40
2017-09-13T16:56:30.277Z,15.30
2017-09-13T16:58:58.559Z,15.30
2017-09-13T17:01:27.606Z,15.20
2017-09-13T17:03:55.899Z,15.20
2017-09-13T17:06:24.928Z,15.20
2017-09-13T17:08:53.325Z,15.10
2017-09-13T17:11:22.388Z,15.10
2017-09-13T17:13:51.282Z,15.00
2017-09-13T17:16:19.601Z,15.10
2017-09-13T17:18:47.877Z,15.10
2017-09-13T17:21:16.224Z,15.00
2017-09-13T17:23:44.603Z,15.00
2017-09-13T17:26:12.903Z,15.00
2017-09-13T17:28:41.192Z,15.00
2017-09-13T17:31:09.460Z,15.10
2017-09-13T17:33:37.766Z,15.00
2017-09-13T17:36:06.036Z,15.00
2017-09-13T17:38:34.327Z,15.00
2017-09-13T17:41:02.625Z,14.90
2017-09-13T17:43:30.897Z,14.90
2017-09-13T17:45:59.173Z,14.90
2017-09-13T17:48:27.444Z,15.00
2017-09-13T17:50:56.006Z,14.90
2017-09-13T17:53:24.280Z,14.80
2017-09-13T17:55:52.559Z,14.90
2017-09-13T17:58:20.840Z,14.90
2017-09-13T18:00:49.104Z,14.90
2017-09-13T18:03:17.525Z,14.80
2017-09-13T18:05:46.517Z,14.80
2017-09-13T18:08:14.792Z,14.80
2017-09-13T18:10:43.103Z,14.70
2017-09-13T18:13:11.378Z,14.70
2017-09-13T18:15:39.685Z,14.70
2017-09-13T18:18:07.960Z,14.70
2017-09-13T18:20:36.244Z,14.80
2017-09-13T18:23:04.289Z,14.80
2017-09-13T18:25:32.564Z,14.70
2017-09-13T18:28:01.148Z,14.70
2017-09-13T18:30:29.430Z,14.70
2017-09-13T18:32:57.692Z,14.70
2017-09-13T18:35:25.989Z,14.70
2017-09-13T18:37:54.355Z,14.60
2017-09-13T18:40:22.681Z,14.70
2017-09-13T18:42:50.973Z,14.60
2017-09-13T18:45:19.233Z,14.70
2017-09-13T18:47:47.540Z,14.70
2017-09-13T18:50:15.800Z,14.70
2017-09-13T18:52:44.217Z,14.70
2017-09-13T18:55:12.484Z,14.70
2017-09-13T18:57:40.786Z,14.60
2017-09-13T19:00:09.060Z,14.60
2017-09-13T19:02:37.344Z,14.60
2017-09-13T19:05:05.666Z,14.60
2017-09-13T19:07:34.206Z,14.50
2017-09-13T19:10:02.692Z,14.40
2017-09-13T19:12:30.964Z,14.30
2017-09-13T19:14:59.277Z,14.30
2017-09-13T19:17:27.535Z,14.20
2017-09-13T19:19:57.360Z,14.00
2017-09-13T19:22:26.409Z,14.00
2017-09-13T19:24:54.689Z,14.00
2017-09-13T19:27:23.743Z,13.70
2017-09-13T19:29:52.069Z,13.70
2017-09-13T19:32:20.386Z,13.80
2017-09-13T19:34:48.653Z,13.80
2017-09-13T19:37:16.929Z,13.70
2017-09-13T19:39:45.979Z,13.70
2017-09-13T19:42:14.252Z,13.70
2017-09-13T19:44:43.328Z,13.70
2017-09-13T19:47:11.607Z,13.60
2017-09-13T19:49:40.651Z,13.60
2017-09-13T19:52:09.747Z,13.60
2017-09-13T19:54:38.039Z,13.60
2017-09-13T19:57:06.472Z,13.70
2017-09-13T19:59:35.204Z,13.60
2017-09-13T20:02:03.462Z,13.60
2017-09-13T20:04:31.755Z,13.60
2017-09-13T20:07:00.833Z,13.50
2017-09-13T20:09:29.185Z,13.50
2017-09-13T20:11:57.435Z,13.50
2017-09-13T20:14:25.708Z,13.60
2017-09-13T20:16:54.045Z,13.60
2017-09-13T20:19:22.319Z,13.60
2017-09-13T20:21:50.624Z,13.60
2017-09-13T20:24:20.392Z,13.50
2017-09-13T20:26:48.661Z,13.50
2017-09-13T20:29:16.960Z,13.50
2017-09-13T20:31:45.225Z,13.50
2017-09-13T20:34:13.548Z,13.50
2017-09-13T20:36:41.941Z,13.50
2017-09-13T20:39:10.996Z,13.60
2017-09-13T20:41:40.471Z,13.60
2017-09-13T20:44:08.740Z,13.70
2017-09-13T20:46:37.220Z,13.60
2017-09-13T20:49:05.836Z,13.60
2017-09-13T20:51:34.877Z,13.60
2017-09-13T20:54:03.188Z,13.60
2017-09-13T20:56:31.459Z,13.60
2017-09-13T20:58:59.765Z,13.60
2017-09-13T21:01:28.095Z,13.60
2017-09-13T21:03:56.352Z,13.60
2017-09-13T21:06:24.665Z,13.60
2017-09-13T21:08:52.936Z,13.70
2017-09-13T21:11:21.266Z,13.60
2017-09-13T21:13:49.533Z,13.70
2017-09-13T21:16:17.810Z,13.60
2017-09-13T21:18:46.112Z,13.60
2017-09-13T21:21:14.408Z,13.70
2017-09-13T21:23:42.718Z,13.70
2017-09-13T21:26:10.996Z,13.80
2017-09-13T21:28:39.279Z,13.70
2017-09-13T21:31:07.582Z,13.80
2017-09-13T21:33:35.860Z,13.70
2017-09-13T21:36:04.185Z,13.70
2017-09-13T21:38:33.352Z,13.80
2017-09-13T21:41:01.670Z,13.70
2017-09-13T21:43:29.975Z,13.70
2017-09-13T21:45:58.996Z,13.50
2017-09-13T21:48:27.300Z,13.50
2017-09-13T21:50:55.598Z,13.70
2017-09-13T21:53:24.644Z,13.50
2017-09-13T21:55:52.938Z,13.40
2017-09-13T21:58:21.365Z,13.60
2017-09-13T22:00:49.632Z,13.50
2017-09-13T22:03:17.917Z,13.40
2017-09-13T22:05:46.196Z,13.40
2017-09-13T22:08:15.348Z,13.40
2017-09-13T22:10:43.637Z,13.40
2017-09-13T22:13:12.688Z,13.20
2017-09-13T22:15:41.000Z,13.20
2017-09-13T22:18:10.304Z,13.10
2017-09-13T22:20:39.331Z,13.10
2017-09-13T22:23:07.624Z,13.00
2017-09-13T22:25:35.889Z,13.00
2017-09-13T22:28:04.191Z,13.00
2017-09-13T22:30:32.468Z,13.00
2017-09-13T22:33:00.748Z,13.00
2017-09-13T22:35:29.035Z,13.00
2017-09-13T22:37:57.316Z,13.00
2017-09-13T22:40:26.497Z,13.10
2017-09-13T22:42:54.764Z,13.10
2017-09-13T22:45:23.039Z,13.20
2017-09-13T22:47:51.331Z,13.30
2017-09-13T22:50:19.596Z,13.30
2017-09-13T22:52:48.034Z,13.30
2017-09-13T22:55:16.288Z,13.30
2017-09-13T22:57:44.554Z,13.40
2017-09-13T23:00:13.607Z,13.50
2017-09-13T23:02:41.873Z,13.40
2017-09-13T23:05:10.189Z,13.40
2017-09-13T23:07:39.216Z,13.20
2017-09-13T23:10:07.484Z,13.10
2017-09-13T23:12:35.788Z,13.10
2017-09-13T23:15:04.048Z,13.10
2017-09-13T23:17:32.361Z,13.20
2017-09-13T23:20:00.626Z,13.20
2017-09-13T23:22:29.323Z,13.30
2017-09-13T23:24:57.608Z,13.20
2017-09-13T23:27:25.884Z,13.10
2017-09-13T23:29:54.192Z,13.00
2017-09-13T23:32:22.486Z,13.00
2017-09-13T23:34:50.748Z,13.00
2017-09-13T23:37:19.032Z,13.10
2017-09-13T23:39:47.836Z,13.10
2017-09-13T23:42:16.152Z,13.10
2017-09-13T23:44:45.188Z,13.00
2017-09-13T23:47:13.733Z,12.90
2017-09-13T23:49:42.062Z,13.00
2017-09-13T23:52:10.338Z,13.00
2017-09-13T23:54:38.864Z,13.10
2017-09-13T23:57:07.121Z,13.20
2017-09-13T23:59:35.380Z,13.10
