createdAt,value
2018-04-29T05:38:22.706Z,9.00
2018-04-29T05:40:50.320Z,9.00
2018-04-29T05:43:17.925Z,9.00
2018-04-29T05:45:46.674Z,9.10
2018-04-29T05:48:14.383Z,9.10
2018-04-29T05:53:10.930Z,9.00
2018-04-29T05:55:39.714Z,9.10
2018-04-29T05:58:08.874Z,9.20
2018-04-29T06:03:05.434Z,9.30
2018-04-29T06:05:33.061Z,9.30
2018-04-29T06:08:00.695Z,9.30
2018-04-29T06:10:29.446Z,9.20
2018-04-29T06:12:57.077Z,9.20
2018-04-29T06:15:24.691Z,9.20
2018-04-29T06:17:52.335Z,9.20
2018-04-29T06:20:19.936Z,9.10
2018-04-29T06:22:48.407Z,9.20
2018-04-29T06:27:45.011Z,9.40
2018-04-29T06:30:12.650Z,9.20
2018-04-29T06:32:40.245Z,9.30
2018-04-29T06:35:07.838Z,9.20
2018-04-29T06:37:35.443Z,9.30
2018-04-29T06:40:03.046Z,9.40
2018-04-29T06:42:30.648Z,9.40
2018-04-29T06:44:58.258Z,9.50
2018-04-29T06:47:25.879Z,9.50
2018-04-29T06:49:53.487Z,9.70
2018-04-29T06:52:22.604Z,9.80
2018-04-29T06:54:50.317Z,9.70
2018-04-29T06:57:18.101Z,9.90
2018-04-29T06:59:45.732Z,10.00
2018-04-29T07:02:13.375Z,10.10
2018-04-29T07:04:41.923Z,10.30
2018-04-29T07:07:09.550Z,10.30
2018-04-29T07:09:37.161Z,10.40
2018-04-29T07:12:05.538Z,10.50
2018-04-29T07:14:33.167Z,10.40
2018-04-29T07:17:00.779Z,10.60
2018-04-29T07:19:28.474Z,10.50
2018-04-29T07:21:56.126Z,10.50
2018-04-29T07:24:23.759Z,10.30
2018-04-29T07:26:51.380Z,10.30
2018-04-29T07:29:19.007Z,10.20
2018-04-29T07:31:46.605Z,10.10
2018-04-29T07:34:14.235Z,10.30
2018-04-29T07:36:42.720Z,10.30
2018-04-29T07:39:10.420Z,10.30
2018-04-29T07:41:38.064Z,10.30
2018-04-29T07:44:05.710Z,10.40
2018-04-29T07:46:33.473Z,10.50
2018-04-29T07:49:01.139Z,10.60
2018-04-29T07:51:28.750Z,10.60
2018-04-29T07:53:56.431Z,10.70
2018-04-29T07:56:24.310Z,10.80
2018-04-29T07:58:51.979Z,11.00
2018-04-29T08:01:19.624Z,11.00
2018-04-29T08:06:17.434Z,12.10
2018-04-29T08:08:45.118Z,11.90
2018-04-29T08:11:13.479Z,12.20
2018-04-29T08:13:41.125Z,12.20
2018-04-29T08:16:08.763Z,12.30
2018-04-29T08:18:36.429Z,12.40
2018-04-29T08:21:04.175Z,12.50
2018-04-29T08:23:31.830Z,12.40
2018-04-29T08:26:00.227Z,12.10
2018-04-29T08:28:27.911Z,12.10
2018-04-29T08:30:55.543Z,12.10
2018-04-29T08:33:23.218Z,11.90
2018-04-29T08:35:50.874Z,11.80
2018-04-29T08:38:19.271Z,11.80
2018-04-29T08:40:47.147Z,11.80
2018-04-29T08:43:14.787Z,11.80
2018-04-29T08:45:42.402Z,11.70
2018-04-29T08:48:11.047Z,12.00
2018-04-29T08:50:38.694Z,12.00
2018-04-29T08:53:06.294Z,12.10
2018-04-29T08:55:33.956Z,12.30
2018-04-29T08:58:02.431Z,12.60
2018-04-29T09:00:30.072Z,12.60
2018-04-29T09:02:57.674Z,12.60
2018-04-29T09:05:25.303Z,12.70
2018-04-29T09:07:52.912Z,13.00
2018-04-29T09:10:20.664Z,13.40
2018-04-29T09:12:48.274Z,13.70
2018-04-29T09:15:15.883Z,13.70
2018-04-29T09:17:44.242Z,13.40
2018-04-29T09:20:11.910Z,13.40
2018-04-29T09:22:40.273Z,13.30
2018-04-29T09:25:07.882Z,13.20
2018-04-29T09:27:35.500Z,13.10
2018-04-29T09:30:03.112Z,12.90
2018-04-29T09:32:30.727Z,12.80
2018-04-29T09:34:58.370Z,12.60
2018-04-29T09:37:25.973Z,12.50
2018-04-29T09:39:53.569Z,12.60
2018-04-29T09:42:21.190Z,12.50
2018-04-29T09:44:48.785Z,12.60
2018-04-29T09:47:16.402Z,12.50
2018-04-29T09:49:44.014Z,12.50
2018-04-29T09:52:11.609Z,12.40
2018-04-29T09:54:39.985Z,12.50
2018-04-29T09:57:08.363Z,12.50
2018-04-29T09:59:36.731Z,12.60
2018-04-29T10:02:04.330Z,12.60
2018-04-29T10:04:31.962Z,13.00
2018-04-29T10:06:59.580Z,13.30
2018-04-29T10:09:27.184Z,13.70
2018-04-29T10:11:55.611Z,13.90
2018-04-29T10:14:23.211Z,13.90
2018-04-29T10:16:50.813Z,13.70
2018-04-29T10:19:18.426Z,13.40
2018-04-29T10:21:46.038Z,13.10
2018-04-29T10:24:13.647Z,13.00
2018-04-29T10:26:41.268Z,12.90
2018-04-29T10:29:08.866Z,12.90
2018-04-29T10:31:36.467Z,13.00
2018-04-29T10:34:04.101Z,13.00
2018-04-29T10:36:31.707Z,13.00
2018-04-29T10:38:59.312Z,13.10
2018-04-29T10:41:26.915Z,13.00
2018-04-29T10:43:54.527Z,13.30
2018-04-29T10:46:22.131Z,13.40
2018-04-29T10:48:49.766Z,13.70
2018-04-29T10:51:18.145Z,14.10
2018-04-29T10:53:45.830Z,14.10
2018-04-29T10:56:13.447Z,14.40
2018-04-29T10:58:41.189Z,14.50
2018-04-29T11:01:08.804Z,14.50
2018-04-29T11:03:37.032Z,14.30
2018-04-29T11:06:04.657Z,13.90
2018-04-29T11:08:32.260Z,13.70
2018-04-29T11:10:59.878Z,13.80
2018-04-29T11:13:27.497Z,13.90
2018-04-29T11:15:55.100Z,14.00
2018-04-29T11:18:22.734Z,14.10
2018-04-29T11:20:50.345Z,14.30
2018-04-29T11:23:18.082Z,14.50
2018-04-29T11:25:45.747Z,14.30
2018-04-29T11:28:13.380Z,14.30
2018-04-29T11:30:41.766Z,14.10
2018-04-29T11:33:09.393Z,14.10
2018-04-29T11:35:36.998Z,13.70
2018-04-29T11:38:04.597Z,13.60
2018-04-29T11:40:32.317Z,13.50
2018-04-29T11:42:59.879Z,13.40
2018-04-29T11:45:27.474Z,13.50
2018-04-29T11:47:55.094Z,13.70
2018-04-29T11:50:22.706Z,14.10
2018-04-29T11:52:50.317Z,14.30
2018-04-29T11:55:17.969Z,14.50
2018-04-29T11:57:46.352Z,14.00
2018-04-29T12:00:13.994Z,14.00
2018-04-29T12:02:42.370Z,13.40
2018-04-29T12:05:10.743Z,13.40
2018-04-29T12:07:38.339Z,13.40
2018-04-29T12:10:05.956Z,13.20
2018-04-29T12:12:33.582Z,13.10
2018-04-29T12:15:01.187Z,12.90
2018-04-29T12:17:29.565Z,12.90
2018-04-29T12:19:57.162Z,12.90
2018-04-29T12:22:24.775Z,12.80
2018-04-29T12:24:52.406Z,12.80
2018-04-29T12:27:20.025Z,12.80
2018-04-29T12:29:48.388Z,12.70
2018-04-29T12:32:16.762Z,12.60
2018-04-29T12:34:45.135Z,12.90
2018-04-29T12:37:12.733Z,12.90
2018-04-29T12:39:40.378Z,13.00
2018-04-29T12:42:08.735Z,13.40
2018-04-29T12:44:36.334Z,13.40
2018-04-29T12:47:03.974Z,13.60
2018-04-29T12:49:32.351Z,13.80
2018-04-29T12:51:59.998Z,13.70
2018-04-29T12:54:27.651Z,13.70
2018-04-29T12:56:55.250Z,14.00
2018-04-29T12:59:22.911Z,15.70
2018-04-29T13:01:52.185Z,15.50
2018-04-29T13:04:19.786Z,15.70
2018-04-29T13:06:47.411Z,15.70
2018-04-29T13:09:15.788Z,16.10
2018-04-29T13:11:44.528Z,16.40
2018-04-29T13:14:12.123Z,16.30
2018-04-29T13:16:39.734Z,16.40
2018-04-29T13:19:07.343Z,17.50
2018-04-29T13:21:34.957Z,18.80
2018-04-29T13:24:02.570Z,18.50
2018-04-29T13:26:30.996Z,18.40
2018-04-29T13:28:59.326Z,18.00
2018-04-29T13:31:27.014Z,18.00
2018-04-29T13:33:54.640Z,17.60
2018-04-29T13:36:22.238Z,17.10
2018-04-29T13:38:49.883Z,16.80
2018-04-29T13:41:17.481Z,16.90
2018-04-29T13:43:45.099Z,17.10
2018-04-29T13:46:12.711Z,17.20
2018-04-29T13:48:40.302Z,17.20
2018-04-29T13:51:07.904Z,16.80
2018-04-29T13:53:35.524Z,16.90
2018-04-29T13:56:03.151Z,16.80
2018-04-29T13:58:30.746Z,16.70
2018-04-29T14:00:58.477Z,16.90
2018-04-29T14:03:26.172Z,16.90
2018-04-29T14:05:53.730Z,16.50
2018-04-29T14:08:21.371Z,16.90
2018-04-29T14:10:48.978Z,17.10
2018-04-29T14:13:16.584Z,17.50
2018-04-29T14:15:44.202Z,17.70
2018-04-29T14:18:11.803Z,17.40
2018-04-29T14:20:39.434Z,17.40
2018-04-29T14:23:07.082Z,17.60
2018-04-29T14:25:34.688Z,17.90
2018-04-29T14:28:02.303Z,18.00
2018-04-29T14:30:29.943Z,18.80
2018-04-29T14:32:58.304Z,19.00
2018-04-29T14:35:25.902Z,18.90
2018-04-29T14:37:53.538Z,19.10
2018-04-29T14:40:21.915Z,19.60
2018-04-29T14:42:50.287Z,19.50
2018-04-29T14:45:17.908Z,19.50
2018-04-29T14:47:45.514Z,18.90
2018-04-29T14:50:13.115Z,18.50
2018-04-29T14:52:40.723Z,17.50
2018-04-29T14:55:09.850Z,16.50
2018-04-29T14:57:37.452Z,16.50
2018-04-29T15:00:05.061Z,16.20
2018-04-29T15:02:33.423Z,16.50
2018-04-29T15:05:01.788Z,16.80
2018-04-29T15:07:29.466Z,16.70
2018-04-29T15:09:57.095Z,17.00
2018-04-29T15:12:24.689Z,17.50
2018-04-29T15:14:53.061Z,17.80
2018-04-29T15:17:20.657Z,17.80
2018-04-29T15:19:51.915Z,17.70
2018-04-29T15:22:19.533Z,17.60
2018-04-29T15:24:47.174Z,17.80
2018-04-29T15:27:14.761Z,17.90
2018-04-29T15:29:43.138Z,18.20
2018-04-29T15:32:11.494Z,18.20
2018-04-29T15:34:39.098Z,18.10
2018-04-29T15:37:06.706Z,17.50
2018-04-29T15:39:34.343Z,16.80
2018-04-29T15:42:01.974Z,16.40
2018-04-29T15:44:29.594Z,16.10
2018-04-29T15:46:57.236Z,16.00
2018-04-29T15:49:24.842Z,15.80
2018-04-29T15:51:53.269Z,15.20
2018-04-29T15:54:20.895Z,15.20
2018-04-29T15:56:48.500Z,14.90
2018-04-29T15:59:16.156Z,14.70
2018-04-29T16:01:43.837Z,14.70
2018-04-29T16:04:11.529Z,14.70
2018-04-29T16:06:39.911Z,14.70
2018-04-29T16:09:07.587Z,14.70
2018-04-29T16:11:35.314Z,14.80
2018-04-29T16:14:02.958Z,14.90
2018-04-29T16:16:30.697Z,14.80
2018-04-29T16:18:58.302Z,14.70
2018-04-29T16:21:25.926Z,14.90
2018-04-29T16:23:53.607Z,15.10
2018-04-29T16:26:21.243Z,15.10
2018-04-29T16:28:48.846Z,15.10
2018-04-29T16:31:16.446Z,15.00
2018-04-29T16:33:44.057Z,14.90
2018-04-29T16:36:11.691Z,14.80
2018-04-29T16:38:40.112Z,14.40
2018-04-29T16:41:07.727Z,14.40
2018-04-29T16:43:36.195Z,14.20
2018-04-29T16:46:04.518Z,14.10
2018-04-29T16:48:32.130Z,14.00
2018-04-29T16:50:59.729Z,14.00
2018-04-29T16:53:27.359Z,14.00
2018-04-29T16:55:54.951Z,14.00
2018-04-29T16:58:22.591Z,14.00
2018-04-29T17:00:50.214Z,14.10
2018-04-29T17:03:17.810Z,14.20
2018-04-29T17:05:45.441Z,14.10
2018-04-29T17:08:13.054Z,14.00
2018-04-29T17:10:40.658Z,14.00
2018-04-29T17:13:08.275Z,13.90
2018-04-29T17:15:35.982Z,13.80
2018-04-29T17:18:03.600Z,13.80
2018-04-29T17:20:31.226Z,13.80
2018-04-29T17:22:58.904Z,13.70
2018-04-29T17:25:26.510Z,13.70
2018-04-29T17:27:54.878Z,13.50
2018-04-29T17:30:23.239Z,13.40
2018-04-29T17:32:50.853Z,13.40
2018-04-29T17:35:18.457Z,13.40
2018-04-29T17:37:46.068Z,13.10
2018-04-29T17:40:13.670Z,13.00
2018-04-29T17:42:41.318Z,13.00
2018-04-29T17:45:08.995Z,13.00
2018-04-29T17:47:36.708Z,12.80
2018-04-29T17:50:04.327Z,12.60
2018-04-29T17:52:31.968Z,12.40
2018-04-29T17:54:59.557Z,12.40
2018-04-29T17:57:27.187Z,12.30
2018-04-29T17:59:54.791Z,12.20
2018-04-29T18:02:22.399Z,12.00
2018-04-29T18:04:50.002Z,12.00
2018-04-29T18:07:17.655Z,11.90
2018-04-29T18:09:45.254Z,11.90
2018-04-29T18:12:12.861Z,11.80
2018-04-29T18:14:40.482Z,11.60
2018-04-29T18:17:08.087Z,11.60
2018-04-29T18:19:35.739Z,11.50
2018-04-29T18:22:03.363Z,11.50
2018-04-29T18:24:30.966Z,11.50
2018-04-29T18:26:58.582Z,11.50
2018-04-29T18:29:26.184Z,11.40
2018-04-29T18:31:54.601Z,11.10
2018-04-29T18:34:22.977Z,11.00
2018-04-29T18:36:51.364Z,10.90
2018-04-29T18:39:18.969Z,10.90
2018-04-29T18:41:46.584Z,10.80
2018-04-29T18:44:14.185Z,10.70
2018-04-29T18:46:41.810Z,10.70
2018-04-29T18:49:09.446Z,10.60
2018-04-29T18:51:37.102Z,10.60
2018-04-29T18:54:04.727Z,10.60
2018-04-29T18:56:32.344Z,10.50
2018-04-29T18:58:59.982Z,10.40
2018-04-29T19:01:28.368Z,10.20
2018-04-29T19:03:56.754Z,10.30
2018-04-29T19:06:25.133Z,10.30
2018-04-29T19:08:53.509Z,10.30
2018-04-29T19:11:21.891Z,10.30
2018-04-29T19:13:50.290Z,10.30
2018-04-29T19:16:17.922Z,10.30
2018-04-29T19:18:45.575Z,10.30
2018-04-29T19:21:13.194Z,10.20
2018-04-29T19:23:40.878Z,10.20
2018-04-29T19:26:08.487Z,10.10
2018-04-29T19:28:36.124Z,10.10
2018-04-29T19:31:03.733Z,10.00
2018-04-29T19:33:31.342Z,10.00
2018-04-29T19:35:58.962Z,10.00
2018-04-29T19:38:26.572Z,9.90
2018-04-29T19:40:54.998Z,9.90
2018-04-29T19:43:22.596Z,9.80
2018-04-29T19:45:50.214Z,9.80
2018-04-29T19:48:17.845Z,9.70
2018-04-29T19:50:45.463Z,9.60
2018-04-29T19:53:13.109Z,9.60
2018-04-29T19:55:41.485Z,9.60
2018-04-29T19:58:09.918Z,9.60
2018-04-29T20:00:37.691Z,9.60
2018-04-29T20:03:05.324Z,9.60
2018-04-29T20:05:32.917Z,9.50
2018-04-29T20:08:00.535Z,9.60
2018-04-29T20:10:28.230Z,9.50
2018-04-29T20:12:55.847Z,9.50
2018-04-29T20:15:23.442Z,9.50
2018-04-29T20:17:51.852Z,9.50
2018-04-29T20:20:19.489Z,9.50
2018-04-29T20:22:47.083Z,9.50
2018-04-29T20:25:14.739Z,9.50
2018-04-29T20:27:42.423Z,9.60
2018-04-29T20:30:10.027Z,9.60
2018-04-29T20:32:55.247Z,9.60
2018-04-29T20:35:22.879Z,9.60
2018-04-29T20:37:50.521Z,9.60
2018-04-29T20:40:18.142Z,9.60
2018-04-29T20:42:45.781Z,9.60
2018-04-29T20:45:13.448Z,9.60
2018-04-29T20:47:41.092Z,9.60
2018-04-29T20:50:08.738Z,9.60
2018-04-29T20:52:36.335Z,9.60
2018-04-29T20:55:04.025Z,9.60
2018-04-29T20:57:31.618Z,9.60
2018-04-29T20:59:59.215Z,9.60
2018-04-29T21:02:26.818Z,9.70
2018-04-29T21:04:54.459Z,9.70
2018-04-29T21:07:22.063Z,9.60
2018-04-29T21:09:49.766Z,9.70
2018-04-29T21:12:18.129Z,9.70
2018-04-29T21:14:45.756Z,9.60
2018-04-29T21:17:13.437Z,9.60
2018-04-29T21:19:41.097Z,9.60
2018-04-29T21:22:08.690Z,9.60
2018-04-29T21:24:36.329Z,9.60
2018-04-29T21:27:03.986Z,9.60
2018-04-29T21:29:31.638Z,9.60
2018-04-29T21:31:59.246Z,9.60
2018-04-29T21:34:26.910Z,9.60
2018-04-29T21:36:54.503Z,9.60
2018-04-29T21:39:22.154Z,9.60
2018-04-29T21:41:50.512Z,9.50
2018-04-29T21:44:18.108Z,9.50
2018-04-29T21:46:45.798Z,9.50
2018-04-29T21:49:13.394Z,9.50
2018-04-29T21:51:41.010Z,9.40
2018-04-29T21:54:08.680Z,9.40
2018-04-29T21:56:36.274Z,9.40
2018-04-29T21:59:03.922Z,9.40
2018-04-29T22:01:31.532Z,9.30
2018-04-29T22:03:59.128Z,9.40
2018-04-29T22:06:26.748Z,9.30
2018-04-29T22:08:55.118Z,9.20
2018-04-29T22:11:22.728Z,9.20
2018-04-29T22:13:50.395Z,9.20
2018-04-29T22:16:18.001Z,9.20
2018-04-29T22:18:46.434Z,9.20
2018-04-29T22:21:14.030Z,9.20
2018-04-29T22:23:41.640Z,9.20
2018-04-29T22:26:10.049Z,9.20
2018-04-29T22:28:37.776Z,9.20
2018-04-29T22:31:05.446Z,9.20
2018-04-29T22:33:33.056Z,9.20
2018-04-29T22:36:01.470Z,9.20
2018-04-29T22:38:29.131Z,9.20
2018-04-29T22:40:56.725Z,9.20
2018-04-29T22:43:24.314Z,9.20
2018-04-29T22:45:52.745Z,9.30
2018-04-29T22:48:20.390Z,9.30
2018-04-29T22:50:48.005Z,9.30
2018-04-29T22:53:15.629Z,9.30
2018-04-29T22:55:43.222Z,9.30
2018-04-29T22:58:10.822Z,9.30
2018-04-29T23:00:38.446Z,9.40
2018-04-29T23:03:06.070Z,9.40
2018-04-29T23:05:33.657Z,9.40
2018-04-29T23:08:01.314Z,9.40
2018-04-29T23:10:28.946Z,9.40
2018-04-29T23:12:56.660Z,9.40
2018-04-29T23:15:24.330Z,9.30
2018-04-29T23:17:52.686Z,9.30
2018-04-29T23:20:20.291Z,9.30
2018-04-29T23:22:47.895Z,9.30
2018-04-29T23:25:15.486Z,9.30
2018-04-29T23:27:43.081Z,9.30
2018-04-29T23:30:10.692Z,9.30
2018-04-29T23:32:38.315Z,9.30
2018-04-29T23:35:05.912Z,9.30
2018-04-29T23:37:33.657Z,9.30
2018-04-29T23:40:01.250Z,9.20
2018-04-29T23:42:28.899Z,9.20
2018-04-29T23:44:56.548Z,9.20
2018-04-29T23:47:24.215Z,9.20
2018-04-29T23:49:51.814Z,9.30
2018-04-29T23:52:19.444Z,9.30
2018-04-29T23:54:47.044Z,9.30
2018-04-29T23:57:14.639Z,9.40
2018-04-29T23:59:42.254Z,9.40
