createdAt,value
2022-11-25T00:01:14.588Z,51.03
2022-11-25T00:03:41.672Z,56.28
2022-11-25T00:06:28.375Z,50.28
2022-11-25T00:08:59.745Z,55.03
2022-11-25T00:11:26.791Z,49.00
2022-11-25T00:13:53.484Z,43.33
2022-11-25T00:16:21.197Z,51.15
2022-11-25T00:18:49.046Z,36.92
2022-11-25T00:21:17.872Z,38.20
2022-11-25T00:23:44.711Z,38.13
2022-11-25T00:26:15.521Z,46.85
2022-11-25T00:28:43.351Z,47.55
2022-11-25T00:31:15.002Z,54.42
2022-11-25T00:33:41.800Z,47.13
2022-11-25T00:36:31.898Z,58.28
2022-11-25T00:39:00.241Z,55.13
2022-11-25T00:41:45.643Z,51.22
2022-11-25T00:44:33.950Z,51.13
2022-11-25T00:47:01.211Z,52.88
2022-11-25T00:49:27.780Z,55.03
2022-11-25T00:51:54.509Z,51.78
2022-11-25T00:54:21.510Z,54.75
2022-11-25T00:56:48.075Z,49.35
2022-11-25T00:59:14.680Z,49.17
2022-11-25T01:01:41.716Z,56.55
2022-11-25T01:04:08.444Z,49.55
2022-11-25T01:06:35.489Z,61.33
2022-11-25T01:09:02.047Z,54.15
2022-11-25T01:11:28.671Z,60.03
2022-11-25T01:14:00.955Z,68.40
2022-11-25T01:16:28.256Z,63.70
2022-11-25T01:18:54.929Z,69.28
2022-11-25T01:21:23.744Z,62.75
2022-11-25T01:23:50.523Z,65.65
2022-11-25T01:26:18.777Z,59.58
2022-11-25T01:28:45.440Z,67.90
2022-11-25T01:31:17.807Z,72.65
2022-11-25T01:33:44.906Z,67.53
2022-11-25T01:36:15.988Z,85.70
2022-11-25T01:38:42.782Z,81.05
2022-11-25T01:41:10.802Z,71.82
2022-11-25T01:43:37.821Z,66.07
2022-11-25T01:46:28.066Z,68.00
2022-11-25T01:48:56.914Z,62.72
2022-11-25T01:51:28.726Z,85.57
2022-11-25T01:53:56.738Z,66.88
2022-11-25T01:56:23.718Z,67.00
2022-11-25T01:58:50.325Z,78.38
2022-11-25T02:01:16.975Z,70.40
2022-11-25T02:03:46.055Z,68.93
2022-11-25T02:06:20.263Z,79.72
2022-11-25T02:08:51.832Z,76.35
2022-11-25T02:11:18.401Z,73.00
2022-11-25T02:13:45.845Z,67.22
2022-11-25T02:16:12.950Z,72.05
2022-11-25T02:18:39.590Z,66.60
2022-11-25T02:21:07.144Z,57.72
2022-11-25T02:23:51.572Z,68.13
2022-11-25T02:26:18.141Z,64.88
2022-11-25T02:28:44.854Z,57.90
2022-11-25T02:31:11.482Z,58.17
2022-11-25T02:33:38.085Z,67.72
2022-11-25T02:36:16.084Z,60.85
2022-11-25T02:38:45.198Z,60.58
2022-11-25T02:41:18.732Z,51.88
2022-11-25T02:43:45.339Z,44.65
2022-11-25T02:46:17.373Z,65.85
2022-11-25T02:49:07.944Z,58.30
2022-11-25T02:51:33.786Z,56.90
2022-11-25T02:54:01.227Z,56.00
2022-11-25T02:56:29.796Z,42.80
2022-11-25T02:58:56.485Z,44.72
2022-11-25T03:01:23.733Z,50.08
2022-11-25T03:03:50.545Z,48.45
2022-11-25T03:06:17.110Z,47.20
2022-11-25T03:08:43.678Z,48.42
2022-11-25T03:11:10.272Z,53.60
2022-11-25T03:13:36.933Z,54.20
2022-11-25T03:16:03.706Z,56.97
2022-11-25T03:18:30.310Z,49.97
2022-11-25T03:20:57.124Z,61.25
2022-11-25T03:23:23.836Z,51.95
2022-11-25T03:25:50.430Z,47.35
2022-11-25T03:28:16.995Z,51.95
2022-11-25T03:30:43.688Z,49.25
2022-11-25T03:33:10.277Z,64.85
2022-11-25T03:35:36.876Z,61.38
2022-11-25T03:38:03.435Z,47.67
2022-11-25T03:40:30.048Z,50.38
2022-11-25T03:42:56.602Z,44.03
2022-11-25T03:45:23.162Z,51.95
2022-11-25T03:47:49.782Z,47.72
2022-11-25T03:50:16.672Z,51.28
2022-11-25T03:52:43.255Z,54.55
2022-11-25T03:55:09.964Z,49.67
2022-11-25T03:57:36.539Z,49.20
2022-11-25T04:00:03.574Z,52.00
2022-11-25T04:02:30.278Z,49.60
2022-11-25T04:04:56.914Z,46.40
2022-11-25T04:07:23.571Z,43.88
2022-11-25T04:09:50.234Z,44.47
2022-11-25T04:12:35.543Z,41.13
2022-11-25T04:15:02.173Z,44.50
2022-11-25T04:17:28.825Z,53.88
2022-11-25T04:19:55.490Z,41.50
2022-11-25T04:22:22.120Z,37.50
2022-11-25T04:24:48.857Z,40.25
2022-11-25T04:27:15.472Z,50.33
2022-11-25T04:29:42.119Z,43.72
2022-11-25T04:32:08.762Z,43.90
2022-11-25T04:34:35.664Z,43.70
2022-11-25T04:37:02.522Z,44.97
2022-11-25T04:39:29.143Z,52.92
2022-11-25T04:42:15.741Z,37.22
2022-11-25T04:44:42.347Z,38.50
2022-11-25T04:47:09.007Z,40.25
2022-11-25T04:49:35.717Z,38.83
2022-11-25T04:52:02.503Z,41.55
2022-11-25T04:54:29.141Z,54.83
2022-11-25T04:56:55.738Z,40.67
2022-11-25T04:59:40.538Z,50.13
2022-11-25T05:02:18.423Z,40.83
2022-11-25T05:04:45.822Z,41.65
2022-11-25T05:07:12.596Z,40.13
2022-11-25T05:09:39.285Z,45.00
2022-11-25T05:12:06.901Z,43.55
2022-11-25T05:14:35.712Z,39.63
2022-11-25T05:17:06.084Z,31.20
2022-11-25T05:19:33.164Z,36.42
2022-11-25T05:21:59.773Z,36.55
2022-11-25T05:24:26.464Z,35.47
2022-11-25T05:26:53.143Z,30.83
2022-11-25T05:29:19.844Z,35.70
2022-11-25T05:31:46.507Z,31.17
2022-11-25T05:34:13.128Z,39.10
2022-11-25T05:36:39.751Z,33.10
2022-11-25T05:39:06.484Z,29.98
2022-11-25T05:41:33.085Z,35.03
2022-11-25T05:43:59.770Z,30.20
2022-11-25T05:46:26.539Z,36.88
2022-11-25T05:48:56.976Z,32.30
2022-11-25T05:51:24.373Z,38.60
2022-11-25T05:53:51.254Z,36.15
2022-11-25T05:56:17.914Z,32.88
2022-11-25T05:58:44.602Z,27.40
2022-11-25T06:01:13.469Z,33.22
2022-11-25T06:03:40.286Z,26.38
2022-11-25T06:06:07.589Z,31.23
2022-11-25T06:08:34.409Z,29.80
2022-11-25T06:11:07.684Z,32.78
2022-11-25T06:13:34.718Z,18.60
2022-11-25T06:16:09.782Z,25.50
2022-11-25T06:18:37.418Z,28.23
2022-11-25T06:21:04.681Z,27.80
2022-11-25T06:23:31.548Z,23.58
2022-11-25T06:26:05.149Z,23.08
2022-11-25T06:28:31.945Z,28.77
2022-11-25T06:31:11.326Z,28.27
2022-11-25T06:33:38.058Z,21.92
2022-11-25T06:36:05.788Z,28.08
2022-11-25T06:38:32.475Z,20.45
2022-11-25T06:41:03.250Z,26.00
2022-11-25T06:43:30.289Z,27.85
2022-11-25T06:46:05.365Z,21.10
2022-11-25T06:48:32.313Z,23.48
2022-11-25T06:51:01.408Z,17.15
2022-11-25T06:53:28.306Z,16.70
2022-11-25T06:56:15.699Z,21.10
2022-11-25T06:58:42.666Z,13.82
2022-11-25T07:01:14.627Z,20.05
2022-11-25T07:03:41.944Z,15.23
2022-11-25T07:06:08.719Z,21.20
2022-11-25T07:08:35.431Z,18.75
2022-11-25T07:11:06.156Z,16.02
2022-11-25T07:13:32.942Z,15.63
2022-11-25T07:16:06.249Z,15.70
2022-11-25T07:18:33.933Z,18.25
2022-11-25T07:21:08.552Z,16.30
2022-11-25T07:23:35.588Z,20.50
2022-11-25T07:26:06.223Z,14.23
2022-11-25T07:28:33.236Z,27.10
2022-11-25T07:31:24.443Z,22.33
2022-11-25T07:33:55.813Z,22.15
2022-11-25T07:36:22.789Z,21.00
2022-11-25T07:38:49.454Z,22.10
2022-11-25T07:41:18.209Z,21.80
2022-11-25T07:43:48.554Z,23.15
2022-11-25T07:46:24.989Z,22.60
2022-11-25T07:48:54.576Z,24.73
2022-11-25T07:51:26.562Z,24.20
2022-11-25T07:53:54.243Z,20.10
2022-11-25T07:56:21.745Z,21.30
2022-11-25T07:58:48.626Z,19.70
2022-11-25T08:01:15.899Z,19.42
2022-11-25T08:03:43.205Z,20.10
2022-11-25T08:06:11.780Z,25.55
2022-11-25T08:08:38.747Z,24.10
2022-11-25T08:11:10.164Z,21.48
2022-11-25T08:13:36.861Z,21.85
2022-11-25T08:16:03.940Z,19.35
2022-11-25T08:18:30.704Z,16.92
2022-11-25T08:21:01.552Z,19.25
2022-11-25T08:23:28.242Z,20.77
2022-11-25T08:25:54.966Z,19.05
2022-11-25T08:28:21.717Z,23.27
2022-11-25T08:30:48.419Z,19.10
2022-11-25T08:33:15.071Z,19.65
2022-11-25T08:35:41.879Z,18.35
2022-11-25T08:38:09.091Z,30.33
2022-11-25T08:40:36.173Z,28.38
2022-11-25T08:43:03.545Z,27.20
2022-11-25T08:45:30.351Z,19.35
2022-11-25T08:47:57.522Z,23.13
2022-11-25T08:50:27.248Z,22.98
2022-11-25T08:52:53.978Z,21.57
2022-11-25T08:55:21.927Z,23.15
2022-11-25T08:57:48.627Z,24.00
2022-11-25T09:00:15.692Z,18.13
2022-11-25T09:02:42.439Z,22.50
2022-11-25T09:05:11.842Z,26.25
2022-11-25T09:07:38.558Z,25.65
2022-11-25T09:10:07.322Z,23.80
2022-11-25T09:12:34.123Z,29.25
2022-11-25T09:15:00.804Z,34.83
2022-11-25T09:17:27.503Z,28.27
2022-11-25T09:19:54.509Z,22.83
2022-11-25T09:22:21.131Z,28.33
2022-11-25T09:24:47.879Z,21.50
2022-11-25T09:27:14.518Z,27.40
2022-11-25T09:29:41.169Z,26.65
2022-11-25T09:32:07.831Z,25.75
2022-11-25T09:34:34.766Z,31.02
2022-11-25T09:37:01.683Z,23.77
2022-11-25T09:39:30.876Z,19.95
2022-11-25T09:42:28.360Z,23.92
2022-11-25T09:45:36.818Z,22.70
2022-11-25T09:48:40.625Z,22.77
2022-11-25T09:51:17.211Z,26.08
2022-11-25T09:54:07.916Z,22.98
2022-11-25T09:59:18.126Z,25.17
2022-11-25T10:01:52.064Z,24.45
2022-11-25T10:04:34.219Z,22.25
2022-11-25T10:07:02.480Z,21.55
2022-11-25T10:09:30.734Z,24.15
2022-11-25T10:12:03.740Z,26.38
2022-11-25T10:14:31.746Z,22.60
2022-11-25T10:16:58.375Z,26.60
2022-11-25T10:19:38.953Z,29.13
2022-11-25T10:22:46.028Z,28.15
2022-11-25T10:25:13.987Z,22.92
2022-11-25T10:27:47.925Z,24.80
2022-11-25T10:30:22.689Z,24.13
2022-11-25T10:33:00.782Z,21.88
2022-11-25T10:35:32.775Z,28.35
2022-11-25T10:40:26.662Z,23.98
2022-11-25T10:42:53.293Z,31.15
2022-11-25T10:45:23.004Z,30.58
2022-11-25T10:47:55.582Z,23.43
2022-11-25T10:50:58.110Z,27.17
2022-11-25T10:53:25.805Z,24.52
2022-11-25T10:56:17.374Z,24.02
2022-11-25T10:58:44.674Z,30.13
2022-11-25T11:01:18.520Z,30.90
2022-11-25T11:03:46.519Z,25.08
2022-11-25T11:06:31.608Z,32.60
2022-11-25T11:08:58.373Z,27.23
2022-11-25T11:11:25.029Z,26.75
2022-11-25T11:14:11.954Z,25.83
2022-11-25T11:16:42.957Z,32.28
2022-11-25T11:19:39.130Z,39.15
2022-11-25T11:22:17.975Z,33.95
2022-11-25T11:24:44.649Z,26.50
2022-11-25T11:27:23.568Z,27.35
2022-11-25T11:30:08.115Z,27.85
2022-11-25T11:32:34.738Z,27.38
2022-11-25T11:35:20.857Z,25.40
2022-11-25T11:37:53.098Z,26.42
2022-11-25T11:40:29.040Z,19.83
2022-11-25T11:43:26.733Z,23.48
2022-11-25T11:46:05.286Z,26.27
2022-11-25T11:48:40.956Z,24.52
2022-11-25T11:51:19.193Z,20.95
2022-11-25T11:53:50.319Z,25.23
2022-11-25T11:56:35.242Z,25.90
2022-11-25T11:59:31.395Z,22.88
2022-11-25T12:02:16.706Z,23.65
2022-11-25T12:05:02.087Z,23.95
2022-11-25T12:07:38.956Z,20.58
2022-11-25T12:10:14.568Z,18.52
2022-11-25T12:13:07.027Z,22.88
2022-11-25T12:15:38.506Z,24.60
2022-11-25T12:18:33.146Z,21.90
2022-11-25T12:21:01.836Z,20.30
2022-11-25T12:23:53.068Z,21.75
2022-11-25T12:26:47.283Z,27.20
2022-11-25T12:29:20.118Z,26.30
2022-11-25T12:31:53.935Z,20.67
2022-11-25T12:34:37.826Z,19.33
2022-11-25T12:37:13.475Z,22.90
2022-11-25T12:39:52.528Z,23.00
2022-11-25T12:42:22.890Z,21.92
2022-11-25T12:45:17.434Z,25.20
2022-11-25T12:47:44.600Z,26.95
2022-11-25T12:50:44.454Z,22.50
2022-11-25T12:53:39.753Z,34.93
2022-11-25T12:56:06.908Z,28.30
2022-11-25T12:58:57.104Z,25.23
2022-11-25T13:02:08.672Z,27.52
2022-11-25T13:04:46.610Z,19.77
2022-11-25T13:07:25.843Z,28.33
2022-11-25T13:09:55.593Z,18.67
2022-11-25T13:12:46.520Z,22.03
2022-11-25T13:15:41.819Z,23.92
2022-11-25T13:18:17.758Z,27.88
2022-11-25T13:20:54.046Z,22.83
2022-11-25T13:23:24.254Z,30.17
2022-11-25T13:25:51.807Z,22.58
2022-11-25T13:28:32.459Z,29.13
2022-11-25T13:33:46.404Z,23.80
2022-11-25T13:36:26.472Z,27.48
2022-11-25T13:38:53.095Z,30.77
2022-11-25T13:41:19.770Z,30.02
2022-11-25T13:43:52.610Z,27.60
2022-11-25T13:46:48.050Z,24.35
2022-11-25T13:49:34.416Z,23.60
2022-11-25T13:52:25.835Z,24.15
2022-11-25T13:54:53.759Z,24.25
2022-11-25T13:57:34.776Z,25.60
2022-11-25T14:00:14.313Z,22.27
2022-11-25T14:02:45.070Z,30.02
2022-11-25T14:05:49.741Z,27.52
2022-11-25T14:08:21.129Z,27.73
2022-11-25T14:11:07.666Z,30.02
2022-11-25T14:13:37.107Z,31.27
2022-11-25T14:16:34.711Z,25.85
2022-11-25T14:19:50.118Z,24.33
2022-11-25T14:23:01.990Z,29.30
2022-11-25T14:26:01.902Z,25.33
2022-11-25T14:28:48.116Z,35.67
2022-11-25T14:31:25.597Z,32.50
2022-11-25T14:33:59.639Z,27.65
2022-11-25T14:36:34.962Z,26.85
2022-11-25T14:39:30.674Z,25.33
2022-11-25T14:42:08.561Z,29.38
2022-11-25T14:44:57.177Z,23.30
2022-11-25T14:47:28.207Z,24.88
2022-11-25T14:50:18.941Z,33.55
2022-11-25T14:52:44.069Z,31.00
2022-11-25T14:55:10.896Z,24.13
2022-11-25T14:57:39.741Z,30.30
2022-11-25T15:00:08.870Z,28.80
2022-11-25T15:02:37.012Z,27.63
2022-11-25T15:05:19.255Z,25.52
2022-11-25T15:08:15.195Z,30.23
2022-11-25T15:10:51.999Z,35.35
2022-11-25T15:13:41.425Z,30.70
2022-11-25T15:16:14.964Z,31.63
2022-11-25T15:18:58.503Z,32.03
2022-11-25T15:21:32.026Z,29.80
2022-11-25T15:23:58.655Z,37.67
2022-11-25T15:26:27.297Z,35.80
2022-11-25T15:29:10.716Z,35.97
2022-11-25T15:31:38.919Z,34.25
2022-11-25T15:34:07.429Z,34.58
2022-11-25T15:36:34.082Z,45.08
2022-11-25T15:39:19.746Z,39.75
2022-11-25T15:41:57.354Z,38.90
2022-11-25T15:44:24.852Z,41.13
2022-11-25T15:47:00.693Z,46.03
2022-11-25T15:49:27.434Z,44.92
2022-11-25T15:52:04.041Z,41.38
2022-11-25T15:54:39.577Z,44.47
2022-11-25T15:57:19.591Z,51.17
2022-11-25T16:00:09.774Z,55.88
2022-11-25T16:02:43.492Z,50.70
2022-11-25T16:05:13.511Z,48.83
2022-11-25T16:07:54.794Z,43.15
2022-11-25T16:10:21.972Z,49.20
2022-11-25T16:13:29.181Z,49.13
2022-11-25T16:16:08.123Z,40.20
2022-11-25T16:18:53.060Z,56.42
2022-11-25T16:21:26.486Z,57.08
2022-11-25T16:24:26.317Z,53.45
2022-11-25T16:27:17.426Z,52.50
2022-11-25T16:29:52.622Z,46.70
2022-11-25T16:32:21.069Z,70.10
2022-11-25T16:34:47.815Z,66.90
2022-11-25T16:37:14.570Z,75.63
2022-11-25T16:39:41.279Z,75.18
2022-11-25T16:42:07.974Z,54.58
2022-11-25T16:44:35.119Z,62.90
2022-11-25T16:47:02.017Z,63.55
2022-11-25T16:49:29.861Z,66.78
2022-11-25T16:51:56.530Z,66.63
2022-11-25T16:54:23.329Z,65.50
2022-11-25T16:56:53.699Z,43.67
2022-11-25T16:59:41.291Z,47.17
2022-11-25T17:02:19.561Z,41.33
2022-11-25T17:04:46.979Z,42.72
2022-11-25T17:07:32.242Z,45.42
2022-11-25T17:10:00.169Z,34.47
2022-11-25T17:12:29.483Z,37.88
2022-11-25T17:14:56.249Z,42.60
2022-11-25T17:17:24.684Z,32.08
2022-11-25T17:19:52.795Z,40.10
2022-11-25T17:22:21.428Z,42.47
2022-11-25T17:24:48.517Z,47.83
2022-11-25T17:27:28.270Z,84.15
2022-11-25T17:29:55.551Z,55.40
2022-11-25T17:32:22.280Z,56.47
2022-11-25T17:34:49.046Z,65.72
2022-11-25T17:37:16.624Z,81.05
2022-11-25T17:39:43.333Z,76.35
2022-11-25T17:42:17.834Z,72.15
2022-11-25T17:44:46.690Z,68.95
2022-11-25T17:47:17.050Z,69.78
2022-11-25T17:49:45.783Z,80.18
2022-11-25T17:52:12.414Z,69.80
2022-11-25T17:54:39.579Z,61.80
2022-11-25T17:57:06.629Z,60.40
2022-11-25T17:59:33.939Z,56.20
2022-11-25T18:02:00.839Z,58.80
2022-11-25T18:04:37.323Z,58.78
2022-11-25T18:07:04.096Z,61.70
2022-11-25T18:09:30.825Z,51.10
2022-11-25T18:11:59.070Z,51.65
2022-11-25T18:14:40.760Z,67.95
2022-11-25T18:17:08.213Z,95.38
2022-11-25T18:19:35.047Z,76.68
2022-11-25T18:22:11.073Z,72.75
2022-11-25T18:24:38.095Z,70.25
2022-11-25T18:27:05.691Z,76.85
2022-11-25T18:29:32.346Z,65.63
2022-11-25T18:31:59.582Z,64.38
2022-11-25T18:34:26.714Z,65.45
2022-11-25T18:36:53.470Z,69.63
2022-11-25T18:39:20.668Z,65.18
2022-11-25T18:41:47.869Z,70.72
2022-11-25T18:44:26.085Z,69.00
2022-11-25T18:46:53.128Z,65.43
2022-11-25T18:49:19.762Z,62.97
2022-11-25T18:51:47.273Z,70.70
2022-11-25T18:54:13.977Z,50.78
2022-11-25T18:56:40.864Z,52.10
2022-11-25T18:59:11.338Z,50.33
2022-11-25T19:01:38.054Z,41.28
2022-11-25T19:04:04.819Z,44.78
2022-11-25T19:06:32.219Z,38.67
2022-11-25T19:08:59.602Z,38.83
2022-11-25T19:11:29.844Z,41.58
2022-11-25T19:14:01.281Z,37.90
2022-11-25T19:16:28.099Z,42.05
2022-11-25T19:18:54.855Z,50.58
2022-11-25T19:21:21.924Z,45.53
2022-11-25T19:23:48.606Z,41.97
2022-11-25T19:26:21.830Z,36.40
2022-11-25T19:28:50.076Z,42.38
2022-11-25T19:31:17.429Z,42.13
2022-11-25T19:33:45.553Z,37.20
2022-11-25T19:36:24.413Z,45.90
2022-11-25T19:38:51.255Z,41.40
2022-11-25T19:41:17.957Z,45.55
2022-11-25T19:43:44.575Z,44.40
2022-11-25T19:46:46.155Z,57.72
2022-11-25T19:49:17.723Z,50.28
2022-11-25T19:51:45.141Z,56.60
2022-11-25T19:54:13.108Z,54.90
2022-11-25T19:56:40.203Z,45.83
2022-11-25T19:59:08.127Z,45.92
2022-11-25T20:01:35.820Z,316.65
2022-11-25T20:04:03.329Z,171.65
2022-11-25T20:06:30.611Z,311.77
2022-11-25T20:09:04.697Z,354.38
2022-11-25T20:11:34.892Z,217.00
2022-11-25T20:14:01.516Z,49.55
2022-11-25T20:16:31.039Z,48.50
2022-11-25T20:18:57.656Z,45.78
2022-11-25T20:21:28.275Z,42.35
2022-11-25T20:26:32.384Z,49.00
2022-11-25T20:28:59.092Z,52.70
2022-11-25T20:31:30.468Z,59.00
2022-11-25T20:33:57.453Z,66.93
2022-11-25T20:36:31.892Z,56.60
2022-11-25T20:38:59.712Z,64.78
2022-11-25T20:41:28.128Z,61.00
2022-11-25T20:43:55.085Z,70.63
2022-11-25T20:46:29.374Z,80.05
2022-11-25T20:49:14.165Z,76.90
2022-11-25T20:51:40.819Z,88.05
2022-11-25T20:54:11.436Z,88.05
2022-11-25T20:59:11.276Z,92.88
2022-11-25T21:01:37.985Z,90.45
2022-11-25T21:04:04.770Z,97.65
2022-11-25T21:06:37.839Z,103.25
2022-11-25T21:09:09.725Z,101.35
2022-11-25T21:11:36.349Z,101.13
2022-11-25T21:14:03.085Z,111.40
2022-11-25T21:16:29.983Z,114.60
2022-11-25T21:18:57.041Z,168.40
2022-11-25T21:21:29.981Z,245.30
2022-11-25T21:23:56.645Z,141.68
2022-11-25T21:26:25.024Z,137.95
2022-11-25T21:28:52.186Z,205.57
2022-11-25T21:31:20.794Z,106.80
2022-11-25T21:33:47.614Z,115.90
2022-11-25T21:36:19.003Z,103.18
2022-11-25T21:38:46.146Z,69.30
2022-11-25T21:41:13.054Z,46.72
2022-11-25T21:43:44.709Z,78.10
2022-11-25T21:46:18.033Z,55.58
2022-11-25T21:48:44.824Z,40.15
2022-11-25T21:51:12.882Z,38.33
2022-11-25T21:53:39.566Z,36.17
2022-11-25T21:56:28.094Z,42.13
2022-11-25T21:58:55.490Z,42.22
2022-11-25T22:01:22.899Z,43.95
2022-11-25T22:03:49.625Z,45.17
2022-11-25T22:06:23.073Z,35.50
2022-11-25T22:08:49.995Z,35.05
2022-11-25T22:11:21.988Z,28.10
2022-11-25T22:13:49.134Z,30.20
2022-11-25T22:16:17.947Z,29.45
2022-11-25T22:18:45.267Z,27.90
2022-11-25T22:21:12.990Z,24.92
2022-11-25T22:23:39.936Z,27.08
2022-11-25T22:26:06.802Z,27.15
2022-11-25T22:28:33.478Z,24.23
2022-11-25T22:31:05.349Z,26.75
2022-11-25T22:33:36.409Z,25.80
2022-11-25T22:36:03.755Z,29.52
2022-11-25T22:38:30.494Z,23.40
2022-11-25T22:40:59.668Z,21.25
2022-11-25T22:43:28.235Z,22.52
2022-11-25T22:45:55.532Z,23.88
2022-11-25T22:48:27.196Z,27.65
2022-11-25T22:50:53.841Z,33.17
2022-11-25T22:53:20.516Z,33.72
2022-11-25T22:55:47.150Z,25.45
2022-11-25T22:58:14.188Z,35.67
2022-11-25T23:00:45.210Z,35.33
2022-11-25T23:03:29.257Z,29.63
2022-11-25T23:05:56.026Z,31.38
2022-11-25T23:08:24.050Z,28.23
2022-11-25T23:10:51.496Z,39.25
2022-11-25T23:13:20.152Z,34.20
2022-11-25T23:15:53.197Z,32.40
2022-11-25T23:18:25.115Z,37.47
2022-11-25T23:20:51.747Z,30.42
2022-11-25T23:23:20.532Z,39.13
2022-11-25T23:25:47.507Z,48.72
2022-11-25T23:28:14.316Z,46.95
2022-11-25T23:30:41.961Z,36.65
2022-11-25T23:33:13.647Z,42.15
2022-11-25T23:35:40.712Z,42.90
2022-11-25T23:38:07.752Z,44.30
2022-11-25T23:40:34.536Z,45.72
2022-11-25T23:43:02.871Z,43.38
2022-11-25T23:45:29.574Z,41.45
2022-11-25T23:47:56.876Z,35.17
2022-11-25T23:50:32.336Z,32.63
2022-11-25T23:53:03.658Z,40.33
2022-11-25T23:55:34.652Z,27.63
2022-11-25T23:58:19.068Z,50.72
