createdAt,value
2017-12-14T00:00:51.408Z,76.34
2017-12-14T00:01:51.424Z,74.54
2017-12-14T00:02:51.438Z,70.37
2017-12-14T00:03:51.501Z,70.18
2017-12-14T00:04:51.469Z,73.12
2017-12-14T00:05:51.484Z,71.6
2017-12-14T00:06:51.516Z,71.03
2017-12-14T00:07:51.259Z,71.41
2017-12-14T00:08:51.529Z,71.22
2017-12-14T00:09:51.694Z,71.98
2017-12-14T00:10:51.304Z,72.17
2017-12-14T00:11:51.572Z,70.18
2017-12-14T00:12:51.583Z,70.56
2017-12-14T00:13:51.683Z,70.37
2017-12-14T00:14:51.361Z,69.04
2017-12-14T00:15:51.632Z,70.65
2017-12-14T00:16:51.392Z,71.7
2017-12-14T00:17:51.661Z,71.7
2017-12-14T00:18:51.675Z,70.56
2017-12-14T00:19:51.853Z,73.12
2017-12-14T00:20:51.705Z,73.41
2017-12-14T00:21:51.720Z,75.02
2017-12-14T00:22:51.735Z,73.12
2017-12-14T00:23:51.747Z,73.97
2017-12-14T00:24:51.763Z,75.21
2017-12-14T00:25:51.528Z,77.01
2017-12-14T00:26:51.792Z,76.15
2017-12-14T00:27:51.808Z,74.16
2017-12-14T00:28:51.823Z,75.26
2017-12-14T00:29:51.837Z,75.84
2017-12-14T00:30:51.596Z,77.25
2017-12-14T00:31:51.864Z,79.06
2017-12-14T00:32:51.644Z,80.76
2017-12-14T00:33:51.640Z,81.9
2017-12-14T00:34:51.977Z,84.74
2017-12-14T00:35:52.024Z,83.23
2017-12-14T00:36:51.682Z,83.32
2017-12-14T00:37:51.953Z,84.74
2017-12-14T00:38:51.965Z,83.98
2017-12-14T00:39:51.984Z,83.98
2017-12-14T00:40:51.992Z,83.42
2017-12-14T00:41:52.007Z,84.08
2017-12-14T00:42:52.026Z,84.84
2017-12-14T00:43:51.783Z,85.6
2017-12-14T00:44:52.053Z,85.22
2017-12-14T00:45:52.064Z,86.16
2017-12-14T00:46:51.826Z,85.5
2017-12-14T00:47:51.840Z,84.17
2017-12-14T00:48:52.110Z,86.07
2017-12-14T00:49:51.868Z,86.16
2017-12-14T00:50:51.933Z,85.13
2017-12-14T00:51:52.150Z,85.31
2017-12-14T00:52:52.161Z,86.45
2017-12-14T00:53:52.176Z,85.93
2017-12-14T00:54:52.198Z,85.31
2017-12-14T00:55:52.215Z,85.6
2017-12-14T00:56:52.217Z,85.13
2017-12-14T00:57:51.978Z,84.46
2017-12-14T00:58:52.245Z,84.65
2017-12-14T00:59:52.008Z,84.36
2017-12-14T01:00:52.274Z,84.84
2017-12-14T01:01:52.290Z,83.23
2017-12-14T01:02:52.305Z,83.04
2017-12-14T01:03:52.318Z,82.37
2017-12-14T01:04:52.352Z,82.56
2017-12-14T01:05:52.402Z,83.42
2017-12-14T01:06:52.363Z,82.37
2017-12-14T01:07:52.384Z,82.28
2017-12-14T01:08:52.391Z,81.71
2017-12-14T01:09:52.152Z,82.56
2017-12-14T01:10:52.419Z,83.51
2017-12-14T01:11:52.181Z,83.61
2017-12-14T01:12:52.448Z,83.23
2017-12-14T01:13:52.463Z,83.04
2017-12-14T01:14:52.473Z,82.37
2017-12-14T01:15:52.489Z,82.56
2017-12-14T01:16:52.250Z,83.04
2017-12-14T01:17:52.518Z,82.94
2017-12-14T01:18:52.531Z,83.04
2017-12-14T01:19:52.549Z,83.32
2017-12-14T01:20:52.611Z,82.94
2017-12-14T01:21:52.577Z,82.75
2017-12-14T01:22:52.587Z,83.23
2017-12-14T01:23:52.606Z,83.32
2017-12-14T01:24:52.616Z,83.51
2017-12-14T01:25:52.631Z,83.89
2017-12-14T01:26:52.643Z,83.32
2017-12-14T01:27:52.656Z,82.37
2017-12-14T01:28:52.675Z,83.42
2017-12-14T01:29:52.686Z,83.32
2017-12-14T01:30:52.546Z,83.61
2017-12-14T01:31:52.714Z,83.13
2017-12-14T01:32:52.729Z,83.51
2017-12-14T01:33:52.740Z,82.66
2017-12-14T01:34:52.756Z,82.37
2017-12-14T01:35:52.817Z,82.85
2017-12-14T01:36:52.530Z,83.32
2017-12-14T01:37:52.797Z,82.28
2017-12-14T01:38:52.559Z,81.24
2017-12-14T01:39:52.827Z,81.14
2017-12-14T01:40:52.851Z,81.71
2017-12-14T01:41:52.603Z,81.52
2017-12-14T01:42:52.871Z,81.56
2017-12-14T01:43:52.886Z,80.9
2017-12-14T01:44:52.647Z,80.9
2017-12-14T01:45:52.662Z,80.71
2017-12-14T01:46:52.929Z,80.24
2017-12-14T01:47:52.948Z,80.9
2017-12-14T01:48:52.956Z,80.14
2017-12-14T01:49:52.718Z,80.43
2017-12-14T01:50:52.783Z,80.9
2017-12-14T01:51:52.746Z,80.24
2017-12-14T01:52:53.022Z,80.24
2017-12-14T01:53:52.777Z,80.9
2017-12-14T01:54:53.042Z,80.8
2017-12-14T01:55:53.057Z,80.33
2017-12-14T01:56:52.820Z,80.8
2017-12-14T01:57:53.088Z,81.09
2017-12-14T01:58:53.101Z,82.6
2017-12-14T01:59:53.117Z,82.42
2017-12-14T02:00:52.883Z,81.75
2017-12-14T02:01:52.894Z,82.42
2017-12-14T02:02:53.163Z,83.17
2017-12-14T02:03:53.182Z,83.84
2017-12-14T02:04:53.190Z,83.46
2017-12-14T02:05:53.258Z,82.42
2017-12-14T02:06:53.231Z,83.36
2017-12-14T02:07:53.232Z,83.36
2017-12-14T02:08:53.250Z,82.98
2017-12-14T02:09:53.272Z,82.23
2017-12-14T02:10:53.277Z,82.7
2017-12-14T02:11:53.287Z,82.79
2017-12-14T02:12:53.304Z,83.46
2017-12-14T02:13:53.324Z,83.04
2017-12-14T02:14:53.337Z,83.7
2017-12-14T02:15:53.096Z,83.13
2017-12-14T02:16:53.111Z,83.65
2017-12-14T02:17:53.378Z,83.51
2017-12-14T02:18:53.395Z,83.23
2017-12-14T02:19:53.405Z,83.23
2017-12-14T02:20:53.477Z,83.42
2017-12-14T02:21:53.188Z,84.31
2017-12-14T02:22:53.506Z,83.36
2017-12-14T02:23:53.463Z,83.08
2017-12-14T02:24:53.478Z,83.74
2017-12-14T02:25:53.492Z,83.17
2017-12-14T02:26:53.508Z,83.17
2017-12-14T02:27:53.268Z,83.08
2017-12-14T02:28:53.536Z,83.61
2017-12-14T02:29:53.551Z,83.46
2017-12-14T02:30:53.313Z,83.84
2017-12-14T02:31:53.578Z,84.12
2017-12-14T02:32:53.595Z,84.03
2017-12-14T02:33:53.610Z,84.12
2017-12-14T02:34:53.368Z,83.94
2017-12-14T02:35:53.687Z,84.69
2017-12-14T02:36:53.650Z,84.5
2017-12-14T02:37:53.415Z,84.88
2017-12-14T02:38:53.690Z,85.36
2017-12-14T02:39:53.694Z,85.36
2017-12-14T02:40:53.506Z,85.64
2017-12-14T02:41:53.723Z,85.36
2017-12-14T02:42:53.739Z,85.64
2017-12-14T02:43:53.499Z,85.36
2017-12-14T02:44:53.513Z,85.74
2017-12-14T02:45:53.790Z,85.55
2017-12-14T02:46:53.798Z,85.64
2017-12-14T02:47:53.812Z,85.68
2017-12-14T02:48:53.826Z,85.68
2017-12-14T02:49:53.845Z,85.21
2017-12-14T02:50:53.905Z,85.87
2017-12-14T02:51:53.875Z,85.3
2017-12-14T02:52:53.890Z,85.68
2017-12-14T02:53:53.898Z,84.92
2017-12-14T02:54:53.914Z,84.83
2017-12-14T02:55:53.933Z,84.74
2017-12-14T02:56:53.953Z,84.74
2017-12-14T02:57:53.963Z,85.21
2017-12-14T02:58:53.976Z,84.92
2017-12-14T02:59:53.735Z,85.02
2017-12-14T03:00:53.999Z,85.11
2017-12-14T03:01:54.020Z,85.06
2017-12-14T03:02:53.779Z,84.68
2017-12-14T03:03:54.048Z,84.97
2017-12-14T03:04:54.059Z,84.3
2017-12-14T03:05:54.145Z,84.3
2017-12-14T03:06:54.090Z,84.21
2017-12-14T03:07:53.854Z,84.4
2017-12-14T03:08:53.869Z,84.4
2017-12-14T03:09:54.136Z,83.73
2017-12-14T03:10:54.150Z,83.36
2017-12-14T03:11:54.165Z,83.45
2017-12-14T03:12:53.930Z,83.07
2017-12-14T03:13:54.198Z,82.88
2017-12-14T03:14:54.212Z,82.97
2017-12-14T03:15:53.973Z,82.97
2017-12-14T03:16:53.991Z,82.59
2017-12-14T03:17:54.261Z,82.73
2017-12-14T03:18:54.274Z,82.64
2017-12-14T03:19:54.303Z,81.78
2017-12-14T03:20:54.355Z,82.26
2017-12-14T03:21:54.324Z,81.68
2017-12-14T03:22:54.335Z,82.26
2017-12-14T03:23:54.353Z,82.16
2017-12-14T03:24:54.370Z,81.97
2017-12-14T03:25:54.385Z,82.07
2017-12-14T03:26:54.144Z,82.07
2017-12-14T03:27:54.415Z,82.07
2017-12-14T03:28:54.431Z,82.26
2017-12-14T03:29:54.447Z,81.87
2017-12-14T03:30:54.465Z,82.54
2017-12-14T03:31:54.476Z,83.2
2017-12-14T03:32:54.237Z,83.87
2017-12-14T03:33:54.506Z,84.16
2017-12-14T03:34:54.268Z,83.87
2017-12-14T03:35:54.586Z,83.87
2017-12-14T03:36:54.554Z,84.25
2017-12-14T03:37:54.567Z,84.16
2017-12-14T03:38:54.586Z,84.82
2017-12-14T03:39:54.599Z,84.53
2017-12-14T03:40:54.615Z,84.06
2017-12-14T03:41:54.629Z,84.49
2017-12-14T03:42:54.646Z,84.97
2017-12-14T03:43:54.661Z,85.06
2017-12-14T03:44:54.424Z,84.78
2017-12-14T03:45:54.692Z,85.44
2017-12-14T03:46:54.709Z,86.68
2017-12-14T03:47:54.725Z,86.49
2017-12-14T03:48:54.740Z,86.68
2017-12-14T03:49:54.752Z,86.77
2017-12-14T03:50:54.568Z,86.87
2017-12-14T03:51:54.530Z,86.68
2017-12-14T03:52:54.797Z,87.34
2017-12-14T03:53:54.815Z,87.53
2017-12-14T03:54:54.576Z,87.34
2017-12-14T03:55:54.844Z,87.62
2017-12-14T03:56:54.860Z,86.87
2017-12-14T03:57:54.874Z,86.68
2017-12-14T03:58:54.893Z,86.87
2017-12-14T03:59:54.654Z,86.77
2017-12-14T04:00:54.928Z,86.77
2017-12-14T04:01:54.683Z,86.11
2017-12-14T04:02:54.697Z,86.11
2017-12-14T04:03:54.986Z,86.01
2017-12-14T04:04:54.987Z,86.11
2017-12-14T04:05:54.793Z,86.2
2017-12-14T04:06:54.761Z,86.49
2017-12-14T04:07:55.039Z,85.82
2017-12-14T04:08:55.043Z,86.2
2017-12-14T04:09:55.058Z,85.82
2017-12-14T04:10:55.073Z,85.72
2017-12-14T04:11:54.846Z,85.63
2017-12-14T04:12:55.102Z,85.25
2017-12-14T04:13:55.121Z,84.87
2017-12-14T04:14:55.132Z,85.44
2017-12-14T04:15:54.894Z,85.35
2017-12-14T04:16:55.163Z,85.44
2017-12-14T04:17:54.926Z,85.25
2017-12-14T04:18:54.944Z,85.16
2017-12-14T04:19:54.956Z,84.4
2017-12-14T04:20:55.230Z,84.3
2017-12-14T04:21:55.243Z,84.11
2017-12-14T04:22:55.259Z,84.78
2017-12-14T04:23:55.017Z,84.59
2017-12-14T04:24:55.032Z,84.97
2017-12-14T04:25:55.303Z,83.54
2017-12-14T04:26:55.320Z,84.4
2017-12-14T04:27:55.338Z,83.64
2017-12-14T04:28:55.096Z,83.73
2017-12-14T04:29:55.112Z,82.88
2017-12-14T04:30:55.380Z,82.26
2017-12-14T04:31:55.397Z,82.82
2017-12-14T04:32:55.163Z,82.45
2017-12-14T04:33:55.425Z,81.68
2017-12-14T04:34:55.444Z,81.97
2017-12-14T04:35:55.461Z,81.87
2017-12-14T04:36:55.219Z,81.87
2017-12-14T04:37:55.490Z,82.07
2017-12-14T04:38:55.556Z,81.97
2017-12-14T04:39:55.519Z,82.26
2017-12-14T04:40:55.283Z,81.78
2017-12-14T04:41:55.552Z,81.87
2017-12-14T04:42:55.568Z,81.87
2017-12-14T04:43:55.583Z,82.82
2017-12-14T04:44:55.599Z,81.78
2017-12-14T04:45:55.364Z,81.97
2017-12-14T04:46:55.373Z,81.21
2017-12-14T04:47:55.646Z,80.74
2017-12-14T04:48:55.662Z,79.31
2017-12-14T04:49:55.425Z,79.69
2017-12-14T04:50:55.690Z,79.5
2017-12-14T04:51:55.705Z,79.41
2017-12-14T04:52:55.721Z,77.98
2017-12-14T04:53:55.794Z,77.98
2017-12-14T04:54:55.755Z,77.03
2017-12-14T04:55:55.773Z,77.12
2017-12-14T04:56:55.533Z,77.07
2017-12-14T04:57:55.546Z,76.21
2017-12-14T04:58:55.562Z,74.69
2017-12-14T04:59:55.829Z,74.79
2017-12-14T05:00:55.594Z,75.17
2017-12-14T05:01:55.611Z,75.36
2017-12-14T05:02:55.878Z,74.88
2017-12-14T05:03:55.893Z,74.31
2017-12-14T05:04:55.922Z,74.31
2017-12-14T05:05:55.675Z,74.31
2017-12-14T05:06:55.689Z,74.41
2017-12-14T05:07:55.958Z,74.41
2017-12-14T05:08:56.028Z,74.03
2017-12-14T05:09:55.996Z,73.08
2017-12-14T05:10:56.006Z,72.99
2017-12-14T05:11:56.022Z,73.65
2017-12-14T05:12:56.037Z,73.84
2017-12-14T05:13:56.053Z,73.55
2017-12-14T05:14:56.070Z,73.08
2017-12-14T05:15:55.832Z,72.99
2017-12-14T05:16:56.104Z,73.18
2017-12-14T05:17:55.864Z,73.46
2017-12-14T05:18:56.132Z,73.21
2017-12-14T05:19:56.144Z,73.49
2017-12-14T05:20:56.225Z,73.11
2017-12-14T05:21:55.926Z,73.65
2017-12-14T05:22:56.196Z,73.11
2017-12-14T05:23:56.261Z,72.92
2017-12-14T05:24:55.975Z,73.18
2017-12-14T05:25:56.248Z,73.3
2017-12-14T05:26:56.272Z,72.89
2017-12-14T05:27:56.024Z,73.3
2017-12-14T05:28:56.297Z,73.59
2017-12-14T05:29:56.056Z,73.02
2017-12-14T05:30:56.074Z,72.83
2017-12-14T05:31:56.345Z,73.65
2017-12-14T05:32:56.359Z,74.07
2017-12-14T05:33:56.377Z,73.65
2017-12-14T05:34:56.391Z,73.84
2017-12-14T05:35:56.405Z,73.93
2017-12-14T05:36:56.422Z,73.84
2017-12-14T05:37:56.188Z,74.6
2017-12-14T05:38:56.253Z,74.51
2017-12-14T05:39:56.473Z,74.41
2017-12-14T05:40:56.490Z,74.31
2017-12-14T05:41:56.505Z,74.79
2017-12-14T05:42:56.523Z,74.79
2017-12-14T05:43:56.286Z,74.88
2017-12-14T05:44:56.557Z,74.98
2017-12-14T05:45:56.571Z,74.88
2017-12-14T05:46:56.335Z,74.88
2017-12-14T05:47:56.605Z,74.41
2017-12-14T05:48:56.624Z,75.26
2017-12-14T05:49:56.637Z,74.88
2017-12-14T05:50:56.397Z,74.88
2017-12-14T05:51:56.667Z,74.6
2017-12-14T05:52:56.430Z,75.17
2017-12-14T05:53:56.501Z,75.36
2017-12-14T05:54:56.716Z,75.26
2017-12-14T05:55:56.733Z,75.07
2017-12-14T05:56:56.494Z,75.36
2017-12-14T05:57:56.767Z,75.17
2017-12-14T05:58:56.784Z,75.07
2017-12-14T05:59:56.800Z,75.07
2017-12-14T06:00:56.824Z,75.17
2017-12-14T06:01:56.577Z,75.17
2017-12-14T06:02:56.845Z,75.26
2017-12-14T06:03:56.861Z,75.17
2017-12-14T06:04:56.625Z,74.69
2017-12-14T06:05:56.893Z,75.17
2017-12-14T06:06:56.910Z,74.79
2017-12-14T06:07:56.926Z,74.41
2017-12-14T06:08:57.002Z,75.07
2017-12-14T06:09:56.705Z,75.17
2017-12-14T06:10:56.721Z,74.98
2017-12-14T06:11:56.741Z,74.22
2017-12-14T06:12:57.014Z,74.6
2017-12-14T06:13:57.028Z,74.41
2017-12-14T06:14:57.040Z,75.17
2017-12-14T06:15:57.059Z,74.6
2017-12-14T06:16:57.077Z,74.98
2017-12-14T06:17:57.099Z,74.41
2017-12-14T06:18:57.119Z,74.6
2017-12-14T06:19:57.126Z,74.6
2017-12-14T06:20:57.145Z,74.51
2017-12-14T06:21:57.157Z,73.93
2017-12-14T06:22:57.176Z,73.74
2017-12-14T06:23:57.240Z,73.78
2017-12-14T06:24:57.206Z,73.49
2017-12-14T06:25:56.970Z,73.69
2017-12-14T06:26:56.986Z,73.3
2017-12-14T06:27:57.253Z,73.49
2017-12-14T06:28:57.270Z,72.92
2017-12-14T06:29:57.342Z,74.44
2017-12-14T06:30:57.304Z,78.34
2017-12-14T06:31:57.326Z,80.68
2017-12-14T06:32:57.344Z,83.36
2017-12-14T06:33:57.103Z,87.54
2017-12-14T06:34:57.119Z,90.24
2017-12-14T06:35:57.385Z,92
2017-12-14T06:36:57.403Z,93.23
2017-12-14T06:37:57.167Z,94.13
2017-12-14T06:38:57.485Z,94.13
2017-12-14T06:39:57.446Z,95.07
2017-12-14T06:40:57.464Z,95.26
2017-12-14T06:41:57.479Z,95.83
2017-12-14T06:42:57.245Z,95.88
2017-12-14T06:43:57.506Z,95.88
2017-12-14T06:44:57.266Z,95.69
2017-12-14T06:45:57.282Z,96.07
2017-12-14T06:46:57.549Z,95.78
2017-12-14T06:47:57.556Z,95.78
2017-12-14T06:48:57.323Z,96.07
2017-12-14T06:49:57.583Z,96.16
2017-12-14T06:50:57.597Z,96.07
2017-12-14T06:51:57.616Z,96.07
2017-12-14T06:52:57.627Z,95.88
2017-12-14T06:53:57.689Z,95.78
2017-12-14T06:54:57.650Z,95.59
2017-12-14T06:55:57.669Z,96.07
2017-12-14T06:56:57.680Z,95.59
2017-12-14T06:57:57.691Z,95.55
2017-12-14T06:58:57.706Z,95.07
2017-12-14T06:59:57.719Z,95.07
2017-12-14T07:00:57.481Z,95.26
2017-12-14T07:01:57.750Z,94.93
2017-12-14T07:02:57.755Z,95.17
2017-12-14T07:03:57.771Z,95.26
2017-12-14T07:04:57.529Z,94.89
2017-12-14T07:05:57.795Z,94.51
2017-12-14T07:06:57.807Z,94.79
2017-12-14T07:07:57.820Z,94.89
2017-12-14T07:08:57.835Z,93.56
2017-12-14T07:09:57.845Z,93.84
2017-12-14T07:10:57.860Z,93.08
2017-12-14T07:11:57.874Z,92.61
2017-12-14T07:12:57.925Z,92.99
2017-12-14T07:13:57.900Z,93.56
2017-12-14T07:14:57.916Z,92.52
2017-12-14T07:15:57.924Z,92.05
2017-12-14T07:16:57.685Z,91.76
2017-12-14T07:17:57.699Z,92.33
2017-12-14T07:18:57.709Z,92.24
2017-12-14T07:19:57.983Z,92.52
2017-12-14T07:20:57.999Z,92.8
2017-12-14T07:21:58.000Z,91.67
2017-12-14T07:22:58.015Z,91.76
2017-12-14T07:23:57.778Z,91.38
2017-12-14T07:24:57.788Z,90.72
2017-12-14T07:25:58.054Z,90.15
2017-12-14T07:26:58.070Z,90.06
2017-12-14T07:27:58.090Z,90.06
2017-12-14T07:28:58.095Z,90.44
2017-12-14T07:29:58.108Z,90.91
2017-12-14T07:30:58.123Z,90.15
2017-12-14T07:31:57.879Z,90.25
2017-12-14T07:32:58.183Z,90.63
2017-12-14T07:33:58.162Z,89.68
2017-12-14T07:34:57.921Z,90.34
2017-12-14T07:35:58.185Z,90.1
2017-12-14T07:36:58.205Z,89.63
2017-12-14T07:37:58.240Z,89.25
2017-12-14T07:38:58.224Z,88.96
2017-12-14T07:39:58.238Z,89.34
2017-12-14T07:40:57.999Z,88.87
2017-12-14T07:41:58.012Z,88.3
2017-12-14T07:42:58.333Z,88.3
2017-12-14T07:43:58.038Z,88.96
2017-12-14T07:44:58.314Z,88.59
2017-12-14T07:45:58.325Z,87.45
2017-12-14T07:46:58.339Z,87.64
2017-12-14T07:47:58.346Z,87.83
2017-12-14T07:48:58.359Z,86.88
2017-12-14T07:49:58.117Z,86.88
2017-12-14T07:50:58.133Z,87.16
2017-12-14T07:51:58.399Z,86.88
2017-12-14T07:52:58.410Z,86.69
2017-12-14T07:53:58.423Z,86.69
2017-12-14T07:54:58.435Z,86.6
2017-12-14T07:55:58.453Z,86.22
2017-12-14T07:56:58.230Z,86.79
2017-12-14T07:57:58.477Z,86.6
2017-12-14T07:58:58.236Z,86.12
2017-12-14T07:59:58.249Z,86.31
2017-12-14T08:00:58.263Z,86.41
2017-12-14T08:01:58.275Z,85.93
2017-12-14T08:02:58.290Z,86.31
2017-12-14T08:03:58.560Z,86.22
2017-12-14T08:04:58.570Z,85.65
2017-12-14T08:05:58.587Z,85.55
2017-12-14T08:06:58.599Z,85.74
2017-12-14T08:07:58.613Z,85.55
2017-12-14T08:08:58.623Z,85.84
2017-12-14T08:09:58.640Z,85.55
2017-12-14T08:10:58.400Z,86.03
2017-12-14T08:11:58.666Z,86.12
2017-12-14T08:12:58.438Z,85.65
2017-12-14T08:13:58.441Z,86.03
2017-12-14T08:14:58.455Z,86.03
2017-12-14T08:15:58.723Z,85.55
2017-12-14T08:16:58.735Z,85.84
2017-12-14T08:17:58.750Z,85.65
2017-12-14T08:18:58.762Z,85.55
2017-12-14T08:19:58.522Z,86.03
2017-12-14T08:20:58.794Z,84.7
2017-12-14T08:21:58.804Z,85.08
2017-12-14T08:22:58.561Z,84.61
2017-12-14T08:23:58.840Z,84.51
2017-12-14T08:24:58.590Z,84.32
2017-12-14T08:25:58.861Z,84.42
2017-12-14T08:26:58.620Z,84.13
2017-12-14T08:27:58.632Z,84.99
2017-12-14T08:28:58.898Z,84.51
2017-12-14T08:29:58.911Z,83.75
2017-12-14T08:30:58.672Z,84.61
2017-12-14T08:31:58.942Z,84.23
2017-12-14T08:32:58.971Z,84.23
2017-12-14T08:33:58.713Z,83.28
2017-12-14T08:34:59.031Z,83.18
2017-12-14T08:35:58.994Z,83.37
2017-12-14T08:36:58.756Z,83
2017-12-14T08:37:59.024Z,82.33
2017-12-14T08:38:59.043Z,82.62
2017-12-14T08:39:59.056Z,82.37
2017-12-14T08:40:59.063Z,82.37
2017-12-14T08:41:59.079Z,82.43
2017-12-14T08:42:59.095Z,81.81
2017-12-14T08:43:58.853Z,81.71
2017-12-14T08:44:59.118Z,81.9
2017-12-14T08:45:59.135Z,81.24
2017-12-14T08:46:58.892Z,81.62
2017-12-14T08:47:58.907Z,81.05
2017-12-14T08:48:59.174Z,80.57
2017-12-14T08:49:58.940Z,80
2017-12-14T08:50:59.204Z,80.76
2017-12-14T08:51:59.265Z,79.72
2017-12-14T08:52:59.230Z,79.53
2017-12-14T08:53:59.249Z,79.72
2017-12-14T08:54:59.259Z,80.1
2017-12-14T08:55:59.280Z,79.44
2017-12-14T08:56:59.035Z,78.96
2017-12-14T08:57:59.299Z,79.06
2017-12-14T08:58:59.061Z,78.11
2017-12-14T08:59:59.075Z,78.11
2017-12-14T09:00:59.341Z,78.67
2017-12-14T09:01:59.360Z,78.96
2017-12-14T09:02:59.119Z,79.15
2017-12-14T09:03:59.382Z,78.87
2017-12-14T09:04:59.401Z,79.25
2017-12-14T09:05:59.420Z,78.2
2017-12-14T09:06:59.176Z,78.39
2017-12-14T09:07:59.467Z,78.39
2017-12-14T09:08:59.204Z,78.67
2017-12-14T09:09:59.473Z,78.58
2017-12-14T09:10:59.280Z,79.15
2017-12-14T09:11:59.246Z,78.77
2017-12-14T09:12:59.264Z,78.11
2017-12-14T09:13:59.275Z,79.06
2017-12-14T09:14:59.542Z,78.67
2017-12-14T09:15:59.564Z,78.81
2017-12-14T09:16:59.320Z,78.81
2017-12-14T09:17:59.338Z,78.96
2017-12-14T09:18:59.621Z,78.49
2017-12-14T09:19:59.365Z,79.06
2017-12-14T09:20:59.377Z,79.53
2017-12-14T09:21:59.646Z,80.29
2017-12-14T09:22:59.664Z,80.76
2017-12-14T09:23:59.678Z,80.48
2017-12-14T09:24:59.693Z,80
2017-12-14T09:25:59.755Z,79.53
2017-12-14T09:26:59.718Z,80.1
2017-12-14T09:27:59.483Z,80.1
2017-12-14T09:28:59.495Z,80.29
2017-12-14T09:29:59.512Z,79.72
2017-12-14T09:30:59.778Z,79.91
2017-12-14T09:31:59.542Z,80
2017-12-14T09:32:59.808Z,79.47
2017-12-14T09:33:59.822Z,79.76
2017-12-14T09:34:59.584Z,79.28
2017-12-14T09:35:59.852Z,79.47
2017-12-14T09:36:59.872Z,79.28
2017-12-14T09:37:59.896Z,79.19
2017-12-14T09:38:59.668Z,79.28
2017-12-14T09:39:59.970Z,79.66
2017-12-14T09:40:59.726Z,79.38
2017-12-14T09:41:59.946Z,79.28
2017-12-14T09:42:59.704Z,79.57
2017-12-14T09:43:59.972Z,79.38
2017-12-14T09:44:59.737Z,79.95
2017-12-14T09:46:00.002Z,79.76
2017-12-14T09:47:00.020Z,79.95
2017-12-14T09:48:00.039Z,80.14
2017-12-14T09:49:00.052Z,79.66
2017-12-14T09:50:00.064Z,79.66
2017-12-14T09:51:00.076Z,79.85
2017-12-14T09:52:00.096Z,79.66
2017-12-14T09:53:00.110Z,79.1
2017-12-14T09:54:00.126Z,79.28
2017-12-14T09:55:00.139Z,79.28
2017-12-14T09:56:00.155Z,78.91
2017-12-14T09:56:59.971Z,78.62
2017-12-14T09:58:00.188Z,78.34
2017-12-14T09:59:00.204Z,77.9
2017-12-14T10:00:00.225Z,77.71
2017-12-14T10:01:00.238Z,77.52
2017-12-14T10:02:00.253Z,77.43
2017-12-14T10:03:00.015Z,77.52
2017-12-14T10:04:00.035Z,77.14
2017-12-14T10:05:00.302Z,77.05
2017-12-14T10:06:00.317Z,76.95
2017-12-14T10:07:00.333Z,77.24
2017-12-14T10:08:00.350Z,77.14
2017-12-14T10:09:00.366Z,77.62
2017-12-14T10:10:00.391Z,77.33
2017-12-14T10:11:00.398Z,76.67
2017-12-14T10:12:00.464Z,77.24
2017-12-14T10:13:00.175Z,75.91
2017-12-14T10:14:00.448Z,76.57
2017-12-14T10:15:00.210Z,76.67
2017-12-14T10:16:00.477Z,76.39
2017-12-14T10:17:00.495Z,76.67
2017-12-14T10:18:00.509Z,77.14
2017-12-14T10:19:00.524Z,77.14
2017-12-14T10:20:00.541Z,76.48
2017-12-14T10:21:00.306Z,76.57
2017-12-14T10:22:00.322Z,77.43
2017-12-14T10:23:00.587Z,76.67
2017-12-14T10:24:00.603Z,76.67
2017-12-14T10:25:00.367Z,76.57
2017-12-14T10:26:00.644Z,76.76
2017-12-14T10:27:00.703Z,76.57
2017-12-14T10:28:00.668Z,76.61
2017-12-14T10:29:00.686Z,75.62
2017-12-14T10:30:00.700Z,76.2
2017-12-14T10:31:00.715Z,76.01
2017-12-14T10:32:00.743Z,75.53
2017-12-14T10:33:00.755Z,76.01
2017-12-14T10:34:00.513Z,74.62
2017-12-14T10:35:00.784Z,74.52
2017-12-14T10:36:00.547Z,73.96
2017-12-14T10:37:00.563Z,72.47
2017-12-14T10:38:00.837Z,71.71
2017-12-14T10:39:00.860Z,71.52
2017-12-14T10:40:00.875Z,70.57
2017-12-14T10:41:00.891Z,70.48
2017-12-14T10:42:00.962Z,70.23
2017-12-14T10:43:00.932Z,69.46
2017-12-14T10:44:00.698Z,69.09
2017-12-14T10:45:00.969Z,68.71
2017-12-14T10:46:00.993Z,68.42
2017-12-14T10:47:01.028Z,67.85
2017-12-14T10:48:01.030Z,67.66
2017-12-14T10:49:00.797Z,67.85
2017-12-14T10:50:01.075Z,67.32
2017-12-14T10:51:01.093Z,65.8
2017-12-14T10:52:01.111Z,65.8
2017-12-14T10:53:01.228Z,64.94
2017-12-14T10:54:01.162Z,64.56
2017-12-14T10:55:00.924Z,64.27
2017-12-14T10:56:01.254Z,65.51
2017-12-14T10:57:01.013Z,64.94
2017-12-14T10:58:01.242Z,63.07
2017-12-14T10:59:01.258Z,62.46
2017-12-14T11:00:01.281Z,62.08
2017-12-14T11:01:01.302Z,62.37
2017-12-14T11:02:01.326Z,63.13
2017-12-14T11:03:01.347Z,63.04
2017-12-14T11:04:01.369Z,63.04
2017-12-14T11:05:01.389Z,63.7
2017-12-14T11:06:01.421Z,62.94
2017-12-14T11:07:01.436Z,62.85
2017-12-14T11:08:01.449Z,62.27
2017-12-14T11:09:01.220Z,62.46
2017-12-14T11:10:01.496Z,62.27
2017-12-14T11:11:01.518Z,63.13
2017-12-14T11:12:01.587Z,62.08
2017-12-14T11:13:01.555Z,61.71
2017-12-14T11:14:01.579Z,62.37
2017-12-14T11:15:01.598Z,62.46
2017-12-14T11:16:01.622Z,61.42
2017-12-14T11:17:01.387Z,61.9
2017-12-14T11:18:01.406Z,62.08
2017-12-14T11:19:01.428Z,63.29
2017-12-14T11:20:01.447Z,63.1
2017-12-14T11:21:01.469Z,62.94
2017-12-14T11:22:01.486Z,61.9
2017-12-14T11:23:01.513Z,61.61
2017-12-14T11:24:01.528Z,62.24
2017-12-14T11:25:01.819Z,62.53
2017-12-14T11:26:01.828Z,63.39
2017-12-14T11:27:01.893Z,62.56
2017-12-14T11:28:01.867Z,62.94
2017-12-14T11:29:01.889Z,62.18
2017-12-14T11:30:01.908Z,62.27
2017-12-14T11:31:01.936Z,61.8
2017-12-14T11:32:01.947Z,61.8
2017-12-14T11:33:01.712Z,61.96
2017-12-14T11:34:01.987Z,61.48
2017-12-14T11:35:02.006Z,61.04
2017-12-14T11:36:02.027Z,61.96
2017-12-14T11:37:02.051Z,61.68
2017-12-14T11:38:02.063Z,61.29
2017-12-14T11:39:02.094Z,61.77
2017-12-14T11:40:02.114Z,63.35
2017-12-14T11:41:01.870Z,63.64
2017-12-14T11:42:02.195Z,63.45
2017-12-14T11:43:01.908Z,63.73
2017-12-14T11:44:02.178Z,63.83
2017-12-14T11:45:01.945Z,64.11
2017-12-14T11:46:01.965Z,64.11
2017-12-14T11:47:02.236Z,64.59
2017-12-14T11:48:01.998Z,64.37
2017-12-14T11:49:02.271Z,63.98
2017-12-14T11:50:02.290Z,64.84
2017-12-14T11:51:02.051Z,65.03
2017-12-14T11:52:02.324Z,65.41
2017-12-14T11:53:02.341Z,65.41
2017-12-14T11:54:02.363Z,64.56
2017-12-14T11:55:02.391Z,63.98
2017-12-14T11:56:02.391Z,64.65
2017-12-14T11:57:02.456Z,64.65
2017-12-14T11:58:02.448Z,64.37
2017-12-14T11:59:02.444Z,64.27
2017-12-14T12:00:02.461Z,64.08
2017-12-14T12:01:02.474Z,63.98
2017-12-14T12:02:02.238Z,62.5
2017-12-14T12:03:02.510Z,61.17
2017-12-14T12:04:02.526Z,60.88
2017-12-14T12:05:02.544Z,59.96
2017-12-14T12:06:02.308Z,57.87
2017-12-14T12:07:02.580Z,57.3
2017-12-14T12:08:02.597Z,58.25
2017-12-14T12:09:02.618Z,55.71
2017-12-14T12:10:02.638Z,54.67
2017-12-14T12:11:02.654Z,54
2017-12-14T12:12:02.734Z,52.76
2017-12-14T12:13:02.697Z,52.76
2017-12-14T12:14:02.463Z,52.86
2017-12-14T12:15:02.736Z,53.05
2017-12-14T12:16:02.756Z,52.39
2017-12-14T12:17:02.775Z,51.72
2017-12-14T12:18:02.542Z,52.2
2017-12-14T12:19:02.819Z,50.99
2017-12-14T12:20:02.845Z,51.18
2017-12-14T12:21:02.858Z,51.37
2017-12-14T12:22:02.882Z,50.79
2017-12-14T12:23:02.907Z,51.18
2017-12-14T12:24:02.921Z,49.08
2017-12-14T12:25:02.962Z,49.11
2017-12-14T12:26:02.712Z,48.8
2017-12-14T12:27:03.037Z,48.71
2017-12-14T12:28:02.754Z,48.8
2017-12-14T12:29:02.777Z,49.56
2017-12-14T12:30:03.048Z,49.37
2017-12-14T12:31:03.080Z,48.44
2017-12-14T12:32:02.841Z,48.61
2017-12-14T12:33:03.113Z,49.75
2017-12-14T12:34:02.883Z,48.9
2017-12-14T12:35:03.217Z,49.37
2017-12-14T12:36:03.183Z,49.27
2017-12-14T12:37:03.197Z,50.7
2017-12-14T12:38:03.219Z,49.94
2017-12-14T12:39:03.236Z,49.56
2017-12-14T12:40:03.261Z,49.75
2017-12-14T12:41:03.028Z,49.94
2017-12-14T12:42:03.047Z,50.23
2017-12-14T12:43:03.322Z,50.13
2017-12-14T12:44:03.089Z,49.56
2017-12-14T12:45:03.367Z,50.23
2017-12-14T12:46:03.382Z,50.7
2017-12-14T12:47:03.405Z,50.13
2017-12-14T12:48:03.425Z,50.42
2017-12-14T12:49:03.194Z,50.32
2017-12-14T12:50:03.213Z,51.06
2017-12-14T12:51:03.487Z,51.82
2017-12-14T12:52:03.506Z,51.62
2017-12-14T12:53:03.273Z,52.01
2017-12-14T12:54:03.294Z,52.01
2017-12-14T12:55:03.564Z,52.48
2017-12-14T12:56:03.584Z,53.22