createdAt,value
2022-11-08T05:17:38.597Z,2.72
2022-11-08T05:20:24.749Z,2.51
2022-11-08T05:23:09.647Z,2.55
2022-11-08T05:25:40.197Z,2.64
2022-11-08T05:28:06.735Z,2.62
2022-11-08T05:30:33.149Z,2.66
2022-11-08T05:32:59.610Z,2.66
2022-11-08T05:35:26.122Z,2.59
2022-11-08T05:37:52.611Z,2.53
2022-11-08T05:40:19.093Z,2.52
2022-11-08T05:42:45.520Z,2.47
2022-11-08T05:45:12.014Z,2.44
2022-11-08T05:47:43.998Z,2.17
2022-11-08T05:50:12.381Z,2.33
2022-11-08T05:52:48.998Z,2.32
2022-11-08T05:55:15.583Z,2.34
2022-11-08T05:57:43.584Z,2.33
2022-11-08T06:00:11.816Z,2.32
2022-11-08T06:02:38.908Z,2.35
2022-11-08T06:05:06.802Z,2.35
2022-11-08T06:07:33.656Z,2.34
2022-11-08T06:10:00.301Z,2.26
2022-11-08T06:12:30.857Z,2.16
2022-11-08T06:14:57.391Z,2.18
2022-11-08T06:17:26.249Z,2.11
2022-11-08T06:19:56.713Z,2.22
2022-11-08T06:22:26.289Z,2.20
2022-11-08T06:24:52.840Z,2.21
2022-11-08T06:27:19.319Z,2.28
2022-11-08T06:29:45.797Z,2.20
2022-11-08T06:32:12.269Z,2.15
2022-11-08T06:34:38.783Z,2.22
2022-11-08T06:37:05.485Z,2.20
2022-11-08T06:39:32.042Z,2.17
2022-11-08T06:41:59.132Z,2.23
2022-11-08T06:44:25.753Z,2.24
2022-11-08T06:46:55.605Z,2.12
2022-11-08T06:49:23.811Z,2.21
2022-11-08T06:51:51.538Z,2.32
2022-11-08T06:54:21.081Z,2.39
2022-11-08T06:56:49.991Z,2.44
2022-11-08T06:59:16.535Z,2.51
2022-11-08T07:01:45.586Z,2.49
2022-11-08T07:04:12.462Z,2.59
2022-11-08T07:06:38.921Z,2.50
2022-11-08T07:09:05.364Z,2.46
2022-11-08T07:11:31.840Z,2.51
2022-11-08T07:13:58.310Z,2.58
2022-11-08T07:16:24.795Z,2.74
2022-11-08T07:18:52.214Z,2.73
2022-11-08T07:21:18.810Z,2.78
2022-11-08T07:23:45.264Z,2.80
2022-11-08T07:27:01.463Z,2.90
2022-11-08T07:29:27.926Z,2.97
2022-11-08T07:31:57.295Z,3.10
2022-11-08T07:35:22.629Z,3.15
2022-11-08T07:38:15.732Z,3.33
2022-11-08T07:40:44.311Z,3.37
2022-11-08T07:43:12.578Z,3.43
2022-11-08T07:45:40.401Z,3.43
2022-11-08T07:48:32.798Z,3.52
2022-11-08T07:50:59.411Z,3.68
2022-11-08T07:53:25.955Z,3.80
2022-11-08T07:55:53.230Z,3.82
2022-11-08T07:58:19.703Z,3.90
2022-11-08T08:00:51.717Z,3.92
2022-11-08T08:03:45.274Z,3.97
2022-11-08T08:06:11.706Z,4.03
2022-11-08T08:08:39.110Z,3.94
2022-11-08T08:11:05.728Z,4.12
2022-11-08T08:13:32.204Z,4.17
2022-11-08T08:16:00.727Z,4.23
2022-11-08T08:18:28.627Z,4.30
2022-11-08T08:20:55.129Z,4.27
2022-11-08T08:23:21.887Z,4.36
2022-11-08T08:25:48.405Z,4.42
2022-11-08T08:28:14.851Z,4.44
2022-11-08T08:30:41.392Z,4.51
2022-11-08T08:33:27.844Z,4.50
2022-11-08T08:36:27.099Z,4.69
2022-11-08T08:38:54.578Z,4.72
2022-11-08T08:41:25.974Z,4.82
2022-11-08T08:44:01.863Z,4.89
2022-11-08T08:46:32.991Z,4.78
2022-11-08T08:49:29.452Z,4.86
2022-11-08T08:51:55.946Z,4.87
2022-11-08T08:54:25.655Z,4.83
2022-11-08T08:56:55.772Z,4.95
2022-11-08T09:02:14.678Z,4.98
2022-11-08T09:04:42.217Z,4.68
2022-11-08T09:07:35.223Z,4.93
2022-11-08T09:10:01.746Z,5.06
2022-11-08T09:12:28.643Z,5.13
2022-11-08T09:14:55.370Z,5.20
2022-11-08T09:17:27.227Z,5.29
2022-11-08T09:19:57.207Z,5.18
2022-11-08T09:22:24.227Z,5.37
2022-11-08T09:25:26.913Z,5.42
2022-11-08T09:27:54.493Z,5.41
2022-11-08T09:30:20.969Z,5.69
2022-11-08T09:33:00.164Z,6.00
2022-11-08T09:35:27.602Z,6.27
2022-11-08T09:37:54.487Z,6.33
2022-11-08T09:41:24.766Z,6.55
2022-11-08T09:44:21.670Z,6.95
2022-11-08T09:46:54.582Z,7.17
2022-11-08T09:49:25.497Z,7.25
2022-11-08T09:51:52.356Z,7.40
2022-11-08T09:54:31.785Z,7.19
2022-11-08T09:57:04.341Z,7.23
2022-11-08T09:59:44.953Z,7.44
2022-11-08T10:02:23.776Z,7.32
2022-11-08T10:04:59.653Z,7.45
2022-11-08T10:08:03.229Z,7.04
2022-11-08T10:10:47.839Z,7.23
2022-11-08T10:13:36.207Z,7.35
2022-11-08T10:16:34.155Z,7.43
2022-11-08T10:19:34.732Z,7.68
2022-11-08T10:22:27.671Z,7.88
2022-11-08T10:25:01.712Z,8.17
2022-11-08T10:27:34.116Z,8.19
2022-11-08T10:30:05.098Z,8.23
2022-11-08T10:32:34.594Z,8.12
2022-11-08T10:35:25.224Z,8.22
2022-11-08T10:37:56.001Z,8.63
2022-11-08T10:44:42.700Z,8.61
2022-11-08T10:47:24.491Z,8.42
2022-11-08T10:49:52.233Z,8.52
2022-11-08T10:52:31.110Z,8.24
2022-11-08T10:54:59.496Z,8.48
2022-11-08T10:57:50.987Z,8.66
2022-11-08T11:00:20.484Z,9.08
2022-11-08T11:02:51.241Z,9.07
2022-11-08T11:05:23.715Z,9.25
2022-11-08T11:07:56.228Z,9.22
2022-11-08T11:10:38.953Z,9.35
2022-11-08T11:13:11.387Z,8.69
2022-11-08T11:15:52.367Z,8.96
2022-11-08T11:18:34.073Z,9.40
2022-11-08T11:21:05.059Z,9.36
2022-11-08T11:23:43.957Z,8.79
2022-11-08T11:33:59.601Z,9.15
2022-11-08T11:36:30.243Z,9.37
2022-11-08T11:39:22.271Z,9.40
2022-11-08T11:42:05.311Z,9.55
2022-11-08T11:44:58.265Z,9.11
2022-11-08T11:47:35.231Z,9.12
2022-11-08T11:50:12.498Z,9.51
2022-11-08T11:52:40.007Z,9.74
2022-11-08T11:55:07.189Z,10.02
2022-11-08T11:57:51.147Z,10.25
2022-11-08T12:00:17.974Z,9.62
2022-11-08T12:02:54.186Z,9.66
2022-11-08T12:05:36.021Z,10.22
2022-11-08T12:08:35.910Z,9.76
2022-11-08T12:11:24.077Z,9.61
2022-11-08T12:14:19.398Z,10.07
2022-11-08T12:16:53.517Z,10.36
2022-11-08T12:19:29.990Z,10.84
2022-11-08T12:22:07.598Z,10.80
2022-11-08T12:24:46.376Z,10.77
2022-11-08T12:27:36.417Z,10.68
2022-11-08T12:30:15.607Z,10.47
2022-11-08T12:32:52.205Z,10.79
2022-11-08T12:35:38.804Z,11.18
2022-11-08T12:38:34.313Z,11.44
2022-11-08T12:41:07.816Z,11.78
2022-11-08T12:43:43.461Z,11.82
2022-11-08T12:46:13.141Z,12.19
2022-11-08T12:48:58.683Z,12.06
2022-11-08T12:51:55.588Z,12.53
2022-11-08T12:54:29.589Z,12.65
2022-11-08T12:57:01.364Z,12.45
2022-11-08T12:59:48.481Z,13.22
2022-11-08T13:02:25.882Z,13.72
2022-11-08T13:04:56.067Z,14.20
2022-11-08T13:07:48.520Z,15.39
2022-11-08T13:10:34.592Z,16.37
2022-11-08T13:13:22.895Z,16.77
2022-11-08T13:16:16.185Z,16.53
2022-11-08T13:18:53.508Z,15.79
2022-11-08T13:21:25.902Z,15.45
2022-11-08T13:24:09.889Z,15.20
2022-11-08T13:26:44.597Z,15.21
2022-11-08T13:29:13.583Z,15.20
2022-11-08T13:32:17.831Z,15.05
2022-11-08T13:34:50.292Z,15.12
2022-11-08T13:37:48.301Z,15.88
2022-11-08T13:40:40.183Z,16.76
2022-11-08T13:43:25.014Z,16.65
2022-11-08T13:45:55.323Z,16.37
2022-11-08T13:48:25.263Z,15.98
2022-11-08T13:50:56.670Z,15.66
2022-11-08T13:53:29.207Z,15.27
2022-11-08T13:56:23.654Z,15.03
2022-11-08T13:58:50.161Z,14.61
2022-11-08T14:01:22.972Z,14.26
2022-11-08T14:03:54.457Z,14.02
2022-11-08T14:06:43.185Z,14.17
2022-11-08T14:09:41.970Z,14.26
2022-11-08T14:12:33.532Z,14.05
2022-11-08T14:15:18.835Z,14.02
2022-11-08T14:18:04.475Z,13.85
2022-11-08T14:20:34.989Z,13.41
2022-11-08T14:23:23.862Z,13.15
2022-11-08T14:25:56.869Z,12.99
2022-11-08T14:28:29.151Z,12.90
2022-11-08T14:35:55.371Z,12.45
2022-11-08T14:38:30.640Z,12.32
2022-11-08T14:41:02.609Z,12.06
2022-11-08T14:43:29.742Z,11.76
2022-11-08T14:46:30.502Z,11.48
2022-11-08T14:48:58.057Z,11.18
2022-11-08T14:51:25.976Z,11.16
2022-11-08T14:53:54.928Z,11.16
2022-11-08T14:56:26.629Z,10.90
2022-11-08T14:58:54.968Z,10.45
2022-11-08T15:01:27.564Z,10.50
2022-11-08T15:04:04.429Z,10.38
2022-11-08T15:06:42.066Z,10.08
2022-11-08T15:09:17.590Z,10.10
2022-11-08T15:11:55.230Z,10.17
2022-11-08T15:14:24.462Z,9.97
2022-11-08T15:16:57.460Z,10.07
2022-11-08T15:19:46.413Z,9.79
2022-11-08T15:22:25.716Z,9.88
2022-11-08T15:25:20.102Z,9.91
2022-11-08T15:27:54.569Z,9.95
2022-11-08T15:30:30.217Z,9.74
2022-11-08T15:32:58.018Z,9.90
2022-11-08T15:35:32.099Z,9.88
2022-11-08T15:38:02.246Z,10.01
2022-11-08T15:40:32.041Z,10.05
2022-11-08T15:43:00.056Z,10.09
2022-11-08T15:45:33.193Z,10.09
2022-11-08T15:48:13.171Z,9.91
2022-11-08T15:50:39.717Z,9.82
2022-11-08T15:53:06.616Z,9.77
2022-11-08T15:55:48.673Z,9.80
2022-11-08T15:58:20.371Z,9.69
2022-11-08T16:00:58.061Z,9.63
2022-11-08T16:03:24.735Z,9.48
2022-11-08T16:05:51.463Z,9.40
2022-11-08T16:08:20.454Z,9.40
2022-11-08T16:10:58.695Z,9.27
2022-11-08T16:13:31.605Z,9.40
2022-11-08T16:15:59.363Z,9.35
2022-11-08T16:18:26.516Z,9.46
2022-11-08T16:20:53.361Z,9.51
2022-11-08T16:23:23.000Z,9.37
2022-11-08T16:26:07.590Z,9.38
2022-11-08T16:28:53.898Z,9.43
2022-11-08T16:31:28.641Z,9.47
2022-11-08T16:34:02.174Z,9.46
2022-11-08T16:36:29.160Z,9.38
2022-11-08T16:38:57.684Z,9.26
2022-11-08T16:41:26.073Z,9.07
2022-11-08T16:43:52.814Z,9.08
2022-11-08T16:46:21.359Z,9.09
2022-11-08T16:48:56.695Z,9.03
2022-11-08T16:51:25.363Z,8.96
2022-11-08T16:53:52.759Z,8.89
2022-11-08T16:56:28.793Z,8.80
2022-11-08T16:59:16.856Z,8.76
2022-11-08T17:01:47.878Z,8.76
2022-11-08T17:04:14.623Z,8.48
2022-11-08T17:11:05.994Z,8.76
2022-11-08T17:13:37.544Z,8.61
2022-11-08T17:16:09.641Z,8.67
2022-11-08T17:18:36.143Z,8.73
2022-11-08T17:21:29.942Z,8.77
2022-11-08T17:23:54.688Z,8.74
2022-11-08T17:26:21.554Z,8.74
2022-11-08T17:28:48.047Z,8.66
2022-11-08T17:31:17.291Z,8.55
2022-11-08T17:33:43.849Z,8.47
2022-11-08T17:36:13.450Z,8.52
2022-11-08T17:38:41.719Z,8.49
2022-11-08T17:41:11.887Z,8.44
2022-11-08T17:43:39.298Z,8.49
2022-11-08T17:46:06.173Z,8.39
2022-11-08T17:48:33.386Z,8.28
2022-11-08T17:51:00.894Z,8.31
2022-11-08T17:53:27.900Z,8.32
2022-11-08T17:55:57.252Z,8.32
2022-11-08T17:58:24.218Z,8.36
2022-11-08T18:00:55.304Z,8.41
2022-11-08T18:03:22.832Z,8.37
2022-11-08T18:05:54.207Z,8.40
2022-11-08T18:08:26.518Z,8.40
2022-11-08T18:10:54.406Z,8.37
2022-11-08T18:13:21.717Z,8.42
2022-11-08T18:15:49.832Z,8.37
2022-11-08T18:18:16.944Z,8.36
2022-11-08T18:20:43.537Z,8.29
2022-11-08T18:23:22.762Z,8.28
2022-11-08T18:25:50.417Z,8.26
2022-11-08T18:28:17.433Z,8.22
2022-11-08T18:30:47.872Z,8.08
2022-11-08T18:33:15.805Z,7.96
2022-11-08T18:35:43.518Z,8.07
2022-11-08T18:38:11.070Z,8.08
2022-11-08T18:40:37.587Z,8.09
2022-11-08T18:43:04.159Z,8.08
2022-11-08T18:45:30.878Z,8.04
2022-11-08T18:47:57.326Z,8.03
2022-11-08T18:50:23.802Z,8.04
2022-11-08T18:52:50.392Z,7.97
2022-11-08T18:55:20.156Z,7.90
2022-11-08T18:57:46.682Z,7.96
2022-11-08T19:00:13.553Z,7.94
2022-11-08T19:02:39.976Z,7.97
2022-11-08T19:05:09.075Z,7.90
2022-11-08T19:07:35.583Z,7.82
2022-11-08T19:10:02.099Z,7.80
2022-11-08T19:12:31.647Z,7.76
2022-11-08T19:14:58.173Z,7.75
2022-11-08T19:17:25.748Z,7.77
2022-11-08T19:19:52.245Z,7.88
2022-11-08T19:22:18.698Z,7.90
2022-11-08T19:24:45.126Z,7.88
2022-11-08T19:27:17.903Z,7.88
2022-11-08T19:29:44.449Z,7.85
2022-11-08T19:32:11.017Z,7.81
2022-11-08T19:34:37.580Z,7.81
2022-11-08T19:37:07.540Z,7.77
2022-11-08T19:39:34.109Z,7.74
2022-11-08T19:42:00.635Z,7.65
2022-11-08T19:44:27.344Z,7.53
2022-11-08T19:46:53.915Z,7.49
2022-11-08T19:49:35.482Z,7.60
2022-11-08T19:52:04.066Z,7.62
2022-11-08T19:54:30.585Z,7.49
2022-11-08T19:57:05.746Z,7.47
2022-11-08T19:59:32.835Z,7.54
2022-11-08T20:01:59.920Z,7.47
2022-11-08T20:04:26.660Z,7.54
2022-11-08T20:06:53.241Z,7.63
2022-11-08T20:09:19.889Z,7.63
2022-11-08T20:11:55.593Z,7.70
2022-11-08T20:14:22.119Z,7.67
2022-11-08T20:16:53.256Z,7.64
2022-11-08T20:19:20.576Z,7.48
2022-11-08T20:21:47.210Z,7.55
2022-11-08T20:24:15.003Z,7.63
2022-11-08T20:26:42.351Z,7.63
2022-11-08T20:29:12.423Z,7.65
2022-11-08T20:31:42.280Z,7.72
2022-11-08T20:34:11.728Z,7.79
2022-11-08T20:36:38.967Z,7.83
2022-11-08T20:39:07.663Z,7.82
2022-11-08T20:41:36.924Z,7.80
2022-11-08T20:44:03.630Z,7.60
2022-11-08T20:46:32.295Z,7.75
2022-11-08T20:49:00.646Z,7.72
2022-11-08T20:51:28.559Z,7.78
2022-11-08T20:53:56.360Z,7.76
2022-11-08T20:56:23.671Z,7.77
2022-11-08T20:58:51.599Z,7.72
2022-11-08T21:01:20.824Z,7.79
2022-11-08T21:03:48.117Z,7.95
2022-11-08T21:06:17.606Z,7.97
2022-11-08T21:11:34.299Z,7.99
2022-11-08T21:14:01.471Z,8.05
2022-11-08T21:16:31.638Z,8.11
2022-11-08T21:19:01.817Z,8.05
2022-11-08T21:21:28.629Z,7.94
2022-11-08T21:23:55.231Z,8.04
2022-11-08T21:26:50.254Z,8.14
2022-11-08T21:29:16.840Z,8.22
2022-11-08T21:31:43.504Z,8.20
2022-11-08T21:34:10.046Z,8.23
2022-11-08T21:36:36.487Z,8.24
2022-11-08T21:39:03.082Z,8.24
2022-11-08T21:41:29.569Z,8.20
2022-11-08T21:43:56.079Z,8.16
2022-11-08T21:46:25.218Z,8.01
2022-11-08T21:48:59.570Z,7.73
2022-11-08T21:51:26.718Z,7.74
2022-11-08T21:53:55.690Z,7.87
2022-11-08T21:56:29.255Z,7.84
2022-11-08T21:58:56.233Z,7.88
2022-11-08T22:01:28.570Z,7.78
2022-11-08T22:03:56.798Z,7.72
2022-11-08T22:06:50.495Z,7.62
2022-11-08T22:09:17.189Z,7.64
2022-11-08T22:11:43.754Z,7.81
2022-11-08T22:14:10.254Z,7.85
2022-11-08T22:16:36.691Z,7.89
2022-11-08T22:19:05.224Z,7.95
2022-11-08T22:21:40.498Z,7.88
2022-11-08T22:24:13.429Z,7.96
2022-11-08T22:26:41.161Z,7.98
2022-11-08T22:29:07.717Z,7.99
2022-11-08T22:31:34.534Z,7.96
2022-11-08T22:34:01.159Z,7.98
2022-11-08T22:36:27.910Z,7.98
2022-11-08T22:38:55.090Z,7.92
2022-11-08T22:41:22.571Z,7.84
2022-11-08T22:43:49.788Z,7.89
2022-11-08T22:46:17.085Z,7.95
2022-11-08T22:48:43.582Z,7.96
2022-11-08T22:51:10.627Z,7.89
2022-11-08T22:53:37.143Z,7.91
2022-11-08T22:56:09.849Z,7.94
2022-11-08T22:58:38.361Z,7.87
