createdAt,value
2019-03-23T00:00:49.000Z,100385.34
2019-03-23T00:03:18.924Z,100277.11
2019-03-23T00:05:48.937Z,100380.42
2019-03-23T00:08:18.932Z,100383.26
2019-03-23T00:10:48.884Z,100384.04
2019-03-23T00:13:18.836Z,100370.75
2019-03-23T00:15:48.765Z,100364.86
2019-03-23T00:18:18.635Z,100364.86
2019-03-23T00:20:48.523Z,100360.48
2019-03-23T00:23:18.561Z,100344.34
2019-03-23T00:25:48.497Z,100338.56
2019-03-23T00:28:18.389Z,100320.20
2019-03-23T00:30:48.356Z,100315.75
2019-03-23T00:33:18.276Z,100304.27
2019-03-23T00:35:48.176Z,100283.75
2019-03-23T00:38:18.067Z,100279.38
2019-03-23T00:40:48.668Z,100271.47
2019-03-23T00:43:18.610Z,100262.63
2019-03-23T00:45:48.512Z,100255.08
2019-03-23T00:48:18.481Z,100257.34
2019-03-23T00:50:48.443Z,100258.54
2019-03-23T00:53:18.289Z,100249.39
2019-03-23T00:55:48.469Z,100236.25
2019-03-23T00:58:18.457Z,100238.72
2019-03-23T01:00:48.601Z,100226.50
2019-03-23T01:03:18.471Z,100216.33
2019-03-23T01:05:48.439Z,100218.41
2019-03-23T01:08:18.654Z,100213.11
2019-03-23T01:10:48.569Z,100207.41
2019-03-23T01:13:18.538Z,100212.26
2019-03-23T01:15:48.423Z,100205.64
2019-03-23T01:18:18.275Z,100193.17
2019-03-23T01:20:49.933Z,100194.94
2019-03-23T01:23:20.041Z,100179.89
2019-03-23T01:25:49.946Z,100168.94
2019-03-23T01:28:20.026Z,100166.44
2019-03-23T01:30:49.955Z,100155.87
2019-03-23T01:33:19.781Z,100159.97
2019-03-23T01:35:49.787Z,100146.45
2019-03-23T01:38:19.830Z,100148.41
2019-03-23T01:40:49.873Z,100128.27
2019-03-23T01:43:19.837Z,100123.50
2019-03-23T01:45:49.802Z,100113.43
2019-03-23T01:48:19.710Z,100107.28
2019-03-23T01:50:49.649Z,100105.97
2019-03-23T01:53:19.585Z,100098.05
2019-03-23T01:55:49.461Z,100096.17
2019-03-23T01:58:19.337Z,100101.33
2019-03-23T02:00:49.329Z,100085.64
2019-03-23T02:03:19.261Z,100079.64
2019-03-23T02:05:49.139Z,100079.10
2019-03-23T02:08:19.098Z,100071.33
2019-03-23T02:10:49.096Z,100068.52
2019-03-23T02:13:18.948Z,100068.91
2019-03-23T02:15:48.908Z,100061.52
2019-03-23T02:18:18.895Z,100049.30
2019-03-23T02:20:48.917Z,100050.14
2019-03-23T02:23:18.786Z,100061.52
2019-03-23T02:25:48.755Z,100069.38
2019-03-23T02:28:18.601Z,100061.45
2019-03-23T02:30:48.543Z,100039.11
2019-03-23T02:33:18.505Z,100035.88
2019-03-23T02:35:48.420Z,100024.20
2019-03-23T02:38:18.277Z,100015.70
2019-03-23T02:40:48.282Z,100008.02
2019-03-23T02:43:18.213Z,100010.32
2019-03-23T02:45:48.120Z,100006.05
2019-03-23T02:48:18.049Z,100005.20
2019-03-23T02:50:48.005Z,99999.52
2019-03-23T02:53:17.897Z,99992.41
2019-03-23T02:55:47.912Z,99990.17
2019-03-23T02:58:17.812Z,99986.80
2019-03-23T03:00:47.743Z,99976.72
2019-03-23T03:03:17.637Z,99971.57
2019-03-23T03:05:47.584Z,99958.42
2019-03-23T03:08:17.506Z,99959.73
2019-03-23T03:10:47.464Z,99958.61
2019-03-23T03:13:17.325Z,99945.81
2019-03-23T03:15:47.231Z,99944.04
2019-03-23T03:18:17.173Z,99944.04
2019-03-23T03:20:47.067Z,99941.86
2019-03-23T03:23:16.919Z,99948.31
2019-03-23T03:25:46.947Z,99934.48
2019-03-23T03:28:16.868Z,99930.94
2019-03-23T03:30:46.797Z,99941.13
2019-03-23T03:33:16.746Z,99919.84
2019-03-23T03:35:46.661Z,99929.37
2019-03-23T03:38:16.564Z,99931.98
2019-03-23T03:40:46.528Z,99929.23
2019-03-23T03:43:16.479Z,99917.46
2019-03-23T03:45:46.308Z,99920.08
2019-03-23T03:48:16.246Z,99924.00
2019-03-23T03:50:46.129Z,99921.19
2019-03-23T03:53:16.050Z,99909.73
2019-03-23T03:55:46.078Z,99900.20
2019-03-23T03:58:16.071Z,99895.83
2019-03-23T04:00:46.108Z,99892.64
2019-03-23T04:03:16.003Z,99883.22
2019-03-23T04:05:45.948Z,99879.03
2019-03-23T04:08:15.863Z,99881.94
2019-03-23T04:10:45.956Z,99885.94
2019-03-23T04:13:15.916Z,99890.67
2019-03-23T04:15:45.809Z,99882.10
2019-03-23T04:18:15.635Z,99876.25
2019-03-23T04:20:45.543Z,99876.81
2019-03-23T04:23:15.482Z,99867.75
2019-03-23T04:25:45.397Z,99874.96
2019-03-23T04:28:15.341Z,99875.20
2019-03-23T04:30:45.237Z,99864.29
2019-03-23T04:33:15.209Z,99862.91
2019-03-23T04:35:45.117Z,99861.05
2019-03-23T04:38:22.473Z,99858.14
2019-03-23T04:40:46.775Z,99850.00
2019-03-23T04:43:16.641Z,99860.81
2019-03-23T04:45:46.564Z,99851.26
2019-03-23T04:48:16.438Z,99838.85
2019-03-23T04:50:48.391Z,99838.36
2019-03-23T04:53:18.376Z,99833.98
2019-03-23T04:55:48.298Z,99829.95
2019-03-23T04:58:18.131Z,99830.91
2019-03-23T05:00:48.101Z,99826.39
2019-03-23T05:03:18.033Z,99821.27
2019-03-23T05:05:47.886Z,99819.39
2019-03-23T05:08:17.865Z,99815.39
2019-03-23T05:10:47.962Z,99810.63
2019-03-23T05:13:17.832Z,99808.94
2019-03-23T05:15:47.737Z,99811.83
2019-03-23T05:18:17.783Z,99809.33
2019-03-23T05:20:47.689Z,99806.09
2019-03-23T05:23:17.795Z,99799.20
2019-03-23T05:25:47.752Z,99802.73
2019-03-23T05:28:17.621Z,99796.83
2019-03-23T05:30:47.576Z,99799.09
2019-03-23T05:33:17.499Z,99801.78
2019-03-23T05:35:47.412Z,99790.19
2019-03-23T05:38:17.351Z,99793.00
2019-03-23T05:40:47.420Z,99781.25
2019-03-23T05:43:17.382Z,99780.56
2019-03-23T05:45:47.292Z,99691.86
2019-03-23T05:48:17.174Z,99770.22
2019-03-23T05:50:47.144Z,99768.55
2019-03-23T05:53:17.080Z,99763.92
2019-03-23T05:55:47.011Z,99760.73
2019-03-23T05:58:16.901Z,99763.27
2019-03-23T06:00:46.838Z,99753.66
2019-03-23T06:03:16.760Z,99748.27
2019-03-23T06:05:46.621Z,99753.97
2019-03-23T06:08:16.694Z,99740.90
2019-03-23T06:10:46.614Z,99740.73
2019-03-23T06:13:16.533Z,99739.51
2019-03-23T06:15:46.443Z,99731.67
2019-03-23T06:18:16.389Z,99723.83
2019-03-23T06:20:46.322Z,99725.13
2019-03-23T06:23:16.291Z,99718.59
2019-03-23T06:25:46.193Z,99708.05
2019-03-23T06:28:16.103Z,99704.22
2019-03-23T06:30:46.092Z,99703.17
2019-03-23T06:33:16.029Z,99688.16
2019-03-23T06:35:46.036Z,99690.39
2019-03-23T06:38:16.425Z,99690.77
2019-03-23T06:40:46.465Z,99686.67
2019-03-23T06:43:16.488Z,99687.13
2019-03-23T06:45:46.357Z,99682.45
2019-03-23T06:48:16.586Z,99677.12
2019-03-23T06:50:46.559Z,99665.70
2019-03-23T06:53:17.314Z,99669.03
2019-03-23T06:55:47.215Z,99677.45
2019-03-23T06:58:17.297Z,99677.83
2019-03-23T07:00:47.227Z,99674.72
2019-03-23T07:03:17.165Z,99661.75
2019-03-23T07:05:47.166Z,99660.59
2019-03-23T07:08:17.050Z,99662.16
2019-03-23T07:10:46.902Z,99662.72
2019-03-23T07:13:16.856Z,99653.47
2019-03-23T07:15:47.048Z,99656.11
2019-03-23T07:18:16.947Z,99650.97
2019-03-23T07:20:46.812Z,99658.20
2019-03-23T07:23:16.811Z,99647.73
2019-03-23T07:25:46.659Z,99656.14
2019-03-23T07:28:16.581Z,99640.50
2019-03-23T07:30:46.532Z,99646.67
2019-03-23T07:33:16.377Z,99647.48
2019-03-23T07:35:46.512Z,99634.97
2019-03-23T07:38:16.429Z,99623.23
2019-03-23T07:40:46.288Z,99635.38
2019-03-23T07:43:16.189Z,99627.45
2019-03-23T07:45:46.101Z,99615.30
2019-03-23T07:48:16.001Z,99623.52
2019-03-23T07:50:45.972Z,99624.31
2019-03-23T07:53:16.018Z,99626.05
2019-03-23T07:55:45.986Z,99626.28
2019-03-23T07:58:15.831Z,99607.25
2019-03-23T08:00:45.796Z,99611.64
2019-03-23T08:03:15.711Z,99591.05
2019-03-23T08:05:45.671Z,99589.48
2019-03-23T08:08:15.792Z,99587.52
2019-03-23T08:10:45.676Z,99586.71
2019-03-23T08:13:15.577Z,99592.44
2019-03-23T08:15:45.722Z,99584.74
2019-03-23T08:18:15.637Z,99568.02
2019-03-23T08:20:45.528Z,99564.77
2019-03-23T08:23:15.440Z,99562.95
2019-03-23T08:25:45.333Z,99569.17
2019-03-23T08:28:15.288Z,99567.99
2019-03-23T08:30:45.212Z,99584.66
2019-03-23T08:33:15.074Z,99584.73
2019-03-23T08:35:44.980Z,99582.11
2019-03-23T08:38:14.959Z,99591.92
2019-03-23T08:40:44.864Z,99587.80
2019-03-23T08:43:14.743Z,99599.56
2019-03-23T08:45:44.991Z,99586.95
2019-03-23T08:48:14.857Z,99595.43
2019-03-23T08:50:52.259Z,99585.58
2019-03-23T08:53:22.168Z,99604.14
2019-03-23T08:55:52.093Z,99608.23
2019-03-23T08:58:28.506Z,99609.58
2019-03-23T09:00:59.627Z,99608.88
2019-03-23T09:03:29.585Z,99589.33
2019-03-23T09:05:59.516Z,99605.40
2019-03-23T09:08:29.435Z,99591.41
2019-03-23T09:10:59.309Z,99577.52
2019-03-23T09:13:40.055Z,99577.81
2019-03-23T09:16:01.064Z,99580.21
2019-03-23T09:18:31.945Z,99578.85
2019-03-23T09:21:01.860Z,99557.00
2019-03-23T09:23:31.739Z,99552.32
2019-03-23T09:26:01.750Z,99561.98
2019-03-23T09:28:31.691Z,99549.30
2019-03-23T09:31:01.592Z,99549.84
2019-03-23T09:33:31.509Z,99547.20
2019-03-23T09:36:01.380Z,99546.96
2019-03-23T09:38:31.288Z,99569.68
2019-03-23T09:41:01.192Z,99577.05
2019-03-23T09:43:31.160Z,99583.14
2019-03-23T09:46:01.023Z,99574.34
2019-03-23T09:48:30.963Z,99547.03
2019-03-23T09:51:00.892Z,99544.34
2019-03-23T09:53:30.796Z,99537.63
2019-03-23T09:56:02.484Z,99529.09
2019-03-23T09:58:32.427Z,99532.31
2019-03-23T10:01:02.806Z,99543.17
2019-03-23T10:03:32.733Z,99541.80
2019-03-23T10:06:02.654Z,99539.93
2019-03-23T10:08:32.728Z,99526.92
2019-03-23T10:11:02.636Z,99517.69
2019-03-23T10:13:32.558Z,99526.00
2019-03-23T10:16:02.764Z,99519.81
2019-03-23T10:18:32.641Z,99506.73
2019-03-23T10:21:02.633Z,99511.13
2019-03-23T10:23:32.601Z,99508.27
2019-03-23T10:26:02.503Z,99516.38
2019-03-23T10:28:32.385Z,99522.72
2019-03-23T10:31:02.301Z,99509.08
2019-03-23T10:33:32.166Z,99505.45
2019-03-23T10:36:02.097Z,99505.28
2019-03-23T10:38:32.028Z,99499.02
2019-03-23T10:41:01.986Z,99499.76
2019-03-23T10:43:32.305Z,99484.17
2019-03-23T10:46:02.498Z,99495.91
2019-03-23T10:48:32.395Z,99474.44
2019-03-23T10:51:02.908Z,99488.20
2019-03-23T10:53:33.111Z,99487.09
2019-03-23T10:56:03.231Z,99477.24
2019-03-23T10:58:33.112Z,99467.12
2019-03-23T11:01:03.046Z,99469.16
2019-03-23T11:03:32.951Z,99467.63
2019-03-23T11:06:02.824Z,99463.53
2019-03-23T11:08:32.776Z,99462.22
2019-03-23T11:11:02.707Z,99461.70
2019-03-23T11:13:32.627Z,99457.66
2019-03-23T11:16:02.623Z,99462.38
2019-03-23T11:18:32.488Z,99460.08
2019-03-23T11:21:02.362Z,99469.43
2019-03-23T11:23:32.393Z,99465.84
2019-03-23T11:26:03.967Z,99465.06
2019-03-23T11:28:33.909Z,99454.78
2019-03-23T11:31:03.838Z,99452.08
2019-03-23T11:33:33.835Z,99452.22
2019-03-23T11:36:04.081Z,99440.39
2019-03-23T11:38:34.021Z,99433.94
2019-03-23T11:41:03.984Z,99435.23
2019-03-23T11:43:33.982Z,99434.17
2019-03-23T11:46:03.947Z,99427.50
2019-03-23T11:48:33.849Z,99424.20
2019-03-23T11:51:03.806Z,99426.73
2019-03-23T11:53:33.716Z,99424.97
2019-03-23T11:56:03.634Z,99427.78
2019-03-23T11:58:33.527Z,99408.32
2019-03-23T12:01:03.501Z,99422.64
2019-03-23T12:03:33.398Z,99415.09
2019-03-23T12:06:03.322Z,99418.24
2019-03-23T12:08:33.257Z,99413.38
2019-03-23T12:11:03.396Z,99422.12
2019-03-23T12:13:33.292Z,99413.92
2019-03-23T12:16:03.484Z,99420.20
2019-03-23T12:18:33.422Z,99416.14
2019-03-23T12:21:03.356Z,99411.30
2019-03-23T12:23:33.239Z,99399.96
2019-03-23T12:26:03.172Z,99408.00
2019-03-23T12:28:33.088Z,99409.31
2019-03-23T12:31:03.011Z,99254.94
2019-03-23T12:33:32.982Z,99408.13
2019-03-23T12:36:02.921Z,99406.95
2019-03-23T12:38:32.802Z,99421.21
2019-03-23T12:41:14.411Z,99412.63
2019-03-23T12:43:34.340Z,99418.12
2019-03-23T12:46:04.332Z,99415.89
2019-03-23T12:48:34.257Z,99402.64
2019-03-23T12:51:04.252Z,99398.39
2019-03-23T12:53:34.132Z,99391.69
2019-03-23T12:56:04.335Z,99413.70
2019-03-23T12:58:34.270Z,99406.81
2019-03-23T13:01:04.180Z,99399.00
2019-03-23T13:03:34.038Z,99414.48
2019-03-23T13:06:03.996Z,99411.24
2019-03-23T13:08:33.972Z,99397.15
2019-03-23T13:11:03.869Z,99411.64
2019-03-23T13:13:33.848Z,99420.95
2019-03-23T13:16:03.917Z,99424.67
2019-03-23T13:18:33.804Z,99423.84
2019-03-23T13:21:03.740Z,99393.98
2019-03-23T13:23:33.788Z,99419.63
2019-03-23T13:26:03.709Z,99421.42
2019-03-23T13:28:33.670Z,99409.62
2019-03-23T13:31:03.573Z,99403.07
2019-03-23T13:33:33.466Z,99418.38
2019-03-23T13:36:03.399Z,99416.09
2019-03-23T13:38:33.361Z,99435.03
2019-03-23T13:41:03.233Z,99420.79
2019-03-23T13:43:33.192Z,99414.54
2019-03-23T13:46:03.073Z,99406.23
2019-03-23T13:48:32.980Z,99413.84
2019-03-23T13:51:02.874Z,99422.50
2019-03-23T13:53:32.776Z,99403.02
2019-03-23T13:56:02.707Z,99412.61
2019-03-23T13:58:32.600Z,99408.00
2019-03-23T14:01:02.528Z,99397.92
2019-03-23T14:03:32.534Z,99411.88
2019-03-23T14:06:02.439Z,99420.34
2019-03-23T14:08:32.354Z,99426.52
2019-03-23T14:11:02.298Z,99446.94
2019-03-23T14:13:32.179Z,99431.18
2019-03-23T14:16:02.173Z,99427.05
2019-03-23T14:18:32.042Z,99398.23
2019-03-23T14:21:01.992Z,99414.22
2019-03-23T14:23:31.951Z,99392.72
2019-03-23T14:26:01.880Z,99421.03
2019-03-23T14:28:31.875Z,99417.58
2019-03-23T14:31:01.787Z,99411.42
2019-03-23T14:33:31.702Z,99404.44
2019-03-23T14:36:01.700Z,99405.83
2019-03-23T14:38:31.607Z,99384.80
2019-03-23T14:41:01.579Z,99406.27
2019-03-23T14:43:31.542Z,99401.44
2019-03-23T14:46:01.425Z,99417.68
2019-03-23T14:48:31.419Z,99397.39
2019-03-23T14:51:01.324Z,99403.56
2019-03-23T14:53:31.230Z,99396.49
2019-03-23T14:56:01.139Z,99405.20
2019-03-23T14:58:31.047Z,99400.65
2019-03-23T15:01:00.965Z,99391.91
2019-03-23T15:03:30.876Z,99396.42
2019-03-23T15:06:01.009Z,99394.44
2019-03-23T15:08:31.938Z,99388.13
2019-03-23T15:11:02.034Z,99396.98
2019-03-23T15:13:32.040Z,99394.05
2019-03-23T15:16:02.016Z,99386.81
2019-03-23T15:18:31.892Z,99383.47
2019-03-23T15:21:01.826Z,99379.28
2019-03-23T15:23:31.730Z,99366.11
2019-03-23T15:26:01.696Z,99367.91
2019-03-23T15:28:31.709Z,99357.75
2019-03-23T15:31:01.853Z,99366.53
2019-03-23T15:33:31.718Z,99374.28
2019-03-23T15:36:03.530Z,99368.92
2019-03-23T15:38:33.336Z,99370.47
2019-03-23T15:41:03.280Z,99385.20
2019-03-23T15:43:33.215Z,99374.73
2019-03-23T15:46:03.269Z,99351.23
2019-03-23T15:48:33.163Z,99360.68
2019-03-23T15:51:03.135Z,99342.77
2019-03-23T15:53:33.073Z,99356.40
2019-03-23T15:56:03.210Z,99354.48
2019-03-23T15:58:33.129Z,99345.73
2019-03-23T16:01:03.151Z,99340.99
2019-03-23T16:03:33.111Z,99330.72
2019-03-23T16:06:03.295Z,99324.86
2019-03-23T16:08:33.343Z,99328.22
2019-03-23T16:11:03.402Z,99254.97
2019-03-23T16:13:36.124Z,99318.30
2019-03-23T16:16:06.256Z,99312.91
2019-03-23T16:18:36.327Z,99300.05
2019-03-23T16:21:06.341Z,99306.72
2019-03-23T16:23:36.238Z,99288.94
2019-03-23T16:26:06.434Z,99315.06
2019-03-23T16:28:36.462Z,99321.11
2019-03-23T16:31:06.459Z,99315.50
2019-03-23T16:33:36.473Z,99325.14
2019-03-23T16:36:06.452Z,99314.17
2019-03-23T16:38:36.418Z,99309.88
2019-03-23T16:41:06.643Z,99300.91
2019-03-23T16:43:36.700Z,99299.34
2019-03-23T16:46:06.714Z,99299.23
2019-03-23T16:48:36.706Z,99291.53
2019-03-23T16:51:06.715Z,99284.50
2019-03-23T16:53:36.632Z,99270.80
2019-03-23T16:56:06.658Z,99281.29
2019-03-23T16:58:36.684Z,99291.73
2019-03-23T17:01:06.802Z,99276.48
2019-03-23T17:03:36.878Z,99287.42
2019-03-23T17:06:06.822Z,99282.38
2019-03-23T17:08:36.840Z,99296.09
2019-03-23T17:11:06.874Z,99291.44
2019-03-23T17:13:36.794Z,99287.51
2019-03-23T17:16:06.821Z,99293.08
2019-03-23T17:18:36.774Z,99285.50
2019-03-23T17:21:06.683Z,99294.53
2019-03-23T17:23:36.581Z,99294.25
2019-03-23T17:26:06.587Z,99278.06
2019-03-23T17:28:39.338Z,99274.87
2019-03-23T17:31:09.232Z,99310.39
2019-03-23T17:33:39.141Z,99272.69
2019-03-23T17:36:09.133Z,99298.83
2019-03-23T17:38:39.019Z,99266.16
2019-03-23T17:41:10.331Z,99284.11
2019-03-23T17:43:40.938Z,99295.97
2019-03-23T17:46:10.948Z,99280.86
2019-03-23T17:48:40.974Z,99284.84
2019-03-23T17:51:10.912Z,99283.27
2019-03-23T17:53:40.759Z,99277.34
2019-03-23T17:56:10.844Z,99273.95
2019-03-23T17:58:40.722Z,99259.77
2019-03-23T18:01:19.300Z,99247.02
2019-03-23T18:03:43.867Z,99261.66
2019-03-23T18:06:13.789Z,99258.93
2019-03-23T18:08:43.699Z,99258.17
2019-03-23T18:11:13.761Z,99253.95
2019-03-23T18:13:43.675Z,99252.06
2019-03-23T18:16:13.717Z,99236.31
2019-03-23T18:18:43.787Z,99255.19
2019-03-23T18:21:13.740Z,99264.49
2019-03-23T18:23:43.745Z,99267.19
2019-03-23T18:26:14.797Z,99261.92
2019-03-23T18:28:44.801Z,99252.77
2019-03-23T18:31:14.702Z,99249.94
2019-03-23T18:33:44.763Z,99247.50
2019-03-23T18:36:14.726Z,99246.25
2019-03-23T18:38:44.853Z,99220.94
2019-03-23T18:41:14.802Z,99218.45
2019-03-23T18:43:44.738Z,99208.32
2019-03-23T18:46:14.710Z,99195.14
2019-03-23T18:48:44.690Z,99200.30
2019-03-23T18:51:14.626Z,99211.10
2019-03-23T18:53:44.631Z,99215.86
2019-03-23T18:56:14.548Z,99207.95
2019-03-23T18:58:44.641Z,99198.80
2019-03-23T19:01:14.560Z,99193.23
2019-03-23T19:03:44.725Z,99188.23
2019-03-23T19:06:14.620Z,99169.19
2019-03-23T19:08:44.723Z,99162.63
2019-03-23T19:11:15.088Z,99167.17
2019-03-23T19:13:45.086Z,99136.48
2019-03-23T19:16:14.969Z,99163.52
2019-03-23T19:18:44.921Z,99149.39
2019-03-23T19:21:14.807Z,99144.73
2019-03-23T19:23:44.957Z,99117.26
2019-03-23T19:26:14.871Z,99114.98
2019-03-23T19:28:44.892Z,99111.27
2019-03-23T19:31:14.756Z,99116.52
2019-03-23T19:33:44.682Z,99095.58
2019-03-23T19:36:14.649Z,99111.51
2019-03-23T19:38:45.813Z,99095.89
2019-03-23T19:41:15.665Z,99081.66
2019-03-23T19:43:49.704Z,99111.36
2019-03-23T19:46:17.555Z,99109.12
2019-03-23T19:48:47.523Z,99105.28
2019-03-23T19:51:17.441Z,99115.11
2019-03-23T19:53:47.433Z,99091.09
2019-03-23T19:56:17.353Z,99055.44
2019-03-23T19:58:47.250Z,99106.33
2019-03-23T20:01:17.134Z,99104.75
2019-03-23T20:03:47.110Z,99109.76
2019-03-23T20:06:17.023Z,99088.83
2019-03-23T20:08:46.959Z,99092.39
2019-03-23T20:11:16.897Z,99075.14
2019-03-23T20:13:46.905Z,98945.82
2019-03-23T20:16:16.916Z,99066.99
2019-03-23T20:18:47.014Z,99055.30
2019-03-23T20:21:16.967Z,99051.91
2019-03-23T20:23:46.897Z,99022.91
2019-03-23T20:26:16.822Z,99037.63
2019-03-23T20:28:46.690Z,99036.22
2019-03-23T20:31:16.574Z,99025.80
2019-03-23T20:33:46.616Z,99032.19
2019-03-23T20:36:16.726Z,98982.13
2019-03-23T20:38:46.753Z,98990.48
2019-03-23T20:41:16.731Z,99011.42
2019-03-23T20:43:46.845Z,99011.03
2019-03-23T20:46:16.724Z,99015.20
2019-03-23T20:48:48.156Z,99007.58
2019-03-23T20:51:18.145Z,99014.12
2019-03-23T20:53:48.003Z,98973.47
2019-03-23T20:56:17.928Z,99006.62
2019-03-23T20:58:47.911Z,98998.76
2019-03-23T21:01:17.836Z,98985.17
2019-03-23T21:03:47.877Z,98986.19
2019-03-23T21:06:17.798Z,98989.44
2019-03-23T21:08:47.694Z,98994.77
2019-03-23T21:11:17.677Z,98984.28
2019-03-23T21:13:47.526Z,99006.69
2019-03-23T21:16:17.484Z,98994.77
2019-03-23T21:18:47.382Z,98977.20
2019-03-23T21:21:17.287Z,98996.17
2019-03-23T21:23:47.298Z,98958.54
2019-03-23T21:26:17.261Z,99013.84
2019-03-23T21:28:47.138Z,98978.25
2019-03-23T21:31:17.047Z,98974.33
2019-03-23T21:33:46.894Z,98978.61
2019-03-23T21:36:16.802Z,98979.32
2019-03-23T21:38:46.739Z,98983.19
2019-03-23T21:41:16.706Z,98982.13
2019-03-23T21:43:48.056Z,98968.80
2019-03-23T21:46:17.936Z,98998.34
2019-03-23T21:48:47.866Z,99001.73
2019-03-23T21:51:17.763Z,98997.78
2019-03-23T21:53:47.683Z,98988.54
2019-03-23T21:56:17.631Z,98944.16
2019-03-23T21:58:48.713Z,98967.91
2019-03-23T22:01:18.687Z,98953.27
2019-03-23T22:03:48.594Z,98930.47
2019-03-23T22:06:18.486Z,98949.09
2019-03-23T22:08:48.346Z,98951.21
2019-03-23T22:11:18.255Z,98942.41
2019-03-23T22:13:48.139Z,98953.82
2019-03-23T22:16:18.039Z,98958.00
2019-03-23T22:18:48.065Z,98941.52
2019-03-23T22:21:17.934Z,98944.63
2019-03-23T22:23:47.868Z,98939.38
2019-03-23T22:26:17.820Z,98939.25
2019-03-23T22:28:47.702Z,98931.64
2019-03-23T22:31:17.588Z,98937.81
2019-03-23T22:33:47.738Z,98926.81
2019-03-23T22:36:17.758Z,98918.31
2019-03-23T22:38:47.771Z,98913.92
2019-03-23T22:41:17.709Z,98908.44
2019-03-23T22:43:48.015Z,98915.94
2019-03-23T22:46:17.977Z,98930.98
2019-03-23T22:48:47.896Z,98927.88
2019-03-23T22:51:17.844Z,98931.09
2019-03-23T22:53:47.963Z,98923.52
2019-03-23T22:56:17.837Z,98925.77
2019-03-23T22:58:47.746Z,98901.66
2019-03-23T23:01:17.859Z,98908.29
2019-03-23T23:03:47.869Z,98910.91
2019-03-23T23:06:17.785Z,98904.97
2019-03-23T23:08:48.241Z,98914.01
2019-03-23T23:11:18.135Z,98904.60
2019-03-23T23:13:48.200Z,98909.72
2019-03-23T23:16:18.227Z,98910.66
2019-03-23T23:18:48.351Z,98900.92
2019-03-23T23:21:18.256Z,98898.59
2019-03-23T23:23:48.253Z,98888.27
2019-03-23T23:26:18.234Z,98904.41
2019-03-23T23:28:48.094Z,98906.92
2019-03-23T23:31:18.044Z,98930.56
2019-03-23T23:33:48.292Z,98886.39
2019-03-23T23:36:18.199Z,98920.73
2019-03-23T23:38:48.109Z,98911.84
2019-03-23T23:41:18.037Z,98928.47
2019-03-23T23:43:48.255Z,98916.81
2019-03-23T23:46:18.206Z,98906.48
2019-03-23T23:48:51.400Z,98916.61
2019-03-23T23:51:19.791Z,98908.98
2019-03-23T23:53:49.816Z,98911.23
2019-03-23T23:56:19.702Z,98917.34
2019-03-23T23:58:49.744Z,98911.87
