createdAt,value
2023-03-23T15:59:06.474Z,56.53
2023-03-23T16:04:15.613Z,56.64
2023-03-23T16:09:21.227Z,57.12
2023-03-23T16:14:24.943Z,57.33
2023-03-23T16:19:28.327Z,57.55
2023-03-23T16:24:32.535Z,57.65
2023-03-23T16:29:59.771Z,57.72
2023-03-23T16:35:01.678Z,57.84
2023-03-23T16:40:07.534Z,58.09
2023-03-23T16:45:14.009Z,58.46
2023-03-23T16:50:19.123Z,58.77
2023-03-23T16:55:23.359Z,58.84
2023-03-23T17:00:27.709Z,59.16
2023-03-23T17:05:31.801Z,59.48
2023-03-23T17:10:38.839Z,59.61
2023-03-23T17:15:46.046Z,59.85
2023-03-23T17:20:53.844Z,60.07
2023-03-23T17:25:57.831Z,60.37
2023-03-23T17:31:01.861Z,60.41
2023-03-23T17:36:06.951Z,60.56
2023-03-23T17:41:11.964Z,60.71
2023-03-23T17:46:16.310Z,60.76
2023-03-23T17:51:19.963Z,61.08
2023-03-23T17:56:23.896Z,60.85
2023-03-23T18:01:27.541Z,61.34
2023-03-23T18:06:33.858Z,61.66
2023-03-23T18:11:39.487Z,61.86
2023-03-23T18:16:43.580Z,61.95
2023-03-23T18:21:49.132Z,62.44
2023-03-23T18:26:53.389Z,62.61
2023-03-23T18:31:58.139Z,62.86
2023-03-23T18:37:03.597Z,63.38
2023-03-23T18:42:08.450Z,63.59
2023-03-23T18:47:12.997Z,64.01
2023-03-23T18:52:19.189Z,64.21
2023-03-23T18:57:24.016Z,64.22
2023-03-23T19:02:29.667Z,64.45
2023-03-23T19:07:34.401Z,64.52
2023-03-23T19:12:38.332Z,64.89
2023-03-23T19:17:42.030Z,64.93
2023-03-23T19:22:46.061Z,64.93
2023-03-23T19:28:38.534Z,65.16
2023-03-23T19:33:15.689Z,65.42
2023-03-23T19:38:23.693Z,65.25
2023-03-23T19:43:28.740Z,65.21
2023-03-23T19:48:33.795Z,65.44
2023-03-23T19:53:39.800Z,65.44
2023-03-23T19:58:47.231Z,65.08
2023-03-23T20:03:53.522Z,65.28
2023-03-23T20:09:01.288Z,65.08
2023-03-23T20:14:06.966Z,65.18
2023-03-23T20:19:10.770Z,65.15
2023-03-23T20:24:15.262Z,65.08
2023-03-23T20:29:19.624Z,65.05
2023-03-23T20:34:32.939Z,65.25
2023-03-23T20:39:42.725Z,65.33
2023-03-23T20:44:47.830Z,65.17
2023-03-23T20:49:57.147Z,65.16
2023-03-23T20:55:03.485Z,65.23
2023-03-23T21:00:09.961Z,65.23
2023-03-23T21:05:13.923Z,65.24
2023-03-23T21:10:18.410Z,65.59
2023-03-23T21:15:22.944Z,65.67
2023-03-23T21:20:27.984Z,65.68
2023-03-23T21:25:35.485Z,65.90
2023-03-23T21:30:46.796Z,66.03
2023-03-23T21:35:51.562Z,66.06
2023-03-23T21:40:59.403Z,66.33
2023-03-23T21:46:06.728Z,66.47
2023-03-23T21:51:15.195Z,66.60
2023-03-23T21:56:19.862Z,66.98
2023-03-23T22:01:25.362Z,67.03
2023-03-23T22:06:32.245Z,67.16
2023-03-23T22:11:38.627Z,67.44
2023-03-23T22:16:43.879Z,67.56
2023-03-23T22:21:48.393Z,67.76
2023-03-23T22:26:52.702Z,67.82
2023-03-23T22:31:57.345Z,67.68
2023-03-23T22:37:02.184Z,67.91
2023-03-23T22:42:06.232Z,67.96
2023-03-23T22:47:10.852Z,67.89
2023-03-23T22:52:15.377Z,67.97
2023-03-23T22:57:22.423Z,67.99
2023-03-23T23:02:27.584Z,68.26
2023-03-23T23:07:32.497Z,68.12
2023-03-23T23:12:37.369Z,68.52
2023-03-23T23:17:43.523Z,68.47
2023-03-23T23:22:48.920Z,68.53
2023-03-23T23:27:53.416Z,68.38
2023-03-23T23:32:59.754Z,68.54
2023-03-23T23:38:05.719Z,68.58
2023-03-23T23:43:16.368Z,68.77
2023-03-23T23:48:21.344Z,69.08
2023-03-23T23:53:26.198Z,69.22
2023-03-23T23:58:31.290Z,69.70
