createdAt,value
2022-09-14T00:07:32.906Z,166
2022-09-14T00:27:25.915Z,169
2022-09-14T00:47:26.039Z,171
2022-09-14T01:07:26.118Z,163
2022-09-14T01:47:25.875Z,167
2022-09-14T02:07:26.093Z,166
2022-09-14T02:27:26.016Z,168
2022-09-14T02:47:26.040Z,166
2022-09-14T03:07:26.170Z,169
2022-09-14T03:27:26.202Z,169
2022-09-14T03:47:26.203Z,169
2022-09-14T04:07:26.238Z,170
2022-09-14T04:27:26.147Z,173
2022-09-14T05:07:26.183Z,173
2022-09-14T06:07:26.246Z,176
2022-09-14T06:27:26.401Z,173
2022-09-14T06:47:26.385Z,173
2022-09-14T07:07:26.385Z,175
2022-09-14T07:27:26.439Z,179
2022-09-14T07:47:26.443Z,178
2022-09-14T08:07:26.478Z,183
2022-09-14T08:27:26.492Z,184
2022-09-14T08:47:26.499Z,188
2022-09-14T09:07:26.533Z,188
2022-09-14T09:27:26.568Z,190
2022-09-14T09:47:26.551Z,191
2022-09-14T10:07:26.587Z,199
2022-09-14T10:27:26.395Z,196
2022-09-14T10:47:26.522Z,201
2022-09-14T11:07:26.651Z,214
2022-09-14T11:27:26.675Z,221
2022-09-14T12:27:26.730Z,251
2022-09-14T13:07:26.762Z,279
2022-09-14T13:27:33.803Z,283
2022-09-14T13:47:26.839Z,292
2022-09-14T14:07:26.839Z,293
2022-09-14T14:27:26.861Z,298
2022-09-14T14:47:26.911Z,301
2022-09-14T15:07:26.891Z,303
2022-09-14T15:27:26.699Z,304
2022-09-14T15:47:26.932Z,298
2022-09-14T16:07:26.948Z,299
2022-09-14T16:27:26.963Z,293
2022-09-14T16:47:26.993Z,295
2022-09-14T17:07:27.019Z,288
2022-09-14T17:27:27.023Z,283
2022-09-14T17:47:27.050Z,277
2022-09-14T18:07:27.071Z,273
2022-09-14T18:27:26.999Z,267
2022-09-14T18:47:27.122Z,266
2022-09-14T19:07:27.125Z,261
2022-09-14T19:27:26.968Z,252
2022-09-14T19:47:27.178Z,255
2022-09-14T20:07:27.185Z,253
2022-09-14T20:27:27.219Z,245
2022-09-14T20:47:27.252Z,239
2022-09-14T21:07:27.264Z,242
2022-09-14T21:47:27.298Z,231
2022-09-14T22:47:27.370Z,233
2022-09-14T23:27:27.418Z,231
