createdAt,value
2022-10-03T00:00:36.763Z,10.60
2022-10-03T00:03:11.563Z,10.60
2022-10-03T00:05:58.294Z,10.50
2022-10-03T00:08:45.203Z,10.50
2022-10-03T00:11:37.078Z,10.40
2022-10-03T00:14:23.939Z,10.40
2022-10-03T00:17:10.367Z,10.30
2022-10-03T00:20:11.244Z,10.30
2022-10-03T00:23:15.581Z,10.30
2022-10-03T00:25:53.011Z,10.30
2022-10-03T00:28:27.696Z,10.30
2022-10-03T00:31:14.899Z,10.40
2022-10-03T00:34:06.865Z,10.40
2022-10-03T00:37:16.943Z,10.50
2022-10-03T00:39:55.080Z,10.50
2022-10-03T00:42:35.639Z,10.50
2022-10-03T00:45:26.214Z,10.50
2022-10-03T00:48:06.790Z,10.40
2022-10-03T00:50:51.830Z,10.40
2022-10-03T00:53:35.426Z,10.30
2022-10-03T00:56:07.592Z,10.30
2022-10-03T00:58:46.046Z,10.30
2022-10-03T01:01:34.884Z,10.20
2022-10-03T01:04:23.175Z,10.20
2022-10-03T01:07:29.950Z,10.20
2022-10-03T01:10:05.725Z,10.10
2022-10-03T01:13:03.494Z,10.10
2022-10-03T01:15:56.186Z,10.20
2022-10-03T01:18:52.918Z,10.20
2022-10-03T01:21:36.778Z,10.20
2022-10-03T01:24:33.211Z,10.20
2022-10-03T01:27:07.802Z,10.30
2022-10-03T01:30:02.303Z,10.30
2022-10-03T01:32:53.011Z,10.30
2022-10-03T01:35:49.111Z,10.40
2022-10-03T01:38:34.476Z,10.40
2022-10-03T01:41:34.551Z,10.50
2022-10-03T01:44:09.233Z,10.40
2022-10-03T01:47:04.354Z,10.40
2022-10-03T01:49:42.370Z,10.30
2022-10-03T01:52:32.162Z,10.30
2022-10-03T01:55:24.158Z,10.30
2022-10-03T01:58:05.819Z,10.20
2022-10-03T02:01:01.313Z,10.20
2022-10-03T02:03:46.872Z,10.20
2022-10-03T02:06:27.428Z,10.10
2022-10-03T02:09:20.747Z,10.10
2022-10-03T02:12:21.467Z,10.00
2022-10-03T02:15:01.199Z,10.00
2022-10-03T02:17:58.365Z,9.90
2022-10-03T02:20:51.820Z,9.80
2022-10-03T02:23:39.523Z,9.70
2022-10-03T02:26:48.614Z,9.80
2022-10-03T02:29:32.370Z,10.00
2022-10-03T02:32:28.560Z,10.10
2022-10-03T02:35:07.856Z,10.20
2022-10-03T02:38:00.738Z,10.20
2022-10-03T02:41:09.103Z,10.20
2022-10-03T02:44:03.173Z,10.20
2022-10-03T02:47:08.331Z,10.20
2022-10-03T02:50:00.879Z,10.20
2022-10-03T02:52:48.092Z,10.20
2022-10-03T02:55:37.517Z,10.10
2022-10-03T02:58:27.923Z,10.10
2022-10-03T03:01:37.553Z,10.00
2022-10-03T03:04:37.262Z,9.90
2022-10-03T03:07:39.725Z,9.90
2022-10-03T03:10:38.659Z,9.80
2022-10-03T03:13:36.893Z,9.80
2022-10-03T03:16:44.192Z,9.80
2022-10-03T03:19:41.806Z,9.70
2022-10-03T03:22:28.287Z,9.70
2022-10-03T03:25:11.707Z,9.70
2022-10-03T03:27:52.386Z,9.70
2022-10-03T03:30:40.005Z,9.70
2022-10-03T03:33:26.438Z,9.70
2022-10-03T03:36:17.146Z,9.70
2022-10-03T03:39:33.959Z,9.80
2022-10-03T03:42:31.626Z,9.80
2022-10-03T03:45:09.636Z,9.90
2022-10-03T03:48:08.379Z,9.90
2022-10-03T03:50:52.865Z,9.90
2022-10-03T03:53:39.553Z,9.80
2022-10-03T03:56:17.506Z,9.90
2022-10-03T03:59:03.267Z,9.90
2022-10-03T04:01:41.374Z,9.90
2022-10-03T04:04:16.219Z,9.90
2022-10-03T04:07:00.513Z,9.90
2022-10-03T04:10:27.302Z,9.90
2022-10-03T04:13:34.347Z,9.90
2022-10-03T04:16:45.501Z,9.90
2022-10-03T04:19:32.652Z,10.00
2022-10-03T04:22:22.756Z,10.00
2022-10-03T04:25:16.018Z,10.00
2022-10-03T04:28:10.822Z,10.00
2022-10-03T04:31:12.238Z,10.10
2022-10-03T04:33:54.861Z,10.00
2022-10-03T04:37:17.950Z,10.00
2022-10-03T04:40:17.282Z,10.00
2022-10-03T04:43:18.341Z,10.00
2022-10-03T04:46:33.714Z,10.00
2022-10-03T04:49:20.570Z,10.10
2022-10-03T04:52:19.890Z,10.10
2022-10-03T04:55:10.959Z,10.10
2022-10-03T04:57:47.462Z,10.10
2022-10-03T05:00:41.454Z,10.10
2022-10-03T05:03:15.973Z,10.10
2022-10-03T05:06:07.791Z,10.10
2022-10-03T05:09:04.451Z,10.00
2022-10-03T05:11:59.985Z,10.10
2022-10-03T05:14:57.550Z,10.00
2022-10-03T05:17:49.746Z,10.00
2022-10-03T05:20:31.458Z,10.10
2022-10-03T05:23:42.182Z,10.10
2022-10-03T05:26:51.649Z,10.00
2022-10-03T05:29:50.198Z,10.10
2022-10-03T05:32:37.255Z,10.10
2022-10-03T05:35:45.342Z,10.10
2022-10-03T05:38:17.066Z,10.10
2022-10-03T05:41:02.203Z,10.20
2022-10-03T05:44:01.066Z,10.20
2022-10-03T05:46:59.326Z,10.20
2022-10-03T05:49:50.086Z,10.20
2022-10-03T05:53:13.069Z,10.20
2022-10-03T05:56:18.695Z,10.20
2022-10-03T05:59:28.291Z,10.30
2022-10-03T06:02:18.608Z,10.30
2022-10-03T06:05:09.025Z,10.30
2022-10-03T06:08:19.850Z,10.30
2022-10-03T06:11:29.900Z,10.30
2022-10-03T06:14:17.073Z,10.30
2022-10-03T06:16:59.271Z,10.40
2022-10-03T06:19:49.762Z,10.40
2022-10-03T06:22:35.331Z,10.40
2022-10-03T06:25:25.399Z,10.40
2022-10-03T06:28:34.803Z,10.50
2022-10-03T06:31:32.226Z,10.40
2022-10-03T06:34:41.854Z,10.50
2022-10-03T06:37:35.671Z,10.50
2022-10-03T06:40:29.215Z,10.70
2022-10-03T06:43:25.109Z,10.60
2022-10-03T06:46:26.459Z,10.60
2022-10-03T06:49:04.582Z,10.60
2022-10-03T06:51:54.974Z,10.50
2022-10-03T06:54:53.978Z,10.50
2022-10-03T06:57:44.390Z,10.60
2022-10-03T07:00:42.127Z,10.60
2022-10-03T07:03:52.135Z,10.70
2022-10-03T07:06:51.787Z,10.80
2022-10-03T07:09:35.315Z,11.00
2022-10-03T07:12:35.086Z,11.10
2022-10-03T07:16:02.135Z,11.10
2022-10-03T07:18:37.982Z,11.10
2022-10-03T07:21:36.753Z,11.10
2022-10-03T07:24:27.230Z,11.10
2022-10-03T07:27:24.150Z,11.10
2022-10-03T07:30:09.742Z,11.00
2022-10-03T07:33:07.063Z,10.90
2022-10-03T07:36:41.159Z,11.00
2022-10-03T07:39:49.585Z,11.10
2022-10-03T07:42:48.255Z,11.10
2022-10-03T07:45:48.158Z,11.10
2022-10-03T07:48:38.698Z,11.20
2022-10-03T07:51:28.531Z,11.20
2022-10-03T07:54:25.218Z,11.30
2022-10-03T07:57:24.564Z,11.40
2022-10-03T08:00:24.340Z,11.40
2022-10-03T08:03:14.601Z,11.40
2022-10-03T08:06:05.262Z,11.40
2022-10-03T08:09:07.044Z,11.40
2022-10-03T08:11:49.637Z,11.40
2022-10-03T08:14:49.338Z,11.40
2022-10-03T08:17:32.863Z,11.50
2022-10-03T08:20:19.643Z,11.50
2022-10-03T08:23:00.157Z,11.50
2022-10-03T08:25:53.609Z,11.60
2022-10-03T08:28:58.893Z,11.60
2022-10-03T08:32:07.602Z,11.70
2022-10-03T08:35:00.665Z,11.70
2022-10-03T08:38:03.486Z,11.80
2022-10-03T08:40:38.971Z,11.80
2022-10-03T08:43:42.799Z,11.80
2022-10-03T08:46:43.282Z,11.80
2022-10-03T08:49:41.704Z,11.80
2022-10-03T08:52:35.331Z,11.80
2022-10-03T08:55:16.155Z,11.90
2022-10-03T08:58:21.999Z,11.80
2022-10-03T09:01:22.739Z,11.80
2022-10-03T09:04:06.594Z,11.80
2022-10-03T09:07:17.157Z,11.80
2022-10-03T09:10:23.052Z,11.80
2022-10-03T09:13:12.163Z,11.80
2022-10-03T09:16:21.595Z,11.80
2022-10-03T09:19:11.926Z,11.90
2022-10-03T09:22:12.838Z,11.90
2022-10-03T09:25:10.937Z,11.90
2022-10-03T09:27:57.412Z,11.90
2022-10-03T09:30:50.464Z,11.90
2022-10-03T09:34:00.017Z,12.00
2022-10-03T09:37:05.601Z,12.30
2022-10-03T09:39:37.394Z,12.80
2022-10-03T09:42:36.422Z,14.00
2022-10-03T09:45:10.909Z,15.60
2022-10-03T09:47:58.755Z,17.10
2022-10-03T09:50:52.008Z,17.70
2022-10-03T09:53:45.433Z,17.60
2022-10-03T09:56:20.158Z,17.90
2022-10-03T09:59:15.349Z,17.70
2022-10-03T10:02:36.637Z,17.50
2022-10-03T10:05:42.859Z,18.20
2022-10-03T10:08:20.712Z,18.20
2022-10-03T10:11:20.379Z,18.80
2022-10-03T10:14:14.094Z,19.60
2022-10-03T10:17:13.622Z,19.30
2022-10-03T10:19:48.691Z,18.60
2022-10-03T10:22:57.183Z,18.00
2022-10-03T10:25:57.898Z,18.20
2022-10-03T10:28:55.810Z,19.60
2022-10-03T10:31:54.669Z,20.70
2022-10-03T10:35:00.286Z,20.30
2022-10-03T10:38:09.869Z,18.70
2022-10-03T10:41:19.896Z,17.40
2022-10-03T10:44:18.992Z,17.50
2022-10-03T10:47:13.189Z,19.10
2022-10-03T10:49:57.306Z,20.80
2022-10-03T10:52:48.987Z,21.70
2022-10-03T10:55:46.056Z,22.40
2022-10-03T10:59:13.063Z,22.00
2022-10-03T11:02:03.482Z,21.20
2022-10-03T11:04:55.902Z,20.10
2022-10-03T11:07:47.919Z,19.00
2022-10-03T11:10:52.404Z,18.20
2022-10-03T11:14:02.346Z,17.80
2022-10-03T11:17:09.313Z,17.70
2022-10-03T11:20:02.346Z,17.10
2022-10-03T11:23:05.051Z,16.60
2022-10-03T11:26:10.395Z,16.30
2022-10-03T11:29:02.027Z,16.10
2022-10-03T11:32:20.647Z,16.00
2022-10-03T11:35:18.451Z,15.80
2022-10-03T11:38:14.146Z,15.70
2022-10-03T11:40:54.867Z,15.90
2022-10-03T11:44:01.818Z,16.00
2022-10-03T11:46:50.309Z,16.10
2022-10-03T11:49:45.751Z,16.00
2022-10-03T11:52:42.095Z,15.70
2022-10-03T11:55:19.478Z,15.50
2022-10-03T11:58:22.890Z,15.20
2022-10-03T12:01:19.967Z,15.00
2022-10-03T12:04:07.743Z,14.70
2022-10-03T12:07:17.495Z,14.60
2022-10-03T12:10:07.396Z,14.50
2022-10-03T12:12:50.226Z,14.50
2022-10-03T12:16:00.488Z,14.50
2022-10-03T12:18:42.740Z,14.50
2022-10-03T12:21:22.257Z,14.60
2022-10-03T12:24:03.090Z,14.70
2022-10-03T12:26:49.327Z,14.70
2022-10-03T12:29:26.617Z,14.90
2022-10-03T12:32:05.811Z,15.00
2022-10-03T12:34:42.770Z,15.00
2022-10-03T12:37:39.136Z,15.10
2022-10-03T12:40:25.991Z,15.10
2022-10-03T12:43:04.337Z,15.10
2022-10-03T12:45:54.647Z,15.20
2022-10-03T12:49:00.235Z,15.20
2022-10-03T12:52:01.155Z,15.40
2022-10-03T12:54:50.748Z,15.50
2022-10-03T12:57:47.955Z,15.50
2022-10-03T13:00:32.248Z,15.40
2022-10-03T13:03:19.911Z,15.30
2022-10-03T13:06:13.311Z,15.20
2022-10-03T13:09:17.709Z,15.10
2022-10-03T13:11:58.974Z,15.10
2022-10-03T13:15:07.966Z,15.10
2022-10-03T13:17:55.901Z,15.10
2022-10-03T13:20:43.577Z,15.20
2022-10-03T13:23:48.507Z,15.00
2022-10-03T13:26:36.228Z,15.00
2022-10-03T13:29:14.131Z,14.90
2022-10-03T13:31:55.215Z,14.90
2022-10-03T13:34:31.427Z,14.90
2022-10-03T13:37:50.360Z,14.90
2022-10-03T13:40:22.682Z,14.80
2022-10-03T13:42:55.494Z,14.80
2022-10-03T13:45:29.149Z,14.90
2022-10-03T13:48:08.806Z,15.00
2022-10-03T13:50:55.430Z,15.10
2022-10-03T13:54:01.110Z,15.00
2022-10-03T13:56:43.060Z,15.00
2022-10-03T13:59:39.803Z,14.90
2022-10-03T14:02:41.878Z,14.90
2022-10-03T14:05:50.341Z,15.00
2022-10-03T14:08:53.141Z,15.00
2022-10-03T14:11:50.286Z,15.00
2022-10-03T14:14:23.929Z,15.00
2022-10-03T14:17:18.430Z,15.00
2022-10-03T14:19:58.702Z,15.00
2022-10-03T14:22:54.985Z,15.00
2022-10-03T14:25:34.774Z,15.00
2022-10-03T14:28:21.691Z,15.00
2022-10-03T14:31:11.872Z,14.90
2022-10-03T14:33:56.553Z,14.80
2022-10-03T14:37:10.302Z,14.80
2022-10-03T14:40:07.922Z,14.70
2022-10-03T14:42:55.811Z,14.60
2022-10-03T14:45:33.507Z,14.50
2022-10-03T14:48:12.678Z,14.40
2022-10-03T14:50:49.262Z,14.30
2022-10-03T14:53:27.399Z,14.20
2022-10-03T14:56:05.196Z,14.00
2022-10-03T14:58:49.371Z,13.90
2022-10-03T15:01:29.023Z,13.80
2022-10-03T15:04:03.719Z,13.70
2022-10-03T15:06:53.668Z,13.70
2022-10-03T15:09:40.919Z,13.70
2022-10-03T15:12:24.464Z,13.60
2022-10-03T15:15:04.703Z,13.60
2022-10-03T15:17:48.141Z,13.60
2022-10-03T15:20:26.923Z,13.60
2022-10-03T15:23:01.138Z,13.60
2022-10-03T15:25:41.834Z,13.50
2022-10-03T15:28:36.201Z,13.50
2022-10-03T15:31:14.352Z,13.50
2022-10-03T15:33:50.905Z,13.50
2022-10-03T15:36:30.374Z,13.40
2022-10-03T15:39:08.266Z,13.40
2022-10-03T15:41:56.681Z,13.40
2022-10-03T15:44:39.091Z,13.40
2022-10-03T15:47:32.284Z,13.30
2022-10-03T15:50:19.186Z,13.30
2022-10-03T15:53:24.228Z,13.30
2022-10-03T15:56:19.097Z,13.30
2022-10-03T15:58:58.423Z,13.20
2022-10-03T16:01:43.594Z,13.10
2022-10-03T16:04:24.739Z,13.10
2022-10-03T16:07:20.345Z,13.00
2022-10-03T16:10:29.754Z,12.90
2022-10-03T16:13:21.149Z,12.70
2022-10-03T16:16:15.752Z,12.70
2022-10-03T16:19:17.802Z,12.60
2022-10-03T16:22:15.295Z,12.50
2022-10-03T16:25:14.097Z,12.40
2022-10-03T16:28:08.551Z,12.20
2022-10-03T16:31:02.479Z,12.10
2022-10-03T16:33:37.682Z,12.00
2022-10-03T16:36:16.549Z,11.90
2022-10-03T16:39:00.876Z,11.80
2022-10-03T16:41:34.948Z,11.70
2022-10-03T16:44:47.950Z,11.70
2022-10-03T16:47:34.390Z,11.60
2022-10-03T16:50:24.701Z,11.40
2022-10-03T16:52:58.945Z,11.30
2022-10-03T16:55:34.989Z,11.20
2022-10-03T16:58:09.517Z,11.20
2022-10-03T17:01:22.536Z,11.10
2022-10-03T17:04:10.939Z,11.00
2022-10-03T17:06:47.186Z,10.90
2022-10-03T17:09:18.935Z,10.80
2022-10-03T17:11:57.458Z,10.80
2022-10-03T17:14:36.804Z,10.70
2022-10-03T17:17:14.744Z,10.70
2022-10-03T17:19:55.695Z,10.60
2022-10-03T17:22:51.758Z,10.50
2022-10-03T17:25:50.175Z,10.50
2022-10-03T17:29:03.387Z,10.40
2022-10-03T17:31:52.993Z,10.40
2022-10-03T17:34:27.864Z,10.30
2022-10-03T17:37:06.089Z,10.30
2022-10-03T17:39:39.905Z,10.20
2022-10-03T17:42:39.403Z,10.20
2022-10-03T17:45:18.307Z,10.20
2022-10-03T17:48:02.358Z,10.10
2022-10-03T17:50:50.455Z,10.00
2022-10-03T17:53:29.998Z,10.00
2022-10-03T17:56:11.006Z,9.90
2022-10-03T17:58:49.363Z,9.90
2022-10-03T18:01:44.163Z,9.90
2022-10-03T18:04:36.549Z,9.80
2022-10-03T18:07:14.563Z,9.80
2022-10-03T18:09:54.618Z,9.80
2022-10-03T18:12:31.343Z,9.70
2022-10-03T18:15:16.254Z,9.70
2022-10-03T18:18:13.559Z,9.70
2022-10-03T18:20:49.963Z,9.70
2022-10-03T18:23:54.250Z,9.70
2022-10-03T18:26:52.986Z,9.60
2022-10-03T18:29:38.943Z,9.50
2022-10-03T18:32:10.601Z,9.50
2022-10-03T18:34:52.539Z,9.50
2022-10-03T18:37:24.178Z,9.40
2022-10-03T18:39:58.699Z,9.40
2022-10-03T18:42:31.103Z,9.30
2022-10-03T18:45:03.169Z,9.40
2022-10-03T18:47:37.212Z,9.30
2022-10-03T18:50:26.443Z,9.30
2022-10-03T18:53:24.089Z,9.30
2022-10-03T18:56:03.677Z,9.20
2022-10-03T18:58:44.977Z,9.20
2022-10-03T19:01:41.065Z,9.20
2022-10-03T19:04:21.306Z,9.20
2022-10-03T19:06:54.069Z,9.20
2022-10-03T19:10:03.122Z,9.20
2022-10-03T19:12:39.423Z,9.10
2022-10-03T19:15:38.280Z,9.10
2022-10-03T19:18:21.189Z,9.10
2022-10-03T19:20:57.465Z,9.00
2022-10-03T19:23:38.278Z,9.00
2022-10-03T19:26:18.771Z,8.90
2022-10-03T19:29:05.587Z,9.00
2022-10-03T19:32:01.933Z,8.90
2022-10-03T19:34:42.610Z,8.90
2022-10-03T19:37:25.951Z,8.80
2022-10-03T19:39:58.703Z,8.80
2022-10-03T19:42:41.457Z,8.80
2022-10-03T19:45:14.882Z,8.80
2022-10-03T19:47:58.648Z,8.70
2022-10-03T19:50:36.087Z,8.70
2022-10-03T19:53:14.863Z,8.70
2022-10-03T19:55:47.853Z,8.60
2022-10-03T19:58:24.271Z,8.60
2022-10-03T20:01:02.039Z,8.60
2022-10-03T20:03:52.225Z,8.60
2022-10-03T20:06:39.682Z,8.50
2022-10-03T20:09:27.398Z,8.50
2022-10-03T20:12:08.135Z,8.50
2022-10-03T20:14:43.181Z,8.50
2022-10-03T20:17:21.459Z,8.40
2022-10-03T20:20:09.730Z,8.40
2022-10-03T20:22:42.283Z,8.40
2022-10-03T20:25:37.826Z,8.50
2022-10-03T20:28:20.164Z,8.40
2022-10-03T20:30:53.787Z,8.40
2022-10-03T20:33:30.550Z,8.40
2022-10-03T20:36:17.651Z,8.30
2022-10-03T20:39:23.302Z,8.30
2022-10-03T20:42:12.730Z,8.30
2022-10-03T20:45:23.326Z,8.30
2022-10-03T20:47:58.403Z,8.30
2022-10-03T20:50:43.286Z,8.30
2022-10-03T20:53:27.330Z,8.30
2022-10-03T20:56:07.290Z,8.20
2022-10-03T20:58:54.005Z,8.30
2022-10-03T21:01:27.843Z,8.30
2022-10-03T21:04:40.915Z,8.20
2022-10-03T21:07:28.330Z,8.20
2022-10-03T21:10:17.330Z,8.20
2022-10-03T21:12:54.775Z,8.20
2022-10-03T21:15:53.502Z,8.20
2022-10-03T21:18:37.928Z,8.20
2022-10-03T21:21:19.456Z,8.10
2022-10-03T21:23:57.565Z,8.10
2022-10-03T21:26:38.449Z,8.10
2022-10-03T21:29:27.089Z,8.10
2022-10-03T21:32:36.477Z,8.10
2022-10-03T21:35:19.631Z,8.00
2022-10-03T21:38:00.149Z,8.00
2022-10-03T21:40:59.232Z,8.00
2022-10-03T21:43:54.312Z,8.00
2022-10-03T21:47:30.394Z,8.10
2022-10-03T21:50:05.834Z,8.00
2022-10-03T21:53:12.711Z,8.00
2022-10-03T21:56:21.341Z,8.00
2022-10-03T21:59:19.445Z,7.90
2022-10-03T22:02:14.851Z,7.80
2022-10-03T22:04:52.979Z,7.80
2022-10-03T22:07:38.735Z,7.70
2022-10-03T22:10:21.930Z,7.70
2022-10-03T22:12:59.999Z,7.70
2022-10-03T22:15:46.251Z,7.70
2022-10-03T22:18:20.875Z,7.70
2022-10-03T22:21:21.663Z,7.70
2022-10-03T22:24:12.591Z,7.70
2022-10-03T22:26:56.578Z,7.70
2022-10-03T22:29:44.411Z,7.70
2022-10-03T22:32:34.806Z,7.70
2022-10-03T22:35:15.175Z,7.60
2022-10-03T22:37:47.013Z,7.60
2022-10-03T22:40:19.428Z,7.60
2022-10-03T22:42:55.467Z,7.60
2022-10-03T22:45:30.478Z,7.60
2022-10-03T22:48:07.259Z,7.50
2022-10-03T22:50:41.743Z,7.50
2022-10-03T22:53:18.022Z,7.50
2022-10-03T22:55:53.146Z,7.50
2022-10-03T22:58:26.968Z,7.50
2022-10-03T23:01:00.886Z,7.50
2022-10-03T23:03:35.244Z,7.50
2022-10-03T23:06:54.527Z,7.50
2022-10-03T23:10:10.823Z,7.50
2022-10-03T23:12:47.779Z,7.40
2022-10-03T23:15:22.562Z,7.40
2022-10-03T23:18:06.269Z,7.30
2022-10-03T23:21:15.680Z,7.30
2022-10-03T23:24:03.559Z,7.30
2022-10-03T23:27:12.178Z,7.30
2022-10-03T23:29:43.894Z,7.40
2022-10-03T23:32:47.606Z,7.40
2022-10-03T23:35:40.334Z,7.40
2022-10-03T23:38:33.634Z,7.40
2022-10-03T23:41:27.351Z,7.30
2022-10-03T23:43:59.668Z,7.30
2022-10-03T23:46:32.093Z,7.30
2022-10-03T23:49:06.075Z,7.20
2022-10-03T23:51:38.737Z,7.20
2022-10-03T23:54:12.403Z,7.10
2022-10-03T23:56:49.752Z,7.10
2022-10-03T23:59:25.077Z,7.10
