createdAt,value
2023-07-18T00:00:40.637Z,97269.41
2023-07-18T00:03:10.138Z,97276.50
2023-07-18T00:05:39.790Z,97275.91
2023-07-18T00:08:09.482Z,97275.31
2023-07-18T00:10:38.871Z,97269.19
2023-07-18T00:13:09.721Z,97270.88
2023-07-18T00:15:38.700Z,97280.63
2023-07-18T00:18:09.106Z,97275.56
2023-07-18T00:20:38.235Z,97275.91
2023-07-18T00:23:08.328Z,97270.03
2023-07-18T00:25:38.197Z,97275.91
2023-07-18T00:28:08.115Z,97274.63
2023-07-18T00:30:37.109Z,97278.66
2023-07-18T00:33:06.150Z,97279.66
2023-07-18T00:35:36.464Z,97274.63
2023-07-18T00:38:05.417Z,97268.22
2023-07-18T00:40:35.400Z,97267.00
2023-07-18T00:43:04.498Z,97270.03
2023-07-18T00:45:33.342Z,97271.97
2023-07-18T00:48:02.692Z,97266.59
2023-07-18T00:50:31.706Z,97271.38
2023-07-18T00:53:03.098Z,97264.94
2023-07-18T00:55:32.399Z,97271.25
2023-07-18T00:58:05.682Z,97264.81
2023-07-18T01:00:34.854Z,97271.94
2023-07-18T01:03:03.808Z,97270.50
2023-07-18T01:05:33.501Z,97283.41
2023-07-18T01:08:03.069Z,97280.78
2023-07-18T01:10:34.138Z,97287.13
2023-07-18T01:13:03.806Z,97280.66
2023-07-18T01:15:35.761Z,97281.25
2023-07-18T01:18:05.240Z,97282.66
2023-07-18T01:20:35.463Z,97282.69
2023-07-18T01:23:08.705Z,97291.44
2023-07-18T01:25:39.496Z,97294.50
2023-07-18T01:28:12.830Z,97300.00
2023-07-18T01:30:44.819Z,97313.72
2023-07-18T01:33:13.893Z,97312.59
2023-07-18T01:35:43.180Z,97318.41
2023-07-18T01:38:12.248Z,97317.13
2023-07-18T01:40:41.012Z,97330.06
2023-07-18T01:43:10.561Z,97331.03
2023-07-18T01:45:40.366Z,97334.06
2023-07-18T01:48:09.462Z,97344.72
2023-07-18T01:50:38.433Z,97341.09
2023-07-18T01:53:08.329Z,97341.25
2023-07-18T01:55:38.016Z,97348.09
2023-07-18T01:58:07.274Z,97349.91
2023-07-18T02:00:40.062Z,97363.69
2023-07-18T02:03:10.665Z,97353.72
2023-07-18T02:05:40.331Z,97361.38
2023-07-18T02:08:09.108Z,97367.19
2023-07-18T02:10:38.356Z,97360.06
2023-07-18T02:13:07.229Z,97365.72
2023-07-18T02:15:36.538Z,97376.66
2023-07-18T02:18:07.357Z,97375.34
2023-07-18T02:20:36.376Z,97374.22
2023-07-18T02:23:05.298Z,97380.88
2023-07-18T02:25:34.988Z,97376.06
2023-07-18T02:28:03.898Z,97380.88
2023-07-18T02:30:33.112Z,97376.72
2023-07-18T02:33:02.382Z,97376.56
2023-07-18T02:35:32.476Z,97380.56
2023-07-18T02:38:01.605Z,97388.34
2023-07-18T02:40:30.561Z,97379.72
2023-07-18T02:42:59.656Z,97380.91
2023-07-18T02:45:28.461Z,97384.41
2023-07-18T02:47:57.712Z,97384.91
2023-07-18T02:50:26.711Z,97394.84
2023-07-18T02:52:59.326Z,97391.22
2023-07-18T02:55:29.739Z,97392.03
2023-07-18T02:57:59.289Z,97396.00
2023-07-18T03:00:28.248Z,97389.50
2023-07-18T03:02:57.619Z,97389.16
2023-07-18T03:05:26.885Z,97388.47
2023-07-18T03:07:56.888Z,97377.38
2023-07-18T03:10:26.772Z,97386.00
2023-07-18T03:12:55.881Z,97384.97
2023-07-18T03:15:24.788Z,97388.91
2023-07-18T03:17:53.823Z,97392.84
2023-07-18T03:20:26.237Z,97401.47
2023-07-18T03:22:55.637Z,97402.66
2023-07-18T03:25:24.467Z,97401.84
2023-07-18T03:27:54.694Z,97404.31
2023-07-18T03:30:23.693Z,97409.69
2023-07-18T03:32:53.556Z,97409.22
2023-07-18T03:35:22.550Z,97419.97
2023-07-18T03:37:52.332Z,97408.88
2023-07-18T03:40:23.648Z,97413.66
2023-07-18T03:42:52.658Z,97413.25
2023-07-18T03:45:21.450Z,97413.19
2023-07-18T03:47:50.562Z,97420.81
2023-07-18T03:50:20.213Z,97423.22
2023-07-18T03:52:50.977Z,97421.22
2023-07-18T03:55:20.329Z,97427.88
2023-07-18T03:57:49.145Z,97420.53
2023-07-18T04:00:20.237Z,97427.25
2023-07-18T04:02:51.173Z,97432.94
2023-07-18T04:05:21.038Z,97438.81
2023-07-18T04:07:49.967Z,97432.53
2023-07-18T04:10:19.104Z,97433.78
2023-07-18T04:12:48.394Z,97432.91
2023-07-18T04:15:17.977Z,97443.84
2023-07-18T04:17:46.883Z,97452.50
2023-07-18T04:20:16.838Z,97444.13
2023-07-18T04:22:45.912Z,97439.09
2023-07-18T04:25:18.256Z,97443.88
2023-07-18T04:27:53.575Z,97445.31
2023-07-18T04:30:26.215Z,97443.44
2023-07-18T04:32:56.638Z,97442.78
2023-07-18T04:35:26.579Z,97447.75
2023-07-18T04:37:58.911Z,97446.09
2023-07-18T04:40:28.853Z,97444.53
2023-07-18T04:42:58.147Z,97439.34
2023-07-18T04:45:27.216Z,97441.81
2023-07-18T04:47:58.618Z,97444.66
2023-07-18T04:50:30.139Z,97447.03
2023-07-18T04:53:02.915Z,97448.88
2023-07-18T04:55:33.359Z,97445.19
2023-07-18T04:58:03.166Z,97451.47
2023-07-18T05:00:33.598Z,97440.97
2023-07-18T05:03:03.253Z,97446.22
2023-07-18T05:05:32.701Z,97449.00
2023-07-18T05:08:04.383Z,97442.50
2023-07-18T05:10:33.577Z,97447.66
2023-07-18T05:13:02.356Z,97457.06
2023-07-18T05:15:31.479Z,97455.09
2023-07-18T05:18:00.328Z,97456.03
2023-07-18T05:20:30.855Z,97464.81
2023-07-18T05:23:00.838Z,97459.00
2023-07-18T05:25:30.248Z,97447.75
2023-07-18T05:28:00.461Z,97446.31
2023-07-18T05:30:29.515Z,97445.69
2023-07-18T05:32:58.343Z,97439.91
2023-07-18T05:35:27.433Z,97437.19
2023-07-18T05:37:56.817Z,97439.41
2023-07-18T05:40:26.027Z,97436.63
2023-07-18T05:42:55.206Z,97433.53
2023-07-18T05:45:24.365Z,97440.03
2023-07-18T05:47:53.396Z,97435.72
2023-07-18T05:50:25.476Z,97442.28
2023-07-18T05:52:54.387Z,97434.50
2023-07-18T05:55:23.266Z,97436.28
2023-07-18T05:57:52.780Z,97437.72
2023-07-18T06:00:23.043Z,97437.47
2023-07-18T06:02:53.326Z,97435.72
2023-07-18T06:05:23.454Z,97432.44
2023-07-18T06:07:53.536Z,97436.00
2023-07-18T06:10:23.370Z,97434.44
2023-07-18T06:12:52.174Z,97435.72
2023-07-18T06:15:21.853Z,97439.69
2023-07-18T06:17:51.604Z,97427.59
2023-07-18T06:20:22.062Z,97421.19
2023-07-18T06:22:51.767Z,97419.00
2023-07-18T06:25:20.817Z,97421.19
2023-07-18T06:27:50.282Z,97419.53
2023-07-18T06:30:22.305Z,97420.88
2023-07-18T06:32:51.966Z,97420.44
2023-07-18T06:35:24.060Z,97406.50
2023-07-18T06:37:54.019Z,97409.84
2023-07-18T06:40:23.692Z,97399.91
2023-07-18T06:42:52.815Z,97403.88
2023-07-18T06:45:21.885Z,97402.72
2023-07-18T06:47:52.741Z,97402.88
2023-07-18T06:50:22.190Z,97414.13
2023-07-18T06:52:51.021Z,97406.66
2023-07-18T06:55:23.007Z,97398.28
2023-07-18T06:57:52.468Z,97400.22
2023-07-18T07:00:24.280Z,97403.91
2023-07-18T07:02:53.875Z,97400.25
2023-07-18T07:05:26.514Z,97403.72
2023-07-18T07:07:57.701Z,97395.75
2023-07-18T07:10:28.136Z,97398.66
2023-07-18T07:12:58.665Z,97397.69
2023-07-18T07:15:29.802Z,97398.75
2023-07-18T07:18:08.841Z,97399.44
2023-07-18T07:20:41.371Z,97399.44
2023-07-18T07:23:12.592Z,97399.44
2023-07-18T07:25:47.177Z,97399.44
2023-07-18T07:28:22.940Z,97399.44
2023-07-18T07:31:04.544Z,97399.44
2023-07-18T07:33:37.375Z,97399.44
2023-07-18T07:36:07.698Z,97399.44
2023-07-18T07:38:40.174Z,97399.44
2023-07-18T07:41:12.419Z,97399.44
2023-07-18T07:43:44.515Z,97399.44
2023-07-18T07:46:18.081Z,97399.44
2023-07-18T07:48:51.890Z,97399.44
2023-07-18T07:51:25.331Z,97399.44
2023-07-18T07:53:59.933Z,97399.44
2023-07-18T07:56:30.656Z,97399.44
2023-07-18T07:59:11.227Z,97399.44
2023-07-18T08:01:44.175Z,97399.44
2023-07-18T08:04:16.744Z,97399.44
2023-07-18T08:06:49.291Z,97399.44
2023-07-18T08:09:20.421Z,97399.44
2023-07-18T08:11:52.681Z,97399.44
2023-07-18T08:14:25.162Z,97399.44
2023-07-18T08:16:57.220Z,97399.44
2023-07-18T08:19:26.998Z,97399.44
2023-07-18T08:22:02.121Z,97399.44
2023-07-18T08:24:33.931Z,97399.44
2023-07-18T08:27:04.888Z,97399.44
2023-07-18T08:29:38.545Z,97399.44
2023-07-18T08:32:09.415Z,97399.44
2023-07-18T08:34:41.936Z,97399.44
2023-07-18T08:37:13.921Z,97399.44
2023-07-18T08:39:45.665Z,97399.44
2023-07-18T08:42:18.110Z,97399.44
2023-07-18T08:44:53.797Z,97399.44
2023-07-18T08:47:27.496Z,97399.44
2023-07-18T08:49:58.311Z,97399.44
2023-07-18T08:52:29.138Z,97399.44
2023-07-18T08:55:00.425Z,97399.44
2023-07-18T08:57:33.751Z,97399.44
2023-07-18T09:00:11.513Z,97399.44
2023-07-18T09:02:44.410Z,97399.44
2023-07-18T09:05:41.585Z,97399.44
2023-07-18T09:08:13.750Z,97399.44
2023-07-18T09:10:44.504Z,97399.44
2023-07-18T09:13:14.666Z,97399.44
2023-07-18T09:15:45.414Z,97399.44
2023-07-18T09:18:18.652Z,97399.44
2023-07-18T09:20:49.508Z,97399.44
2023-07-18T09:23:21.550Z,97399.44
2023-07-18T09:25:52.818Z,97399.44
2023-07-18T09:28:23.191Z,97399.44
2023-07-18T09:30:54.379Z,97399.44
2023-07-18T09:33:28.482Z,97399.44
2023-07-18T09:36:01.595Z,97399.44
2023-07-18T09:38:31.810Z,97399.44
2023-07-18T09:41:14.017Z,97399.44
2023-07-18T09:43:48.961Z,97399.44
2023-07-18T09:46:21.213Z,97399.44
2023-07-18T09:48:53.527Z,97399.44
2023-07-18T09:51:33.968Z,97399.44
2023-07-18T09:54:09.505Z,97399.44
2023-07-18T09:56:42.558Z,97399.44
2023-07-18T09:59:19.357Z,97399.44
2023-07-18T10:01:54.501Z,97399.44
2023-07-18T10:04:26.813Z,97399.44
2023-07-18T10:06:58.222Z,97399.44
2023-07-18T10:09:31.475Z,97399.44
2023-07-18T10:12:03.864Z,97399.44
2023-07-18T10:15:03.250Z,97399.44
2023-07-18T10:17:43.638Z,97399.44
2023-07-18T10:20:47.477Z,97399.44
2023-07-18T10:23:21.664Z,97399.44
2023-07-18T10:25:59.157Z,97399.44
2023-07-18T10:28:45.558Z,97399.44
2023-07-18T10:31:38.282Z,97399.44
2023-07-18T10:34:14.988Z,97399.44
2023-07-18T10:37:04.189Z,97399.44
2023-07-18T10:40:02.779Z,97399.44
2023-07-18T10:42:36.030Z,97399.44
2023-07-18T10:45:09.946Z,97399.44
2023-07-18T10:47:41.619Z,97399.44
2023-07-18T10:50:12.442Z,97399.44
2023-07-18T10:52:45.593Z,97399.44
2023-07-18T10:55:17.967Z,97399.44
2023-07-18T10:57:49.252Z,97399.44
2023-07-18T11:00:22.152Z,97399.44
2023-07-18T11:02:59.876Z,97399.44
2023-07-18T11:05:32.283Z,97399.44
2023-07-18T11:08:03.817Z,97399.44
2023-07-18T11:10:39.807Z,97399.44
2023-07-18T11:13:10.550Z,97399.44
2023-07-18T11:15:41.850Z,97399.44
2023-07-18T11:18:13.651Z,97399.44
2023-07-18T11:20:48.911Z,97399.44
2023-07-18T11:23:24.266Z,97399.44
2023-07-18T11:26:21.101Z,97399.44
2023-07-18T11:28:58.315Z,97399.44
2023-07-18T11:31:48.633Z,97399.44
2023-07-18T11:34:26.946Z,97399.44
2023-07-18T11:36:59.602Z,97399.44
2023-07-18T11:39:36.033Z,97399.44
2023-07-18T11:42:11.854Z,97399.44
2023-07-18T11:44:47.519Z,97399.44
2023-07-18T11:47:19.693Z,97399.44
2023-07-18T11:49:50.097Z,97399.44
2023-07-18T11:52:23.022Z,97399.44
2023-07-18T11:54:54.832Z,97399.44
2023-07-18T11:57:25.646Z,97399.44
2023-07-18T11:59:57.497Z,97399.44
2023-07-18T12:02:30.351Z,97399.44
2023-07-18T12:05:01.877Z,97399.44
2023-07-18T12:07:33.738Z,97399.44
2023-07-18T12:10:09.939Z,97399.44
2023-07-18T12:12:42.446Z,97399.44
2023-07-18T12:15:15.405Z,97399.44
2023-07-18T12:17:47.024Z,97399.44
2023-07-18T12:20:18.157Z,97399.44
2023-07-18T12:22:48.332Z,97399.44
2023-07-18T12:25:18.877Z,97399.44
2023-07-18T12:27:49.314Z,97399.44
2023-07-18T12:30:19.679Z,97399.44
2023-07-18T12:32:49.939Z,97399.44
2023-07-18T12:35:20.876Z,97399.44
2023-07-18T12:37:51.483Z,97399.44
2023-07-18T12:40:22.317Z,97399.44
2023-07-18T12:42:55.236Z,97399.44
2023-07-18T12:45:27.340Z,97399.44
2023-07-18T12:47:57.544Z,97399.44
2023-07-18T12:50:28.836Z,97399.44
2023-07-18T12:53:01.054Z,97399.44
2023-07-18T12:55:30.891Z,97399.44
2023-07-18T12:58:00.862Z,97399.44
2023-07-18T13:00:30.436Z,97399.44
2023-07-18T13:03:00.757Z,97399.44
2023-07-18T13:05:30.059Z,97399.44
2023-07-18T13:07:59.001Z,97399.44
2023-07-18T13:10:28.111Z,97399.44
2023-07-18T13:12:57.120Z,97399.44
2023-07-18T13:15:26.288Z,97399.44
2023-07-18T13:17:55.378Z,97399.44
2023-07-18T13:20:24.863Z,97399.44
2023-07-18T13:22:53.845Z,97399.44
2023-07-18T13:25:24.176Z,97399.44
2023-07-18T13:27:52.908Z,97399.44
2023-07-18T13:30:24.434Z,97399.44
2023-07-18T13:32:53.567Z,97399.44
2023-07-18T13:35:22.403Z,97399.44
2023-07-18T13:37:51.620Z,97399.44
2023-07-18T13:40:20.475Z,97399.44
2023-07-18T13:42:51.175Z,97399.44
2023-07-18T13:45:20.198Z,97399.44
2023-07-18T13:47:49.076Z,97399.44
2023-07-18T13:52:59.659Z,97399.44
2023-07-18T13:55:29.171Z,97399.44
2023-07-18T13:57:58.125Z,97399.44
2023-07-18T14:00:27.094Z,97399.44
2023-07-18T14:02:56.152Z,97399.44
2023-07-18T14:05:26.344Z,97399.44
2023-07-18T14:07:58.039Z,97399.44
2023-07-18T14:10:27.184Z,97399.44
2023-07-18T14:12:58.238Z,97399.44
2023-07-18T14:15:30.617Z,97399.44
2023-07-18T14:18:03.004Z,97399.44
2023-07-18T14:20:36.824Z,97399.44
2023-07-18T14:23:10.200Z,97399.44
2023-07-18T14:25:42.435Z,97399.44
2023-07-18T14:28:15.688Z,97399.44
2023-07-18T14:30:48.099Z,97399.44
2023-07-18T14:33:21.439Z,97399.44
2023-07-18T14:35:54.557Z,97399.44
2023-07-18T14:38:27.920Z,97399.44
2023-07-18T14:41:00.509Z,97399.44
2023-07-18T14:43:37.599Z,97399.44
2023-07-18T14:46:11.424Z,97399.44
2023-07-18T14:48:44.068Z,97399.44
2023-07-18T14:51:18.139Z,97399.44
2023-07-18T14:53:51.679Z,97399.44
2023-07-18T14:56:27.209Z,97399.44
2023-07-18T14:59:00.167Z,97399.44
2023-07-18T15:01:33.541Z,97399.44
2023-07-18T15:04:06.828Z,97399.44
2023-07-18T15:06:40.233Z,97399.44
2023-07-18T15:09:13.573Z,97399.44
2023-07-18T15:11:47.418Z,97399.44
2023-07-18T15:14:21.450Z,97399.44
2023-07-18T15:16:53.635Z,97399.44
2023-07-18T15:19:33.774Z,97399.44
2023-07-18T15:22:06.830Z,97399.44
2023-07-18T15:24:40.764Z,97399.44
2023-07-18T15:27:14.646Z,97399.44
2023-07-18T15:29:47.813Z,97399.44
2023-07-18T15:32:21.785Z,97399.44
2023-07-18T15:34:55.020Z,97399.44
2023-07-18T15:37:29.447Z,97399.44
2023-07-18T15:40:04.557Z,97399.44
2023-07-18T15:42:38.847Z,97399.44
2023-07-18T15:45:13.338Z,97399.44
2023-07-18T15:47:48.331Z,97399.44
2023-07-18T15:50:23.745Z,97399.44
2023-07-18T15:52:57.734Z,97399.44
2023-07-18T15:55:30.913Z,97399.44
2023-07-18T15:58:05.116Z,97399.44
2023-07-18T16:00:37.924Z,97399.44
2023-07-18T16:03:11.267Z,97399.44
2023-07-18T16:05:43.661Z,97399.44
2023-07-18T16:08:17.690Z,97399.44
2023-07-18T16:10:51.678Z,97399.44
2023-07-18T16:13:25.032Z,97399.44
2023-07-18T16:15:59.150Z,97399.44
2023-07-18T16:18:33.788Z,97399.44
2023-07-18T16:21:06.691Z,97399.44
2023-07-18T16:23:41.350Z,97399.44
2023-07-18T16:26:13.670Z,97399.44
2023-07-18T16:28:47.186Z,97399.44
2023-07-18T16:31:24.436Z,97399.44
2023-07-18T16:33:58.382Z,97399.44
2023-07-18T16:36:31.483Z,97399.44
2023-07-18T16:39:05.873Z,97399.44
2023-07-18T16:41:42.296Z,97399.44
2023-07-18T16:44:19.918Z,97399.44
2023-07-18T16:46:53.327Z,97399.44
2023-07-18T16:49:27.488Z,97399.44
2023-07-18T16:52:01.430Z,97399.44
2023-07-18T16:54:35.128Z,97399.44
2023-07-18T16:57:08.741Z,97399.44
2023-07-18T16:59:42.724Z,97399.44
2023-07-18T17:02:16.494Z,97399.44
2023-07-18T17:04:49.936Z,97399.44
2023-07-18T17:07:23.041Z,97399.44
2023-07-18T17:09:56.513Z,97399.44
2023-07-18T17:12:30.252Z,97399.44
2023-07-18T17:15:05.651Z,97399.44
2023-07-18T17:17:38.947Z,97399.44
2023-07-18T17:20:14.346Z,97399.44
2023-07-18T17:22:46.971Z,97399.44
2023-07-18T17:25:24.798Z,97399.44
2023-07-18T17:27:57.748Z,97399.44
2023-07-18T17:30:31.316Z,97399.44
2023-07-18T17:33:05.660Z,97399.44
2023-07-18T17:35:43.859Z,97399.44
2023-07-18T17:38:17.041Z,97399.44
2023-07-18T17:40:51.732Z,97399.44
2023-07-18T17:43:24.644Z,97399.44
2023-07-18T17:45:57.839Z,97399.44
2023-07-18T17:48:31.405Z,97399.44
2023-07-18T17:51:10.933Z,97399.44
2023-07-18T17:53:43.001Z,97399.44
2023-07-18T17:56:16.833Z,97399.44
2023-07-18T17:58:49.976Z,97399.44
2023-07-18T18:01:22.943Z,97399.44
2023-07-18T18:03:57.513Z,97399.44
2023-07-18T18:06:34.631Z,97399.44
2023-07-18T18:09:07.968Z,97399.44
2023-07-18T18:11:40.966Z,97399.44
2023-07-18T18:14:13.274Z,97399.44
2023-07-18T18:16:46.530Z,97399.44
2023-07-18T18:19:21.703Z,97399.44
2023-07-18T18:21:55.302Z,97399.44
2023-07-18T18:24:28.675Z,97399.44
2023-07-18T18:27:02.971Z,97399.44
2023-07-18T18:29:36.136Z,97399.44
2023-07-18T18:32:10.186Z,97399.44
2023-07-18T18:34:56.671Z,97399.44
2023-07-18T18:37:39.202Z,97399.44
2023-07-18T18:40:13.601Z,97399.44
2023-07-18T18:42:46.563Z,97399.44
2023-07-18T18:45:21.864Z,97399.44
2023-07-18T18:47:58.595Z,97399.44
2023-07-18T18:50:30.973Z,97399.44
2023-07-18T18:53:03.624Z,97399.44
2023-07-18T18:55:36.535Z,97399.44
2023-07-18T18:58:14.479Z,97399.44
2023-07-18T19:00:47.999Z,97399.44
2023-07-18T19:03:21.678Z,97399.44
2023-07-18T19:05:55.033Z,97399.44
2023-07-18T19:08:28.018Z,97399.44
2023-07-18T19:11:08.038Z,97399.44
2023-07-18T19:13:43.007Z,97399.44
2023-07-18T19:16:28.855Z,97399.44
2023-07-18T19:19:14.545Z,97399.44
2023-07-18T19:21:49.062Z,97399.44
2023-07-18T19:24:23.015Z,97399.44
2023-07-18T19:26:57.680Z,97399.44
2023-07-18T19:29:31.466Z,97399.44
2023-07-18T19:32:05.187Z,97399.44
2023-07-18T19:34:41.104Z,97399.44
2023-07-18T19:37:18.683Z,97399.44
2023-07-18T19:39:52.514Z,97399.44
2023-07-18T19:42:26.413Z,97399.44
2023-07-18T19:45:00.254Z,97399.44
2023-07-18T19:47:34.916Z,97399.44
2023-07-18T19:50:11.084Z,97399.44
2023-07-18T19:52:45.625Z,97399.44
2023-07-18T19:55:19.114Z,97399.44
2023-07-18T19:57:52.477Z,97399.44
2023-07-18T20:00:26.274Z,97399.44
2023-07-18T20:03:00.774Z,97399.44
2023-07-18T20:05:36.592Z,97399.44
2023-07-18T20:08:10.570Z,97399.44
2023-07-18T20:10:40.187Z,97399.44
2023-07-18T20:13:10.142Z,97399.44
2023-07-18T20:15:39.324Z,97399.44
2023-07-18T20:18:08.755Z,97399.44
2023-07-18T20:20:38.274Z,97399.44
2023-07-18T20:23:07.477Z,97399.44
2023-07-18T20:25:36.794Z,97399.44
2023-07-18T20:28:06.580Z,97399.44
2023-07-18T20:30:37.100Z,97399.44
2023-07-18T20:33:06.374Z,97399.44
2023-07-18T20:35:35.255Z,97399.44
2023-07-18T20:38:05.010Z,97399.44
2023-07-18T20:40:33.736Z,97399.44
2023-07-18T20:43:02.825Z,97399.44
2023-07-18T20:45:31.846Z,97399.44
2023-07-18T20:48:02.149Z,97399.44
2023-07-18T20:50:34.813Z,97399.44
2023-07-18T20:53:03.854Z,97399.44
2023-07-18T20:55:33.247Z,97399.44
2023-07-18T20:58:02.976Z,97399.44
2023-07-18T21:00:31.747Z,97399.44
2023-07-18T21:03:03.868Z,97399.44
2023-07-18T21:05:33.185Z,97399.44
2023-07-18T21:08:04.211Z,97399.44
2023-07-18T21:10:34.448Z,97399.44
2023-07-18T21:13:07.382Z,97399.44
2023-07-18T21:15:38.292Z,97399.44
2023-07-18T21:18:07.350Z,97399.44
2023-07-18T21:20:36.660Z,97399.44
2023-07-18T21:23:05.937Z,97399.44
2023-07-18T21:25:35.543Z,97399.44
2023-07-18T21:28:04.993Z,97399.44
2023-07-18T21:30:34.032Z,97399.44
2023-07-18T21:33:02.950Z,97399.44
2023-07-18T21:35:32.436Z,97399.44
2023-07-18T21:38:01.227Z,97399.44
2023-07-18T21:40:30.389Z,97399.44
2023-07-18T21:42:59.258Z,97399.44
2023-07-18T21:45:28.458Z,97399.44
2023-07-18T21:47:57.421Z,97399.44
2023-07-18T21:50:26.655Z,97294.97
2023-07-18T21:52:55.528Z,97294.97
2023-07-18T21:55:24.814Z,97294.97
2023-07-18T21:57:53.656Z,97294.97
2023-07-18T22:00:22.801Z,97294.97
2023-07-18T22:02:51.746Z,97294.97
2023-07-18T22:05:20.989Z,97294.97
2023-07-18T22:07:49.800Z,97294.97
2023-07-18T22:10:18.954Z,97294.97
2023-07-18T22:12:47.985Z,97294.97
2023-07-18T22:15:17.598Z,97294.97
2023-07-18T22:17:48.017Z,97294.97
2023-07-18T22:20:16.832Z,97313.28
2023-07-18T22:22:45.994Z,97313.28
2023-07-18T22:25:15.048Z,97313.28
2023-07-18T22:27:44.064Z,97313.28
2023-07-18T22:30:13.129Z,97313.28
2023-07-18T22:32:42.444Z,97320.28
2023-07-18T22:35:11.172Z,97317.13
2023-07-18T22:37:40.175Z,97317.13
2023-07-18T22:40:09.577Z,97317.13
2023-07-18T22:42:38.748Z,97317.13
2023-07-18T22:45:07.943Z,97312.66
2023-07-18T22:47:37.085Z,97310.03
2023-07-18T22:50:09.392Z,97310.03
2023-07-18T22:52:38.479Z,97310.03
2023-07-18T22:55:07.722Z,97310.03
2023-07-18T22:57:36.825Z,97310.03
2023-07-18T23:00:07.028Z,97278.63
2023-07-18T23:02:36.696Z,97278.63
2023-07-18T23:05:05.796Z,97298.25
2023-07-18T23:07:36.681Z,97307.16
2023-07-18T23:10:05.968Z,97309.72
2023-07-18T23:12:34.820Z,97303.38
2023-07-18T23:15:03.847Z,97290.63
2023-07-18T23:17:32.686Z,97297.56
2023-07-18T23:20:01.918Z,97299.53
2023-07-18T23:22:30.946Z,97295.44
2023-07-18T23:24:59.980Z,97300.19
2023-07-18T23:27:28.763Z,97302.69
2023-07-18T23:29:57.858Z,97299.84
2023-07-18T23:32:26.746Z,97302.47
2023-07-18T23:34:55.799Z,97296.34
2023-07-18T23:37:25.008Z,97301.66
2023-07-18T23:39:58.672Z,97290.06
2023-07-18T23:42:28.950Z,97293.69
2023-07-18T23:44:57.848Z,97291.34
2023-07-18T23:47:26.845Z,97302.31
2023-07-18T23:49:55.823Z,97302.63
2023-07-18T23:52:24.675Z,97310.03
2023-07-18T23:54:53.910Z,97311.22
2023-07-18T23:57:23.949Z,97311.53
2023-07-18T23:59:53.076Z,97300.94
