createdAt,value
2022-10-14T00:02:26.529Z,17.10
2022-10-14T00:05:50.566Z,17.10
2022-10-14T00:09:16.268Z,17.10
2022-10-14T00:12:41.573Z,17.10
2022-10-14T00:16:07.266Z,17.10
2022-10-14T00:19:30.736Z,17.00
2022-10-14T00:22:54.671Z,17.00
2022-10-14T00:26:23.264Z,17.00
2022-10-14T00:29:47.335Z,17.00
2022-10-14T00:33:10.734Z,16.90
2022-10-14T00:36:34.182Z,16.90
2022-10-14T00:39:57.581Z,16.90
2022-10-14T00:43:24.919Z,16.90
2022-10-14T00:46:50.975Z,16.90
2022-10-14T00:50:16.966Z,16.90
2022-10-14T00:53:43.919Z,16.90
2022-10-14T00:57:08.504Z,16.90
2022-10-14T01:00:33.618Z,16.90
2022-10-14T01:03:57.047Z,16.90
2022-10-14T01:07:35.545Z,16.90
2022-10-14T01:11:08.588Z,16.90
2022-10-14T01:14:43.731Z,16.90
2022-10-14T01:18:30.610Z,16.80
2022-10-14T01:22:04.808Z,16.90
2022-10-14T01:25:37.143Z,16.90
2022-10-14T01:29:19.044Z,16.90
2022-10-14T01:33:09.734Z,16.90
2022-10-14T01:36:43.547Z,16.90
2022-10-14T01:40:18.924Z,16.90
2022-10-14T01:43:46.656Z,16.90
2022-10-14T01:47:19.575Z,16.90
2022-10-14T01:50:47.359Z,17.00
2022-10-14T01:54:18.178Z,17.00
2022-10-14T01:57:46.648Z,17.00
2022-10-14T02:01:12.619Z,17.00
2022-10-14T02:04:36.040Z,17.00
2022-10-14T02:08:12.709Z,17.00
2022-10-14T02:11:46.889Z,17.00
2022-10-14T02:15:21.214Z,17.00
2022-10-14T02:18:55.036Z,16.90
2022-10-14T02:22:28.890Z,16.80
2022-10-14T02:25:55.899Z,16.70
2022-10-14T02:29:21.040Z,16.70
2022-10-14T02:32:48.734Z,16.60
2022-10-14T02:36:18.914Z,16.60
2022-10-14T02:39:50.006Z,16.50
2022-10-14T02:43:15.252Z,16.50
2022-10-14T02:46:41.596Z,16.50
2022-10-14T02:50:09.214Z,16.50
2022-10-14T02:53:32.888Z,16.50
2022-10-14T02:56:56.444Z,16.50
2022-10-14T03:00:23.385Z,16.50
2022-10-14T03:03:49.875Z,16.50
2022-10-14T03:07:13.793Z,16.50
2022-10-14T03:10:42.049Z,16.50
2022-10-14T03:14:07.477Z,16.50
2022-10-14T03:17:32.366Z,16.40
2022-10-14T03:20:59.865Z,16.50
2022-10-14T03:24:30.389Z,16.40
2022-10-14T03:28:13.331Z,16.40
2022-10-14T03:31:59.659Z,16.40
2022-10-14T03:35:44.731Z,16.40
2022-10-14T03:39:12.598Z,16.40
2022-10-14T03:42:49.675Z,16.40
2022-10-14T03:46:13.336Z,16.40
2022-10-14T03:49:37.061Z,16.40
2022-10-14T03:53:09.657Z,16.40
2022-10-14T03:56:33.860Z,16.40
2022-10-14T03:59:57.441Z,16.40
2022-10-14T04:03:26.668Z,16.30
2022-10-14T04:06:52.028Z,16.30
2022-10-14T04:10:19.600Z,16.30
2022-10-14T04:13:48.192Z,16.40
2022-10-14T04:17:11.724Z,16.30
2022-10-14T04:20:35.324Z,16.30
2022-10-14T04:23:59.632Z,16.30
2022-10-14T04:27:41.660Z,16.30
2022-10-14T04:31:06.786Z,16.40
2022-10-14T04:34:41.985Z,16.40
2022-10-14T04:38:08.679Z,16.40
2022-10-14T04:41:39.000Z,16.40
2022-10-14T04:45:04.358Z,16.40
2022-10-14T04:48:40.115Z,16.40
2022-10-14T04:52:05.006Z,16.40
2022-10-14T04:55:36.998Z,16.40
2022-10-14T04:59:01.189Z,16.40
2022-10-14T05:02:47.260Z,16.40
2022-10-14T05:06:11.498Z,16.40
2022-10-14T05:09:39.807Z,16.40
2022-10-14T05:13:15.480Z,16.40
2022-10-14T05:16:50.496Z,16.40
2022-10-14T05:20:22.113Z,16.40
2022-10-14T05:23:49.410Z,16.40
2022-10-14T05:27:13.186Z,16.40
2022-10-14T05:30:37.028Z,16.50
2022-10-14T05:34:04.476Z,16.50
2022-10-14T05:37:30.000Z,16.50
2022-10-14T05:40:54.684Z,16.50
2022-10-14T05:44:18.507Z,16.50
2022-10-14T05:47:45.272Z,16.50
2022-10-14T05:51:15.365Z,16.50
2022-10-14T05:54:40.305Z,16.50
2022-10-14T05:58:05.535Z,16.50
2022-10-14T06:01:36.468Z,16.50
2022-10-14T06:05:00.048Z,16.50
2022-10-14T06:08:27.241Z,16.50
2022-10-14T06:11:52.058Z,16.50
2022-10-14T06:15:15.811Z,16.50
2022-10-14T06:18:40.321Z,16.50
2022-10-14T06:22:03.786Z,16.50
2022-10-14T06:25:27.803Z,16.60
2022-10-14T06:28:52.659Z,16.60
2022-10-14T06:32:16.543Z,16.60
2022-10-14T06:35:40.038Z,16.60
2022-10-14T06:39:04.489Z,16.60
2022-10-14T06:42:28.629Z,16.60
2022-10-14T06:45:59.494Z,16.70
2022-10-14T06:49:23.026Z,16.70
2022-10-14T06:52:46.844Z,16.90
2022-10-14T06:56:12.397Z,16.80
2022-10-14T06:59:35.909Z,16.80
2022-10-14T07:03:01.716Z,16.90
2022-10-14T07:06:25.405Z,16.90
2022-10-14T07:09:49.168Z,17.00
2022-10-14T07:13:12.657Z,17.10
2022-10-14T07:16:36.208Z,17.10
2022-10-14T07:20:01.050Z,17.10
2022-10-14T07:23:24.531Z,17.20
2022-10-14T07:26:48.101Z,17.30
2022-10-14T07:30:15.292Z,17.30
2022-10-14T07:33:42.002Z,17.30
2022-10-14T07:37:06.970Z,17.30
2022-10-14T07:40:30.699Z,17.30
2022-10-14T07:43:58.785Z,17.40
2022-10-14T07:47:22.895Z,17.50
2022-10-14T07:50:51.689Z,17.60
2022-10-14T07:54:20.466Z,17.70
2022-10-14T07:57:44.480Z,17.90
2022-10-14T08:01:08.575Z,18.00
2022-10-14T08:04:32.545Z,18.10
2022-10-14T08:07:55.961Z,18.20
2022-10-14T08:11:23.617Z,18.20
2022-10-14T08:14:47.131Z,18.20
2022-10-14T08:18:13.228Z,18.30
2022-10-14T08:21:37.041Z,18.30
2022-10-14T08:25:00.540Z,18.30
2022-10-14T08:28:25.545Z,18.30
2022-10-14T08:31:49.403Z,18.30
2022-10-14T08:35:13.403Z,18.30
2022-10-14T08:38:37.006Z,18.30
2022-10-14T08:42:44.143Z,18.30
2022-10-14T08:46:21.036Z,18.30
2022-10-14T08:49:59.265Z,18.40
2022-10-14T08:53:29.269Z,18.50
2022-10-14T08:56:57.342Z,18.60
2022-10-14T09:00:23.139Z,18.60
2022-10-14T09:03:48.058Z,18.70
2022-10-14T09:07:18.888Z,18.90
2022-10-14T09:10:45.241Z,19.00
2022-10-14T09:14:16.913Z,19.10
2022-10-14T09:17:50.707Z,19.20
2022-10-14T09:21:47.875Z,19.30
2022-10-14T09:25:16.557Z,19.40
2022-10-14T09:28:43.864Z,19.50
2022-10-14T09:32:13.019Z,19.60
2022-10-14T09:35:42.384Z,19.70
2022-10-14T09:39:07.589Z,19.70
2022-10-14T09:42:52.108Z,19.70
2022-10-14T09:46:15.628Z,19.80
2022-10-14T09:49:45.526Z,19.80
2022-10-14T09:53:17.753Z,19.90
2022-10-14T09:56:43.042Z,19.90
2022-10-14T10:00:09.916Z,20.00
2022-10-14T10:03:36.170Z,20.00
2022-10-14T10:07:03.144Z,20.10
2022-10-14T10:10:26.688Z,20.20
2022-10-14T10:13:51.512Z,20.30
2022-10-14T10:17:20.347Z,20.50
2022-10-14T10:21:02.193Z,20.80
2022-10-14T10:24:28.728Z,21.10
2022-10-14T10:27:58.488Z,21.30
2022-10-14T10:31:56.965Z,21.50
2022-10-14T10:35:30.740Z,21.60
2022-10-14T10:39:01.388Z,21.80
2022-10-14T10:42:37.980Z,21.80
2022-10-14T10:46:21.543Z,21.90
2022-10-14T10:50:13.920Z,21.90
2022-10-14T10:54:01.318Z,21.90
2022-10-14T10:57:47.591Z,22.00
2022-10-14T11:01:31.669Z,22.00
2022-10-14T11:05:08.486Z,21.90
2022-10-14T11:09:08.819Z,21.90
2022-10-14T11:12:41.999Z,21.90
2022-10-14T11:16:15.406Z,21.80
2022-10-14T11:19:54.146Z,21.80
2022-10-14T11:23:49.781Z,21.70
2022-10-14T11:27:24.903Z,21.50
2022-10-14T11:30:57.993Z,21.40
2022-10-14T11:34:42.809Z,21.30
2022-10-14T11:38:38.678Z,21.10
2022-10-14T11:42:21.671Z,21.00
2022-10-14T11:45:56.130Z,20.90
2022-10-14T11:49:27.664Z,20.90
2022-10-14T11:52:59.182Z,20.80
2022-10-14T11:56:47.887Z,20.70
2022-10-14T12:00:20.511Z,20.70
2022-10-14T12:03:58.630Z,20.70
2022-10-14T12:07:33.175Z,20.80
2022-10-14T12:11:04.246Z,20.80
2022-10-14T12:14:36.026Z,20.90
2022-10-14T12:18:02.118Z,21.10
2022-10-14T12:21:36.770Z,21.20
2022-10-14T12:25:08.724Z,21.20
2022-10-14T12:28:33.214Z,21.30
2022-10-14T12:32:22.442Z,21.40
2022-10-14T12:36:00.919Z,21.50
2022-10-14T12:39:42.741Z,21.50
2022-10-14T12:43:18.301Z,21.60
2022-10-14T12:46:45.860Z,21.70
2022-10-14T12:50:36.380Z,21.80
2022-10-14T12:54:12.552Z,21.90
2022-10-14T12:57:41.533Z,21.90
2022-10-14T13:01:18.682Z,22.00
2022-10-14T13:04:50.006Z,22.00
2022-10-14T13:08:29.288Z,22.00
2022-10-14T13:12:43.854Z,22.00
2022-10-14T13:16:07.944Z,22.00
2022-10-14T13:19:46.346Z,22.00
2022-10-14T13:23:42.449Z,22.00
2022-10-14T13:27:30.015Z,22.00
2022-10-14T13:31:06.233Z,22.00
2022-10-14T13:34:52.480Z,22.10
2022-10-14T13:38:18.791Z,22.00
2022-10-14T13:41:50.236Z,22.00
2022-10-14T13:45:15.977Z,22.00
2022-10-14T13:48:47.918Z,22.00
2022-10-14T13:52:22.114Z,21.90
2022-10-14T13:55:53.847Z,21.90
2022-10-14T13:59:43.380Z,21.80
2022-10-14T14:03:22.668Z,21.70
2022-10-14T14:07:00.477Z,21.70
2022-10-14T14:10:31.033Z,21.60
2022-10-14T14:14:01.629Z,21.60
2022-10-14T14:17:31.109Z,21.50
2022-10-14T14:20:59.235Z,21.40
2022-10-14T14:24:29.340Z,21.40
2022-10-14T14:27:56.962Z,21.20
2022-10-14T14:31:47.881Z,20.90
2022-10-14T14:35:17.016Z,20.70
2022-10-14T14:38:55.322Z,20.40
2022-10-14T14:42:18.905Z,20.20
2022-10-14T14:45:48.276Z,20.10
2022-10-14T14:49:18.416Z,19.90
2022-10-14T14:52:44.195Z,19.70
2022-10-14T14:56:14.965Z,19.60
2022-10-14T14:59:43.076Z,19.60
2022-10-14T15:03:06.587Z,19.50
2022-10-14T15:06:30.096Z,19.40
2022-10-14T15:09:58.848Z,19.40
2022-10-14T15:13:45.242Z,19.40
2022-10-14T15:17:30.393Z,19.40
2022-10-14T15:21:08.047Z,19.40
2022-10-14T15:24:31.481Z,19.30
2022-10-14T15:27:57.421Z,19.30
2022-10-14T15:31:20.917Z,19.30
2022-10-14T15:34:44.546Z,19.30
2022-10-14T15:38:17.561Z,19.20
2022-10-14T15:41:41.698Z,19.10
2022-10-14T15:45:08.570Z,19.10
2022-10-14T15:48:32.034Z,19.10
2022-10-14T15:51:55.672Z,19.00
2022-10-14T15:55:22.304Z,19.00
2022-10-14T15:58:45.900Z,19.00
2022-10-14T16:02:19.450Z,19.00
2022-10-14T16:05:42.944Z,18.90
2022-10-14T16:09:06.597Z,18.90
2022-10-14T16:12:29.949Z,18.50
2022-10-14T16:15:58.948Z,18.90
2022-10-14T16:19:24.233Z,18.90
2022-10-14T16:22:47.790Z,18.80
2022-10-14T16:26:14.417Z,18.80
2022-10-14T16:29:37.908Z,18.80
2022-10-14T16:33:01.553Z,18.70
2022-10-14T16:36:26.729Z,18.70
2022-10-14T16:39:52.860Z,18.70
2022-10-14T16:43:16.554Z,18.70
2022-10-14T16:46:57.914Z,18.70
2022-10-14T16:50:21.516Z,18.70
2022-10-14T16:53:48.825Z,18.60
2022-10-14T16:57:13.005Z,18.60
2022-10-14T17:00:36.562Z,18.60
2022-10-14T17:04:02.628Z,18.60
2022-10-14T17:07:27.297Z,18.50
2022-10-14T17:10:52.461Z,18.50
2022-10-14T17:14:19.043Z,18.50
2022-10-14T17:17:42.520Z,18.50
2022-10-14T17:21:08.916Z,18.50
2022-10-14T17:24:32.475Z,18.60
2022-10-14T17:27:57.375Z,18.50
2022-10-14T17:31:22.653Z,18.60
2022-10-14T17:34:46.090Z,18.50
2022-10-14T17:38:10.008Z,18.60
2022-10-14T17:41:33.503Z,18.50
2022-10-14T17:44:58.265Z,18.50
2022-10-14T17:48:21.729Z,18.50
2022-10-14T17:51:45.414Z,18.50
2022-10-14T17:55:10.208Z,18.40
2022-10-14T17:58:34.095Z,18.50
2022-10-14T18:02:03.364Z,18.50
2022-10-14T18:05:27.355Z,18.40
2022-10-14T18:08:53.726Z,18.40
2022-10-14T18:12:17.714Z,18.50
2022-10-14T18:15:41.504Z,18.40
2022-10-14T18:19:09.888Z,18.40
2022-10-14T18:22:33.491Z,18.50
2022-10-14T18:25:58.306Z,18.50
2022-10-14T18:29:22.245Z,18.50
2022-10-14T18:32:45.708Z,18.40
2022-10-14T18:36:15.609Z,18.40
2022-10-14T18:39:39.564Z,18.40
2022-10-14T18:43:05.405Z,18.40
2022-10-14T18:46:31.992Z,18.30
2022-10-14T18:49:55.553Z,18.30
2022-10-14T18:53:20.708Z,18.30
2022-10-14T18:56:45.735Z,18.30
2022-10-14T19:00:13.597Z,18.30
2022-10-14T19:03:39.763Z,18.20
2022-10-14T19:07:04.164Z,18.10
2022-10-14T19:10:28.984Z,18.10
2022-10-14T19:13:55.222Z,18.00
2022-10-14T19:17:18.788Z,17.90
2022-10-14T19:20:42.866Z,17.90
2022-10-14T19:24:08.108Z,17.80
2022-10-14T19:27:32.867Z,17.70
2022-10-14T19:30:56.273Z,17.70
2022-10-14T19:34:19.685Z,17.70
2022-10-14T19:37:43.018Z,17.70
2022-10-14T19:41:09.183Z,17.60
2022-10-14T19:44:34.216Z,17.50
2022-10-14T19:47:57.861Z,17.50
2022-10-14T19:51:21.322Z,17.50
2022-10-14T19:54:45.279Z,17.40
2022-10-14T19:58:08.911Z,17.30
2022-10-14T20:01:33.948Z,17.30
2022-10-14T20:04:57.662Z,17.20
2022-10-14T20:08:21.659Z,17.20
2022-10-14T20:11:45.153Z,17.20
2022-10-14T20:15:11.158Z,17.20
2022-10-14T20:18:36.938Z,17.20
2022-10-14T20:22:01.568Z,17.10
2022-10-14T20:25:25.087Z,17.10
2022-10-14T20:28:50.212Z,17.10
2022-10-14T20:32:13.910Z,17.00
2022-10-14T20:35:38.808Z,17.00
2022-10-14T20:39:02.367Z,17.10
2022-10-14T20:42:26.011Z,16.90
2022-10-14T20:45:49.384Z,16.90
2022-10-14T20:49:12.882Z,16.90
2022-10-14T20:52:37.855Z,16.80
2022-10-14T20:56:05.950Z,16.80
2022-10-14T20:59:29.670Z,16.80
2022-10-14T21:02:53.088Z,16.80
2022-10-14T21:06:19.509Z,16.80
2022-10-14T21:09:44.482Z,16.90
2022-10-14T21:13:07.895Z,16.90
2022-10-14T21:16:34.391Z,16.80
2022-10-14T21:19:57.872Z,16.80
2022-10-14T21:23:21.321Z,16.90
2022-10-14T21:26:48.293Z,16.90
2022-10-14T21:30:14.081Z,16.90
2022-10-14T21:33:37.948Z,16.90
2022-10-14T21:37:01.437Z,16.90
2022-10-14T21:40:24.992Z,16.90
2022-10-14T21:43:50.172Z,16.90
2022-10-14T21:47:13.649Z,16.90
2022-10-14T21:50:37.055Z,17.00
2022-10-14T21:54:00.495Z,16.90
2022-10-14T21:57:24.100Z,17.00
2022-10-14T22:00:49.251Z,17.00
2022-10-14T22:04:12.986Z,17.10
2022-10-14T22:07:36.571Z,17.00
2022-10-14T22:11:00.091Z,17.00
2022-10-14T22:14:23.528Z,17.00
2022-10-14T22:17:48.265Z,17.10
2022-10-14T22:21:12.321Z,17.10
2022-10-14T22:24:36.207Z,17.20
2022-10-14T22:27:59.621Z,17.10
2022-10-14T22:31:24.100Z,17.10
2022-10-14T22:34:50.079Z,17.10
2022-10-14T22:38:13.450Z,17.10
2022-10-14T22:41:37.179Z,17.10
2022-10-14T22:45:00.583Z,17.10
2022-10-14T22:48:24.002Z,17.10
2022-10-14T22:51:50.108Z,17.10
2022-10-14T22:55:14.330Z,17.10
2022-10-14T22:58:38.008Z,17.10
2022-10-14T23:02:01.418Z,17.10
2022-10-14T23:05:24.920Z,17.10
2022-10-14T23:08:49.752Z,17.10
2022-10-14T23:12:13.166Z,17.10
2022-10-14T23:15:37.336Z,17.10
2022-10-14T23:19:01.202Z,17.10
2022-10-14T23:22:24.950Z,17.10
2022-10-14T23:25:49.985Z,17.10
2022-10-14T23:29:13.436Z,17.10
2022-10-14T23:32:36.897Z,17.10
2022-10-14T23:36:04.985Z,17.10
2022-10-14T23:39:28.906Z,17.10
2022-10-14T23:42:53.702Z,17.10
2022-10-14T23:46:17.389Z,17.10
2022-10-14T23:49:40.886Z,17.20
2022-10-14T23:53:04.399Z,17.20
2022-10-14T23:56:27.873Z,17.30
2022-10-14T23:59:52.757Z,17.20
