createdAt,value
2023-03-13T00:01:49.091Z,70.29
2023-03-13T00:04:17.331Z,71.02
2023-03-13T00:06:45.694Z,71.03
2023-03-13T00:09:15.613Z,71.62
2023-03-13T00:11:45.881Z,71.55
2023-03-13T00:14:14.328Z,71.08
2023-03-13T00:16:42.685Z,71.25
2023-03-13T00:19:11.049Z,72.13
2023-03-13T00:21:41.538Z,72.02
2023-03-13T00:24:12.516Z,71.99
2023-03-13T00:26:40.902Z,71.59
2023-03-13T00:29:09.193Z,71.76
2023-03-13T00:31:37.717Z,71.30
2023-03-13T00:34:06.070Z,71.41
2023-03-13T00:36:35.769Z,71.62
2023-03-13T00:39:06.065Z,71.77
2023-03-13T00:41:38.241Z,71.70
2023-03-13T00:44:06.992Z,71.62
2023-03-13T00:46:35.543Z,71.77
2023-03-13T00:49:04.797Z,71.89
2023-03-13T00:51:35.800Z,71.89
2023-03-13T00:54:04.973Z,71.93
2023-03-13T00:56:34.368Z,72.57
2023-03-13T00:59:03.211Z,72.56
2023-03-13T01:01:33.864Z,73.12
2023-03-13T01:04:12.435Z,73.31
2023-03-13T01:06:44.689Z,73.03
2023-03-13T01:09:15.208Z,73.01
2023-03-13T01:11:45.144Z,72.78
2023-03-13T01:14:18.564Z,72.78
2023-03-13T01:16:47.894Z,72.35
2023-03-13T01:19:17.166Z,72.92
2023-03-13T01:21:47.518Z,73.04
2023-03-13T01:24:17.006Z,72.46
2023-03-13T01:26:45.283Z,72.61
2023-03-13T01:29:14.571Z,72.58
2023-03-13T01:31:42.886Z,72.38
2023-03-13T01:34:11.662Z,71.94
2023-03-13T01:36:39.761Z,71.98
2023-03-13T01:39:08.446Z,71.96
2023-03-13T01:41:38.405Z,71.96
2023-03-13T01:44:06.876Z,71.66
2023-03-13T01:46:37.832Z,72.10
2023-03-13T01:49:35.016Z,72.23
2023-03-13T01:52:13.037Z,71.98
2023-03-13T01:54:53.986Z,72.48
2023-03-13T01:57:32.655Z,72.46
2023-03-13T02:00:08.302Z,72.47
2023-03-13T02:02:47.184Z,72.80
2023-03-13T02:05:17.430Z,72.76
2023-03-13T02:07:56.464Z,72.87
2023-03-13T02:10:26.093Z,72.76
2023-03-13T02:13:01.102Z,72.85
2023-03-13T02:15:30.670Z,72.49
2023-03-13T02:18:00.256Z,72.01
2023-03-13T02:20:28.706Z,72.35
2023-03-13T02:23:20.373Z,72.45
2023-03-13T02:25:51.638Z,71.96
2023-03-13T02:28:29.507Z,71.65
2023-03-13T02:30:59.023Z,71.44
2023-03-13T02:33:31.532Z,71.86
2023-03-13T02:36:02.386Z,72.41
2023-03-13T02:38:34.659Z,71.95
2023-03-13T02:41:05.209Z,71.97
2023-03-13T02:43:36.141Z,71.56
2023-03-13T02:46:05.951Z,71.63
2023-03-13T02:48:39.054Z,72.05
2023-03-13T02:51:36.560Z,72.48
2023-03-13T02:54:16.540Z,72.97
2023-03-13T02:56:49.258Z,73.33
2023-03-13T02:59:17.817Z,73.63
2023-03-13T03:01:46.700Z,74.10
2023-03-13T03:04:14.934Z,74.24
2023-03-13T03:06:43.207Z,74.06
2023-03-13T03:09:11.532Z,74.34
2023-03-13T03:11:40.181Z,74.35
2023-03-13T03:14:12.963Z,74.67
2023-03-13T03:16:44.842Z,75.34
2023-03-13T03:19:13.336Z,75.34
2023-03-13T03:21:41.755Z,75.06
2023-03-13T03:24:09.918Z,74.40
2023-03-13T03:26:38.402Z,74.73
2023-03-13T03:29:12.004Z,74.58
2023-03-13T03:31:40.528Z,74.35
2023-03-13T03:34:08.721Z,73.58
2023-03-13T03:36:36.970Z,73.51
2023-03-13T03:39:05.566Z,73.44
2023-03-13T03:41:34.122Z,73.46
2023-03-13T03:44:02.320Z,73.53
2023-03-13T03:46:37.585Z,73.18
2023-03-13T03:49:05.848Z,73.33
2023-03-13T03:51:34.113Z,74.07
2023-03-13T03:54:02.405Z,73.76
2023-03-13T03:56:31.717Z,73.82
2023-03-13T03:59:00.520Z,73.81
2023-03-13T04:01:58.226Z,73.09
2023-03-13T04:04:28.249Z,73.60
2023-03-13T04:07:19.288Z,74.47
2023-03-13T04:09:47.698Z,74.24
2023-03-13T04:12:23.399Z,73.44
2023-03-13T04:14:53.889Z,73.20
2023-03-13T04:17:22.786Z,73.34
2023-03-13T04:19:51.114Z,72.94
2023-03-13T04:22:19.663Z,73.74
2023-03-13T04:24:52.145Z,74.09
2023-03-13T04:27:21.883Z,74.28
2023-03-13T04:29:51.407Z,74.90
2023-03-13T04:32:40.106Z,75.16
2023-03-13T04:35:44.519Z,75.03
2023-03-13T04:38:25.906Z,74.29
2023-03-13T04:41:19.998Z,73.85
2023-03-13T04:44:20.657Z,74.25
2023-03-13T04:46:59.659Z,74.63
2023-03-13T04:49:48.075Z,74.93
2023-03-13T04:52:22.620Z,74.85
2023-03-13T04:55:21.065Z,74.22
2023-03-13T04:58:11.991Z,73.66
2023-03-13T05:01:00.271Z,72.54
2023-03-13T05:03:49.452Z,71.59
2023-03-13T05:06:27.288Z,70.85
2023-03-13T05:09:15.927Z,70.74
2023-03-13T05:12:14.018Z,70.70
2023-03-13T05:14:54.833Z,70.79
2023-03-13T05:17:43.236Z,70.54
2023-03-13T05:20:25.689Z,70.56
2023-03-13T05:23:23.148Z,70.27
2023-03-13T05:26:04.186Z,70.93
2023-03-13T05:28:55.545Z,70.32
2023-03-13T05:31:41.013Z,71.81
2023-03-13T05:34:38.532Z,71.04
2023-03-13T05:37:32.816Z,71.05
2023-03-13T05:40:04.445Z,71.13
2023-03-13T05:42:51.281Z,71.84
2023-03-13T05:45:26.353Z,72.10
2023-03-13T05:48:14.663Z,72.38
2023-03-13T05:51:08.789Z,72.36
2023-03-13T05:53:55.655Z,72.21
2023-03-13T05:56:48.971Z,72.33
2023-03-13T05:59:43.653Z,71.10
2023-03-13T06:02:30.246Z,69.29
2023-03-13T06:05:00.019Z,68.91
2023-03-13T06:07:28.192Z,61.89
2023-03-13T06:09:56.612Z,55.86
2023-03-13T06:12:26.232Z,53.43
2023-03-13T06:14:55.480Z,50.16
2023-03-13T06:17:51.668Z,48.54
2023-03-13T06:20:19.844Z,46.01
2023-03-13T06:22:48.147Z,45.99
2023-03-13T06:25:16.506Z,45.87
2023-03-13T06:27:45.160Z,46.61
2023-03-13T06:30:13.493Z,45.96
2023-03-13T06:32:42.003Z,46.49
2023-03-13T06:35:10.366Z,46.45
2023-03-13T06:37:39.086Z,46.59
2023-03-13T06:40:07.735Z,47.02
2023-03-13T06:42:36.020Z,47.60
2023-03-13T06:45:05.119Z,48.51
2023-03-13T06:47:33.305Z,48.77
2023-03-13T06:50:02.029Z,49.32
2023-03-13T06:52:42.806Z,50.94
2023-03-13T06:55:13.025Z,51.21
2023-03-13T06:57:41.728Z,51.92
2023-03-13T07:00:11.881Z,52.30
2023-03-13T07:02:40.079Z,52.93
2023-03-13T07:05:08.862Z,52.01
2023-03-13T07:07:37.727Z,51.33
2023-03-13T07:10:06.637Z,51.60
2023-03-13T07:12:36.158Z,51.31
2023-03-13T07:15:06.358Z,50.66
2023-03-13T07:17:35.378Z,48.67
2023-03-13T07:20:06.801Z,48.54
2023-03-13T07:22:37.345Z,48.51
2023-03-13T07:25:07.211Z,48.87
2023-03-13T07:27:36.525Z,48.36
2023-03-13T07:30:06.059Z,48.93
2023-03-13T07:32:34.430Z,49.66
2023-03-13T07:35:05.271Z,49.22
2023-03-13T07:37:33.442Z,48.03
2023-03-13T07:40:02.014Z,47.55
2023-03-13T07:42:30.498Z,48.25
2023-03-13T07:44:59.144Z,47.49
2023-03-13T07:47:27.546Z,47.31
2023-03-13T07:49:56.350Z,46.53
2023-03-13T07:52:28.129Z,45.47
2023-03-13T07:54:56.816Z,43.47
2023-03-13T07:57:27.414Z,42.64
2023-03-13T07:59:58.156Z,42.63
2023-03-13T08:02:28.376Z,42.59
2023-03-13T08:04:58.965Z,40.60
2023-03-13T08:07:27.402Z,39.25
2023-03-13T08:09:56.779Z,38.12
2023-03-13T08:12:25.104Z,34.75
2023-03-13T08:14:53.249Z,33.32
2023-03-13T08:17:21.660Z,31.93
2023-03-13T08:19:49.956Z,29.88
2023-03-13T08:22:18.141Z,28.70
2023-03-13T08:24:46.529Z,27.07
2023-03-13T08:27:14.764Z,26.73
2023-03-13T08:29:43.464Z,26.68
2023-03-13T08:32:11.675Z,28.05
2023-03-13T08:34:39.909Z,28.39
2023-03-13T08:37:08.309Z,29.41
2023-03-13T08:39:37.766Z,29.31
2023-03-13T08:42:11.257Z,29.37
2023-03-13T08:44:39.758Z,29.42
2023-03-13T08:47:08.667Z,30.47
2023-03-13T08:49:37.423Z,30.82
2023-03-13T08:52:06.871Z,30.94
2023-03-13T08:54:36.538Z,31.61
2023-03-13T08:57:05.353Z,31.30
2023-03-13T08:59:33.607Z,30.93
2023-03-13T09:02:03.417Z,30.88
2023-03-13T09:04:31.975Z,30.23
2023-03-13T09:07:00.345Z,30.08
2023-03-13T09:09:28.733Z,29.87
2023-03-13T09:11:57.674Z,29.73
2023-03-13T09:14:26.640Z,30.17
2023-03-13T09:16:54.842Z,30.08
2023-03-13T09:19:23.724Z,29.65
2023-03-13T09:21:51.967Z,29.64
2023-03-13T09:24:20.366Z,29.41
2023-03-13T09:27:00.403Z,28.77
2023-03-13T09:29:29.289Z,27.88
2023-03-13T09:31:57.538Z,26.74
2023-03-13T09:34:25.822Z,25.64
2023-03-13T09:36:54.535Z,24.92
2023-03-13T09:39:23.893Z,24.13
2023-03-13T09:42:07.822Z,23.21
2023-03-13T09:45:04.293Z,23.14
2023-03-13T09:47:43.680Z,21.45
2023-03-13T09:50:35.104Z,21.42
2023-03-13T09:53:31.518Z,21.40
2023-03-13T09:56:01.378Z,21.09
2023-03-13T09:58:30.762Z,21.04
2023-03-13T10:01:02.709Z,20.67
2023-03-13T10:03:39.141Z,20.55
2023-03-13T10:06:20.201Z,20.78
2023-03-13T10:08:48.340Z,20.23
2023-03-13T10:11:42.050Z,20.10
2023-03-13T10:14:31.117Z,19.55
2023-03-13T10:17:25.392Z,19.64
2023-03-13T10:20:01.554Z,19.08
2023-03-13T10:22:32.568Z,18.68
2023-03-13T10:25:07.313Z,18.65
2023-03-13T10:28:05.253Z,18.04
2023-03-13T10:30:43.624Z,17.50
2023-03-13T10:33:11.823Z,17.39
2023-03-13T10:35:42.890Z,17.11
2023-03-13T10:38:18.234Z,16.89
2023-03-13T10:41:20.115Z,17.18
2023-03-13T10:43:59.450Z,17.13
2023-03-13T10:46:33.437Z,17.18
2023-03-13T10:49:04.770Z,17.16
2023-03-13T10:51:50.530Z,16.90
2023-03-13T10:54:35.300Z,16.97
2023-03-13T10:57:19.289Z,17.05
2023-03-13T10:59:50.474Z,16.57
2023-03-13T11:02:39.684Z,16.72
2023-03-13T11:05:32.801Z,16.50
2023-03-13T11:08:21.364Z,16.78
2023-03-13T11:11:01.260Z,16.60
2023-03-13T11:13:43.475Z,17.05
2023-03-13T11:16:32.456Z,17.62
2023-03-13T11:19:18.762Z,16.93
2023-03-13T11:22:08.760Z,17.20
2023-03-13T11:25:01.445Z,16.80
2023-03-13T11:27:42.741Z,17.23
2023-03-13T11:30:32.932Z,17.21
2023-03-13T11:33:05.770Z,17.56
2023-03-13T11:35:50.023Z,18.89
2023-03-13T11:38:27.572Z,19.75
2023-03-13T11:41:14.118Z,20.56
2023-03-13T11:44:09.325Z,21.33
2023-03-13T11:46:50.133Z,22.45
2023-03-13T11:49:27.762Z,24.10
2023-03-13T11:52:29.049Z,24.11
2023-03-13T11:55:17.814Z,24.69
2023-03-13T11:57:54.708Z,25.05
2023-03-13T12:00:39.085Z,25.74
2023-03-13T12:03:22.750Z,26.41
2023-03-13T12:05:57.627Z,26.43
2023-03-13T12:08:32.099Z,26.45
2023-03-13T12:11:22.186Z,26.63
2023-03-13T12:14:06.818Z,27.86
2023-03-13T12:16:43.854Z,28.29
2023-03-13T12:19:18.001Z,28.04
2023-03-13T12:21:53.723Z,34.33
2023-03-13T12:24:36.199Z,33.83
2023-03-13T12:27:10.465Z,32.05
2023-03-13T12:30:06.947Z,34.75
2023-03-13T12:33:16.764Z,30.09
2023-03-13T12:35:49.582Z,30.47
2023-03-13T12:38:25.105Z,30.74
2023-03-13T12:41:21.379Z,31.17
2023-03-13T12:44:07.174Z,31.51
2023-03-13T12:46:57.955Z,29.89
2023-03-13T12:49:36.895Z,31.19
2023-03-13T12:52:18.595Z,30.14
2023-03-13T12:55:18.735Z,30.48
2023-03-13T12:58:08.944Z,30.97
2023-03-13T13:00:40.689Z,30.86
2023-03-13T13:03:37.001Z,30.05
2023-03-13T13:06:16.810Z,30.30
2023-03-13T13:09:07.785Z,29.40
2023-03-13T13:11:39.377Z,29.74
2023-03-13T13:14:19.832Z,29.38
2023-03-13T13:16:57.603Z,29.09
2023-03-13T13:19:25.722Z,29.89
2023-03-13T13:22:33.644Z,30.60
2023-03-13T13:25:22.954Z,28.90
2023-03-13T13:27:52.131Z,28.62
2023-03-13T13:30:20.270Z,29.45
2023-03-13T13:32:56.500Z,28.39
2023-03-13T13:35:36.813Z,29.35
2023-03-13T13:38:29.326Z,29.10
2023-03-13T13:41:11.306Z,28.97
2023-03-13T13:43:48.270Z,28.80
2023-03-13T13:46:25.517Z,28.81
2023-03-13T13:49:05.877Z,28.72
2023-03-13T13:51:38.648Z,29.23
2023-03-13T13:54:12.968Z,29.56
2023-03-13T13:56:47.097Z,29.55
2023-03-13T13:59:21.567Z,29.26
2023-03-13T14:01:50.773Z,29.58
2023-03-13T14:04:29.947Z,29.60
2023-03-13T14:07:03.420Z,30.21
2023-03-13T14:09:41.054Z,30.14
2023-03-13T14:12:27.580Z,30.74
2023-03-13T14:15:14.882Z,30.30
2023-03-13T14:17:46.620Z,30.62
2023-03-13T14:20:35.736Z,30.17
2023-03-13T14:23:09.976Z,30.47
2023-03-13T14:25:46.513Z,30.30
2023-03-13T14:28:22.427Z,31.45
2023-03-13T14:30:53.732Z,31.20
2023-03-13T14:33:22.317Z,30.28
2023-03-13T14:35:50.745Z,30.38
2023-03-13T14:38:21.933Z,31.28
2023-03-13T14:40:52.054Z,31.70
2023-03-13T14:43:28.049Z,31.10
2023-03-13T14:45:56.542Z,31.54
2023-03-13T14:48:34.655Z,31.07
2023-03-13T14:51:25.732Z,31.46
2023-03-13T14:53:56.113Z,30.89
2023-03-13T14:56:36.548Z,31.07
2023-03-13T14:59:23.594Z,31.03
2023-03-13T15:02:13.564Z,31.07
2023-03-13T15:05:01.794Z,31.49
2023-03-13T15:07:46.323Z,31.69
2023-03-13T15:10:37.113Z,31.51
2023-03-13T15:13:25.492Z,31.65
2023-03-13T15:15:54.373Z,31.84
2023-03-13T15:18:29.360Z,31.55
2023-03-13T15:21:20.855Z,32.63
2023-03-13T15:23:53.282Z,32.93
2023-03-13T15:26:22.510Z,32.90
2023-03-13T15:28:51.256Z,33.06
2023-03-13T15:31:20.854Z,33.07
2023-03-13T15:33:54.885Z,33.02
2023-03-13T15:36:23.073Z,33.67
2023-03-13T15:38:53.021Z,34.62
2023-03-13T15:41:22.551Z,34.64
2023-03-13T15:43:52.800Z,35.66
2023-03-13T15:46:21.573Z,35.96
2023-03-13T15:48:51.455Z,36.64
2023-03-13T15:51:21.028Z,37.13
2023-03-13T15:53:49.310Z,37.21
2023-03-13T15:56:20.423Z,37.04
2023-03-13T15:58:51.181Z,37.08
2023-03-13T16:01:19.702Z,37.78
2023-03-13T16:03:47.869Z,38.08
2023-03-13T16:06:19.992Z,38.74
2023-03-13T16:08:48.134Z,39.57
2023-03-13T16:11:17.286Z,39.92
2023-03-13T16:13:45.485Z,40.18
2023-03-13T16:16:22.883Z,40.31
2023-03-13T16:18:53.038Z,40.14
2023-03-13T16:21:26.177Z,40.09
2023-03-13T16:23:54.966Z,40.31
2023-03-13T16:26:29.284Z,40.63
2023-03-13T16:28:58.216Z,40.51
2023-03-13T16:31:29.837Z,41.16
2023-03-13T16:33:59.610Z,41.50
2023-03-13T16:36:31.418Z,41.57
2023-03-13T16:39:02.227Z,42.48
2023-03-13T16:41:30.480Z,43.05
2023-03-13T16:43:58.912Z,42.83
2023-03-13T16:46:35.496Z,42.18
2023-03-13T16:49:04.908Z,42.62
2023-03-13T16:51:33.457Z,42.83
2023-03-13T16:54:02.065Z,42.86
2023-03-13T16:56:35.786Z,42.79
2023-03-13T16:59:10.856Z,42.79
2023-03-13T17:01:39.668Z,43.11
2023-03-13T17:04:08.140Z,43.32
2023-03-13T17:06:37.776Z,43.60
2023-03-13T17:09:12.260Z,43.48
2023-03-13T17:11:40.700Z,43.51
2023-03-13T17:14:09.737Z,44.22
2023-03-13T17:16:45.255Z,44.32
2023-03-13T17:19:15.367Z,44.22
2023-03-13T17:21:43.550Z,44.46
2023-03-13T17:24:11.853Z,44.50
2023-03-13T17:26:40.474Z,44.76
2023-03-13T17:29:12.328Z,44.91
2023-03-13T17:31:41.099Z,45.52
2023-03-13T17:34:09.897Z,45.26
2023-03-13T17:36:38.033Z,45.21
2023-03-13T17:39:09.052Z,45.41
2023-03-13T17:41:37.576Z,45.41
2023-03-13T17:44:07.833Z,45.43
2023-03-13T17:46:42.129Z,45.76
2023-03-13T17:49:14.282Z,46.45
2023-03-13T17:51:44.636Z,46.74
2023-03-13T17:54:15.249Z,46.51
2023-03-13T17:56:45.315Z,46.85
2023-03-13T17:59:17.726Z,47.38
2023-03-13T18:01:46.439Z,47.46
2023-03-13T18:04:14.719Z,48.18
2023-03-13T18:06:48.836Z,48.88
2023-03-13T18:09:18.490Z,49.01
2023-03-13T18:11:48.062Z,48.63
2023-03-13T18:14:16.497Z,48.53
2023-03-13T18:16:50.463Z,49.94
2023-03-13T18:19:22.685Z,49.82
2023-03-13T18:21:54.214Z,50.74
2023-03-13T18:24:23.191Z,50.60
2023-03-13T18:26:51.411Z,50.79
2023-03-13T18:29:27.153Z,51.00
2023-03-13T18:31:58.862Z,50.28
2023-03-13T18:34:28.320Z,50.56
2023-03-13T18:37:03.612Z,50.86
2023-03-13T18:39:34.159Z,50.55
2023-03-13T18:42:02.330Z,51.64
2023-03-13T18:44:30.463Z,52.00
2023-03-13T18:46:58.600Z,51.53
2023-03-13T18:49:26.781Z,52.33
2023-03-13T18:51:54.977Z,53.22
2023-03-13T18:54:23.137Z,53.88
2023-03-13T18:56:51.546Z,54.08
2023-03-13T18:59:21.649Z,54.67
2023-03-13T19:01:51.350Z,54.80
2023-03-13T19:04:20.005Z,55.83
2023-03-13T19:06:48.721Z,55.95
2023-03-13T19:09:47.730Z,56.79
2023-03-13T19:12:07.835Z,57.24
2023-03-13T19:14:35.996Z,57.19
2023-03-13T19:17:07.207Z,57.00
2023-03-13T19:19:35.501Z,57.61
2023-03-13T19:22:03.775Z,58.24
2023-03-13T19:24:32.037Z,58.61
2023-03-13T19:27:00.473Z,58.63
2023-03-13T19:29:29.183Z,58.33
2023-03-13T19:31:59.422Z,59.39
2023-03-13T19:34:27.858Z,59.13
2023-03-13T19:36:55.951Z,59.65
2023-03-13T19:39:26.061Z,59.45
2023-03-13T19:41:54.423Z,60.09
2023-03-13T19:44:24.318Z,60.17
2023-03-13T19:46:54.719Z,61.23
2023-03-13T19:49:23.281Z,61.30
2023-03-13T19:51:51.463Z,61.44
2023-03-13T19:54:20.218Z,61.23
2023-03-13T19:56:49.403Z,61.21
2023-03-13T19:59:26.971Z,60.91
2023-03-13T20:01:59.758Z,62.00
2023-03-13T20:04:28.127Z,62.35
2023-03-13T20:06:56.505Z,62.21
2023-03-13T20:09:24.912Z,62.19
2023-03-13T20:11:53.083Z,62.63
2023-03-13T20:14:21.321Z,62.56
2023-03-13T20:16:49.413Z,62.39
2023-03-13T20:19:17.894Z,62.48
2023-03-13T20:21:46.734Z,62.16
2023-03-13T20:24:15.008Z,62.63
2023-03-13T20:26:43.296Z,62.89
2023-03-13T20:29:11.648Z,63.09
2023-03-13T20:31:40.031Z,63.72
2023-03-13T20:34:08.335Z,64.19
2023-03-13T20:36:36.568Z,65.40
2023-03-13T20:39:05.738Z,65.54
2023-03-13T20:41:34.374Z,65.89
2023-03-13T20:44:02.607Z,66.24
2023-03-13T20:46:30.898Z,66.07
2023-03-13T20:48:59.215Z,66.33
2023-03-13T20:51:29.117Z,65.97
2023-03-13T20:53:57.278Z,66.11
2023-03-13T20:56:25.439Z,65.94
2023-03-13T20:58:53.533Z,66.30
2023-03-13T21:01:22.472Z,66.13
2023-03-13T21:03:50.842Z,66.03
2023-03-13T21:06:19.380Z,65.84
2023-03-13T21:08:47.600Z,66.19
2023-03-13T21:11:20.754Z,65.91
2023-03-13T21:13:50.195Z,66.17
2023-03-13T21:16:20.101Z,66.53
2023-03-13T21:18:48.430Z,66.45
2023-03-13T21:21:19.662Z,65.84
2023-03-13T21:23:51.984Z,65.72
2023-03-13T21:26:20.842Z,66.66
2023-03-13T21:28:49.134Z,66.98
2023-03-13T21:31:19.410Z,66.91
2023-03-13T21:33:48.673Z,67.28
2023-03-13T21:36:20.742Z,67.73
2023-03-13T21:38:50.344Z,68.02
2023-03-13T21:41:20.615Z,67.55
2023-03-13T21:43:49.040Z,68.18
2023-03-13T21:46:18.371Z,67.54
2023-03-13T21:48:47.345Z,67.34
2023-03-13T21:51:16.030Z,67.63
2023-03-13T21:53:44.803Z,67.42
2023-03-13T21:56:15.839Z,67.19
2023-03-13T21:58:48.096Z,66.95
2023-03-13T22:01:16.596Z,67.03
2023-03-13T22:03:44.856Z,67.27
2023-03-13T22:06:18.586Z,67.22
2023-03-13T22:08:51.285Z,66.85
2023-03-13T22:11:19.386Z,67.12
2023-03-13T22:13:48.084Z,66.86
2023-03-13T22:16:16.288Z,66.88
2023-03-13T22:18:44.389Z,67.25
2023-03-13T22:21:13.268Z,67.25
2023-03-13T22:23:41.450Z,67.39
2023-03-13T22:26:13.184Z,67.68
2023-03-13T22:28:44.585Z,68.16
2023-03-13T22:31:16.686Z,68.61
2023-03-13T22:33:44.770Z,68.38
2023-03-13T22:36:13.009Z,67.83
2023-03-13T22:38:41.264Z,67.75
2023-03-13T22:41:12.746Z,67.72
2023-03-13T22:43:40.928Z,67.82
2023-03-13T22:46:11.251Z,67.87
2023-03-13T22:48:40.464Z,67.88
2023-03-13T22:51:11.220Z,68.20
2023-03-13T22:53:41.243Z,68.27
2023-03-13T22:56:12.138Z,68.38
2023-03-13T22:58:41.679Z,68.51
2023-03-13T23:01:15.237Z,68.38
2023-03-13T23:03:44.458Z,68.04
2023-03-13T23:06:21.604Z,68.84
2023-03-13T23:08:50.663Z,68.86
2023-03-13T23:11:20.472Z,68.77
2023-03-13T23:13:49.409Z,69.11
2023-03-13T23:16:17.619Z,68.52
2023-03-13T23:18:45.793Z,68.66
2023-03-13T23:21:15.503Z,68.46
2023-03-13T23:23:44.731Z,68.69
2023-03-13T23:26:15.929Z,69.19
2023-03-13T23:28:44.285Z,69.03
2023-03-13T23:31:15.404Z,69.59
2023-03-13T23:33:43.855Z,69.23
2023-03-13T23:36:15.438Z,69.42
2023-03-13T23:38:44.436Z,69.26
2023-03-13T23:41:14.324Z,69.03
2023-03-13T23:43:42.671Z,69.39
2023-03-13T23:46:19.496Z,68.89
2023-03-13T23:48:47.886Z,68.77
2023-03-13T23:51:16.053Z,68.56
2023-03-13T23:53:44.406Z,68.66
2023-03-13T23:56:13.087Z,68.90
2023-03-13T23:58:41.321Z,68.87
