createdAt,value
2023-03-13T00:01:29.153Z,3.87
2023-03-13T00:03:56.308Z,3.37
2023-03-13T00:06:26.281Z,3.93
2023-03-13T00:08:54.545Z,3.60
2023-03-13T00:11:21.329Z,3.60
2023-03-13T00:13:48.182Z,3.07
2023-03-13T00:16:16.929Z,4.27
2023-03-13T00:18:50.060Z,4.03
2023-03-13T00:21:20.250Z,3.37
2023-03-13T00:23:47.957Z,3.10
2023-03-13T00:26:19.139Z,3.63
2023-03-13T00:28:46.485Z,3.47
2023-03-13T00:31:17.612Z,3.20
2023-03-13T00:33:48.489Z,3.73
2023-03-13T00:36:23.970Z,3.13
2023-03-13T00:38:52.646Z,2.87
2023-03-13T00:41:31.738Z,3.20
2023-03-13T00:43:58.958Z,3.00
2023-03-13T00:46:29.581Z,3.00
2023-03-13T00:48:57.578Z,2.63
2023-03-13T00:51:26.928Z,3.30
2023-03-13T00:53:55.796Z,2.70
2023-03-13T00:56:23.199Z,2.90
2023-03-13T00:58:51.024Z,2.60
2023-03-13T01:01:24.759Z,2.40
2023-03-13T01:03:58.060Z,3.00
2023-03-13T01:06:28.724Z,2.50
2023-03-13T01:08:56.639Z,2.00
2023-03-13T01:11:30.309Z,2.67
2023-03-13T01:14:01.552Z,3.27
2023-03-13T01:16:31.681Z,2.70
2023-03-13T01:19:05.879Z,2.03
2023-03-13T01:21:32.994Z,2.40
2023-03-13T01:23:59.941Z,2.80
2023-03-13T01:26:27.715Z,2.33
2023-03-13T01:28:55.093Z,1.97
2023-03-13T01:31:29.487Z,2.17
2023-03-13T01:33:59.506Z,2.57
2023-03-13T01:36:27.848Z,2.07
2023-03-13T01:38:58.165Z,2.23
2023-03-13T01:41:26.641Z,2.53
2023-03-13T01:43:55.361Z,1.87
2023-03-13T01:46:25.127Z,1.63
2023-03-13T01:49:05.103Z,1.80
2023-03-13T01:51:44.033Z,1.60
2023-03-13T01:54:52.292Z,1.70
2023-03-13T01:57:33.075Z,1.43
2023-03-13T02:00:17.649Z,1.47
2023-03-13T02:02:50.390Z,1.43
2023-03-13T02:05:21.263Z,1.40
2023-03-13T02:07:56.869Z,1.03
2023-03-13T02:10:25.554Z,1.40
2023-03-13T02:12:53.771Z,1.33
2023-03-13T02:15:24.682Z,1.03
2023-03-13T02:17:52.396Z,1.23
2023-03-13T02:20:24.144Z,1.10
2023-03-13T02:23:14.220Z,0.90
2023-03-13T02:25:50.943Z,0.93
2023-03-13T02:28:28.573Z,1.03
2023-03-13T02:30:58.500Z,1.80
2023-03-13T02:33:35.389Z,1.30
2023-03-13T02:36:04.261Z,1.30
2023-03-13T02:38:39.160Z,1.30
2023-03-13T02:41:07.179Z,1.20
2023-03-13T02:43:36.994Z,1.60
2023-03-13T02:46:14.029Z,1.53
2023-03-13T02:48:45.764Z,1.30
2023-03-13T02:51:41.440Z,1.60
2023-03-13T02:54:17.921Z,1.33
2023-03-13T02:56:49.205Z,1.53
2023-03-13T02:59:16.302Z,1.30
2023-03-13T03:01:43.045Z,1.67
2023-03-13T03:04:09.818Z,1.50
2023-03-13T03:06:37.141Z,1.40
2023-03-13T03:09:04.740Z,1.40
2023-03-13T03:11:31.438Z,1.23
2023-03-13T03:13:58.186Z,1.63
2023-03-13T03:16:24.916Z,1.20
2023-03-13T03:18:51.701Z,1.40
2023-03-13T03:21:18.452Z,1.10
2023-03-13T03:23:45.154Z,1.10
2023-03-13T03:26:11.949Z,1.20
2023-03-13T03:28:38.664Z,1.10
2023-03-13T03:31:08.204Z,1.73
2023-03-13T03:33:35.203Z,1.30
2023-03-13T03:36:06.590Z,1.40
2023-03-13T03:38:34.223Z,1.50
2023-03-13T03:41:01.599Z,1.47
2023-03-13T03:43:28.403Z,1.30
2023-03-13T03:45:55.341Z,1.97
2023-03-13T03:48:22.103Z,1.53
2023-03-13T03:50:48.906Z,1.63
2023-03-13T03:53:15.795Z,1.30
2023-03-13T03:55:42.690Z,1.40
2023-03-13T03:58:09.417Z,1.50
2023-03-13T04:00:36.152Z,1.30
2023-03-13T04:03:02.982Z,1.40
2023-03-13T04:05:30.049Z,1.07
2023-03-13T04:07:56.815Z,0.90
2023-03-13T04:10:23.584Z,1.47
2023-03-13T04:12:50.338Z,0.90
2023-03-13T04:15:17.231Z,0.97
2023-03-13T04:17:43.973Z,1.00
2023-03-13T04:20:13.551Z,1.20
2023-03-13T04:22:42.116Z,0.70
2023-03-13T04:25:09.960Z,1.10
2023-03-13T04:27:37.141Z,1.03
2023-03-13T04:30:04.879Z,0.93
2023-03-13T04:32:31.726Z,1.20
2023-03-13T04:34:58.825Z,1.20
2023-03-13T04:37:25.777Z,1.00
2023-03-13T04:39:52.534Z,1.10
2023-03-13T04:42:19.343Z,1.07
2023-03-13T04:44:46.055Z,1.23
2023-03-13T04:47:12.858Z,1.10
2023-03-13T04:49:39.668Z,1.23
2023-03-13T04:52:07.133Z,1.20
2023-03-13T04:54:33.885Z,1.50
2023-03-13T04:57:00.704Z,1.50
2023-03-13T04:59:27.808Z,1.47
2023-03-13T05:01:54.532Z,1.43
2023-03-13T05:04:21.354Z,1.40
2023-03-13T05:06:48.249Z,1.30
2023-03-13T05:09:14.981Z,1.13
2023-03-13T05:11:42.310Z,1.40
2023-03-13T05:14:11.758Z,1.20
2023-03-13T05:16:39.234Z,1.30
2023-03-13T05:19:06.076Z,1.40
2023-03-13T05:21:32.923Z,1.23
2023-03-13T05:23:59.696Z,1.43
2023-03-13T05:26:26.453Z,1.60
2023-03-13T05:28:53.251Z,1.57
2023-03-13T05:31:20.205Z,1.90
2023-03-13T05:33:47.015Z,1.80
2023-03-13T05:36:13.705Z,1.67
2023-03-13T05:38:40.523Z,1.40
2023-03-13T05:41:07.248Z,1.80
2023-03-13T05:43:33.990Z,1.73
2023-03-13T05:46:00.809Z,1.87
2023-03-13T05:48:27.602Z,1.43
2023-03-13T05:50:54.351Z,1.70
2023-03-13T05:53:21.117Z,1.20
2023-03-13T05:55:47.860Z,1.53
2023-03-13T05:58:14.598Z,1.57
2023-03-13T06:00:43.568Z,1.57
2023-03-13T06:03:12.497Z,1.40
2023-03-13T06:05:40.669Z,1.73
2023-03-13T06:08:07.383Z,1.30
2023-03-13T06:10:34.104Z,1.80
2023-03-13T06:13:13.728Z,1.47
2023-03-13T06:15:53.631Z,1.63
2023-03-13T06:18:20.482Z,2.10
2023-03-13T06:20:49.794Z,1.63
2023-03-13T06:23:17.226Z,2.17
2023-03-13T06:25:48.416Z,2.20
2023-03-13T06:28:16.036Z,1.87
2023-03-13T06:30:43.421Z,1.93
2023-03-13T06:33:10.512Z,2.10
2023-03-13T06:35:55.143Z,2.10
2023-03-13T06:38:24.889Z,2.10
2023-03-13T06:40:51.716Z,2.23
2023-03-13T06:43:19.242Z,2.07
2023-03-13T06:45:46.603Z,1.77
2023-03-13T06:48:13.759Z,2.17
2023-03-13T06:50:42.150Z,1.90
2023-03-13T06:53:20.369Z,2.33
2023-03-13T06:55:49.081Z,2.40
2023-03-13T06:58:31.133Z,2.20
2023-03-13T07:01:00.897Z,2.50
2023-03-13T07:03:27.698Z,2.17
2023-03-13T07:05:58.964Z,2.43
2023-03-13T07:08:27.252Z,3.07
2023-03-13T07:11:09.136Z,3.10
2023-03-13T07:13:37.016Z,2.37
2023-03-13T07:16:13.722Z,2.77
2023-03-13T07:18:44.895Z,2.67
2023-03-13T07:21:13.350Z,3.30
2023-03-13T07:23:40.705Z,3.40
2023-03-13T07:26:12.864Z,2.43
2023-03-13T07:28:40.016Z,2.70
2023-03-13T07:31:20.800Z,2.53
2023-03-13T07:33:48.752Z,2.90
2023-03-13T07:36:16.525Z,2.90
2023-03-13T07:38:43.793Z,2.40
2023-03-13T07:41:15.709Z,2.53
2023-03-13T07:43:42.499Z,2.40
2023-03-13T07:46:14.210Z,2.47
2023-03-13T07:48:43.255Z,2.43
2023-03-13T07:51:30.286Z,2.77
2023-03-13T07:54:03.886Z,2.57
2023-03-13T07:56:30.740Z,2.50
2023-03-13T07:58:57.470Z,2.70
2023-03-13T08:01:30.449Z,2.47
2023-03-13T08:03:58.845Z,2.40
2023-03-13T08:06:29.352Z,2.60
2023-03-13T08:08:59.779Z,3.03
2023-03-13T08:11:28.772Z,2.37
2023-03-13T08:13:57.474Z,2.67
2023-03-13T08:16:31.779Z,2.57
2023-03-13T08:19:00.389Z,2.53
2023-03-13T08:21:35.535Z,2.50
2023-03-13T08:24:06.971Z,2.43
2023-03-13T08:26:36.898Z,2.60
2023-03-13T08:29:13.601Z,2.80
2023-03-13T08:31:49.231Z,2.80
2023-03-13T08:34:18.585Z,3.00
2023-03-13T08:36:46.042Z,2.90
2023-03-13T08:39:17.948Z,2.47
2023-03-13T08:41:45.107Z,2.40
2023-03-13T08:44:15.867Z,2.50
2023-03-13T08:46:44.032Z,2.80
2023-03-13T08:49:12.154Z,2.60
2023-03-13T08:51:39.551Z,2.80
2023-03-13T08:54:06.568Z,2.67
2023-03-13T08:56:34.786Z,2.60
2023-03-13T08:59:05.178Z,2.50
2023-03-13T09:01:35.258Z,2.43
2023-03-13T09:04:04.743Z,2.40
2023-03-13T09:06:34.172Z,2.07
2023-03-13T09:09:01.787Z,2.60
2023-03-13T09:11:28.709Z,2.70
2023-03-13T09:13:59.237Z,2.63
2023-03-13T09:16:29.745Z,2.47
2023-03-13T09:18:57.917Z,2.93
2023-03-13T09:21:29.157Z,2.40
2023-03-13T09:23:57.238Z,2.70
2023-03-13T09:26:24.633Z,2.30
2023-03-13T09:28:55.594Z,2.53
2023-03-13T09:31:31.222Z,2.30
2023-03-13T09:33:58.744Z,2.00
2023-03-13T09:36:26.731Z,2.07
2023-03-13T09:38:57.533Z,2.17
2023-03-13T09:41:33.964Z,2.10
2023-03-13T09:44:31.765Z,1.90
2023-03-13T09:47:42.958Z,2.17
2023-03-13T09:50:25.411Z,2.00
2023-03-13T09:53:01.432Z,1.90
2023-03-13T09:55:34.782Z,2.10
2023-03-13T09:58:24.461Z,1.65
2023-03-13T10:01:02.477Z,1.70
2023-03-13T10:03:44.656Z,1.75
2023-03-13T10:06:21.141Z,1.55
2023-03-13T10:08:47.925Z,1.45
2023-03-13T10:11:29.502Z,1.60
2023-03-13T10:14:09.701Z,1.52
2023-03-13T10:17:11.728Z,1.52
2023-03-13T10:19:43.473Z,1.20
2023-03-13T10:22:24.237Z,1.38
2023-03-13T10:25:24.576Z,1.20
2023-03-13T10:27:51.681Z,1.63
2023-03-13T10:30:39.425Z,1.77
2023-03-13T10:33:11.885Z,1.85
2023-03-13T10:35:43.581Z,1.58
2023-03-13T10:38:28.545Z,1.27
2023-03-13T10:41:03.113Z,1.30
2023-03-13T10:43:30.165Z,1.30
2023-03-13T10:45:56.905Z,1.10
2023-03-13T10:48:30.361Z,1.10
2023-03-13T10:50:57.630Z,1.30
2023-03-13T10:53:30.507Z,1.20
2023-03-13T10:56:15.822Z,1.13
2023-03-13T10:58:47.048Z,1.10
2023-03-13T11:01:31.854Z,1.10
2023-03-13T11:04:02.212Z,1.05
2023-03-13T11:06:35.149Z,1.17
2023-03-13T11:09:16.476Z,1.10
2023-03-13T11:12:06.822Z,1.10
2023-03-13T11:14:34.882Z,1.00
2023-03-13T11:17:31.961Z,0.88
2023-03-13T11:20:06.119Z,1.05
2023-03-13T11:22:47.850Z,0.82
2023-03-13T11:25:22.929Z,1.00
2023-03-13T11:28:17.185Z,0.90
2023-03-13T11:31:01.899Z,0.75
2023-03-13T11:33:53.341Z,0.77
2023-03-13T11:36:41.197Z,0.98
2023-03-13T11:39:41.855Z,0.80
2023-03-13T11:42:36.035Z,0.80
2023-03-13T11:45:55.451Z,0.90
2023-03-13T11:49:11.442Z,0.80
2023-03-13T11:52:04.802Z,0.93
2023-03-13T11:55:02.692Z,0.90
2023-03-13T11:57:37.815Z,0.70
2023-03-13T12:00:23.014Z,1.00
2023-03-13T12:03:23.046Z,0.90
2023-03-13T12:05:55.388Z,0.90
2023-03-13T12:08:32.259Z,0.90
2023-03-13T12:11:20.197Z,0.98
2023-03-13T12:14:13.519Z,0.82
2023-03-13T12:16:52.372Z,0.80
2023-03-13T12:19:40.945Z,0.93
2023-03-13T12:22:20.839Z,0.85
2023-03-13T12:25:05.113Z,0.90
2023-03-13T12:27:47.019Z,0.95
2023-03-13T12:30:52.565Z,0.80
2023-03-13T12:33:37.855Z,1.08
2023-03-13T12:36:29.322Z,1.00
2023-03-13T12:39:20.703Z,1.48
2023-03-13T12:42:09.158Z,1.00
2023-03-13T12:44:36.336Z,1.25
2023-03-13T12:47:45.668Z,1.00
2023-03-13T12:50:45.070Z,0.98
2023-03-13T12:53:55.339Z,1.30
2023-03-13T12:56:36.046Z,1.05
2023-03-13T12:59:23.080Z,1.30
2023-03-13T13:01:54.878Z,0.98
2023-03-13T13:04:27.800Z,1.10
2023-03-13T13:07:07.343Z,1.20
2023-03-13T13:09:39.652Z,0.90
2023-03-13T13:12:25.152Z,0.90
2023-03-13T13:14:51.986Z,0.95
2023-03-13T13:17:46.244Z,1.10
2023-03-13T13:20:37.567Z,1.13
2023-03-13T13:23:33.990Z,1.23
2023-03-13T13:26:33.776Z,1.20
2023-03-13T13:29:22.285Z,1.10
2023-03-13T13:31:51.926Z,1.50
2023-03-13T13:34:30.862Z,1.20
2023-03-13T13:37:23.502Z,1.20
2023-03-13T13:39:53.730Z,1.10
2023-03-13T13:42:45.463Z,1.10
2023-03-13T13:45:14.942Z,1.25
2023-03-13T13:47:48.834Z,1.00
2023-03-13T13:50:28.064Z,1.02
2023-03-13T13:53:31.076Z,1.20
2023-03-13T13:55:58.683Z,1.20
2023-03-13T13:58:30.901Z,1.08
2023-03-13T14:01:04.260Z,1.30
2023-03-13T14:03:33.260Z,1.10
2023-03-13T14:06:19.376Z,1.10
2023-03-13T14:08:54.253Z,0.90
2023-03-13T14:11:34.133Z,1.00
2023-03-13T14:14:15.703Z,0.90
2023-03-13T14:16:52.230Z,1.00
2023-03-13T14:19:33.962Z,1.00
2023-03-13T14:22:07.567Z,1.10
2023-03-13T14:24:35.648Z,1.20
2023-03-13T14:27:15.080Z,0.80
2023-03-13T14:29:41.878Z,1.27
2023-03-13T14:32:09.078Z,0.80
2023-03-13T14:34:35.972Z,1.00
2023-03-13T14:37:17.719Z,1.13
2023-03-13T14:39:48.554Z,0.80
2023-03-13T14:42:18.162Z,0.90
2023-03-13T14:44:49.587Z,1.03
2023-03-13T14:47:31.697Z,0.80
2023-03-13T14:50:11.850Z,1.10
2023-03-13T14:52:46.261Z,0.90
2023-03-13T14:55:22.190Z,1.10
2023-03-13T14:58:00.925Z,1.03
2023-03-13T15:00:38.024Z,0.90
2023-03-13T15:03:17.114Z,1.00
2023-03-13T15:05:47.193Z,1.00
2023-03-13T15:08:21.579Z,1.03
2023-03-13T15:10:49.789Z,1.00
2023-03-13T15:13:37.012Z,1.00
2023-03-13T15:16:20.027Z,1.50
2023-03-13T15:18:48.174Z,1.20
2023-03-13T15:21:15.347Z,0.90
2023-03-13T15:23:43.183Z,1.23
2023-03-13T15:26:10.663Z,1.13
2023-03-13T15:28:37.374Z,1.20
2023-03-13T15:31:04.427Z,1.40
2023-03-13T15:33:31.531Z,1.27
2023-03-13T15:35:58.414Z,1.53
2023-03-13T15:38:27.842Z,1.50
2023-03-13T15:40:54.951Z,1.37
2023-03-13T15:43:23.492Z,1.30
2023-03-13T15:45:51.960Z,1.50
2023-03-13T15:48:26.076Z,1.23
2023-03-13T15:50:58.393Z,1.27
2023-03-13T15:53:36.688Z,1.37
2023-03-13T15:56:18.358Z,1.50
2023-03-13T15:58:47.113Z,1.17
2023-03-13T16:01:16.760Z,1.27
2023-03-13T16:03:43.855Z,1.57
2023-03-13T16:06:21.288Z,1.30
2023-03-13T16:08:48.120Z,1.47
2023-03-13T16:11:17.091Z,1.00
2023-03-13T16:13:44.133Z,1.47
2023-03-13T16:16:24.607Z,1.60
2023-03-13T16:18:52.800Z,1.40
2023-03-13T16:21:24.151Z,1.60
2023-03-13T16:23:50.946Z,1.77
2023-03-13T16:26:27.694Z,1.40
2023-03-13T16:28:55.396Z,1.70
2023-03-13T16:31:29.198Z,1.43
2023-03-13T16:33:57.762Z,1.50
2023-03-13T16:36:31.614Z,1.37
2023-03-13T16:39:01.003Z,1.70
2023-03-13T16:41:29.135Z,1.63
2023-03-13T16:43:56.993Z,1.63
2023-03-13T16:46:29.930Z,1.70
2023-03-13T16:48:58.381Z,1.70
2023-03-13T16:51:27.585Z,3.93
2023-03-13T16:53:56.589Z,2.80
2023-03-13T16:56:35.204Z,2.40
2023-03-13T16:59:14.177Z,1.93
2023-03-13T17:01:40.937Z,2.00
2023-03-13T17:04:08.040Z,1.77
2023-03-13T17:06:42.392Z,2.00
2023-03-13T17:09:16.728Z,1.83
2023-03-13T17:11:44.221Z,2.30
2023-03-13T17:14:11.341Z,2.43
2023-03-13T17:16:46.057Z,1.60
2023-03-13T17:19:16.944Z,1.93
2023-03-13T17:21:44.022Z,1.80
2023-03-13T17:24:10.896Z,2.00
2023-03-13T17:26:39.639Z,2.00
2023-03-13T17:29:12.353Z,1.93
2023-03-13T17:31:39.784Z,1.43
2023-03-13T17:34:08.411Z,2.10
2023-03-13T17:36:36.143Z,1.87
2023-03-13T17:39:06.505Z,2.00
2023-03-13T17:41:35.053Z,2.30
2023-03-13T17:44:03.640Z,1.70
2023-03-13T17:46:33.929Z,2.07
2023-03-13T17:49:01.324Z,2.10
2023-03-13T17:51:31.700Z,2.00
2023-03-13T17:53:59.429Z,2.10
2023-03-13T17:56:36.271Z,2.70
2023-03-13T17:59:04.299Z,2.03
2023-03-13T18:01:33.731Z,2.00
2023-03-13T18:04:01.267Z,2.33
2023-03-13T18:06:31.810Z,2.10
2023-03-13T18:09:07.740Z,1.90
2023-03-13T18:11:38.718Z,1.80
2023-03-13T18:14:06.398Z,2.00
2023-03-13T18:16:47.562Z,1.70
2023-03-13T18:19:16.139Z,1.80
2023-03-13T18:21:44.851Z,2.33
2023-03-13T18:24:13.398Z,2.10
2023-03-13T18:26:42.898Z,2.10
2023-03-13T18:29:26.500Z,1.80
2023-03-13T18:31:55.767Z,1.90
2023-03-13T18:34:24.698Z,1.90
2023-03-13T18:36:52.074Z,2.00
2023-03-13T18:39:20.113Z,2.23
2023-03-13T18:41:49.021Z,2.60
2023-03-13T18:44:18.819Z,2.00
2023-03-13T18:46:45.853Z,2.10
2023-03-13T18:49:23.341Z,2.10
2023-03-13T18:51:52.936Z,1.93
2023-03-13T18:54:20.339Z,2.20
2023-03-13T18:56:47.843Z,2.30
2023-03-13T18:59:20.800Z,2.23
2023-03-13T19:01:48.587Z,1.90
2023-03-13T19:04:16.402Z,2.07
2023-03-13T19:06:45.750Z,2.13
2023-03-13T19:09:42.290Z,1.90
2023-03-13T19:12:10.910Z,2.00
2023-03-13T19:14:37.725Z,2.30
2023-03-13T19:17:12.047Z,2.30
2023-03-13T19:19:38.816Z,2.67
2023-03-13T19:22:05.528Z,2.20
2023-03-13T19:24:32.266Z,2.40
2023-03-13T19:26:59.830Z,2.20
2023-03-13T19:29:28.778Z,2.00
2023-03-13T19:31:55.998Z,2.30
2023-03-13T19:34:22.860Z,2.40
2023-03-13T19:36:50.257Z,1.73
2023-03-13T19:39:23.519Z,1.70
2023-03-13T19:41:51.798Z,1.53
2023-03-13T19:44:20.417Z,2.50
2023-03-13T19:46:47.938Z,1.77
2023-03-13T19:49:19.119Z,2.17
2023-03-13T19:51:46.803Z,2.13
2023-03-13T19:54:14.227Z,2.23
2023-03-13T19:56:44.194Z,2.00
2023-03-13T19:59:19.915Z,1.67
2023-03-13T20:01:47.040Z,2.10
2023-03-13T20:04:14.637Z,2.70
2023-03-13T20:06:43.284Z,2.60
2023-03-13T20:09:14.777Z,2.27
2023-03-13T20:11:41.543Z,2.00
2023-03-13T20:14:09.537Z,2.20
2023-03-13T20:16:37.344Z,2.90
2023-03-13T20:19:04.443Z,1.90
2023-03-13T20:21:36.230Z,2.03
2023-03-13T20:24:03.464Z,2.10
2023-03-13T20:26:30.612Z,2.10
2023-03-13T20:28:57.765Z,2.07
2023-03-13T20:31:31.545Z,2.30
2023-03-13T20:33:59.152Z,2.23
2023-03-13T20:36:26.751Z,2.30
2023-03-13T20:38:53.810Z,2.30
2023-03-13T20:41:24.570Z,2.27
2023-03-13T20:43:52.242Z,1.80
2023-03-13T20:46:19.607Z,2.43
2023-03-13T20:48:46.380Z,2.40
2023-03-13T20:51:13.269Z,2.37
2023-03-13T20:53:42.065Z,2.97
2023-03-13T20:56:10.756Z,2.77
2023-03-13T20:58:38.235Z,1.67
2023-03-13T21:01:07.128Z,1.97
2023-03-13T21:03:35.777Z,1.87
2023-03-13T21:06:15.406Z,1.70
2023-03-13T21:08:43.722Z,2.17
2023-03-13T21:11:20.087Z,2.20
2023-03-13T21:13:47.747Z,2.40
2023-03-13T21:16:16.364Z,1.87
2023-03-13T21:18:43.366Z,1.90
2023-03-13T21:21:16.940Z,1.90
2023-03-13T21:23:44.651Z,2.53
2023-03-13T21:26:11.854Z,1.93
2023-03-13T21:28:40.126Z,1.80
2023-03-13T21:31:19.161Z,1.80
2023-03-13T21:33:47.198Z,2.00
2023-03-13T21:36:17.703Z,2.37
2023-03-13T21:38:44.947Z,1.70
2023-03-13T21:41:15.710Z,1.90
2023-03-13T21:43:43.254Z,2.10
2023-03-13T21:46:18.174Z,1.43
2023-03-13T21:51:12.784Z,2.63
2023-03-13T21:53:41.905Z,2.10
2023-03-13T21:56:09.302Z,1.90
2023-03-13T21:58:36.030Z,2.27
2023-03-13T22:01:02.784Z,1.73
2023-03-13T22:03:31.679Z,2.80
2023-03-13T22:05:58.570Z,2.57
2023-03-13T22:08:25.359Z,2.33
2023-03-13T22:10:54.945Z,1.90
2023-03-13T22:13:22.103Z,1.80
2023-03-13T22:15:50.388Z,1.97
2023-03-13T22:18:17.660Z,2.00
2023-03-13T22:20:44.685Z,1.70
2023-03-13T22:23:12.528Z,1.70
2023-03-13T22:25:42.222Z,2.00
2023-03-13T22:28:11.070Z,2.13
2023-03-13T22:30:39.392Z,1.80
2023-03-13T22:33:07.878Z,2.33
2023-03-13T22:35:37.487Z,1.67
2023-03-13T22:38:05.018Z,2.50
2023-03-13T22:40:32.684Z,1.93
2023-03-13T22:42:59.592Z,2.40
2023-03-13T22:45:26.513Z,2.10
2023-03-13T22:47:53.439Z,2.07
2023-03-13T22:50:25.468Z,1.60
2023-03-13T22:52:53.495Z,1.63
2023-03-13T22:55:20.416Z,1.77
2023-03-13T22:57:47.134Z,2.17
2023-03-13T23:00:14.764Z,2.47
2023-03-13T23:02:41.501Z,2.00
2023-03-13T23:05:08.891Z,2.30
2023-03-13T23:07:38.616Z,2.40
2023-03-13T23:10:07.352Z,2.50
2023-03-13T23:12:34.402Z,2.20
2023-03-13T23:15:01.983Z,1.97
2023-03-13T23:17:34.061Z,2.33
2023-03-13T23:20:01.188Z,2.10
2023-03-13T23:22:32.671Z,2.40
2023-03-13T23:24:59.512Z,1.90
2023-03-13T23:27:27.046Z,2.30
2023-03-13T23:29:54.150Z,2.67
2023-03-13T23:32:20.914Z,2.30
2023-03-13T23:34:47.637Z,2.60
2023-03-13T23:37:14.359Z,2.57
2023-03-13T23:39:41.118Z,1.80
2023-03-13T23:42:08.135Z,2.50
2023-03-13T23:44:34.924Z,2.30
2023-03-13T23:47:01.684Z,2.30
2023-03-13T23:49:28.501Z,2.50
2023-03-13T23:51:55.204Z,2.47
2023-03-13T23:54:23.065Z,1.73
2023-03-13T23:56:49.840Z,1.90
2023-03-13T23:59:16.599Z,2.40
