createdAt,value
2023-03-06T00:00:20.236Z,0.00
2023-03-06T00:01:16.268Z,0.00
2023-03-06T00:02:11.302Z,0.00
2023-03-06T00:03:06.750Z,0.00
2023-03-06T00:04:02.700Z,0.00
2023-03-06T00:04:57.831Z,0.00
2023-03-06T00:05:53.144Z,0.00
2023-03-06T00:06:49.432Z,0.00
2023-03-06T00:07:44.617Z,0.00
2023-03-06T00:08:40.379Z,0.00
2023-03-06T00:09:35.521Z,0.00
2023-03-06T00:10:31.010Z,0.00
2023-03-06T00:11:26.888Z,0.00
2023-03-06T00:12:21.944Z,0.00
2023-03-06T00:13:17.700Z,0.00
2023-03-06T00:14:13.090Z,0.00
2023-03-06T00:15:08.273Z,0.00
2023-03-06T00:16:04.216Z,0.00
2023-03-06T00:16:59.245Z,0.00
2023-03-06T00:17:54.472Z,0.00
2023-03-06T00:18:49.601Z,0.00
2023-03-06T00:19:44.896Z,0.00
2023-03-06T00:20:40.096Z,0.00
2023-03-06T00:21:35.002Z,0.00
2023-03-06T00:22:30.062Z,0.00
2023-03-06T00:23:25.252Z,0.00
2023-03-06T00:24:20.313Z,0.00
2023-03-06T00:25:15.384Z,0.00
2023-03-06T00:26:10.441Z,0.00
2023-03-06T00:27:05.515Z,0.00
2023-03-06T00:28:00.540Z,0.00
2023-03-06T00:28:55.669Z,0.00
2023-03-06T00:29:52.219Z,0.00
2023-03-06T00:30:47.570Z,0.00
2023-03-06T00:31:42.895Z,0.00
2023-03-06T00:32:37.984Z,0.00
2023-03-06T00:33:33.041Z,0.00
2023-03-06T00:34:28.073Z,0.00
2023-03-06T00:35:23.289Z,0.00
2023-03-06T00:36:18.164Z,0.00
2023-03-06T00:37:13.266Z,0.00
2023-03-06T00:38:08.298Z,0.00
2023-03-06T00:39:03.502Z,0.00
2023-03-06T00:39:58.643Z,0.00
2023-03-06T00:40:53.722Z,0.00
2023-03-06T00:41:48.757Z,0.00
2023-03-06T00:42:43.776Z,0.00
2023-03-06T00:43:38.803Z,0.00
2023-03-06T00:44:38.032Z,0.00
2023-03-06T00:45:33.099Z,0.00
2023-03-06T00:46:28.137Z,0.00
2023-03-06T00:47:23.151Z,0.00
2023-03-06T00:48:18.361Z,0.00
2023-03-06T00:49:13.470Z,0.00
2023-03-06T00:50:08.651Z,0.00
2023-03-06T00:51:03.930Z,0.00
2023-03-06T00:51:59.039Z,0.00
2023-03-06T00:52:54.025Z,0.00
2023-03-06T00:53:49.084Z,0.00
2023-03-06T00:54:44.128Z,0.00
2023-03-06T00:55:39.335Z,0.00
2023-03-06T00:56:34.343Z,0.00
2023-03-06T00:57:29.631Z,0.00
2023-03-06T00:58:24.928Z,0.00
2023-03-06T00:59:20.690Z,0.00
2023-03-06T01:00:15.921Z,0.00
2023-03-06T01:01:14.929Z,0.00
2023-03-06T01:02:07.468Z,0.00
2023-03-06T01:03:02.807Z,0.00
2023-03-06T01:03:58.529Z,0.00
2023-03-06T01:04:53.836Z,0.00
2023-03-06T01:05:49.191Z,0.00
2023-03-06T01:06:44.799Z,0.00
2023-03-06T01:07:39.996Z,0.00
2023-03-06T01:08:35.861Z,0.00
2023-03-06T01:09:31.004Z,0.00
2023-03-06T01:10:26.570Z,0.00
2023-03-06T01:11:22.155Z,0.00
2023-03-06T01:12:17.368Z,0.00
2023-03-06T01:13:12.545Z,0.00
2023-03-06T01:14:08.832Z,0.00
2023-03-06T01:15:04.015Z,0.00
2023-03-06T01:16:00.048Z,0.00
2023-03-06T01:16:55.092Z,0.00
2023-03-06T01:17:50.288Z,0.00
2023-03-06T01:18:46.061Z,0.00
2023-03-06T01:19:41.228Z,0.00
2023-03-06T01:20:37.248Z,0.00
2023-03-06T01:21:32.152Z,0.00
2023-03-06T01:22:27.340Z,0.00
2023-03-06T01:23:23.274Z,0.00
2023-03-06T01:24:18.446Z,0.00
2023-03-06T01:25:13.918Z,0.00
2023-03-06T01:26:10.053Z,0.00
2023-03-06T01:27:05.368Z,0.00
2023-03-06T01:28:01.163Z,0.00
2023-03-06T01:28:56.323Z,0.00
2023-03-06T01:29:51.932Z,0.00
2023-03-06T01:30:47.433Z,0.00
2023-03-06T01:31:42.747Z,0.00
2023-03-06T01:32:38.469Z,0.00
2023-03-06T01:33:33.610Z,0.00
2023-03-06T01:34:29.087Z,0.00
2023-03-06T01:35:24.785Z,0.00
2023-03-06T01:36:20.043Z,0.00
2023-03-06T01:37:15.170Z,0.00
2023-03-06T01:38:11.752Z,0.00
2023-03-06T01:39:06.940Z,0.00
2023-03-06T01:40:02.890Z,0.00
2023-03-06T01:40:58.054Z,0.00
2023-03-06T01:41:53.275Z,0.00
2023-03-06T01:42:49.000Z,0.00
2023-03-06T01:43:44.234Z,0.00
2023-03-06T01:44:40.005Z,0.00
2023-03-06T01:45:35.240Z,0.00
2023-03-06T01:46:30.543Z,0.00
2023-03-06T01:47:26.319Z,0.00
2023-03-06T01:48:21.500Z,0.00
2023-03-06T01:49:16.981Z,0.00
2023-03-06T01:50:13.134Z,0.00
2023-03-06T01:51:08.470Z,0.00
2023-03-06T01:52:04.210Z,0.00
2023-03-06T01:52:59.404Z,0.00
2023-03-06T01:53:54.584Z,0.00
2023-03-06T01:54:50.617Z,0.00
2023-03-06T01:55:45.653Z,0.00
2023-03-06T01:56:41.658Z,0.00
2023-03-06T01:57:36.825Z,0.00
2023-03-06T01:58:32.028Z,0.00
2023-03-06T01:59:27.355Z,0.00
2023-03-06T02:00:22.416Z,0.00
2023-03-06T02:01:18.976Z,0.00
2023-03-06T02:02:14.220Z,0.00
2023-03-06T02:03:09.934Z,0.00
2023-03-06T02:04:05.083Z,0.00
2023-03-06T02:05:00.445Z,0.00
2023-03-06T02:05:56.196Z,0.00
2023-03-06T02:06:51.391Z,0.00
2023-03-06T02:07:46.680Z,0.00
2023-03-06T02:08:42.967Z,0.00
2023-03-06T02:09:38.322Z,0.00
2023-03-06T02:10:34.037Z,0.00
2023-03-06T02:11:29.235Z,0.00
2023-03-06T02:12:24.472Z,0.00
2023-03-06T02:13:20.242Z,0.00
2023-03-06T02:14:15.471Z,0.00
2023-03-06T02:15:11.341Z,0.00
2023-03-06T02:16:06.408Z,0.00
2023-03-06T02:17:01.584Z,0.00
2023-03-06T02:17:56.757Z,0.00
2023-03-06T02:18:52.088Z,0.00
2023-03-06T02:19:47.561Z,0.00
2023-03-06T02:20:42.642Z,0.00
2023-03-06T02:21:37.813Z,0.00
2023-03-06T02:22:33.005Z,0.00
2023-03-06T02:23:29.413Z,0.00
2023-03-06T02:24:24.625Z,0.00
2023-03-06T02:25:19.688Z,0.00
2023-03-06T02:26:19.200Z,0.00
2023-03-06T02:27:14.339Z,0.00
2023-03-06T02:28:09.681Z,0.00
2023-03-06T02:29:04.948Z,0.00
2023-03-06T02:30:00.130Z,0.00
2023-03-06T02:30:55.129Z,0.00
2023-03-06T02:31:50.087Z,0.00
2023-03-06T02:32:45.153Z,0.00
2023-03-06T02:33:40.232Z,0.00
2023-03-06T02:34:35.284Z,0.00
2023-03-06T02:35:30.414Z,0.00
2023-03-06T02:36:25.367Z,0.00
2023-03-06T02:37:20.447Z,0.00
2023-03-06T02:38:15.498Z,0.00
2023-03-06T02:39:10.658Z,0.00
2023-03-06T02:40:05.918Z,0.00
2023-03-06T02:41:00.977Z,0.00
2023-03-06T02:41:56.031Z,0.00
2023-03-06T02:42:51.057Z,0.00
2023-03-06T02:43:46.116Z,0.00
2023-03-06T02:44:41.245Z,0.00
2023-03-06T02:45:36.272Z,0.00
2023-03-06T02:46:31.338Z,0.00
2023-03-06T02:47:26.354Z,0.00
2023-03-06T02:48:21.431Z,0.00
2023-03-06T02:49:16.630Z,0.00
2023-03-06T02:50:12.680Z,0.00
2023-03-06T02:51:07.610Z,0.00
2023-03-06T02:52:02.645Z,0.00
2023-03-06T02:52:57.713Z,0.00
2023-03-06T02:53:52.778Z,0.00
2023-03-06T02:54:47.815Z,0.00
2023-03-06T02:55:42.901Z,0.00
2023-03-06T02:56:38.069Z,0.00
2023-03-06T02:57:33.295Z,0.00
2023-03-06T02:58:28.273Z,0.00
2023-03-06T02:59:23.353Z,0.00
2023-03-06T03:00:18.474Z,0.00
2023-03-06T03:01:13.495Z,0.00
2023-03-06T03:02:08.506Z,0.00
2023-03-06T03:03:04.002Z,0.00
2023-03-06T03:03:59.594Z,0.00
2023-03-06T03:04:54.926Z,0.00
2023-03-06T03:05:50.582Z,0.00
2023-03-06T03:06:45.742Z,0.00
2023-03-06T03:07:41.032Z,0.00
2023-03-06T03:08:36.790Z,0.00
2023-03-06T03:09:31.958Z,0.00
2023-03-06T03:10:27.298Z,0.00
2023-03-06T03:11:23.554Z,0.00
2023-03-06T03:12:18.776Z,0.00
2023-03-06T03:13:14.496Z,0.00
2023-03-06T03:14:09.770Z,0.00
2023-03-06T03:15:05.144Z,0.00
2023-03-06T03:16:00.844Z,0.00
2023-03-06T03:16:55.917Z,0.00
2023-03-06T03:17:51.793Z,0.00
2023-03-06T03:18:46.933Z,0.00
2023-03-06T03:19:42.291Z,0.00
2023-03-06T03:20:38.200Z,0.00
2023-03-06T03:21:33.262Z,0.00
2023-03-06T03:22:28.412Z,0.00
2023-03-06T03:23:24.856Z,0.00
2023-03-06T03:24:20.067Z,0.00
2023-03-06T03:25:15.797Z,0.00
2023-03-06T03:26:10.995Z,0.00
2023-03-06T03:27:06.179Z,0.00
2023-03-06T03:28:01.928Z,0.00
2023-03-06T03:28:57.254Z,0.00
2023-03-06T03:29:53.103Z,0.00
2023-03-06T03:30:48.198Z,0.00
2023-03-06T03:31:43.383Z,0.00
2023-03-06T03:32:39.147Z,0.00
2023-03-06T03:33:34.306Z,0.00
2023-03-06T03:34:29.520Z,0.00
2023-03-06T03:35:24.603Z,0.00
2023-03-06T03:36:19.648Z,0.00
2023-03-06T03:37:14.739Z,0.00
2023-03-06T03:38:09.822Z,0.00
2023-03-06T03:39:04.884Z,0.00
2023-03-06T03:40:04.421Z,0.00
2023-03-06T03:40:59.399Z,0.00
2023-03-06T03:41:54.990Z,0.00
2023-03-06T03:42:50.708Z,0.00
2023-03-06T03:43:45.880Z,0.00
2023-03-06T03:44:41.058Z,0.00
2023-03-06T03:45:37.652Z,0.00
2023-03-06T03:46:32.937Z,0.00
2023-03-06T03:47:28.727Z,0.00
2023-03-06T03:48:23.919Z,0.00
2023-03-06T03:49:19.133Z,0.00
2023-03-06T03:50:14.284Z,0.00
2023-03-06T03:51:09.598Z,0.00
2023-03-06T03:52:04.660Z,0.00
2023-03-06T03:52:59.701Z,0.00
2023-03-06T03:53:54.752Z,0.00
2023-03-06T03:54:49.826Z,0.00
2023-03-06T03:55:44.855Z,0.00
2023-03-06T03:56:39.925Z,0.00
2023-03-06T03:57:40.483Z,0.00
2023-03-06T03:58:35.940Z,0.00
2023-03-06T03:59:31.193Z,0.00
2023-03-06T04:00:26.230Z,0.00
2023-03-06T04:01:21.273Z,0.00
2023-03-06T04:02:16.394Z,0.00
2023-03-06T04:03:11.425Z,0.00
2023-03-06T04:04:06.468Z,0.00
2023-03-06T04:05:01.607Z,0.00
2023-03-06T04:05:56.560Z,0.00
2023-03-06T04:06:51.634Z,0.00
2023-03-06T04:07:46.691Z,0.00
2023-03-06T04:08:41.719Z,0.00
2023-03-06T04:09:36.950Z,0.00
2023-03-06T04:10:31.850Z,0.00
2023-03-06T04:11:26.921Z,0.00
2023-03-06T04:12:21.970Z,0.00
2023-03-06T04:13:17.034Z,0.00
2023-03-06T04:14:12.051Z,0.00
2023-03-06T04:15:07.426Z,0.00
2023-03-06T04:16:02.226Z,0.00
2023-03-06T04:17:00.957Z,0.00
2023-03-06T04:17:56.003Z,0.00
2023-03-06T04:18:51.051Z,0.00
2023-03-06T04:19:46.266Z,0.00
2023-03-06T04:20:41.247Z,0.00
2023-03-06T04:21:36.275Z,0.00
2023-03-06T04:22:31.325Z,0.00
2023-03-06T04:23:26.337Z,0.00
2023-03-06T04:24:21.435Z,0.00
2023-03-06T04:25:16.493Z,0.00
2023-03-06T04:26:11.554Z,0.00
2023-03-06T04:27:06.616Z,0.00
2023-03-06T04:28:01.643Z,0.00
2023-03-06T04:28:56.713Z,0.00
2023-03-06T04:29:51.794Z,0.00
2023-03-06T04:30:46.837Z,0.00
2023-03-06T04:31:41.917Z,0.00
2023-03-06T04:32:36.999Z,0.00
2023-03-06T04:33:34.479Z,0.00
2023-03-06T04:34:29.544Z,0.00
2023-03-06T04:35:24.610Z,0.00
2023-03-06T04:36:19.631Z,0.00
2023-03-06T04:37:14.689Z,0.00
2023-03-06T04:38:09.872Z,0.00
2023-03-06T04:39:05.136Z,0.00
2023-03-06T04:39:59.940Z,0.00
2023-03-06T04:40:55.000Z,0.00
2023-03-06T04:41:50.050Z,0.00
2023-03-06T04:42:45.161Z,0.00
2023-03-06T04:43:40.781Z,0.00
2023-03-06T04:44:36.095Z,0.00
2023-03-06T04:45:31.160Z,0.00
2023-03-06T04:46:26.344Z,0.00
2023-03-06T04:47:21.783Z,0.00
2023-03-06T04:48:16.941Z,0.00
2023-03-06T04:49:12.423Z,0.00
2023-03-06T04:50:07.455Z,0.00
2023-03-06T04:51:02.676Z,0.00
2023-03-06T04:51:57.845Z,0.00
2023-03-06T04:52:53.135Z,0.00
2023-03-06T04:53:48.215Z,0.00
2023-03-06T04:54:43.413Z,0.00
2023-03-06T04:55:38.593Z,0.00
2023-03-06T04:56:33.625Z,0.00
2023-03-06T04:57:28.619Z,0.00
2023-03-06T04:58:23.673Z,0.00
2023-03-06T04:59:19.023Z,0.00
2023-03-06T05:00:14.052Z,0.00
2023-03-06T05:01:09.144Z,0.00
2023-03-06T05:02:04.255Z,0.00
2023-03-06T05:02:59.198Z,0.00
2023-03-06T05:03:54.265Z,0.00
2023-03-06T05:04:49.292Z,0.00
2023-03-06T05:05:44.355Z,0.00
2023-03-06T05:06:39.435Z,0.00
2023-03-06T05:07:34.496Z,0.00
2023-03-06T05:08:29.587Z,0.00
2023-03-06T05:09:24.923Z,0.00
2023-03-06T05:10:19.765Z,0.00
2023-03-06T05:11:14.831Z,0.00
2023-03-06T05:12:09.907Z,0.00
2023-03-06T05:13:04.940Z,0.00
2023-03-06T05:14:00.236Z,0.00
2023-03-06T05:14:55.153Z,0.00
2023-03-06T05:15:50.244Z,0.00
2023-03-06T05:16:47.924Z,0.00
2023-03-06T05:17:43.109Z,0.00
2023-03-06T05:18:38.247Z,0.00
2023-03-06T05:19:33.167Z,0.00
2023-03-06T05:20:28.280Z,0.00
2023-03-06T05:21:23.327Z,0.00
2023-03-06T05:22:18.400Z,0.00
2023-03-06T05:23:13.608Z,0.00
2023-03-06T05:24:08.908Z,0.00
2023-03-06T05:25:03.664Z,0.00
2023-03-06T05:25:58.745Z,0.00
2023-03-06T05:26:53.823Z,0.00
2023-03-06T05:27:48.909Z,0.00
2023-03-06T05:28:44.084Z,0.00
2023-03-06T05:29:39.316Z,0.00
2023-03-06T05:30:35.066Z,0.00
2023-03-06T05:31:30.351Z,0.00
2023-03-06T05:32:26.098Z,0.00
2023-03-06T05:33:21.260Z,0.00
2023-03-06T05:34:16.764Z,0.00
2023-03-06T05:35:12.421Z,0.00
2023-03-06T05:36:07.692Z,0.00
2023-03-06T05:37:02.854Z,0.00
2023-03-06T05:37:59.141Z,0.00
2023-03-06T05:38:54.556Z,0.00
2023-03-06T05:39:50.153Z,0.00
2023-03-06T05:40:45.387Z,0.00
2023-03-06T05:41:40.574Z,0.00
2023-03-06T05:42:36.372Z,0.00
2023-03-06T05:43:31.757Z,0.00
2023-03-06T05:44:27.548Z,0.00
2023-03-06T05:45:22.663Z,0.00
2023-03-06T05:46:18.016Z,0.00
2023-03-06T05:47:13.749Z,0.00
2023-03-06T05:48:09.054Z,0.00
2023-03-06T05:49:04.400Z,0.00
2023-03-06T05:50:00.676Z,0.00
2023-03-06T05:50:55.896Z,0.00
2023-03-06T05:51:51.749Z,0.00
2023-03-06T05:52:46.960Z,0.00
2023-03-06T05:53:42.524Z,0.00
2023-03-06T05:54:38.067Z,0.00
2023-03-06T05:55:33.368Z,0.00
2023-03-06T05:56:29.048Z,0.00
2023-03-06T05:57:24.321Z,0.00
2023-03-06T05:58:19.947Z,0.00
2023-03-06T05:59:15.458Z,0.00
2023-03-06T06:00:10.697Z,0.00
2023-03-06T06:01:05.975Z,0.00
2023-03-06T06:02:02.503Z,0.00
2023-03-06T06:02:57.877Z,0.00
2023-03-06T06:03:53.061Z,0.00
2023-03-06T06:04:48.017Z,0.00
2023-03-06T06:05:43.029Z,0.00
2023-03-06T06:06:38.047Z,5.00
2023-03-06T06:07:33.069Z,5.00
2023-03-06T06:08:28.116Z,5.00
2023-03-06T06:09:23.174Z,5.00
2023-03-06T06:10:18.233Z,5.00
2023-03-06T06:11:13.277Z,5.00
2023-03-06T06:12:08.454Z,5.00
2023-03-06T06:13:03.685Z,5.00
2023-03-06T06:13:58.650Z,5.00
2023-03-06T06:14:53.700Z,11.00
2023-03-06T06:15:48.842Z,11.00
2023-03-06T06:16:43.772Z,11.00
2023-03-06T06:17:42.015Z,11.00
2023-03-06T06:18:39.281Z,11.00
2023-03-06T06:19:32.034Z,11.00
2023-03-06T06:20:27.111Z,11.00
2023-03-06T06:21:22.201Z,11.00
2023-03-06T06:22:17.286Z,11.00
2023-03-06T06:23:12.448Z,11.00
2023-03-06T06:24:07.457Z,11.00
2023-03-06T06:25:02.464Z,11.00
2023-03-06T06:25:57.499Z,11.00
2023-03-06T06:26:52.812Z,11.00
2023-03-06T06:27:48.166Z,16.00
2023-03-06T06:28:43.593Z,16.00
2023-03-06T06:29:38.967Z,16.00
2023-03-06T06:30:34.102Z,16.00
2023-03-06T06:31:29.278Z,16.00
2023-03-06T06:32:24.325Z,16.00
2023-03-06T06:33:19.602Z,16.00
2023-03-06T06:34:14.470Z,16.00
2023-03-06T06:35:13.210Z,16.00
2023-03-06T06:36:08.322Z,22.00
2023-03-06T06:37:03.417Z,22.00
2023-03-06T06:37:58.737Z,22.00
2023-03-06T06:38:53.525Z,22.00
2023-03-06T06:39:48.653Z,22.00
2023-03-06T06:40:43.723Z,22.00
2023-03-06T06:41:56.851Z,22.00
2023-03-06T06:42:39.667Z,22.00
2023-03-06T06:43:30.110Z,22.00
2023-03-06T06:44:25.512Z,28.00
2023-03-06T06:45:20.889Z,28.00
2023-03-06T06:46:56.187Z,28.00
2023-03-06T06:47:28.159Z,33.00
2023-03-06T06:48:10.759Z,33.00
2023-03-06T06:49:04.951Z,28.00
2023-03-06T06:50:00.418Z,28.00
2023-03-06T06:50:55.752Z,28.00
2023-03-06T06:51:51.336Z,28.00
2023-03-06T06:52:46.910Z,22.00
2023-03-06T06:53:42.007Z,22.00
2023-03-06T06:54:37.375Z,22.00
2023-03-06T06:55:32.747Z,22.00
2023-03-06T06:56:28.169Z,22.00
2023-03-06T06:57:23.491Z,22.00
2023-03-06T06:58:19.017Z,28.00
2023-03-06T06:59:17.212Z,28.00
2023-03-06T07:00:10.214Z,28.00
2023-03-06T07:01:05.620Z,28.00
2023-03-06T07:02:00.691Z,33.00
2023-03-06T07:02:55.761Z,33.00
2023-03-06T07:03:50.898Z,39.00
2023-03-06T07:05:02.085Z,45.00
2023-03-06T07:05:42.115Z,50.00
2023-03-06T07:06:36.144Z,56.00
2023-03-06T07:07:31.288Z,61.00
2023-03-06T07:08:26.340Z,61.00
2023-03-06T07:09:21.393Z,61.00
2023-03-06T07:10:16.516Z,61.00
2023-03-06T07:11:12.644Z,61.00
2023-03-06T07:12:08.031Z,67.00
2023-03-06T07:13:03.601Z,61.00
2023-03-06T07:13:58.837Z,61.00
2023-03-06T07:14:54.384Z,56.00
2023-03-06T07:15:49.813Z,61.00
2023-03-06T07:16:45.459Z,67.00
2023-03-06T07:17:40.990Z,67.00
2023-03-06T07:18:36.148Z,67.00
2023-03-06T07:19:31.617Z,67.00
2023-03-06T07:20:26.944Z,67.00
2023-03-06T07:21:22.295Z,67.00
2023-03-06T07:22:17.704Z,73.00
2023-03-06T07:23:13.228Z,73.00
2023-03-06T07:24:08.539Z,78.00
2023-03-06T07:25:03.835Z,73.00
2023-03-06T07:25:59.284Z,73.00
2023-03-06T07:26:54.666Z,78.00
2023-03-06T07:27:53.788Z,78.00
2023-03-06T07:28:52.393Z,78.00
2023-03-06T07:29:41.926Z,78.00
2023-03-06T07:30:36.348Z,73.00
2023-03-06T07:31:31.775Z,67.00
2023-03-06T07:32:29.850Z,67.00
2023-03-06T07:33:25.128Z,67.00
2023-03-06T07:34:20.508Z,67.00
2023-03-06T07:35:20.037Z,67.00
2023-03-06T07:36:13.831Z,73.00
2023-03-06T07:37:06.377Z,73.00
2023-03-06T07:38:01.656Z,78.00
2023-03-06T07:38:56.670Z,78.00
2023-03-06T07:39:51.785Z,84.00
2023-03-06T07:40:46.900Z,84.00
2023-03-06T07:41:41.888Z,84.00
2023-03-06T07:42:37.057Z,84.00
2023-03-06T07:43:32.349Z,78.00
2023-03-06T07:44:27.502Z,73.00
2023-03-06T07:45:22.489Z,73.00
2023-03-06T07:46:17.589Z,73.00
2023-03-06T07:47:12.706Z,73.00
2023-03-06T07:48:07.833Z,73.00
2023-03-06T07:49:02.824Z,73.00
2023-03-06T07:49:58.025Z,73.00
2023-03-06T07:50:53.148Z,67.00
2023-03-06T07:51:48.542Z,67.00
2023-03-06T07:52:44.049Z,67.00
2023-03-06T07:53:39.453Z,67.00
2023-03-06T07:54:34.843Z,73.00
2023-03-06T07:55:30.354Z,73.00
2023-03-06T07:56:25.654Z,78.00
2023-03-06T07:57:21.066Z,84.00
2023-03-06T07:58:16.517Z,101.00
2023-03-06T07:59:11.972Z,112.00
2023-03-06T08:00:07.529Z,118.00
2023-03-06T08:01:03.010Z,106.00
2023-03-06T08:01:58.405Z,95.00
2023-03-06T08:02:53.978Z,95.00
2023-03-06T08:03:49.285Z,95.00
2023-03-06T08:04:44.734Z,95.00
2023-03-06T08:05:40.076Z,95.00
2023-03-06T08:06:39.315Z,101.00
2023-03-06T08:07:34.753Z,101.00
2023-03-06T08:08:30.258Z,95.00
2023-03-06T08:09:25.603Z,90.00
2023-03-06T08:10:20.976Z,90.00
2023-03-06T08:11:16.361Z,90.00
2023-03-06T08:12:11.948Z,95.00
2023-03-06T08:13:07.181Z,101.00
2023-03-06T08:14:02.732Z,106.00
2023-03-06T08:14:58.067Z,118.00
2023-03-06T08:15:53.577Z,123.00
2023-03-06T08:16:48.872Z,135.00
2023-03-06T08:17:44.320Z,135.00
2023-03-06T08:18:40.044Z,140.00
2023-03-06T08:19:35.515Z,146.00
2023-03-06T08:20:30.385Z,151.00
2023-03-06T08:21:25.387Z,157.00
2023-03-06T08:22:20.756Z,168.00
2023-03-06T08:23:15.753Z,180.00
2023-03-06T08:24:10.777Z,174.00
2023-03-06T08:25:05.806Z,168.00
2023-03-06T08:26:00.850Z,163.00
2023-03-06T08:26:56.031Z,163.00
2023-03-06T08:27:51.112Z,151.00
2023-03-06T08:28:46.138Z,151.00
2023-03-06T08:29:42.863Z,151.00
2023-03-06T08:30:37.861Z,146.00
2023-03-06T08:31:32.948Z,140.00
2023-03-06T08:32:27.949Z,140.00
2023-03-06T08:33:23.778Z,146.00
2023-03-06T08:34:19.231Z,163.00
2023-03-06T08:35:14.841Z,185.00
2023-03-06T08:36:10.284Z,208.00
2023-03-06T08:37:05.918Z,213.00
2023-03-06T08:38:01.105Z,208.00
2023-03-06T08:38:56.565Z,191.00
2023-03-06T08:39:52.105Z,180.00
2023-03-06T08:40:47.426Z,168.00
2023-03-06T08:41:43.140Z,146.00
2023-03-06T08:42:38.374Z,146.00
2023-03-06T08:43:33.952Z,151.00
2023-03-06T08:44:29.406Z,151.00
2023-03-06T08:45:24.888Z,157.00
2023-03-06T08:46:20.364Z,185.00
2023-03-06T08:47:16.109Z,208.00
2023-03-06T08:48:11.302Z,208.00
2023-03-06T08:49:06.868Z,213.00
2023-03-06T08:50:02.451Z,213.00
2023-03-06T08:50:57.787Z,208.00
2023-03-06T08:51:53.383Z,208.00
2023-03-06T08:52:48.795Z,213.00
2023-03-06T08:53:44.583Z,213.00
2023-03-06T08:54:39.914Z,213.00
2023-03-06T08:55:34.933Z,213.00
2023-03-06T08:56:29.980Z,219.00
2023-03-06T08:57:25.040Z,230.00
2023-03-06T08:58:20.108Z,236.00
2023-03-06T08:59:15.123Z,241.00
2023-03-06T09:00:10.143Z,253.00
2023-03-06T09:01:05.223Z,253.00
2023-03-06T09:02:00.235Z,264.00
2023-03-06T09:02:55.317Z,275.00
2023-03-06T09:03:50.373Z,270.00
2023-03-06T09:04:45.400Z,253.00
2023-03-06T09:05:40.441Z,247.00
2023-03-06T09:06:35.653Z,241.00
2023-03-06T09:07:30.530Z,241.00
2023-03-06T09:08:26.139Z,236.00
2023-03-06T09:09:21.144Z,236.00
2023-03-06T09:10:16.412Z,230.00
2023-03-06T09:11:11.369Z,219.00
2023-03-06T09:12:06.423Z,208.00
2023-03-06T09:13:01.454Z,191.00
2023-03-06T09:13:56.543Z,180.00
2023-03-06T09:14:51.700Z,163.00
2023-03-06T09:15:46.749Z,146.00
2023-03-06T09:16:41.971Z,129.00
2023-03-06T09:17:36.901Z,123.00
2023-03-06T09:18:33.041Z,123.00
2023-03-06T09:19:28.488Z,118.00
2023-03-06T09:20:24.087Z,118.00
2023-03-06T09:21:19.420Z,112.00
2023-03-06T09:22:14.898Z,129.00
2023-03-06T09:23:10.485Z,146.00
2023-03-06T09:24:05.958Z,151.00
2023-03-06T09:25:01.391Z,157.00
2023-03-06T09:25:56.853Z,157.00
2023-03-06T09:26:52.325Z,157.00
2023-03-06T09:27:51.398Z,151.00
2023-03-06T09:28:44.351Z,146.00
2023-03-06T09:29:38.811Z,151.00
2023-03-06T09:30:34.284Z,163.00
2023-03-06T09:31:30.438Z,185.00
2023-03-06T09:32:25.899Z,202.00
2023-03-06T09:33:21.344Z,213.00
2023-03-06T09:34:16.929Z,225.00
2023-03-06T09:35:12.354Z,230.00
2023-03-06T09:36:07.829Z,230.00
2023-03-06T09:37:02.877Z,230.00
2023-03-06T09:37:57.909Z,230.00
2023-03-06T09:38:52.969Z,230.00
2023-03-06T09:39:47.995Z,241.00
2023-03-06T09:40:43.014Z,241.00
2023-03-06T09:41:38.122Z,236.00
2023-03-06T09:42:33.564Z,230.00
2023-03-06T09:43:28.159Z,236.00
2023-03-06T09:44:27.136Z,241.00
2023-03-06T09:45:22.168Z,236.00
2023-03-06T09:46:17.353Z,236.00
2023-03-06T09:47:12.418Z,230.00
2023-03-06T09:48:07.435Z,219.00
2023-03-06T09:49:02.503Z,219.00
2023-03-06T09:49:57.555Z,213.00
2023-03-06T09:50:52.607Z,219.00
2023-03-06T09:51:47.882Z,219.00
2023-03-06T09:52:42.768Z,230.00
2023-03-06T09:53:37.790Z,241.00
2023-03-06T09:54:34.063Z,258.00
2023-03-06T09:55:29.497Z,264.00
2023-03-06T09:56:25.106Z,281.00
2023-03-06T09:57:20.774Z,298.00
2023-03-06T09:58:16.101Z,315.00
2023-03-06T09:59:11.618Z,315.00
2023-03-06T10:00:07.000Z,326.00
2023-03-06T10:01:02.449Z,326.00
2023-03-06T10:01:58.109Z,315.00
2023-03-06T10:02:53.601Z,315.00
2023-03-06T10:03:48.879Z,320.00
2023-03-06T10:04:44.359Z,320.00
2023-03-06T10:05:39.971Z,315.00
2023-03-06T10:06:35.280Z,320.00
2023-03-06T10:07:34.282Z,315.00
2023-03-06T10:08:29.635Z,303.00
2023-03-06T10:09:25.091Z,286.00
2023-03-06T10:10:20.659Z,275.00
2023-03-06T10:11:16.077Z,275.00
2023-03-06T10:12:11.600Z,264.00
2023-03-06T10:13:06.929Z,264.00
2023-03-06T10:14:02.489Z,270.00
2023-03-06T10:14:57.977Z,281.00
2023-03-06T10:15:53.462Z,281.00
2023-03-06T10:16:49.087Z,275.00
2023-03-06T10:17:44.423Z,275.00
2023-03-06T10:18:39.865Z,270.00
2023-03-06T10:19:35.286Z,264.00
2023-03-06T10:20:30.747Z,258.00
2023-03-06T10:21:25.764Z,258.00
2023-03-06T10:22:20.970Z,241.00
2023-03-06T10:23:15.904Z,230.00
2023-03-06T10:24:11.011Z,230.00
2023-03-06T10:25:06.032Z,241.00
2023-03-06T10:26:01.198Z,258.00
2023-03-06T10:26:56.314Z,270.00
2023-03-06T10:27:51.202Z,275.00
2023-03-06T10:28:46.361Z,281.00
2023-03-06T10:29:43.679Z,286.00
2023-03-06T10:30:37.908Z,309.00
2023-03-06T10:31:33.013Z,343.00
2023-03-06T10:32:34.204Z,354.00
2023-03-06T10:33:24.180Z,371.00
2023-03-06T10:34:18.808Z,393.00
2023-03-06T10:35:14.217Z,399.00
2023-03-06T10:36:09.653Z,421.00
2023-03-06T10:37:05.208Z,433.00
2023-03-06T10:38:00.759Z,427.00
2023-03-06T10:38:56.187Z,416.00
2023-03-06T10:39:51.630Z,410.00
2023-03-06T10:40:47.076Z,405.00
2023-03-06T10:41:44.118Z,410.00
2023-03-06T10:42:37.917Z,405.00
2023-03-06T10:43:36.197Z,393.00
2023-03-06T10:44:29.028Z,399.00
2023-03-06T10:45:24.448Z,399.00
2023-03-06T10:46:20.102Z,388.00
2023-03-06T10:47:15.056Z,382.00
2023-03-06T10:48:10.088Z,388.00
2023-03-06T10:49:05.170Z,393.00
2023-03-06T10:50:00.443Z,405.00
2023-03-06T10:50:55.520Z,421.00
2023-03-06T10:51:50.614Z,433.00
2023-03-06T10:52:45.663Z,416.00
2023-03-06T10:53:40.705Z,399.00
2023-03-06T10:54:35.825Z,365.00
2023-03-06T10:55:30.923Z,354.00
2023-03-06T10:56:26.001Z,348.00
2023-03-06T10:57:21.068Z,348.00
2023-03-06T10:58:16.131Z,354.00
2023-03-06T10:59:11.237Z,371.00
2023-03-06T11:00:06.856Z,416.00
2023-03-06T11:01:02.367Z,438.00
2023-03-06T11:01:57.943Z,444.00
2023-03-06T11:02:53.408Z,433.00
2023-03-06T11:03:48.928Z,421.00
2023-03-06T11:04:44.381Z,416.00
2023-03-06T11:05:39.849Z,399.00
2023-03-06T11:06:34.985Z,388.00
2023-03-06T11:07:29.876Z,405.00
2023-03-06T11:08:24.928Z,399.00
2023-03-06T11:09:23.075Z,382.00
2023-03-06T11:10:18.218Z,354.00
2023-03-06T11:11:13.101Z,343.00
2023-03-06T11:12:08.341Z,343.00
2023-03-06T11:13:03.231Z,354.00
2023-03-06T11:13:58.311Z,365.00
2023-03-06T11:14:53.332Z,371.00
2023-03-06T11:15:48.496Z,376.00
2023-03-06T11:16:43.605Z,376.00
2023-03-06T11:17:38.547Z,393.00
2023-03-06T11:18:33.556Z,393.00
2023-03-06T11:19:28.647Z,371.00
2023-03-06T11:20:23.719Z,343.00
2023-03-06T11:21:19.124Z,298.00
2023-03-06T11:22:14.548Z,281.00
2023-03-06T11:23:10.052Z,281.00
2023-03-06T11:24:05.491Z,298.00
2023-03-06T11:25:00.998Z,292.00
2023-03-06T11:25:56.333Z,270.00
2023-03-06T11:26:51.812Z,236.00
2023-03-06T11:27:47.346Z,208.00
2023-03-06T11:28:42.791Z,191.00
2023-03-06T11:29:38.989Z,208.00
2023-03-06T11:30:33.648Z,230.00
2023-03-06T11:31:29.280Z,253.00
2023-03-06T11:32:24.592Z,264.00
2023-03-06T11:33:19.892Z,270.00
2023-03-06T11:34:15.374Z,303.00
2023-03-06T11:35:10.788Z,337.00
2023-03-06T11:36:06.241Z,354.00
2023-03-06T11:37:01.663Z,348.00
2023-03-06T11:37:57.201Z,337.00
2023-03-06T11:38:52.626Z,343.00
2023-03-06T11:39:48.079Z,382.00
2023-03-06T11:40:43.704Z,393.00
2023-03-06T11:41:40.152Z,405.00
2023-03-06T11:42:35.437Z,455.00
2023-03-06T11:43:30.893Z,466.00
2023-03-06T11:44:26.411Z,466.00
2023-03-06T11:45:23.800Z,483.00
2023-03-06T11:46:19.331Z,483.00
2023-03-06T11:47:15.076Z,472.00
2023-03-06T11:48:10.515Z,495.00
2023-03-06T11:49:06.026Z,517.00
2023-03-06T11:50:01.632Z,528.00
2023-03-06T11:50:57.014Z,545.00
2023-03-06T11:51:52.492Z,568.00
2023-03-06T11:52:48.120Z,601.00
2023-03-06T11:53:43.586Z,646.00
2023-03-06T11:54:39.060Z,686.00
2023-03-06T11:55:34.603Z,736.00
2023-03-06T11:56:31.552Z,798.00
2023-03-06T11:57:25.498Z,826.00