createdAt,value
2018-01-30T00:00:35.512Z,5.00
2018-01-30T00:03:01.803Z,5.00
2018-01-30T00:05:28.108Z,5.00
2018-01-30T00:07:54.397Z,5.00
2018-01-30T00:10:20.693Z,5.10
2018-01-30T00:12:47.749Z,5.10
2018-01-30T00:15:14.056Z,5.00
2018-01-30T00:17:40.323Z,5.00
2018-01-30T00:20:07.383Z,5.10
2018-01-30T00:22:33.700Z,5.10
2018-01-30T00:25:00.745Z,5.10
2018-01-30T00:27:27.775Z,5.20
2018-01-30T00:29:54.053Z,5.10
2018-01-30T00:32:20.381Z,5.10
2018-01-30T00:34:46.690Z,5.10
2018-01-30T00:37:13.006Z,5.20
2018-01-30T00:39:40.081Z,5.20
2018-01-30T00:42:06.402Z,5.10
2018-01-30T00:44:32.721Z,5.10
2018-01-30T00:47:00.000Z,5.20
2018-01-30T00:49:26.288Z,5.20
2018-01-30T00:51:52.587Z,5.20
2018-01-30T00:54:18.877Z,5.10
2018-01-30T00:56:45.179Z,5.10
2018-01-30T00:59:12.197Z,5.20
2018-01-30T01:01:38.517Z,5.20
2018-01-30T01:04:04.809Z,5.30
2018-01-30T01:06:31.109Z,5.40
2018-01-30T01:08:58.162Z,5.40
2018-01-30T01:11:25.199Z,5.30
2018-01-30T01:13:51.495Z,5.30
2018-01-30T01:16:17.793Z,5.20
2018-01-30T01:18:44.827Z,5.30
2018-01-30T01:21:11.844Z,5.20
2018-01-30T01:23:38.150Z,5.20
2018-01-30T01:26:04.462Z,5.20
2018-01-30T01:28:30.746Z,5.20
2018-01-30T01:30:57.776Z,5.10
2018-01-30T01:33:24.073Z,5.10
2018-01-30T01:35:50.387Z,5.10
2018-01-30T01:38:16.710Z,5.10
2018-01-30T01:40:42.992Z,5.20
2018-01-30T01:43:09.281Z,5.20
2018-01-30T01:45:35.571Z,5.20
2018-01-30T01:48:01.867Z,5.20
2018-01-30T01:50:28.156Z,5.10
2018-01-30T01:52:55.215Z,5.10
2018-01-30T01:55:21.536Z,5.10
2018-01-30T01:57:47.839Z,5.10
2018-01-30T02:00:14.124Z,5.10
2018-01-30T02:02:40.436Z,5.10
2018-01-30T02:05:06.730Z,5.00
2018-01-30T02:07:33.820Z,5.00
2018-01-30T02:10:00.117Z,5.00
2018-01-30T02:12:27.145Z,5.10
2018-01-30T02:14:53.454Z,5.00
2018-01-30T02:17:21.249Z,5.00
2018-01-30T02:19:48.317Z,5.10
2018-01-30T02:22:14.614Z,5.00
2018-01-30T02:24:40.926Z,5.10
2018-01-30T02:27:07.224Z,5.20
2018-01-30T02:29:33.563Z,5.20
2018-01-30T02:31:59.869Z,5.10
2018-01-30T02:34:26.214Z,5.10
2018-01-30T02:36:52.495Z,5.00
2018-01-30T02:39:18.791Z,5.10
2018-01-30T02:41:45.413Z,5.10
2018-01-30T02:44:11.735Z,5.00
2018-01-30T02:46:38.019Z,5.00
2018-01-30T02:49:05.113Z,5.00
2018-01-30T02:51:31.395Z,5.00
2018-01-30T02:53:57.676Z,5.00
2018-01-30T02:56:24.453Z,5.00
2018-01-30T02:58:50.751Z,5.00
2018-01-30T03:01:17.047Z,5.00
2018-01-30T03:03:44.087Z,5.10
2018-01-30T03:06:11.183Z,5.00
2018-01-30T03:08:38.170Z,5.00
2018-01-30T03:11:05.319Z,5.10
2018-01-30T03:13:31.606Z,5.00
2018-01-30T03:15:57.893Z,5.10
2018-01-30T03:18:24.167Z,5.10
2018-01-30T03:20:50.471Z,5.10
2018-01-30T03:23:17.538Z,5.20
2018-01-30T03:25:43.819Z,5.10
2018-01-30T03:28:10.877Z,5.20
2018-01-30T03:30:37.932Z,5.10
2018-01-30T03:33:04.231Z,5.10
2018-01-30T03:35:30.538Z,5.10
2018-01-30T03:37:56.816Z,5.10
2018-01-30T03:40:23.865Z,5.10
2018-01-30T03:42:50.882Z,5.20
2018-01-30T03:45:17.175Z,5.10
2018-01-30T03:47:43.518Z,5.10
2018-01-30T03:50:09.838Z,5.10
2018-01-30T03:52:36.144Z,5.00
2018-01-30T03:55:02.872Z,4.90
2018-01-30T03:57:29.923Z,5.00
2018-01-30T03:59:56.928Z,5.00
2018-01-30T04:02:23.212Z,5.00
2018-01-30T04:04:49.499Z,5.10
2018-01-30T04:07:15.789Z,5.00
2018-01-30T04:09:42.053Z,5.00
2018-01-30T04:12:08.349Z,5.00
2018-01-30T04:14:34.656Z,4.90
2018-01-30T04:17:00.959Z,4.90
2018-01-30T04:19:27.247Z,4.90
2018-01-30T04:21:53.582Z,4.90
2018-01-30T04:24:19.893Z,4.80
2018-01-30T04:26:46.191Z,4.80
2018-01-30T04:29:13.206Z,4.90
2018-01-30T04:31:40.305Z,4.90
2018-01-30T04:34:06.579Z,4.90
2018-01-30T04:36:32.871Z,4.80
2018-01-30T04:38:59.171Z,4.90
2018-01-30T04:41:25.481Z,4.90
2018-01-30T04:43:51.767Z,4.90
2018-01-30T04:46:18.800Z,4.80
2018-01-30T04:48:45.148Z,4.80
2018-01-30T04:51:11.437Z,4.90
2018-01-30T04:53:38.458Z,5.00
2018-01-30T04:56:04.735Z,4.90
2018-01-30T04:58:31.029Z,5.00
2018-01-30T05:00:58.061Z,5.00
2018-01-30T05:03:24.348Z,4.90
2018-01-30T05:05:50.645Z,5.00
2018-01-30T05:08:16.935Z,5.10
2018-01-30T05:10:43.229Z,5.10
2018-01-30T05:13:09.510Z,5.10
2018-01-30T05:15:35.796Z,5.00
2018-01-30T05:18:02.096Z,5.00
2018-01-30T05:20:29.125Z,4.90
2018-01-30T05:22:55.413Z,4.90
2018-01-30T05:25:21.719Z,5.00
2018-01-30T05:27:47.988Z,4.90
2018-01-30T05:30:14.270Z,4.90
2018-01-30T05:32:41.322Z,4.80
2018-01-30T05:35:07.627Z,4.80
2018-01-30T05:37:33.925Z,4.80
2018-01-30T05:40:00.217Z,4.70
2018-01-30T05:42:27.229Z,4.70
2018-01-30T05:44:53.521Z,4.60
2018-01-30T05:47:19.804Z,4.70
2018-01-30T05:49:46.821Z,4.70
2018-01-30T05:52:13.119Z,4.60
2018-01-30T05:54:39.435Z,4.70
2018-01-30T05:57:05.969Z,4.80
2018-01-30T05:59:32.271Z,4.80
2018-01-30T06:01:59.304Z,4.60
2018-01-30T06:04:25.628Z,4.60
2018-01-30T06:06:51.911Z,4.80
2018-01-30T06:09:18.209Z,4.70
2018-01-30T06:11:44.594Z,4.70
2018-01-30T06:14:10.870Z,4.80
2018-01-30T06:16:37.895Z,4.80
2018-01-30T06:19:11.217Z,4.80
2018-01-30T06:21:38.232Z,4.70
2018-01-30T06:24:04.517Z,4.60
2018-01-30T06:26:30.801Z,4.70
2018-01-30T06:28:57.084Z,4.60
2018-01-30T06:31:23.381Z,4.50
2018-01-30T06:33:50.395Z,4.40
2018-01-30T06:36:18.170Z,4.40
2018-01-30T06:38:44.444Z,4.40
2018-01-30T06:41:11.537Z,4.40
2018-01-30T06:43:37.820Z,4.30
2018-01-30T06:46:04.107Z,4.40
2018-01-30T06:48:31.173Z,4.30
2018-01-30T06:50:58.251Z,4.40
2018-01-30T06:53:24.557Z,4.40
2018-01-30T06:55:50.859Z,4.30
2018-01-30T06:58:17.145Z,4.30
2018-01-30T07:00:43.437Z,4.40
2018-01-30T07:03:10.536Z,4.50
2018-01-30T07:05:36.858Z,4.40
2018-01-30T07:08:03.159Z,4.40
2018-01-30T07:10:29.468Z,4.40
2018-01-30T07:12:56.503Z,4.40
2018-01-30T07:15:23.546Z,4.30
2018-01-30T07:17:49.883Z,4.20
2018-01-30T07:20:16.908Z,4.20
2018-01-30T07:22:43.232Z,4.20
2018-01-30T07:25:09.503Z,4.40
2018-01-30T07:27:36.535Z,4.30
2018-01-30T07:30:02.865Z,4.30
2018-01-30T07:32:31.758Z,4.40
2018-01-30T07:34:58.183Z,4.30
2018-01-30T07:37:24.481Z,4.30
2018-01-30T07:39:50.760Z,4.40
2018-01-30T07:42:17.805Z,4.30
2018-01-30T07:44:44.832Z,4.40
2018-01-30T07:47:11.141Z,4.30
2018-01-30T07:49:37.416Z,4.50
2018-01-30T07:52:04.455Z,4.50
2018-01-30T07:54:31.526Z,4.50
2018-01-30T07:56:57.851Z,4.50
2018-01-30T07:59:24.157Z,4.50
2018-01-30T08:01:51.205Z,4.50
2018-01-30T08:04:17.480Z,4.40
2018-01-30T08:06:43.765Z,4.50
2018-01-30T08:09:10.812Z,4.60
2018-01-30T08:11:37.851Z,4.70
2018-01-30T08:14:04.899Z,4.50
2018-01-30T08:16:31.179Z,4.40
2018-01-30T08:18:57.476Z,4.50
2018-01-30T08:21:23.775Z,4.60
2018-01-30T08:23:50.094Z,4.60
2018-01-30T08:26:16.374Z,4.70
2018-01-30T08:28:42.668Z,4.60
2018-01-30T08:31:08.975Z,4.70
2018-01-30T08:33:35.276Z,4.70
2018-01-30T08:36:01.551Z,4.80
2018-01-30T08:38:27.863Z,4.70
2018-01-30T08:40:54.149Z,4.80
2018-01-30T08:43:20.458Z,4.70
2018-01-30T08:45:46.736Z,4.80
2018-01-30T08:48:13.039Z,4.90
2018-01-30T08:50:39.329Z,4.90
2018-01-30T08:53:05.691Z,4.90
2018-01-30T08:55:32.714Z,5.20
2018-01-30T08:57:59.031Z,5.10
2018-01-30T09:00:25.305Z,5.20
2018-01-30T09:02:51.599Z,5.10
2018-01-30T09:05:18.685Z,5.10
2018-01-30T09:07:44.983Z,5.10
2018-01-30T09:10:11.312Z,5.10
2018-01-30T09:12:37.602Z,5.10
2018-01-30T09:15:03.916Z,5.20
2018-01-30T09:17:30.181Z,5.50
2018-01-30T09:19:56.486Z,5.50
2018-01-30T09:22:22.796Z,5.40
2018-01-30T09:24:49.112Z,5.50
2018-01-30T09:27:15.399Z,5.50
2018-01-30T09:29:42.498Z,5.50
2018-01-30T09:32:09.533Z,5.30
2018-01-30T09:34:36.581Z,5.40
2018-01-30T09:37:03.599Z,5.40
2018-01-30T09:39:29.924Z,5.30
2018-01-30T09:41:56.519Z,5.50
2018-01-30T09:44:22.832Z,5.60
2018-01-30T09:46:49.874Z,5.70
2018-01-30T09:49:16.916Z,5.70
2018-01-30T09:51:43.943Z,5.60
2018-01-30T09:54:11.015Z,5.50
2018-01-30T09:56:38.053Z,5.50
2018-01-30T09:59:05.082Z,5.50
2018-01-30T10:01:31.392Z,5.50
2018-01-30T10:03:57.705Z,5.60
2018-01-30T10:06:24.017Z,5.60
2018-01-30T10:08:50.330Z,5.60
2018-01-30T10:11:16.638Z,5.60
2018-01-30T10:13:43.678Z,5.90
2018-01-30T10:16:11.163Z,5.90
2018-01-30T10:18:37.601Z,5.90
2018-01-30T10:21:04.661Z,5.80
2018-01-30T10:23:30.952Z,5.80
2018-01-30T10:25:58.036Z,5.90
2018-01-30T10:28:24.324Z,5.80
2018-01-30T10:30:51.413Z,5.90
2018-01-30T10:33:17.689Z,5.90
2018-01-30T10:35:44.010Z,6.10
2018-01-30T10:38:10.308Z,5.90
2018-01-30T10:40:36.609Z,6.10
2018-01-30T10:43:03.634Z,5.90
2018-01-30T10:45:30.699Z,5.90
2018-01-30T10:47:57.030Z,5.90
2018-01-30T10:50:24.082Z,5.90
2018-01-30T10:52:50.417Z,5.90
2018-01-30T10:55:17.567Z,6.10
2018-01-30T10:57:44.611Z,6.20
2018-01-30T11:00:10.929Z,6.10
2018-01-30T11:02:37.985Z,6.10
2018-01-30T11:05:05.041Z,6.10
2018-01-30T11:07:31.368Z,6.10
2018-01-30T11:09:57.668Z,6.10
2018-01-30T11:12:23.980Z,6.30
2018-01-30T11:14:50.255Z,6.40
2018-01-30T11:17:17.280Z,6.50
2018-01-30T11:19:44.332Z,6.50
2018-01-30T11:22:10.850Z,6.40
2018-01-30T11:24:37.208Z,6.50
2018-01-30T11:27:04.260Z,6.60
2018-01-30T11:29:31.313Z,6.60
2018-01-30T11:31:58.387Z,6.50
2018-01-30T11:34:24.763Z,6.50
2018-01-30T11:36:51.066Z,6.60
2018-01-30T11:39:17.358Z,6.80
2018-01-30T11:41:43.685Z,6.80
2018-01-30T11:44:09.990Z,6.60
2018-01-30T11:46:37.081Z,6.40
2018-01-30T11:49:03.371Z,6.30
2018-01-30T11:51:30.399Z,6.60
2018-01-30T11:53:56.740Z,6.60
2018-01-30T11:56:23.021Z,6.70
2018-01-30T11:58:49.420Z,6.70
2018-01-30T12:01:16.497Z,6.50
2018-01-30T12:03:42.796Z,6.50
2018-01-30T12:06:09.866Z,6.60
2018-01-30T12:08:36.175Z,6.60
2018-01-30T12:11:03.207Z,6.60
2018-01-30T12:13:29.534Z,6.50
2018-01-30T12:15:56.573Z,6.50
2018-01-30T12:18:22.874Z,6.40
2018-01-30T12:20:49.155Z,6.50
2018-01-30T12:23:16.208Z,6.40
2018-01-30T12:25:42.521Z,6.40
2018-01-30T12:28:10.307Z,6.30
2018-01-30T12:30:37.366Z,6.50
2018-01-30T12:33:03.670Z,6.50
2018-01-30T12:35:30.724Z,6.60
2018-01-30T12:37:57.780Z,6.70
2018-01-30T12:40:24.814Z,6.70
2018-01-30T12:42:51.917Z,6.70
2018-01-30T12:45:18.200Z,6.60
2018-01-30T12:47:45.247Z,6.80
2018-01-30T12:50:12.300Z,6.90
2018-01-30T12:52:39.333Z,6.70
2018-01-30T12:55:06.388Z,6.70
2018-01-30T12:57:32.692Z,6.60
2018-01-30T12:59:58.965Z,6.70
2018-01-30T13:02:25.270Z,6.60
2018-01-30T13:04:52.309Z,6.60
2018-01-30T13:07:18.584Z,6.60
2018-01-30T13:09:44.888Z,6.60
2018-01-30T13:12:11.193Z,6.60
2018-01-30T13:14:37.501Z,6.60
2018-01-30T13:17:03.783Z,6.60
2018-01-30T13:19:30.076Z,6.50
2018-01-30T13:21:56.374Z,6.40
2018-01-30T13:24:22.669Z,6.40
2018-01-30T13:26:49.694Z,6.40
2018-01-30T13:29:16.004Z,6.40
2018-01-30T13:31:42.312Z,6.40
2018-01-30T13:34:08.599Z,6.50
2018-01-30T13:36:34.900Z,6.60
2018-01-30T13:39:01.982Z,6.90
2018-01-30T13:41:28.271Z,6.80
2018-01-30T13:43:54.605Z,6.90
2018-01-30T13:46:20.897Z,7.30
2018-01-30T13:48:47.182Z,7.40
2018-01-30T13:51:14.257Z,7.60
2018-01-30T13:53:40.543Z,7.60
2018-01-30T13:56:06.900Z,7.60
2018-01-30T13:58:33.312Z,7.70
2018-01-30T14:00:59.636Z,7.30
2018-01-30T14:03:25.971Z,7.10
2018-01-30T14:05:53.045Z,7.20
2018-01-30T14:08:19.362Z,7.10
2018-01-30T14:10:46.443Z,7.20
2018-01-30T14:13:12.728Z,7.10
2018-01-30T14:15:39.023Z,7.10
2018-01-30T14:18:05.314Z,7.10
2018-01-30T14:20:31.613Z,7.10
2018-01-30T14:22:57.905Z,7.10
2018-01-30T14:25:24.227Z,7.00
2018-01-30T14:27:50.553Z,6.80
2018-01-30T14:30:16.865Z,6.80
2018-01-30T14:32:43.164Z,6.60
2018-01-30T14:35:09.475Z,6.70
2018-01-30T14:37:35.788Z,6.60
2018-01-30T14:40:02.066Z,6.70
2018-01-30T14:42:29.119Z,7.10
2018-01-30T14:44:55.450Z,7.00
2018-01-30T14:47:21.763Z,6.70
2018-01-30T14:49:48.050Z,6.60
2018-01-30T14:52:14.365Z,6.40
2018-01-30T14:54:40.652Z,6.50
2018-01-30T14:57:07.693Z,6.70
2018-01-30T14:59:34.739Z,6.60
2018-01-30T15:02:01.036Z,6.50
2018-01-30T15:04:27.304Z,6.50
2018-01-30T15:06:53.604Z,6.30
2018-01-30T15:09:19.884Z,6.30
2018-01-30T15:11:46.947Z,6.20
2018-01-30T15:14:13.236Z,6.20
2018-01-30T15:16:39.524Z,6.10
2018-01-30T15:19:05.823Z,6.30
2018-01-30T15:21:32.845Z,6.20
2018-01-30T15:23:59.145Z,6.10
2018-01-30T15:26:25.425Z,6.20
2018-01-30T15:28:51.806Z,6.10
2018-01-30T15:31:18.100Z,6.10
2018-01-30T15:33:44.444Z,6.20
2018-01-30T15:36:10.729Z,6.10
2018-01-30T15:38:37.034Z,5.90
2018-01-30T15:41:03.358Z,5.90
2018-01-30T15:43:29.660Z,5.90
2018-01-30T15:45:55.936Z,6.00
2018-01-30T15:48:22.260Z,6.00
2018-01-30T15:50:48.600Z,6.00
2018-01-30T15:53:14.951Z,6.10
2018-01-30T15:55:41.267Z,6.00
2018-01-30T15:58:07.582Z,5.80
2018-01-30T16:00:33.864Z,5.60
2018-01-30T16:03:00.146Z,5.70
2018-01-30T16:05:26.429Z,5.80
2018-01-30T16:07:52.722Z,5.70
2018-01-30T16:10:19.044Z,5.70
2018-01-30T16:12:46.196Z,5.70
2018-01-30T16:15:12.527Z,5.80
2018-01-30T16:17:38.792Z,5.70
2018-01-30T16:20:05.840Z,5.70
2018-01-30T16:22:32.156Z,5.70
2018-01-30T16:24:58.460Z,5.70
2018-01-30T16:27:24.724Z,5.70
2018-01-30T16:29:51.028Z,5.80
2018-01-30T16:32:18.053Z,5.90
2018-01-30T16:34:44.352Z,5.90
2018-01-30T16:37:10.640Z,6.00
2018-01-30T16:39:37.683Z,5.90
2018-01-30T16:42:04.750Z,5.90
2018-01-30T16:44:31.048Z,5.90
2018-01-30T16:46:57.335Z,5.90
2018-01-30T16:49:23.652Z,6.00
2018-01-30T16:51:49.977Z,6.00
2018-01-30T16:54:16.269Z,6.00
2018-01-30T16:56:42.590Z,5.90
2018-01-30T16:59:09.675Z,5.70
2018-01-30T17:01:35.982Z,5.60
2018-01-30T17:04:03.027Z,5.50
2018-01-30T17:06:30.082Z,5.40
2018-01-30T17:08:57.120Z,5.40
2018-01-30T17:11:24.254Z,5.60
2018-01-30T17:13:50.539Z,5.50
2018-01-30T17:16:16.872Z,5.50
2018-01-30T17:18:43.198Z,5.70
2018-01-30T17:21:09.528Z,5.70
2018-01-30T17:23:35.878Z,5.60
2018-01-30T17:26:02.225Z,5.60
2018-01-30T17:28:28.525Z,5.50
2018-01-30T17:30:54.862Z,5.40
2018-01-30T17:33:21.144Z,5.40
2018-01-30T17:35:48.196Z,5.40
2018-01-30T17:38:15.220Z,5.40
2018-01-30T17:40:41.529Z,5.30
2018-01-30T17:43:07.824Z,5.30
2018-01-30T17:45:34.114Z,5.40
2018-01-30T17:48:00.468Z,5.40
2018-01-30T17:50:27.504Z,5.30
2018-01-30T17:52:54.544Z,5.20
2018-01-30T17:55:21.661Z,5.20
2018-01-30T17:57:48.016Z,5.10
2018-01-30T18:00:14.298Z,5.20
2018-01-30T18:02:40.601Z,5.20
2018-01-30T18:05:07.624Z,5.30
2018-01-30T18:07:33.965Z,5.30
2018-01-30T18:10:01.253Z,5.40
2018-01-30T18:12:27.555Z,5.30
2018-01-30T18:14:54.585Z,5.20
2018-01-30T18:17:22.366Z,5.20
2018-01-30T18:19:49.430Z,5.20
2018-01-30T18:22:15.739Z,5.20
2018-01-30T18:24:42.855Z,5.30
2018-01-30T18:27:09.174Z,5.20
2018-01-30T18:29:35.434Z,5.20
2018-01-30T18:32:01.738Z,5.10
2018-01-30T18:34:28.039Z,5.00
2018-01-30T18:36:54.322Z,5.00
2018-01-30T18:39:20.627Z,5.00
2018-01-30T18:41:46.909Z,5.10
2018-01-30T18:44:13.945Z,5.00
2018-01-30T18:46:40.975Z,5.00
2018-01-30T18:49:07.275Z,5.00
2018-01-30T18:51:33.553Z,5.00
2018-01-30T18:54:00.656Z,5.00
2018-01-30T18:56:26.992Z,5.00
2018-01-30T18:58:53.327Z,5.10
2018-01-30T19:01:19.624Z,5.00
2018-01-30T19:03:45.919Z,5.10
2018-01-30T19:06:12.955Z,5.10
2018-01-30T19:08:40.026Z,5.10
2018-01-30T19:11:07.044Z,5.10
2018-01-30T19:13:33.328Z,5.10
2018-01-30T19:15:59.626Z,5.00
2018-01-30T19:18:26.655Z,5.10
2018-01-30T19:20:52.987Z,5.10
2018-01-30T19:23:20.806Z,5.00
2018-01-30T19:25:47.118Z,5.00
2018-01-30T19:28:13.545Z,5.10
2018-01-30T19:30:39.891Z,5.10
2018-01-30T19:33:06.231Z,5.10
2018-01-30T19:35:32.530Z,5.10
2018-01-30T19:37:58.895Z,5.10
2018-01-30T19:40:25.187Z,5.10
2018-01-30T19:42:51.477Z,5.10
2018-01-30T19:45:17.899Z,5.10
2018-01-30T19:47:44.239Z,5.10
2018-01-30T19:50:11.482Z,5.10
2018-01-30T19:52:37.777Z,5.10
2018-01-30T19:55:04.097Z,5.10
2018-01-30T19:57:30.432Z,5.20
2018-01-30T19:59:56.788Z,5.20
2018-01-30T20:02:25.293Z,5.20
2018-01-30T20:04:51.679Z,5.10
2018-01-30T20:07:18.063Z,5.20
2018-01-30T20:09:44.439Z,5.10
2018-01-30T20:12:10.976Z,5.20
2018-01-30T20:14:37.279Z,5.10
2018-01-30T20:17:04.342Z,5.20
2018-01-30T20:19:30.759Z,5.10
2018-01-30T20:21:57.925Z,5.00
2018-01-30T20:24:24.397Z,5.00
2018-01-30T20:26:50.688Z,5.00
2018-01-30T20:29:17.057Z,5.00
2018-01-30T20:31:43.350Z,5.10
2018-01-30T20:34:09.731Z,5.10
2018-01-30T20:36:36.096Z,5.00
2018-01-30T20:39:03.248Z,5.10
2018-01-30T20:41:29.631Z,5.10
2018-01-30T20:43:55.902Z,5.10
2018-01-30T20:46:22.961Z,5.00
2018-01-30T20:48:50.082Z,5.00
2018-01-30T20:51:17.146Z,4.90
2018-01-30T20:53:44.262Z,4.90
2018-01-30T20:56:10.544Z,4.80
2018-01-30T20:58:37.646Z,4.80
2018-01-30T21:01:03.982Z,4.70
2018-01-30T21:03:30.304Z,4.80
2018-01-30T21:05:56.669Z,4.80
2018-01-30T21:08:23.784Z,4.80
2018-01-30T21:10:50.136Z,4.70
2018-01-30T21:13:17.184Z,4.80
2018-01-30T21:15:44.299Z,4.70
2018-01-30T21:18:10.843Z,4.60
2018-01-30T21:20:37.222Z,4.60
2018-01-30T21:23:03.588Z,4.60
2018-01-30T21:25:29.935Z,4.60
2018-01-30T21:27:56.277Z,4.60
2018-01-30T21:30:22.611Z,4.50
2018-01-30T21:32:48.913Z,4.50
2018-01-30T21:35:15.223Z,4.40
2018-01-30T21:37:41.520Z,4.40
2018-01-30T21:40:08.655Z,4.40
2018-01-30T21:42:35.688Z,4.30
2018-01-30T21:45:02.032Z,4.20
2018-01-30T21:47:28.492Z,4.30
2018-01-30T21:49:55.812Z,4.30
2018-01-30T21:52:22.098Z,4.20
2018-01-30T21:54:48.445Z,4.30
2018-01-30T21:57:14.725Z,4.20
2018-01-30T21:59:41.094Z,4.20
2018-01-30T22:02:07.451Z,4.20
2018-01-30T22:04:33.782Z,4.20
2018-01-30T22:07:00.134Z,4.20
2018-01-30T22:09:27.936Z,4.30
2018-01-30T22:11:54.252Z,4.20
2018-01-30T22:14:21.283Z,4.10
2018-01-30T22:16:47.609Z,4.00
2018-01-30T22:19:14.695Z,3.90
2018-01-30T22:21:41.062Z,3.90
2018-01-30T22:24:07.336Z,4.10
2018-01-30T22:26:34.379Z,4.00
2018-01-30T22:29:01.409Z,3.90
2018-01-30T22:31:28.471Z,3.80
2018-01-30T22:33:55.591Z,3.90
2018-01-30T22:36:21.868Z,3.90
2018-01-30T22:38:48.880Z,3.80
2018-01-30T22:41:15.208Z,3.80
2018-01-30T22:43:41.495Z,3.90
2018-01-30T22:46:07.813Z,3.80
