createdAt,value
2018-12-01T00:01:34.709Z,61.87
2018-12-01T00:04:09.359Z,61.89
2018-12-01T00:06:43.434Z,62.04
2018-12-01T00:09:17.505Z,61.78
2018-12-01T00:11:51.978Z,61.80
2018-12-01T00:14:25.942Z,61.70
2018-12-01T00:17:00.451Z,61.42
2018-12-01T00:19:34.981Z,61.50
2018-12-01T00:22:08.905Z,61.48
2018-12-01T00:24:42.875Z,61.64
2018-12-01T00:27:16.792Z,61.52
2018-12-01T00:29:50.790Z,61.47
2018-12-01T00:32:24.782Z,61.74
2018-12-01T00:34:58.904Z,61.65
2018-12-01T00:37:32.812Z,61.60
2018-12-01T00:40:10.866Z,61.46
2018-12-01T00:42:44.836Z,61.50
2018-12-01T00:45:19.725Z,61.79
2018-12-01T00:47:54.335Z,61.68
2018-12-01T00:50:28.318Z,61.93
2018-12-01T00:53:02.286Z,61.99
2018-12-01T00:55:36.268Z,62.06
2018-12-01T00:58:10.192Z,62.02
2018-12-01T01:00:44.369Z,62.20
2018-12-01T01:03:18.294Z,61.99
2018-12-01T01:05:52.238Z,61.98
2018-12-01T01:08:26.146Z,62.10
2018-12-01T01:11:00.326Z,61.88
2018-12-01T01:13:34.255Z,61.91
2018-12-01T01:16:08.244Z,61.95
2018-12-01T01:18:42.175Z,61.68
2018-12-01T01:21:16.116Z,61.68
2018-12-01T01:23:50.021Z,61.81
2018-12-01T01:26:24.106Z,61.98
2018-12-01T01:28:58.007Z,61.87
2018-12-01T01:31:31.960Z,61.78
2018-12-01T01:34:06.172Z,61.90
2018-12-01T01:36:40.213Z,61.89
2018-12-01T01:39:14.189Z,61.88
2018-12-01T01:41:48.188Z,61.89
2018-12-01T01:44:22.154Z,61.99
2018-12-01T01:46:56.160Z,62.02
2018-12-01T01:49:30.065Z,62.22
2018-12-01T01:52:04.053Z,62.33
2018-12-01T01:54:37.940Z,62.19
2018-12-01T01:57:12.030Z,62.17
2018-12-01T01:59:45.948Z,62.31
2018-12-01T02:02:19.969Z,62.33
2018-12-01T02:04:53.898Z,62.66
2018-12-01T02:07:27.899Z,62.65
2018-12-01T02:10:01.888Z,62.80
2018-12-01T02:12:35.930Z,62.98
2018-12-01T02:15:11.084Z,62.71
2018-12-01T02:17:45.032Z,62.82
2018-12-01T02:20:19.262Z,62.95
2018-12-01T02:22:53.285Z,62.96
2018-12-01T02:25:27.208Z,63.00
2018-12-01T02:28:01.288Z,62.96
2018-12-01T02:30:35.287Z,63.03
2018-12-01T02:33:09.326Z,62.98
2018-12-01T02:35:43.258Z,63.12
2018-12-01T02:38:17.254Z,63.11
2018-12-01T02:40:51.237Z,63.16
2018-12-01T02:43:25.327Z,63.15
2018-12-01T02:46:10.186Z,63.29
2018-12-01T02:48:44.177Z,63.29
2018-12-01T02:51:18.211Z,63.54
2018-12-01T02:53:52.202Z,63.41
2018-12-01T02:56:26.174Z,63.36
2018-12-01T02:59:00.233Z,63.85
2018-12-01T03:01:34.212Z,63.54
2018-12-01T03:04:08.301Z,63.47
2018-12-01T03:06:42.282Z,63.55
2018-12-01T03:09:16.453Z,63.67
2018-12-01T03:11:50.425Z,63.61
2018-12-01T03:14:24.455Z,63.98
2018-12-01T03:16:58.487Z,63.98
2018-12-01T03:19:32.560Z,63.87
2018-12-01T03:22:06.715Z,63.97
2018-12-01T03:24:40.724Z,64.02
2018-12-01T03:27:14.696Z,64.17
2018-12-01T03:29:48.746Z,63.92
2018-12-01T03:32:22.729Z,64.06
2018-12-01T03:34:57.131Z,63.94
2018-12-01T03:37:31.066Z,63.86
2018-12-01T03:40:05.987Z,63.97
2018-12-01T03:42:39.951Z,63.93
2018-12-01T03:45:18.858Z,63.80
2018-12-01T03:47:52.852Z,64.00
2018-12-01T03:50:26.875Z,64.06
2018-12-01T03:53:00.883Z,63.96
2018-12-01T03:55:35.381Z,63.88
2018-12-01T03:58:09.383Z,63.95
2018-12-01T04:00:43.380Z,64.05
2018-12-01T04:03:17.334Z,64.08
2018-12-01T04:05:51.551Z,64.07
2018-12-01T04:08:25.505Z,63.95
2018-12-01T04:10:59.518Z,63.75
2018-12-01T04:13:33.475Z,63.88
2018-12-01T04:16:07.731Z,63.92
2018-12-01T04:18:41.758Z,63.67
2018-12-01T04:21:15.754Z,63.80
2018-12-01T04:23:49.756Z,63.74
2018-12-01T04:26:23.767Z,63.79
2018-12-01T04:28:57.725Z,64.02
2018-12-01T04:31:31.755Z,64.04
2018-12-01T04:34:06.290Z,63.95
2018-12-01T04:36:40.421Z,64.28
2018-12-01T04:39:14.380Z,64.69
2018-12-01T04:41:48.473Z,65.62
2018-12-01T04:44:22.560Z,65.33
2018-12-01T04:46:56.624Z,65.49
2018-12-01T04:49:30.597Z,65.34
2018-12-01T04:52:04.574Z,65.26
2018-12-01T04:54:38.563Z,65.07
2018-12-01T04:57:13.076Z,65.19
2018-12-01T04:59:47.032Z,65.08
2018-12-01T05:02:21.108Z,65.16
2018-12-01T05:04:55.123Z,65.13
2018-12-01T05:07:29.155Z,65.38
2018-12-01T05:10:03.173Z,64.85
2018-12-01T05:12:37.497Z,64.88
2018-12-01T05:15:14.614Z,64.72
2018-12-01T05:17:48.742Z,64.69
2018-12-01T05:20:23.685Z,64.69
2018-12-01T05:22:57.733Z,64.84
2018-12-01T05:25:31.825Z,64.95
2018-12-01T05:28:05.929Z,65.38
2018-12-01T05:30:39.960Z,64.84
2018-12-01T05:33:14.007Z,64.87
2018-12-01T05:35:47.992Z,64.83
2018-12-01T05:38:21.983Z,64.99
2018-12-01T05:40:56.089Z,64.79
2018-12-01T05:43:30.065Z,64.93
2018-12-01T05:46:04.472Z,65.18
2018-12-01T05:48:38.579Z,65.01
2018-12-01T05:51:12.560Z,64.86
2018-12-01T05:53:47.748Z,64.71
2018-12-01T05:56:21.983Z,64.97
2018-12-01T05:58:56.294Z,64.62
2018-12-01T06:01:30.438Z,64.84
2018-12-01T06:04:04.474Z,64.57
2018-12-01T06:06:38.456Z,64.86
2018-12-01T06:09:13.728Z,64.89
2018-12-01T06:11:49.463Z,64.91
2018-12-01T06:14:24.019Z,64.53
2018-12-01T06:16:58.708Z,64.55
2018-12-01T06:19:33.281Z,64.55
2018-12-01T06:22:07.374Z,64.25
2018-12-01T06:24:41.530Z,64.31
2018-12-01T06:27:15.829Z,63.96
2018-12-01T06:29:50.280Z,64.09
2018-12-01T06:32:24.273Z,64.31
2018-12-01T06:34:58.307Z,63.76
2018-12-01T06:37:32.339Z,64.05
2018-12-01T06:40:10.224Z,63.58
2018-12-01T06:42:44.659Z,63.48
2018-12-01T06:45:19.238Z,63.66
2018-12-01T06:47:53.273Z,63.38
2018-12-01T06:50:27.294Z,63.50
2018-12-01T06:53:01.280Z,64.04
2018-12-01T06:55:35.293Z,63.82
2018-12-01T06:58:09.293Z,63.66
2018-12-01T07:00:43.266Z,63.34
2018-12-01T07:03:17.233Z,63.56
2018-12-01T07:05:51.270Z,63.57
2018-12-01T07:08:25.238Z,63.08
2018-12-01T07:10:59.413Z,63.45
2018-12-01T07:13:33.379Z,63.22
2018-12-01T07:16:08.036Z,62.99
2018-12-01T07:18:52.951Z,63.08
2018-12-01T07:21:27.106Z,63.17
2018-12-01T07:24:01.175Z,63.31
2018-12-01T07:26:35.138Z,63.52
2018-12-01T07:29:09.304Z,63.39
2018-12-01T07:31:43.307Z,63.06
2018-12-01T07:34:17.318Z,63.46
2018-12-01T07:36:51.374Z,63.23
2018-12-01T07:39:25.331Z,63.17
2018-12-01T07:41:59.365Z,63.21
2018-12-01T07:44:33.363Z,62.94
2018-12-01T07:47:07.609Z,62.78
2018-12-01T07:49:41.544Z,62.48
2018-12-01T07:52:15.535Z,62.73
2018-12-01T07:54:49.539Z,62.83
2018-12-01T07:57:23.617Z,62.97
2018-12-01T07:59:57.575Z,62.69
2018-12-01T08:02:31.578Z,62.54
2018-12-01T08:05:05.880Z,62.66
2018-12-01T08:07:40.062Z,62.40
2018-12-01T08:10:15.175Z,62.25
2018-12-01T08:12:49.161Z,62.27
2018-12-01T08:15:24.054Z,62.15
2018-12-01T08:17:57.280Z,62.36
2018-12-01T08:20:31.257Z,62.09
2018-12-01T08:23:05.678Z,61.96
2018-12-01T08:25:39.622Z,62.59
2018-12-01T08:28:16.266Z,62.13
2018-12-01T08:30:50.670Z,62.10
2018-12-01T08:33:24.736Z,62.06
2018-12-01T08:35:58.717Z,62.05
2018-12-01T08:38:32.838Z,61.95
2018-12-01T08:41:06.807Z,61.59
2018-12-01T08:43:40.815Z,62.06
2018-12-01T08:46:14.778Z,61.45
2018-12-01T08:48:48.789Z,61.91
2018-12-01T08:51:22.793Z,61.75
2018-12-01T08:53:57.033Z,61.51
2018-12-01T08:56:30.977Z,60.80
2018-12-01T08:59:05.041Z,61.28
2018-12-01T09:01:38.978Z,61.36
2018-12-01T09:04:13.851Z,61.41
2018-12-01T09:06:47.037Z,61.23
2018-12-01T09:09:21.055Z,60.45
2018-12-01T09:11:54.999Z,60.44
2018-12-01T09:14:29.021Z,60.75
2018-12-01T09:17:03.045Z,60.70
2018-12-01T09:19:37.057Z,60.66
2018-12-01T09:22:11.033Z,60.67
2018-12-01T09:24:45.113Z,60.32
2018-12-01T09:27:22.546Z,60.59
2018-12-01T09:29:53.175Z,60.37
2018-12-01T09:32:27.113Z,60.72
2018-12-01T09:35:01.399Z,60.91
2018-12-01T09:37:35.440Z,60.96
2018-12-01T09:40:13.554Z,60.83
2018-12-01T09:42:47.651Z,60.89
2018-12-01T09:45:25.564Z,60.38
2018-12-01T09:47:59.533Z,60.86
2018-12-01T09:50:33.549Z,60.94
2018-12-01T09:53:08.039Z,60.74
2018-12-01T09:55:42.127Z,60.54
2018-12-01T09:58:16.095Z,60.46
2018-12-01T10:00:50.192Z,60.57
2018-12-01T10:03:24.185Z,60.30
2018-12-01T10:05:58.184Z,60.02
2018-12-01T10:08:32.184Z,60.24
2018-12-01T10:11:06.521Z,59.83
2018-12-01T10:13:41.106Z,60.46
2018-12-01T10:16:15.307Z,60.20
2018-12-01T10:18:49.412Z,60.21
2018-12-01T10:21:23.526Z,60.32
2018-12-01T10:23:57.492Z,60.13
2018-12-01T10:26:31.719Z,60.27
2018-12-01T10:29:05.694Z,60.03
2018-12-01T10:31:39.713Z,60.08
2018-12-01T10:34:13.697Z,60.37
2018-12-01T10:36:47.905Z,60.24
2018-12-01T10:39:21.910Z,60.17
2018-12-01T10:41:56.200Z,59.99
2018-12-01T10:44:30.262Z,59.86
2018-12-01T10:47:04.287Z,59.64
2018-12-01T10:49:38.249Z,59.66
2018-12-01T10:52:12.318Z,59.85
2018-12-01T10:54:46.303Z,59.44
2018-12-01T10:57:20.344Z,59.37
2018-12-01T10:59:54.297Z,58.88
2018-12-01T11:02:33.516Z,58.88
2018-12-01T11:05:07.534Z,58.24
2018-12-01T11:07:41.494Z,57.98
2018-12-01T11:10:16.469Z,58.34
2018-12-01T11:12:49.944Z,57.86
2018-12-01T11:15:23.897Z,57.88
2018-12-01T11:17:57.938Z,57.82
2018-12-01T11:20:32.014Z,57.45
2018-12-01T11:23:06.540Z,57.74
2018-12-01T11:25:40.828Z,57.45
2018-12-01T11:28:14.941Z,57.40
2018-12-01T11:30:48.907Z,57.30
2018-12-01T11:33:22.920Z,57.84
2018-12-01T11:35:56.912Z,57.72
2018-12-01T11:38:31.028Z,58.08
2018-12-01T11:41:05.131Z,57.91
2018-12-01T11:43:39.224Z,57.73
2018-12-01T11:46:13.245Z,57.29
2018-12-01T11:48:47.266Z,57.28
2018-12-01T11:51:21.240Z,57.46
2018-12-01T11:53:55.800Z,57.84
2018-12-01T11:56:29.792Z,57.24
2018-12-01T11:59:04.021Z,57.31
2018-12-01T12:01:38.090Z,57.47
2018-12-01T12:04:12.075Z,57.50
2018-12-01T12:06:46.271Z,57.47
2018-12-01T12:09:20.359Z,57.14
2018-12-01T12:11:54.316Z,57.32
2018-12-01T12:14:28.311Z,57.73
2018-12-01T12:17:02.294Z,57.56
2018-12-01T12:19:36.365Z,56.89
2018-12-01T12:22:10.317Z,57.00
2018-12-01T12:24:44.299Z,57.36
2018-12-01T12:27:18.258Z,57.04
2018-12-01T12:29:52.545Z,57.09
2018-12-01T12:32:26.503Z,56.73
2018-12-01T12:35:00.498Z,56.90
2018-12-01T12:37:34.389Z,56.78
2018-12-01T12:40:13.590Z,56.37
2018-12-01T12:42:47.603Z,56.30
2018-12-01T12:45:21.705Z,56.97
2018-12-01T12:47:55.765Z,56.37
2018-12-01T12:50:29.799Z,57.08
2018-12-01T12:53:03.747Z,57.00
2018-12-01T12:55:37.783Z,56.87
2018-12-01T12:58:11.845Z,56.76
2018-12-01T13:00:45.938Z,57.07
2018-12-01T13:03:19.875Z,57.47
2018-12-01T13:05:53.982Z,57.47
2018-12-01T13:08:27.981Z,57.27
2018-12-01T13:11:02.134Z,57.18
2018-12-01T13:13:36.187Z,57.01
2018-12-01T13:16:10.254Z,56.75
2018-12-01T13:18:44.199Z,56.39
2018-12-01T13:21:18.296Z,55.35
2018-12-01T13:23:52.385Z,56.10
2018-12-01T13:26:26.409Z,56.10
2018-12-01T13:29:00.392Z,56.29
2018-12-01T13:31:35.368Z,56.12
2018-12-01T13:34:09.388Z,55.74
2018-12-01T13:36:43.479Z,56.00
2018-12-01T13:39:17.461Z,55.71
2018-12-01T13:41:51.446Z,56.38
2018-12-01T13:44:25.399Z,56.63
2018-12-01T13:46:59.508Z,56.66
2018-12-01T13:49:33.580Z,56.12
2018-12-01T13:52:07.667Z,56.33
2018-12-01T13:54:41.835Z,56.55
2018-12-01T13:57:15.887Z,56.61
2018-12-01T13:59:49.870Z,56.89
2018-12-01T14:02:23.868Z,56.84
2018-12-01T14:04:57.835Z,56.64
2018-12-01T14:07:31.827Z,56.37
2018-12-01T14:10:11.534Z,56.54
2018-12-01T14:12:46.875Z,56.22
2018-12-01T14:15:23.565Z,56.52
2018-12-01T14:17:57.718Z,56.65
2018-12-01T14:20:31.670Z,56.57
2018-12-01T14:23:05.826Z,56.83
2018-12-01T14:25:39.910Z,56.70
2018-12-01T14:28:14.091Z,56.65
2018-12-01T14:30:48.028Z,56.26
2018-12-01T14:33:22.125Z,56.18
2018-12-01T14:35:56.086Z,56.44
2018-12-01T14:38:30.079Z,56.79
2018-12-01T14:41:04.105Z,56.66
2018-12-01T14:43:38.078Z,56.67
2018-12-01T14:46:12.087Z,56.48
2018-12-01T14:48:46.073Z,56.59
2018-12-01T14:51:20.037Z,56.54
2018-12-01T14:53:54.056Z,56.32
2018-12-01T14:56:28.129Z,56.84
2018-12-01T14:59:02.233Z,56.26
2018-12-01T15:01:36.205Z,56.59
2018-12-01T15:04:10.289Z,57.15
2018-12-01T15:06:44.247Z,56.52
2018-12-01T15:09:18.238Z,56.47
2018-12-01T15:11:52.169Z,56.73
2018-12-01T15:14:26.170Z,56.17
2018-12-01T15:17:00.136Z,56.18
2018-12-01T15:19:34.147Z,56.22
2018-12-01T15:22:08.126Z,56.28
2018-12-01T15:24:42.136Z,56.34
2018-12-01T15:27:16.101Z,56.40
2018-12-01T15:29:50.106Z,55.85
2018-12-01T15:32:24.149Z,56.23
2018-12-01T15:34:58.184Z,56.18
2018-12-01T15:37:32.250Z,56.19
2018-12-01T15:40:10.175Z,56.28
2018-12-01T15:42:44.188Z,56.37
2018-12-01T15:45:20.178Z,56.48
2018-12-01T15:47:54.200Z,56.59
2018-12-01T15:50:28.281Z,56.62
2018-12-01T15:53:02.260Z,56.63
2018-12-01T15:55:36.391Z,56.56
2018-12-01T15:58:10.407Z,56.54
2018-12-01T16:00:45.019Z,56.62
2018-12-01T16:03:19.055Z,56.61
2018-12-01T16:05:53.064Z,56.84
2018-12-01T16:08:27.058Z,56.69
2018-12-01T16:11:01.100Z,56.86
2018-12-01T16:13:35.064Z,56.75
2018-12-01T16:16:10.113Z,57.21
2018-12-01T16:18:44.107Z,57.15
2018-12-01T16:21:18.252Z,57.12
2018-12-01T16:23:52.313Z,57.36
2018-12-01T16:26:26.308Z,57.30
2018-12-01T16:29:00.272Z,57.50
2018-12-01T16:31:34.390Z,57.67
2018-12-01T16:34:08.418Z,57.64
2018-12-01T16:36:43.089Z,57.87
2018-12-01T16:39:17.074Z,57.89
2018-12-01T16:41:51.430Z,57.66
2018-12-01T16:44:25.504Z,58.03
2018-12-01T16:46:59.511Z,57.97
2018-12-01T16:49:33.575Z,57.79
2018-12-01T16:52:07.897Z,57.96
2018-12-01T16:54:41.893Z,58.11
2018-12-01T16:57:15.937Z,58.33
2018-12-01T16:59:49.918Z,58.44
2018-12-01T17:02:23.950Z,58.60
2018-12-01T17:04:57.897Z,58.60
2018-12-01T17:07:32.564Z,58.91
2018-12-01T17:10:11.312Z,59.27
2018-12-01T17:12:46.083Z,59.43
2018-12-01T17:15:21.028Z,59.49
2018-12-01T17:17:55.077Z,59.83
2018-12-01T17:20:29.046Z,59.88
2018-12-01T17:23:03.236Z,59.93
2018-12-01T17:25:37.237Z,59.97
2018-12-01T17:28:13.115Z,59.92
2018-12-01T17:30:47.186Z,60.23
2018-12-01T17:33:21.239Z,60.12
2018-12-01T17:35:55.252Z,60.34
2018-12-01T17:38:29.322Z,60.25
2018-12-01T17:41:11.268Z,60.47
2018-12-01T17:43:50.859Z,60.43
2018-12-01T17:46:24.816Z,60.37
2018-12-01T17:48:58.926Z,60.42
2018-12-01T17:51:32.902Z,60.25
2018-12-01T17:54:11.984Z,60.45
2018-12-01T17:56:46.031Z,60.52
2018-12-01T17:59:20.279Z,60.55
2018-12-01T18:01:54.273Z,60.38
2018-12-01T18:04:28.234Z,60.69
2018-12-01T18:07:02.183Z,60.22
2018-12-01T18:09:36.188Z,60.22
2018-12-01T18:12:10.366Z,59.91
2018-12-01T18:14:44.449Z,60.23
2018-12-01T18:17:18.423Z,60.25
2018-12-01T18:19:52.584Z,59.94
2018-12-01T18:22:26.557Z,60.32
2018-12-01T18:25:00.564Z,60.12
2018-12-01T18:27:34.546Z,60.14
2018-12-01T18:30:13.022Z,60.11
2018-12-01T18:32:48.020Z,60.33
2018-12-01T18:35:22.006Z,60.24
2018-12-01T18:37:56.020Z,60.11
2018-12-01T18:40:31.432Z,60.23
2018-12-01T18:43:07.081Z,60.53
2018-12-01T18:45:46.208Z,60.42
2018-12-01T18:48:21.059Z,60.42
2018-12-01T18:50:56.180Z,60.14
2018-12-01T18:53:30.379Z,60.18
2018-12-01T18:56:04.400Z,60.13
2018-12-01T18:58:41.237Z,60.18
2018-12-01T19:01:15.863Z,60.26
2018-12-01T19:03:50.272Z,60.28
2018-12-01T19:06:24.779Z,60.14
2018-12-01T19:08:58.751Z,60.38
2018-12-01T19:11:32.849Z,60.16
2018-12-01T19:14:08.312Z,60.07
2018-12-01T19:16:42.484Z,60.33
2018-12-01T19:19:16.473Z,60.03
2018-12-01T19:21:50.541Z,59.85
2018-12-01T19:24:25.631Z,60.08
2018-12-01T19:26:59.813Z,59.39
2018-12-01T19:29:35.042Z,59.99
2018-12-01T19:32:09.227Z,59.71
2018-12-01T19:34:43.240Z,59.30
2018-12-01T19:37:17.243Z,59.19
2018-12-01T19:39:51.207Z,59.33
2018-12-01T19:42:25.204Z,59.12
2018-12-01T19:44:59.191Z,59.46
2018-12-01T19:47:33.214Z,59.22
2018-12-01T19:50:13.166Z,59.13
2018-12-01T19:52:47.494Z,58.96
2018-12-01T19:55:23.100Z,59.12
2018-12-01T19:57:58.032Z,59.02
2018-12-01T20:00:33.108Z,59.15
2018-12-01T20:03:09.738Z,58.82
2018-12-01T20:05:44.780Z,58.88
2018-12-01T20:08:19.947Z,58.96
2018-12-01T20:10:58.167Z,59.09
2018-12-01T20:13:44.827Z,59.15
2018-12-01T20:16:24.198Z,59.25
2018-12-01T20:18:58.307Z,59.11
2018-12-01T20:21:32.352Z,58.87
2018-12-01T20:24:07.807Z,58.66
2018-12-01T20:26:42.893Z,59.08
2018-12-01T20:29:16.988Z,59.21
2018-12-01T20:31:50.958Z,59.12
2018-12-01T20:34:25.082Z,59.01
2018-12-01T20:37:02.548Z,59.41
2018-12-01T20:39:39.618Z,59.15
2018-12-01T20:42:13.581Z,58.86
2018-12-01T20:44:47.625Z,59.12
2018-12-01T20:47:21.585Z,58.94
2018-12-01T20:49:55.643Z,58.71
2018-12-01T20:52:29.681Z,59.06
2018-12-01T20:55:04.029Z,58.60
2018-12-01T20:57:38.001Z,58.68
2018-12-01T21:00:13.160Z,58.69
2018-12-01T21:02:47.122Z,58.51
2018-12-01T21:05:23.355Z,58.07
2018-12-01T21:08:02.097Z,58.15
2018-12-01T21:10:33.270Z,58.03
2018-12-01T21:13:07.604Z,57.88
2018-12-01T21:15:41.884Z,58.11
2018-12-01T21:18:15.829Z,57.84
2018-12-01T21:20:49.807Z,58.14
2018-12-01T21:23:23.855Z,57.96
2018-12-01T21:25:57.870Z,57.95
2018-12-01T21:28:31.872Z,57.79
2018-12-01T21:31:06.900Z,57.79
2018-12-01T21:33:41.299Z,58.02
2018-12-01T21:36:16.414Z,57.90
2018-12-01T21:38:51.107Z,58.13
2018-12-01T21:41:25.168Z,57.89
2018-12-01T21:43:59.176Z,57.79
2018-12-01T21:46:33.259Z,58.14
2018-12-01T21:49:08.282Z,58.22
2018-12-01T21:51:42.295Z,58.22
2018-12-01T21:54:16.353Z,58.46
2018-12-01T21:56:50.354Z,58.25
2018-12-01T21:59:24.465Z,57.75
2018-12-01T22:01:58.471Z,57.71
2018-12-01T22:04:32.446Z,57.69
2018-12-01T22:07:06.442Z,57.65
2018-12-01T22:09:40.437Z,57.63
2018-12-01T22:12:14.660Z,57.50
2018-12-01T22:14:48.599Z,57.73
2018-12-01T22:17:22.639Z,57.57
2018-12-01T22:19:56.607Z,57.47
2018-12-01T22:22:30.584Z,57.57
2018-12-01T22:25:04.622Z,57.47
2018-12-01T22:27:38.773Z,57.71
2018-12-01T22:30:17.587Z,58.05
2018-12-01T22:32:54.252Z,57.52
2018-12-01T22:35:29.491Z,57.68
2018-12-01T22:38:03.452Z,57.42
2018-12-01T22:40:37.699Z,58.23
2018-12-01T22:43:11.837Z,58.78
2018-12-01T22:45:45.823Z,58.35
2018-12-01T22:48:21.465Z,59.01
2018-12-01T22:50:55.438Z,59.40
2018-12-01T22:53:29.483Z,58.99
2018-12-01T22:56:03.663Z,59.07
2018-12-01T22:58:37.682Z,59.41
2018-12-01T23:01:11.675Z,59.32
2018-12-01T23:03:45.665Z,60.02
2018-12-01T23:06:19.687Z,59.43
2018-12-01T23:08:53.875Z,59.85
2018-12-01T23:11:27.812Z,59.87
2018-12-01T23:14:01.918Z,59.98
2018-12-01T23:16:35.888Z,59.75
2018-12-01T23:19:10.248Z,59.81
2018-12-01T23:21:44.393Z,59.66
2018-12-01T23:24:18.416Z,59.56
2018-12-01T23:26:52.524Z,59.41
2018-12-01T23:29:26.569Z,59.33
2018-12-01T23:32:00.527Z,59.30
2018-12-01T23:34:34.596Z,59.43
2018-12-01T23:37:08.561Z,59.51
2018-12-01T23:39:42.661Z,59.49
2018-12-01T23:42:16.687Z,59.46
2018-12-01T23:44:50.970Z,59.14
2018-12-01T23:47:25.070Z,58.94
2018-12-01T23:49:59.162Z,59.10
2018-12-01T23:52:33.257Z,59.18
2018-12-01T23:55:10.515Z,58.98
2018-12-01T23:57:44.560Z,59.00
