createdAt,value
2018-10-21T00:01:05.126Z,102855.36
2018-10-21T00:04:10.538Z,102849.95
2018-10-21T00:07:16.266Z,102841.62
2018-10-21T00:10:21.683Z,102842.39
2018-10-21T00:13:27.418Z,102841.48
2018-10-21T00:16:33.102Z,102841.00
2018-10-21T00:19:38.544Z,102843.14
2018-10-21T00:22:43.909Z,102854.47
2018-10-21T00:25:49.433Z,102857.63
2018-10-21T00:28:54.910Z,102859.38
2018-10-21T00:32:00.282Z,102857.13
2018-10-21T00:35:07.315Z,102854.08
2018-10-21T00:38:12.777Z,102860.57
2018-10-21T00:41:18.144Z,102857.56
2018-10-21T00:44:23.546Z,102859.20
2018-10-21T00:47:29.238Z,102849.96
2018-10-21T00:50:34.674Z,102845.97
2018-10-21T00:53:40.243Z,102840.70
2018-10-21T00:56:47.018Z,102842.84
2018-10-21T00:59:52.642Z,102838.94
2018-10-21T01:02:58.499Z,102837.62
2018-10-21T01:24:18.497Z,102797.47
2018-10-21T01:27:23.853Z,102794.86
2018-10-21T01:30:29.654Z,102785.87
2018-10-21T01:33:35.037Z,102794.92
2018-10-21T01:36:40.581Z,102792.37
2018-10-21T01:40:54.698Z,102792.22
2018-10-21T01:44:00.495Z,102792.48
2018-10-21T01:47:05.997Z,102787.77
2018-10-21T01:50:11.424Z,102780.64
2018-10-21T01:53:17.723Z,102778.42
2018-10-21T01:56:23.105Z,102772.68
2018-10-21T01:59:28.581Z,102774.34
2018-10-21T02:02:33.945Z,102773.38
2018-10-21T02:05:39.934Z,102776.52
2018-10-21T02:08:46.257Z,102775.60
2018-10-21T02:11:51.667Z,102772.54
2018-10-21T02:14:57.194Z,102776.98
2018-10-21T02:18:02.582Z,102777.45
2018-10-21T02:21:07.993Z,102777.90
2018-10-21T02:24:13.847Z,102786.48
2018-10-21T02:27:19.318Z,102779.56
2018-10-21T02:30:27.899Z,102784.28
2018-10-21T02:33:33.325Z,102787.79
2018-10-21T02:36:38.861Z,102790.70
2018-10-21T02:39:44.375Z,102789.02
2018-10-21T02:42:49.744Z,102789.63
2018-10-21T02:45:55.529Z,102793.00
2018-10-21T02:49:01.640Z,102789.99
2018-10-21T02:52:08.196Z,102791.91
2018-10-21T02:55:13.598Z,102782.71
2018-10-21T02:58:18.979Z,102782.59
2018-10-21T03:01:24.393Z,102784.70
2018-10-21T03:04:29.770Z,102780.80
2018-10-21T03:07:35.154Z,102777.28
2018-10-21T03:10:40.579Z,102776.13
2018-10-21T03:13:46.565Z,102774.45
2018-10-21T03:16:51.961Z,102777.42
2018-10-21T03:19:57.458Z,102783.52
2018-10-21T03:23:02.862Z,102781.42
2018-10-21T03:26:08.893Z,102789.65
2018-10-21T03:29:14.337Z,102791.78
2018-10-21T03:32:19.718Z,102795.16
2018-10-21T03:35:25.096Z,102795.99
2018-10-21T03:38:30.659Z,102789.38
2018-10-21T03:41:36.181Z,102794.62
2018-10-21T03:44:41.558Z,102801.38
2018-10-21T03:47:46.970Z,102804.89
2018-10-21T03:50:52.419Z,102797.81
2018-10-21T03:53:57.797Z,102795.06
2018-10-21T03:57:03.134Z,102788.84
2018-10-21T04:00:09.725Z,102799.34
2018-10-21T04:03:15.790Z,102796.77
2018-10-21T04:06:21.138Z,102792.45
2018-10-21T04:09:26.562Z,102800.22
2018-10-21T04:12:31.907Z,102796.75
2018-10-21T04:15:37.290Z,102804.11
2018-10-21T04:18:42.701Z,102798.84
2018-10-21T04:21:48.041Z,102797.05
2018-10-21T04:24:53.417Z,102795.36
2018-10-21T04:27:59.822Z,102798.84
2018-10-21T04:31:05.778Z,102800.11
2018-10-21T04:34:11.227Z,102794.81
2018-10-21T04:37:33.886Z,102790.00
2018-10-21T04:40:39.369Z,102789.60
2018-10-21T04:43:44.693Z,102788.30
2018-10-21T04:46:50.498Z,102784.86
2018-10-21T04:49:56.058Z,102779.09
2018-10-21T04:53:01.406Z,102775.51
2018-10-21T04:56:06.822Z,102775.58
2018-10-21T04:59:12.257Z,102779.47
2018-10-21T05:02:17.639Z,102778.19
2018-10-21T05:05:23.002Z,102777.31
2018-10-21T05:08:28.423Z,102781.10
2018-10-21T05:11:33.786Z,102769.72
2018-10-21T05:14:39.125Z,102764.52
2018-10-21T05:17:44.494Z,102762.05
2018-10-21T05:20:49.910Z,102754.22
2018-10-21T05:23:55.442Z,102757.25
2018-10-21T05:27:01.213Z,102755.90
2018-10-21T05:30:08.046Z,102751.10
2018-10-21T05:33:13.386Z,102753.78
2018-10-21T05:36:18.891Z,102758.22
2018-10-21T05:39:24.341Z,102755.69
2018-10-21T05:42:29.718Z,102758.70
2018-10-21T05:45:35.090Z,102754.88
2018-10-21T05:48:40.467Z,102757.47
2018-10-21T05:51:47.178Z,102741.14
2018-10-21T05:54:52.886Z,102760.62
2018-10-21T05:57:58.555Z,102760.16
2018-10-21T06:01:04.122Z,102767.05
2018-10-21T06:04:10.765Z,102771.45
2018-10-21T06:07:16.618Z,102774.52
2018-10-21T06:10:22.004Z,102781.09
2018-10-21T06:13:27.346Z,102780.66
2018-10-21T06:16:36.637Z,102776.67
2018-10-21T06:19:46.167Z,102786.99
2018-10-21T06:22:51.578Z,102782.63
2018-10-21T06:25:56.961Z,102783.03
2018-10-21T06:29:02.354Z,102783.45
2018-10-21T06:32:07.730Z,102785.22
2018-10-21T06:35:13.129Z,102786.52
2018-10-21T06:38:18.670Z,102782.48
2018-10-21T06:41:24.377Z,102781.63
2018-10-21T06:44:29.726Z,102780.80
2018-10-21T06:47:35.118Z,102785.94
2018-10-21T06:50:40.541Z,102789.69
2018-10-21T06:53:45.997Z,102785.91
2018-10-21T06:56:51.654Z,102781.61
2018-10-21T06:59:57.186Z,102790.73
2018-10-21T07:03:02.571Z,102797.97
2018-10-21T07:06:13.506Z,102805.39
2018-10-21T07:09:18.939Z,102805.39
2018-10-21T07:12:24.341Z,102808.78
2018-10-21T07:15:29.742Z,102812.60
2018-10-21T07:18:35.305Z,102806.08
2018-10-21T07:21:40.691Z,102812.96
2018-10-21T07:24:46.690Z,102813.68
2018-10-21T07:27:52.114Z,102812.36
2018-10-21T07:30:58.002Z,102804.35
2018-10-21T07:34:03.662Z,102806.48
2018-10-21T07:37:09.290Z,102808.25
2018-10-21T07:40:14.924Z,102812.46
2018-10-21T07:43:20.470Z,102815.47
2018-10-21T07:46:25.865Z,102815.72
2018-10-21T07:49:31.333Z,102816.50
2018-10-21T07:52:36.758Z,102815.27
2018-10-21T07:55:42.862Z,102822.86
2018-10-21T07:58:48.501Z,102825.83
2018-10-21T08:01:54.390Z,102823.14
2018-10-21T08:04:59.757Z,102831.98
2018-10-21T08:08:23.887Z,102827.72
2018-10-21T08:11:29.320Z,102820.93
2018-10-21T08:14:34.738Z,102831.13
2018-10-21T08:17:40.307Z,102827.16
2018-10-21T08:20:46.990Z,102830.65
2018-10-21T08:23:52.593Z,102833.15
2018-10-21T08:26:58.285Z,102842.12
2018-10-21T08:30:03.837Z,102838.64
2018-10-21T08:33:09.417Z,102831.65
2018-10-21T08:36:14.822Z,102835.83
2018-10-21T08:39:20.299Z,102832.64
2018-10-21T08:42:25.718Z,102841.08
2018-10-21T08:45:31.098Z,102845.85
2018-10-21T08:48:36.566Z,102844.41
2018-10-21T08:51:41.931Z,102837.67
2018-10-21T08:54:47.317Z,102834.91
2018-10-21T08:57:52.674Z,102831.35
2018-10-21T09:00:58.178Z,102838.69
2018-10-21T09:04:03.793Z,102823.63
2018-10-21T09:07:10.193Z,102826.83
2018-10-21T09:10:17.165Z,102823.16
2018-10-21T09:13:22.643Z,102824.16
2018-10-21T09:16:28.071Z,102827.41
2018-10-21T09:19:33.982Z,102826.46
2018-10-21T09:22:39.552Z,102821.53
2018-10-21T09:25:45.855Z,102821.47
2018-10-21T09:28:51.305Z,102819.97
2018-10-21T09:31:56.690Z,102822.87
2018-10-21T09:35:04.541Z,102817.39
2018-10-21T09:38:09.909Z,102817.42
2018-10-21T09:41:15.326Z,102821.60
2018-10-21T09:44:20.903Z,102818.78
2018-10-21T09:47:26.267Z,102815.53
2018-10-21T09:50:31.719Z,102819.47
2018-10-21T09:53:37.070Z,102813.28
2018-10-21T09:56:42.453Z,102805.53
2018-10-21T09:59:47.912Z,102806.95
2018-10-21T10:02:58.553Z,102802.73
2018-10-21T10:06:03.918Z,102807.55
2018-10-21T10:09:12.032Z,102802.23
2018-10-21T10:12:17.398Z,102801.78
2018-10-21T10:15:22.830Z,102795.23
2018-10-21T10:18:28.823Z,102804.33
2018-10-21T10:21:34.873Z,102786.77
2018-10-21T10:24:40.251Z,102781.73
2018-10-21T10:27:45.638Z,102776.25
2018-10-21T10:30:51.131Z,102775.23
2018-10-21T10:33:56.651Z,102776.66
2018-10-21T10:37:02.013Z,102775.05
2018-10-21T10:40:11.269Z,102772.84
2018-10-21T10:43:16.885Z,102776.30
2018-10-21T10:46:22.422Z,102770.94
2018-10-21T10:49:27.893Z,102763.37
2018-10-21T10:52:33.338Z,102769.51
2018-10-21T10:55:43.727Z,102764.88
2018-10-21T10:58:49.122Z,102758.67
2018-10-21T11:01:54.633Z,102757.54
2018-10-21T11:04:59.993Z,102748.70
2018-10-21T11:08:05.565Z,102745.37
2018-10-21T11:11:10.957Z,102740.64
2018-10-21T11:14:16.318Z,102737.72
2018-10-21T11:17:21.966Z,102733.34
2018-10-21T11:20:29.550Z,102733.94
2018-10-21T11:23:35.676Z,102732.27
2018-10-21T11:26:41.126Z,102721.75
2018-10-21T11:29:47.719Z,102721.27
2018-10-21T11:32:53.079Z,102723.98
2018-10-21T11:35:58.644Z,102722.19
2018-10-21T11:39:05.193Z,102729.23
2018-10-21T11:42:10.566Z,102726.74
2018-10-21T11:45:15.922Z,102723.09
2018-10-21T11:48:21.546Z,102725.20
2018-10-21T11:51:26.958Z,102722.47
2018-10-21T11:54:32.294Z,102724.70
2018-10-21T11:57:38.455Z,102721.45
2018-10-21T12:00:45.030Z,102717.62
2018-10-21T12:03:50.744Z,102715.26
2018-10-21T12:06:56.167Z,102706.02
2018-10-21T12:10:01.846Z,102701.60
2018-10-21T12:13:07.722Z,102704.37
2018-10-21T12:16:13.162Z,102704.52
2018-10-21T12:19:18.839Z,102710.02
2018-10-21T12:22:24.563Z,102700.49
2018-10-21T12:25:30.036Z,102698.42
2018-10-21T12:28:35.657Z,102698.14
2018-10-21T12:31:41.085Z,102699.11
2018-10-21T12:34:46.761Z,102696.48
2018-10-21T12:37:52.765Z,102697.28
2018-10-21T12:40:58.379Z,102700.05
2018-10-21T12:44:04.338Z,102699.45
2018-10-21T12:47:09.772Z,102697.21
2018-10-21T12:50:15.321Z,102688.62
2018-10-21T12:53:20.694Z,102689.80
2018-10-21T12:56:26.197Z,102680.73
2018-10-21T12:59:31.546Z,102678.58
2018-10-21T13:02:36.937Z,102676.66
2018-10-21T13:05:42.569Z,102672.61
2018-10-21T13:08:48.018Z,102664.97
2018-10-21T13:11:53.415Z,102671.40
2018-10-21T13:14:58.783Z,102670.09
2018-10-21T13:18:05.301Z,102661.17
2018-10-21T13:21:10.659Z,102663.28
2018-10-21T13:24:16.045Z,102658.68
2018-10-21T13:27:21.453Z,102655.06
2018-10-21T13:30:26.828Z,102650.19
2018-10-21T13:33:32.234Z,102654.33
2018-10-21T13:36:37.677Z,102653.48
2018-10-21T13:39:43.795Z,102649.16
2018-10-21T13:42:49.243Z,102641.70
2018-10-21T13:45:55.783Z,102639.97
2018-10-21T13:49:01.604Z,102640.30
2018-10-21T13:52:07.522Z,102644.18
2018-10-21T13:55:13.617Z,102630.52
2018-10-21T13:58:19.762Z,102632.63
2018-10-21T14:01:25.185Z,102623.95
2018-10-21T14:04:30.725Z,102623.22
2018-10-21T14:07:36.150Z,102623.17
2018-10-21T14:10:41.638Z,102617.41
2018-10-21T14:13:47.070Z,102615.91
2018-10-21T14:16:52.438Z,102615.95
2018-10-21T14:19:57.851Z,102613.33
2018-10-21T14:23:04.198Z,102618.42
2018-10-21T14:26:09.553Z,102612.86
2018-10-21T14:29:15.025Z,102608.77
2018-10-21T14:32:20.431Z,102605.34
2018-10-21T14:35:25.796Z,102597.45
2018-10-21T14:38:32.143Z,102600.92
2018-10-21T14:41:37.933Z,102602.52
2018-10-21T14:44:43.339Z,102596.80
2018-10-21T14:47:48.734Z,102588.68
2018-10-21T14:50:54.174Z,102587.53
2018-10-21T14:53:59.756Z,102583.64
2018-10-21T14:57:06.106Z,102574.31
2018-10-21T15:00:14.307Z,102571.06
2018-10-21T15:03:19.957Z,102570.92
2018-10-21T15:06:25.986Z,102578.52
2018-10-21T15:09:31.389Z,102572.47
2018-10-21T15:12:36.992Z,102569.73
2018-10-21T15:15:42.412Z,102569.33
2018-10-21T15:18:48.030Z,102561.21
2018-10-21T15:21:53.381Z,102557.27
2018-10-21T15:24:58.746Z,102555.63
2018-10-21T15:28:04.832Z,102555.73
2018-10-21T15:31:10.423Z,102555.68
2018-10-21T15:34:16.204Z,102561.45
2018-10-21T15:37:21.709Z,102558.17
2018-10-21T15:40:27.202Z,102555.44
2018-10-21T15:43:32.629Z,102555.48
2018-10-21T15:46:38.009Z,102551.87
2018-10-21T15:49:43.413Z,102553.79
2018-10-21T15:52:48.798Z,102555.02
2018-10-21T15:55:54.235Z,102557.11
2018-10-21T15:58:59.949Z,102559.13
2018-10-21T16:02:05.851Z,102557.05
2018-10-21T16:05:12.057Z,102559.34
2018-10-21T16:08:17.479Z,102559.13
2018-10-21T16:11:22.901Z,102557.38
2018-10-21T16:14:28.318Z,102558.80
2018-10-21T16:17:33.857Z,102558.20
2018-10-21T16:20:39.272Z,102559.05
2018-10-21T16:23:44.705Z,102561.68
2018-10-21T16:26:50.081Z,102563.25
2018-10-21T16:29:55.606Z,102566.34
2018-10-21T16:33:01.183Z,102562.61
2018-10-21T16:36:06.617Z,102564.78
2018-10-21T16:39:12.420Z,102566.98
2018-10-21T16:42:18.004Z,102565.08
2018-10-21T16:45:23.389Z,102567.41
2018-10-21T16:48:28.798Z,102569.39
2018-10-21T16:51:34.236Z,102565.87
2018-10-21T16:54:39.838Z,102568.21
2018-10-21T16:57:45.350Z,102568.72
2018-10-21T17:00:50.951Z,102557.47
2018-10-21T17:03:56.481Z,102566.52
2018-10-21T17:07:01.895Z,102567.83
2018-10-21T17:10:09.266Z,102564.27
2018-10-21T17:13:14.502Z,102564.14
2018-10-21T17:16:20.073Z,102566.00
2018-10-21T17:19:25.554Z,102568.13
2018-10-21T17:22:30.943Z,102571.89
2018-10-21T17:25:36.339Z,102569.91
2018-10-21T17:28:41.774Z,102572.24
2018-10-21T17:31:47.174Z,102569.28
2018-10-21T17:34:52.530Z,102569.95
2018-10-21T17:37:57.905Z,102571.52
2018-10-21T17:41:03.391Z,102569.23
2018-10-21T17:44:08.749Z,102571.52
2018-10-21T17:47:14.125Z,102568.30
2018-10-21T17:50:19.573Z,102558.74
2018-10-21T17:53:24.942Z,102557.48
2018-10-21T17:56:30.334Z,102553.39
2018-10-21T17:59:35.798Z,102549.50
2018-10-21T18:02:45.673Z,102547.17
2018-10-21T18:05:54.318Z,102544.43
2018-10-21T18:09:01.426Z,102543.58
2018-10-21T18:12:07.586Z,102546.92
2018-10-21T18:15:13.416Z,102537.59
2018-10-21T18:18:18.882Z,102543.12
2018-10-21T18:21:24.218Z,102541.52
2018-10-21T18:24:29.587Z,102543.03
2018-10-21T18:27:34.986Z,102542.91
2018-10-21T18:30:40.368Z,102541.81
2018-10-21T18:33:45.750Z,102546.09
2018-10-21T18:36:51.081Z,102534.59
2018-10-21T18:39:56.555Z,102537.55
2018-10-21T18:43:02.154Z,102534.75
2018-10-21T18:46:07.721Z,102529.34
2018-10-21T18:49:13.480Z,102524.09
2018-10-21T18:52:19.056Z,102533.27
2018-10-21T18:55:24.605Z,102524.98
2018-10-21T18:58:30.042Z,102524.42
2018-10-21T19:01:35.594Z,102532.96
2018-10-21T19:04:40.990Z,102537.86
2018-10-21T19:07:46.701Z,102540.90
2018-10-21T19:10:52.172Z,102541.02
2018-10-21T19:13:58.242Z,102540.72
2018-10-21T19:17:03.724Z,102538.18
2018-10-21T19:20:12.101Z,102533.56
2018-10-21T19:23:17.463Z,102540.66
2018-10-21T19:26:22.810Z,102537.98
2018-10-21T19:29:28.241Z,102536.05
2018-10-21T19:32:33.610Z,102537.16
2018-10-21T19:35:38.970Z,102531.50
2018-10-21T19:38:44.494Z,102527.06
2018-10-21T19:41:49.849Z,102529.68
2018-10-21T19:44:55.213Z,102523.98
2018-10-21T19:48:00.554Z,102522.16
2018-10-21T19:51:06.193Z,102525.59
2018-10-21T19:54:11.570Z,102524.78
2018-10-21T19:57:16.908Z,102525.75
2018-10-21T20:00:22.452Z,102528.55
2018-10-21T20:03:27.985Z,102522.89
2018-10-21T20:06:33.354Z,102520.85
2018-10-21T20:09:38.885Z,102523.86
2018-10-21T20:12:44.257Z,102522.12
2018-10-21T20:15:49.653Z,102521.31
2018-10-21T20:18:55.139Z,102522.06
2018-10-21T20:22:00.660Z,102519.78
2018-10-21T20:25:07.339Z,102522.56
2018-10-21T20:28:12.887Z,102519.14
2018-10-21T20:31:18.488Z,102527.00
2018-10-21T20:34:23.995Z,102528.04
2018-10-21T20:37:29.384Z,102531.27
2018-10-21T20:40:34.879Z,102528.19
2018-10-21T20:43:40.315Z,102529.50
2018-10-21T20:46:45.889Z,102524.77
2018-10-21T20:49:51.343Z,102519.95
2018-10-21T20:52:56.706Z,102519.83
2018-10-21T21:01:37.246Z,102515.80
2018-10-21T21:04:43.022Z,102517.45
2018-10-21T21:07:48.398Z,102520.23
2018-10-21T21:10:53.876Z,102519.84
2018-10-21T21:13:59.645Z,102519.20
2018-10-21T21:17:05.762Z,102517.92
2018-10-21T21:20:11.558Z,102511.92
2018-10-21T21:23:16.931Z,102519.31
2018-10-21T21:26:22.576Z,102516.89
2018-10-21T21:29:28.065Z,102514.96
2018-10-21T21:32:33.443Z,102514.58
2018-10-21T21:35:38.851Z,102507.73
2018-10-21T21:38:44.905Z,102507.34
2018-10-21T21:41:50.375Z,102507.46
2018-10-21T21:44:55.753Z,102519.28
2018-10-21T21:48:01.138Z,102515.08
2018-10-21T21:51:07.078Z,102518.05
2018-10-21T21:54:13.701Z,102520.24
2018-10-21T21:57:19.294Z,102515.08
2018-10-21T22:00:25.146Z,102519.39
2018-10-21T22:03:30.573Z,102520.47
2018-10-21T22:06:35.974Z,102527.31
2018-10-21T22:09:41.527Z,102523.44
2018-10-21T22:12:46.902Z,102535.67
2018-10-21T22:15:52.294Z,102527.75
2018-10-21T22:18:57.655Z,102524.70
2018-10-21T22:22:03.107Z,102518.59
2018-10-21T22:25:09.010Z,102513.31
2018-10-21T22:28:14.578Z,102497.30
2018-10-21T22:31:20.137Z,102490.83
2018-10-21T22:34:25.539Z,102492.88
2018-10-21T22:37:30.936Z,102494.60
2018-10-21T22:40:36.428Z,102490.76
2018-10-21T22:43:41.834Z,102491.98
2018-10-21T22:46:47.229Z,102479.33
2018-10-21T22:49:52.999Z,102486.63
2018-10-21T22:52:58.356Z,102485.94
2018-10-21T22:56:03.755Z,102484.75
2018-10-21T22:59:09.561Z,102487.94
2018-10-21T23:02:15.218Z,102484.91
2018-10-21T23:05:21.034Z,102481.20
2018-10-21T23:08:26.492Z,102485.44
2018-10-21T23:11:31.847Z,102479.52
2018-10-21T23:14:37.493Z,102478.20
2018-10-21T23:17:42.858Z,102474.32
2018-10-21T23:20:48.293Z,102465.39
2018-10-21T23:23:53.642Z,102470.23
2018-10-21T23:26:59.025Z,102465.47
2018-10-21T23:30:04.484Z,102461.70
2018-10-21T23:33:10.019Z,102463.73
2018-10-21T23:36:15.464Z,102465.47
2018-10-21T23:39:21.063Z,102463.27
2018-10-21T23:42:26.434Z,102468.62
2018-10-21T23:45:31.794Z,102452.62
2018-10-21T23:48:37.211Z,102450.78
2018-10-21T23:51:43.461Z,102452.80
2018-10-21T23:54:48.865Z,102449.00
2018-10-21T23:57:54.269Z,102453.01
