createdAt,value
2023-06-26T00:00:35.112Z,1000.88
2023-06-26T00:01:34.965Z,1000.87
2023-06-26T00:02:34.742Z,1000.85
2023-06-26T00:03:34.838Z,1000.82
2023-06-26T00:04:35.422Z,1000.80
2023-06-26T00:05:34.656Z,1000.77
2023-06-26T00:06:34.668Z,1000.74
2023-06-26T00:07:34.721Z,1000.72
2023-06-26T00:08:34.714Z,1000.70
2023-06-26T00:09:34.640Z,1000.67
2023-06-26T00:10:34.711Z,1000.65
2023-06-26T00:11:34.646Z,1000.63
2023-06-26T00:12:34.583Z,1000.63
2023-06-26T00:13:34.611Z,1000.62
2023-06-26T00:14:34.572Z,1000.62
2023-06-26T00:15:34.595Z,1000.63
2023-06-26T00:16:34.516Z,1000.64
2023-06-26T00:17:34.584Z,1000.65
2023-06-26T00:18:34.485Z,1000.64
2023-06-26T00:19:34.485Z,1000.62
2023-06-26T00:20:34.467Z,1000.63
2023-06-26T00:21:34.509Z,1000.63
2023-06-26T00:22:34.467Z,1000.61
2023-06-26T00:23:34.447Z,1000.61
2023-06-26T00:24:34.429Z,1000.60
2023-06-26T00:25:34.448Z,1000.60
2023-06-26T00:26:34.433Z,1000.60
2023-06-26T00:27:34.477Z,1000.59
2023-06-26T00:28:34.448Z,1000.59
2023-06-26T00:29:34.392Z,1000.58
2023-06-26T00:30:34.372Z,1000.59
2023-06-26T00:31:34.414Z,1000.57
2023-06-26T00:32:34.416Z,1000.56
2023-06-26T00:33:34.379Z,1000.56
2023-06-26T00:34:34.332Z,1000.57
2023-06-26T00:35:34.311Z,1000.56
2023-06-26T00:36:34.313Z,1000.56
2023-06-26T00:37:34.432Z,1000.55
2023-06-26T00:38:34.351Z,1000.55
2023-06-26T00:39:34.289Z,1000.53
2023-06-26T00:40:34.328Z,1000.54
2023-06-26T00:41:34.255Z,1000.53
2023-06-26T00:42:34.282Z,1000.53
2023-06-26T00:43:34.324Z,1000.52
2023-06-26T00:44:34.237Z,1000.51
2023-06-26T00:45:42.992Z,1000.51
2023-06-26T00:46:34.214Z,1000.49
2023-06-26T00:47:34.256Z,1000.48
2023-06-26T00:48:34.207Z,1000.47
2023-06-26T00:49:34.250Z,1000.46
2023-06-26T00:50:34.180Z,1000.44
2023-06-26T00:51:34.205Z,1000.45
2023-06-26T00:52:34.209Z,1000.45
2023-06-26T00:53:34.184Z,1000.44
2023-06-26T00:54:34.114Z,1000.45
2023-06-26T00:55:34.261Z,1000.46
2023-06-26T00:56:34.156Z,1000.45
2023-06-26T00:57:34.099Z,1000.43
2023-06-26T00:58:34.137Z,1000.42
2023-06-26T00:59:34.050Z,1000.42
2023-06-26T01:00:34.164Z,1000.39
2023-06-26T01:01:34.038Z,1000.38
2023-06-26T01:02:34.076Z,1000.35
2023-06-26T01:03:34.208Z,1000.33
2023-06-26T01:04:34.087Z,1000.31
2023-06-26T01:05:33.992Z,1000.31
2023-06-26T01:06:34.071Z,1000.31
2023-06-26T01:07:34.096Z,1000.29
2023-06-26T01:08:33.949Z,1000.29
2023-06-26T01:09:33.942Z,1000.30
2023-06-26T01:10:33.953Z,1000.29
2023-06-26T01:11:34.070Z,1000.26
2023-06-26T01:12:33.945Z,1000.24
2023-06-26T01:13:33.902Z,1000.21
2023-06-26T01:14:33.925Z,1000.20
2023-06-26T01:15:33.884Z,1000.18
2023-06-26T01:16:33.890Z,1000.17
2023-06-26T01:17:33.887Z,1000.17
2023-06-26T01:18:33.851Z,1000.16
2023-06-26T01:19:33.840Z,1000.14
2023-06-26T01:20:33.853Z,1000.14
2023-06-26T01:21:34.222Z,1000.12
2023-06-26T01:22:33.835Z,1000.13
2023-06-26T01:23:33.810Z,1000.12
2023-06-26T01:24:33.850Z,1000.12
2023-06-26T01:25:33.924Z,1000.12
2023-06-26T01:26:33.807Z,1000.11
2023-06-26T01:27:33.853Z,1000.11
2023-06-26T01:28:33.998Z,1000.10
2023-06-26T01:29:33.953Z,1000.08
2023-06-26T01:30:33.949Z,1000.06
2023-06-26T01:31:34.011Z,1000.04
2023-06-26T01:32:33.875Z,1000.01
2023-06-26T01:33:33.758Z,999.99
2023-06-26T01:34:33.716Z,999.98
2023-06-26T01:35:34.234Z,999.96
2023-06-26T01:36:33.998Z,999.93
2023-06-26T01:37:34.912Z,999.92
2023-06-26T01:38:33.998Z,999.91
2023-06-26T01:39:33.979Z,999.91
2023-06-26T01:40:33.653Z,999.89
2023-06-26T01:41:34.268Z,999.87
2023-06-26T01:42:33.692Z,999.86
2023-06-26T01:43:33.986Z,999.85
2023-06-26T01:44:33.660Z,999.84
2023-06-26T01:45:33.704Z,999.84
2023-06-26T01:46:36.220Z,999.83
2023-06-26T01:47:33.658Z,999.83
2023-06-26T01:48:33.545Z,999.82
2023-06-26T01:49:33.550Z,999.81
2023-06-26T01:50:33.579Z,999.80
2023-06-26T01:51:33.572Z,999.80
2023-06-26T01:52:33.557Z,999.81
2023-06-26T01:53:33.631Z,999.81
2023-06-26T01:54:33.486Z,999.81
2023-06-26T01:55:33.456Z,999.81
2023-06-26T01:56:33.434Z,999.81
2023-06-26T01:57:33.416Z,999.82
2023-06-26T01:58:33.440Z,999.81
2023-06-26T01:59:33.407Z,999.82
2023-06-26T02:00:33.409Z,999.81
2023-06-26T02:01:33.408Z,999.81
2023-06-26T02:02:33.445Z,999.81
2023-06-26T02:03:33.473Z,999.81
2023-06-26T02:04:33.365Z,999.80
2023-06-26T02:05:33.331Z,999.81
2023-06-26T02:06:33.321Z,999.80
2023-06-26T02:07:33.351Z,999.80
2023-06-26T02:08:33.315Z,999.80
2023-06-26T02:09:33.374Z,999.80
2023-06-26T02:10:33.318Z,999.82
2023-06-26T02:11:33.288Z,999.82
2023-06-26T02:12:33.351Z,999.83
2023-06-26T02:13:33.234Z,999.83
2023-06-26T02:14:33.261Z,999.82
2023-06-26T02:15:33.225Z,999.82
2023-06-26T02:16:33.265Z,999.82
2023-06-26T02:17:33.821Z,999.82
2023-06-26T02:18:33.203Z,999.82
2023-06-26T02:19:33.209Z,999.83
2023-06-26T02:20:33.263Z,999.82
2023-06-26T02:21:33.155Z,999.82
2023-06-26T02:22:33.162Z,999.81
2023-06-26T02:23:33.147Z,999.81
2023-06-26T02:24:33.157Z,999.81
2023-06-26T02:25:33.170Z,999.81
2023-06-26T02:26:33.099Z,999.81
2023-06-26T02:27:33.102Z,999.82
2023-06-26T02:28:33.120Z,999.82
2023-06-26T02:29:33.138Z,999.81
2023-06-26T02:30:33.064Z,999.81
2023-06-26T02:31:33.087Z,999.82
2023-06-26T02:32:33.046Z,999.84
2023-06-26T02:33:33.021Z,999.83
2023-06-26T02:34:33.049Z,999.82
2023-06-26T02:35:33.046Z,999.83
2023-06-26T02:36:33.064Z,999.83
2023-06-26T02:37:32.990Z,999.84
2023-06-26T02:38:33.017Z,999.84
2023-06-26T02:39:32.961Z,999.84
2023-06-26T02:40:32.970Z,999.84
2023-06-26T02:41:32.975Z,999.84
2023-06-26T02:42:32.887Z,999.84
2023-06-26T02:43:32.887Z,999.83
2023-06-26T02:44:32.901Z,999.84
2023-06-26T02:45:32.868Z,999.83
2023-06-26T02:46:32.923Z,999.83
2023-06-26T02:47:33.178Z,999.82
2023-06-26T02:48:32.856Z,999.81
2023-06-26T02:49:32.890Z,999.80
2023-06-26T02:50:33.134Z,999.80
2023-06-26T02:51:32.858Z,999.78
2023-06-26T02:52:32.811Z,999.76
2023-06-26T02:53:32.850Z,999.76
2023-06-26T02:54:32.763Z,999.73
2023-06-26T02:55:32.780Z,999.73
2023-06-26T02:56:32.766Z,999.75
2023-06-26T02:57:32.721Z,999.77
2023-06-26T02:58:32.715Z,999.77
2023-06-26T02:59:32.708Z,999.78
2023-06-26T03:00:32.727Z,999.77
2023-06-26T03:01:32.839Z,999.77
2023-06-26T03:02:32.714Z,999.79
2023-06-26T03:03:32.654Z,999.88
2023-06-26T03:04:32.754Z,999.89
2023-06-26T03:05:32.655Z,999.88
2023-06-26T03:06:32.696Z,999.86
2023-06-26T03:07:32.703Z,999.86
2023-06-26T03:08:32.620Z,999.85
2023-06-26T03:09:32.619Z,999.84
2023-06-26T03:10:32.682Z,999.83
2023-06-26T03:11:32.612Z,999.80
2023-06-26T03:12:32.624Z,999.80
2023-06-26T03:13:32.544Z,999.84
2023-06-26T03:14:32.545Z,999.87
2023-06-26T03:15:32.534Z,999.87
2023-06-26T03:16:32.574Z,999.89
2023-06-26T03:17:32.541Z,999.92
2023-06-26T03:18:32.541Z,999.91
2023-06-26T03:19:32.532Z,999.93
2023-06-26T03:20:32.522Z,999.94
2023-06-26T03:21:32.469Z,999.94
2023-06-26T03:22:32.479Z,999.96
2023-06-26T03:23:32.446Z,999.94
2023-06-26T03:24:32.489Z,999.97
2023-06-26T03:25:32.418Z,999.96
2023-06-26T03:26:32.466Z,999.95
2023-06-26T03:27:32.424Z,999.95
2023-06-26T03:28:32.409Z,999.90
2023-06-26T03:29:32.376Z,999.92
2023-06-26T03:30:32.412Z,999.90
2023-06-26T03:31:32.392Z,999.88
2023-06-26T03:32:32.507Z,999.88
2023-06-26T03:33:32.338Z,999.88
2023-06-26T03:34:32.344Z,999.88
2023-06-26T03:35:32.334Z,999.89
2023-06-26T03:36:32.340Z,999.88
2023-06-26T03:37:32.323Z,999.88
2023-06-26T03:38:32.314Z,999.89
2023-06-26T03:39:32.311Z,999.89
2023-06-26T03:40:32.312Z,999.90
2023-06-26T03:41:32.258Z,999.87
2023-06-26T03:42:32.255Z,999.86
2023-06-26T03:43:32.244Z,999.89
2023-06-26T03:44:32.249Z,999.89
2023-06-26T03:45:32.249Z,999.87
2023-06-26T03:46:32.297Z,999.87
2023-06-26T03:47:32.249Z,999.88
2023-06-26T03:48:32.242Z,999.85
2023-06-26T03:49:32.234Z,999.83
2023-06-26T03:50:32.175Z,999.84
2023-06-26T03:51:32.183Z,999.81
2023-06-26T03:52:32.168Z,999.82
2023-06-26T03:53:32.123Z,999.83
2023-06-26T03:54:32.180Z,999.82
2023-06-26T03:55:32.187Z,999.83
2023-06-26T03:56:32.137Z,999.82
2023-06-26T03:57:32.422Z,999.84
2023-06-26T03:58:32.091Z,999.86
2023-06-26T03:59:32.098Z,999.88
2023-06-26T04:00:32.084Z,999.87
2023-06-26T04:01:32.175Z,999.90
2023-06-26T04:02:32.091Z,999.92
2023-06-26T04:03:32.178Z,999.93
2023-06-26T04:04:32.075Z,999.96
2023-06-26T04:05:32.021Z,1000.00
2023-06-26T04:06:32.010Z,1000.00
2023-06-26T04:07:32.074Z,999.99
2023-06-26T04:08:31.977Z,1000.00
2023-06-26T04:09:31.965Z,1000.05
2023-06-26T04:10:31.956Z,1000.05
2023-06-26T04:11:31.945Z,1000.08
2023-06-26T04:12:31.969Z,1000.10
2023-06-26T04:13:31.912Z,1000.10
2023-06-26T04:14:31.929Z,1000.11
2023-06-26T04:15:31.888Z,1000.13
2023-06-26T04:16:31.911Z,1000.14
2023-06-26T04:17:31.923Z,1000.13
2023-06-26T04:18:31.885Z,1000.17
2023-06-26T04:19:32.031Z,1000.18
2023-06-26T04:20:31.859Z,1000.17
2023-06-26T04:21:31.972Z,1000.19
2023-06-26T04:22:31.862Z,1000.22
2023-06-26T04:23:31.816Z,1000.22
2023-06-26T04:24:32.010Z,1000.21
2023-06-26T04:25:31.823Z,1000.22
2023-06-26T04:26:31.809Z,1000.23
2023-06-26T04:27:31.798Z,1000.27
2023-06-26T04:28:31.794Z,1000.26
2023-06-26T04:29:31.736Z,1000.26
2023-06-26T04:30:31.742Z,1000.24
2023-06-26T04:31:31.781Z,1000.26
2023-06-26T04:32:32.111Z,1000.28
2023-06-26T04:33:31.922Z,1000.27
2023-06-26T04:34:31.768Z,1000.30
2023-06-26T04:35:31.714Z,1000.27
2023-06-26T04:36:31.842Z,1000.26
2023-06-26T04:37:31.660Z,1000.28
2023-06-26T04:38:31.659Z,1000.29
2023-06-26T04:39:31.632Z,1000.28
2023-06-26T04:40:31.628Z,1000.29
2023-06-26T04:41:31.686Z,1000.27
2023-06-26T04:42:31.643Z,1000.30
2023-06-26T04:43:31.691Z,1000.26
2023-06-26T04:44:31.599Z,1000.25
2023-06-26T04:45:31.618Z,1000.26
2023-06-26T04:46:31.631Z,1000.30
2023-06-26T04:47:31.604Z,1000.26
2023-06-26T04:48:31.600Z,1000.25
2023-06-26T04:49:31.519Z,1000.32
2023-06-26T04:50:31.556Z,1000.34
2023-06-26T04:51:31.517Z,1000.31
2023-06-26T04:52:31.506Z,1000.32
2023-06-26T04:53:31.504Z,1000.37
2023-06-26T04:54:31.504Z,1000.38
2023-06-26T04:55:31.449Z,1000.39
2023-06-26T04:56:31.453Z,1000.42
2023-06-26T04:57:31.455Z,1000.40
2023-06-26T04:58:31.594Z,1000.43
2023-06-26T04:59:31.618Z,1000.42
2023-06-26T05:00:31.389Z,1000.40
2023-06-26T05:01:31.444Z,1000.40
2023-06-26T05:02:31.454Z,1000.39
2023-06-26T05:03:31.545Z,1000.36
2023-06-26T05:04:31.519Z,1000.35
2023-06-26T05:05:31.372Z,1000.36
2023-06-26T05:06:31.341Z,1000.34
2023-06-26T05:07:31.398Z,1000.31
2023-06-26T05:08:31.304Z,1000.29
2023-06-26T05:09:31.315Z,1000.33
2023-06-26T05:10:31.424Z,1000.31
2023-06-26T05:11:31.403Z,1000.34
2023-06-26T05:12:31.290Z,1000.37
2023-06-26T05:13:31.267Z,1000.35
2023-06-26T05:14:31.321Z,1000.35
2023-06-26T05:15:31.273Z,1000.33
2023-06-26T05:16:31.216Z,1000.35
2023-06-26T05:17:31.256Z,1000.40
2023-06-26T05:18:31.199Z,1000.36
2023-06-26T05:19:31.208Z,1000.32
2023-06-26T05:20:31.243Z,1000.34
2023-06-26T05:21:31.174Z,1000.35
2023-06-26T05:22:31.160Z,1000.35
2023-06-26T05:23:31.144Z,1000.38
2023-06-26T05:24:31.255Z,1000.39
2023-06-26T05:25:31.408Z,1000.44
2023-06-26T05:26:31.284Z,1000.44
2023-06-26T05:27:31.110Z,1000.47
2023-06-26T05:28:31.113Z,1000.47
2023-06-26T05:29:31.106Z,1000.51
2023-06-26T05:30:31.115Z,1000.51
2023-06-26T05:31:31.161Z,1000.55
2023-06-26T05:32:31.087Z,1000.57
2023-06-26T05:33:31.090Z,1000.57
2023-06-26T05:34:31.076Z,1000.52
2023-06-26T05:35:31.103Z,1000.51
2023-06-26T05:36:32.016Z,1000.63
2023-06-26T05:37:31.012Z,1000.69
2023-06-26T05:38:31.048Z,1000.75
2023-06-26T05:39:30.989Z,1000.74
2023-06-26T05:40:31.017Z,1000.71
2023-06-26T05:41:31.002Z,1000.71
2023-06-26T05:42:30.946Z,1000.68
2023-06-26T05:43:31.065Z,1000.70
2023-06-26T05:44:31.359Z,1000.75
2023-06-26T05:45:30.945Z,1000.74
2023-06-26T05:46:30.920Z,1000.71
2023-06-26T05:47:31.004Z,1000.71
2023-06-26T05:48:30.930Z,1000.73
2023-06-26T05:49:31.415Z,1000.76
2023-06-26T05:50:30.878Z,1000.78
2023-06-26T05:51:30.862Z,1000.78
2023-06-26T05:52:30.894Z,1000.77
2023-06-26T05:53:30.883Z,1000.78
2023-06-26T05:54:30.843Z,1000.73
2023-06-26T05:55:30.999Z,1000.69
2023-06-26T05:56:30.817Z,1000.74
2023-06-26T05:57:30.803Z,1000.73
2023-06-26T05:58:30.814Z,1000.77
2023-06-26T05:59:30.781Z,1000.79
2023-06-26T06:00:30.768Z,1000.82
2023-06-26T06:01:30.795Z,1000.79
2023-06-26T06:02:32.002Z,1000.82
2023-06-26T06:03:30.893Z,1000.77
2023-06-26T06:04:30.719Z,1000.78
2023-06-26T06:05:30.724Z,1000.78
2023-06-26T06:06:30.755Z,1000.79
2023-06-26T06:07:30.746Z,1000.83
2023-06-26T06:08:30.774Z,1000.83
2023-06-26T06:09:30.727Z,1000.87
2023-06-26T06:10:30.656Z,1000.94
2023-06-26T06:11:30.668Z,1000.89
2023-06-26T06:12:30.640Z,1000.84
2023-06-26T06:13:30.675Z,1000.78
2023-06-26T06:14:30.666Z,1000.75
2023-06-26T06:15:31.290Z,1000.77
2023-06-26T06:16:30.615Z,1000.80
2023-06-26T06:17:30.635Z,1000.89
2023-06-26T06:18:30.568Z,1000.77
2023-06-26T06:19:30.582Z,1000.81
2023-06-26T06:20:30.575Z,1000.81
2023-06-26T06:21:30.566Z,1000.83
2023-06-26T06:22:30.530Z,1000.88
2023-06-26T06:23:30.765Z,1000.88
2023-06-26T06:24:31.022Z,1000.82
2023-06-26T06:25:30.570Z,1000.86
2023-06-26T06:26:30.486Z,1000.90
2023-06-26T06:27:30.516Z,1001.04
2023-06-26T06:28:30.492Z,1001.07
2023-06-26T06:29:30.470Z,1001.08
2023-06-26T06:30:44.344Z,1001.08
2023-06-26T06:31:30.472Z,1001.10
2023-06-26T06:32:30.471Z,1001.13
2023-06-26T06:33:30.433Z,1001.12
2023-06-26T06:34:30.411Z,1001.12
2023-06-26T06:35:30.861Z,1001.17
2023-06-26T06:36:30.417Z,1001.18
2023-06-26T06:37:30.381Z,1001.25
2023-06-26T06:38:30.361Z,1001.25
2023-06-26T06:39:30.358Z,1001.19
2023-06-26T06:40:30.359Z,1001.18
2023-06-26T06:41:30.375Z,1001.19
2023-06-26T06:42:30.338Z,1001.22
2023-06-26T06:43:30.324Z,1001.26
2023-06-26T06:44:30.303Z,1001.28
2023-06-26T06:45:30.411Z,1001.27
2023-06-26T06:46:30.289Z,1001.28
2023-06-26T06:47:30.409Z,1001.34
2023-06-26T06:48:30.252Z,1001.39
2023-06-26T06:49:30.269Z,1001.44
2023-06-26T06:50:30.251Z,1001.38
2023-06-26T06:51:30.219Z,1001.48
2023-06-26T06:52:30.283Z,1001.54
2023-06-26T06:53:30.210Z,1001.61
2023-06-26T06:54:30.196Z,1001.56
2023-06-26T06:55:30.181Z,1001.55
2023-06-26T06:56:30.178Z,1001.60
2023-06-26T06:57:30.274Z,1001.61
2023-06-26T06:58:30.143Z,1001.68
2023-06-26T06:59:30.148Z,1001.69
2023-06-26T07:00:30.169Z,1001.75
2023-06-26T07:01:30.216Z,1001.72
2023-06-26T07:02:30.145Z,1001.75
2023-06-26T07:03:30.228Z,1001.77
2023-06-26T07:04:30.067Z,1001.77
2023-06-26T07:05:30.093Z,1001.76
2023-06-26T07:06:30.131Z,1001.79
2023-06-26T07:07:31.473Z,1001.78
2023-06-26T07:08:30.039Z,1001.80
2023-06-26T07:09:30.065Z,1001.76
2023-06-26T07:10:30.276Z,1001.76
2023-06-26T07:11:30.037Z,1001.73
2023-06-26T07:12:30.041Z,1001.73
2023-06-26T07:13:30.017Z,1001.76
2023-06-26T07:14:30.127Z,1001.79
2023-06-26T07:15:29.969Z,1001.78
2023-06-26T07:16:30.215Z,1001.81
2023-06-26T07:17:29.971Z,1001.77
2023-06-26T07:18:29.978Z,1001.84
2023-06-26T07:19:29.939Z,1001.88
2023-06-26T07:20:30.028Z,1001.87
2023-06-26T07:21:29.922Z,1001.86
2023-06-26T07:22:30.154Z,1001.83
2023-06-26T07:23:29.900Z,1001.85
2023-06-26T07:24:29.860Z,1001.90
2023-06-26T07:25:29.866Z,1001.90
2023-06-26T07:26:43.838Z,1001.88
2023-06-26T07:27:29.934Z,1001.92
2023-06-26T07:28:29.882Z,1001.90
2023-06-26T07:29:29.821Z,1001.89
2023-06-26T07:30:29.823Z,1001.89
2023-06-26T07:31:29.896Z,1001.89
2023-06-26T07:32:29.797Z,1001.93
2023-06-26T07:33:29.815Z,1001.94
2023-06-26T07:34:29.877Z,1001.92
2023-06-26T07:35:29.783Z,1001.89
2023-06-26T07:36:29.760Z,1001.92
2023-06-26T07:37:29.878Z,1001.93
2023-06-26T07:38:29.730Z,1001.93
2023-06-26T07:39:30.112Z,1001.95
2023-06-26T07:40:29.714Z,1001.94
2023-06-26T07:41:29.733Z,1001.90
2023-06-26T07:42:29.731Z,1001.86
2023-06-26T07:43:29.707Z,1001.89
2023-06-26T07:44:29.650Z,1001.84
2023-06-26T07:45:29.660Z,1001.86
2023-06-26T07:46:29.948Z,1001.83
2023-06-26T07:47:29.668Z,1001.81
2023-06-26T07:48:29.600Z,1001.76
2023-06-26T07:49:29.652Z,1001.80
2023-06-26T07:50:29.706Z,1001.80
2023-06-26T07:51:29.596Z,1001.84
2023-06-26T07:52:29.566Z,1001.85
2023-06-26T07:53:29.585Z,1001.94
2023-06-26T07:54:29.865Z,1001.99
2023-06-26T07:55:29.570Z,1001.97
2023-06-26T07:56:29.524Z,1002.01
2023-06-26T07:57:29.522Z,1002.01
2023-06-26T07:58:29.617Z,1002.02
2023-06-26T07:59:29.490Z,1001.97
2023-06-26T08:00:29.793Z,1001.99
2023-06-26T08:01:29.490Z,1002.04
2023-06-26T08:02:29.482Z,1001.98
2023-06-26T08:03:34.854Z,1002.02
2023-06-26T08:04:29.604Z,1002.09
2023-06-26T08:05:29.605Z,1002.04
2023-06-26T08:06:29.510Z,1002.07
2023-06-26T08:07:29.438Z,1002.09
2023-06-26T08:08:29.398Z,1002.13
2023-06-26T08:09:29.420Z,1002.11
2023-06-26T08:10:29.400Z,1002.16
2023-06-26T08:11:29.386Z,1002.15
2023-06-26T08:12:29.350Z,1002.13
2023-06-26T08:13:29.354Z,1002.21
2023-06-26T08:14:29.335Z,1002.22
2023-06-26T08:15:29.421Z,1002.19
2023-06-26T08:16:29.316Z,1002.17
2023-06-26T08:17:30.604Z,1002.18
2023-06-26T08:18:29.286Z,1002.20
2023-06-26T08:19:29.285Z,1002.19
2023-06-26T08:20:29.318Z,1002.28
2023-06-26T08:21:29.253Z,1002.26
2023-06-26T08:22:29.241Z,1002.23
2023-06-26T08:23:29.234Z,1002.25
2023-06-26T08:24:29.209Z,1002.25
2023-06-26T08:25:29.277Z,1002.33
2023-06-26T08:26:29.193Z,1002.36
2023-06-26T08:27:29.209Z,1002.42
2023-06-26T08:28:29.183Z,1002.41
2023-06-26T08:29:29.189Z,1002.44
2023-06-26T08:30:29.248Z,1002.40
2023-06-26T08:31:29.186Z,1002.33
2023-06-26T08:32:29.193Z,1002.37
2023-06-26T08:33:29.509Z,1002.36
2023-06-26T08:34:29.189Z,1002.38
2023-06-26T08:35:29.112Z,1002.38
2023-06-26T08:36:29.202Z,1002.45
2023-06-26T08:37:29.365Z,1002.46
2023-06-26T08:38:29.075Z,1002.47
2023-06-26T08:39:29.074Z,1002.43
2023-06-26T08:40:29.043Z,1002.42
2023-06-26T08:41:29.102Z,1002.46
2023-06-26T08:42:29.310Z,1002.45
2023-06-26T08:43:29.033Z,1002.47
2023-06-26T08:44:29.022Z,1002.46
2023-06-26T08:45:29.062Z,1002.52
2023-06-26T08:46:29.084Z,1002.54
2023-06-26T08:47:29.064Z,1002.57
2023-06-26T08:48:28.975Z,1002.54
2023-06-26T08:49:29.180Z,1002.58
2023-06-26T08:50:28.953Z,1002.65
2023-06-26T08:51:28.966Z,1002.62
2023-06-26T08:52:30.568Z,1002.62
2023-06-26T08:53:28.952Z,1002.61
2023-06-26T08:54:28.907Z,1002.67
2023-06-26T08:55:28.950Z,1002.77
2023-06-26T08:56:28.889Z,1002.71
2023-06-26T08:57:28.926Z,1002.67
2023-06-26T08:58:28.883Z,1002.74
2023-06-26T08:59:28.908Z,1002.72
2023-06-26T09:00:29.891Z,1002.76
2023-06-26T09:01:28.858Z,1002.73
2023-06-26T09:02:29.314Z,1002.74
2023-06-26T09:03:29.091Z,1002.69
2023-06-26T09:04:28.881Z,1002.70
2023-06-26T09:05:28.834Z,1002.68
2023-06-26T09:06:28.788Z,1002.67
2023-06-26T09:07:28.956Z,1002.69
2023-06-26T09:08:28.814Z,1002.74
2023-06-26T09:09:28.826Z,1002.73
2023-06-26T09:10:28.754Z,1002.73
2023-06-26T09:11:28.968Z,1002.71
2023-06-26T09:12:28.737Z,1002.74
2023-06-26T09:13:30.313Z,1002.70
2023-06-26T09:14:28.964Z,1002.76
2023-06-26T09:15:28.734Z,1002.75
2023-06-26T09:16:28.775Z,1002.76
2023-06-26T09:17:28.718Z,1002.78
2023-06-26T09:18:28.694Z,1002.83
2023-06-26T09:19:28.657Z,1002.79
2023-06-26T09:20:28.650Z,1002.83
2023-06-26T09:21:28.682Z,1002.82
2023-06-26T09:22:28.656Z,1002.80
2023-06-26T09:23:28.647Z,1002.82
2023-06-26T09:24:28.652Z,1002.80
2023-06-26T09:25:28.605Z,1002.86
2023-06-26T09:26:28.662Z,1002.86
2023-06-26T09:27:28.576Z,1002.87
2023-06-26T09:28:28.804Z,1002.84
2023-06-26T09:29:28.587Z,1002.85
2023-06-26T09:30:28.578Z,1002.90
2023-06-26T09:31:40.593Z,1002.96
2023-06-26T09:32:28.615Z,1002.94
2023-06-26T09:33:28.552Z,1003.00
2023-06-26T09:34:28.522Z,1002.99
2023-06-26T09:35:28.533Z,1003.05
2023-06-26T09:36:28.503Z,1002.94
2023-06-26T09:37:28.481Z,1002.97
2023-06-26T09:38:28.491Z,1002.94
2023-06-26T09:39:28.474Z,1003.00
2023-06-26T09:40:28.491Z,1003.00
2023-06-26T09:41:28.547Z,1003.03
2023-06-26T09:42:28.464Z,1003.02
2023-06-26T09:43:28.423Z,1002.99
2023-06-26T09:44:28.409Z,1002.97
2023-06-26T09:45:28.403Z,1003.01
2023-06-26T09:46:28.620Z,1002.95
2023-06-26T09:47:28.372Z,1003.00
2023-06-26T09:48:28.350Z,1002.94
2023-06-26T09:49:28.348Z,1002.93
2023-06-26T09:50:28.672Z,1002.95
2023-06-26T09:51:28.358Z,1002.99
2023-06-26T09:52:28.343Z,1002.98
2023-06-26T09:53:28.298Z,1002.94
2023-06-26T09:54:28.320Z,1002.99
2023-06-26T09:55:28.271Z,1002.98
2023-06-26T09:56:28.296Z,1003.05
2023-06-26T09:57:28.286Z,1003.07
2023-06-26T09:58:28.256Z,1003.05
2023-06-26T09:59:28.255Z,1003.01
2023-06-26T10:00:28.351Z,1003.03
2023-06-26T10:01:28.495Z,1003.00
2023-06-26T10:02:28.337Z,1002.99
2023-06-26T10:03:28.261Z,1003.01
2023-06-26T10:04:28.266Z,1003.02
2023-06-26T10:05:28.172Z,1003.04
2023-06-26T10:06:28.169Z,1003.06
2023-06-26T10:07:28.250Z,1003.09
2023-06-26T10:08:28.130Z,1003.14
2023-06-26T10:09:29.616Z,1003.12
2023-06-26T10:10:28.176Z,1003.15
2023-06-26T10:11:28.135Z,1003.12
2023-06-26T10:12:28.135Z,1003.12
2023-06-26T10:13:28.076Z,1003.17
2023-06-26T10:14:28.095Z,1003.15
2023-06-26T10:15:28.146Z,1003.19
2023-06-26T10:16:28.548Z,1003.19
2023-06-26T10:17:28.209Z,1003.18
2023-06-26T10:18:28.030Z,1003.15
2023-06-26T10:19:28.008Z,1003.14
2023-06-26T10:20:28.058Z,1003.12
2023-06-26T10:21:28.036Z,1003.11
2023-06-26T10:22:27.985Z,1003.09
2023-06-26T10:23:28.496Z,1003.11
2023-06-26T10:24:27.950Z,1003.10
2023-06-26T10:25:28.037Z,1003.11
2023-06-26T10:26:27.947Z,1003.19
2023-06-26T10:27:27.949Z,1003.19
2023-06-26T10:28:27.913Z,1003.12
2023-06-26T10:29:27.902Z,1003.17
2023-06-26T10:30:27.957Z,1003.17
2023-06-26T10:31:27.957Z,1003.18
2023-06-26T10:32:27.899Z,1003.17
2023-06-26T10:33:27.922Z,1003.21
2023-06-26T10:34:27.889Z,1003.18
2023-06-26T10:35:27.848Z,1003.17
2023-06-26T10:36:27.856Z,1003.27
2023-06-26T10:37:27.815Z,1003.28
2023-06-26T10:38:27.837Z,1003.32
2023-06-26T10:39:27.856Z,1003.34
2023-06-26T10:40:27.998Z,1003.38
2023-06-26T10:41:28.025Z,1003.30
2023-06-26T10:42:27.770Z,1003.26
2023-06-26T10:43:27.797Z,1003.23
2023-06-26T10:44:28.730Z,1003.20
2023-06-26T10:45:27.730Z,1003.17
2023-06-26T10:46:27.798Z,1003.22
2023-06-26T10:47:27.893Z,1003.22
2023-06-26T10:48:27.718Z,1003.19
2023-06-26T10:49:27.691Z,1003.20
2023-06-26T10:50:27.718Z,1003.17
2023-06-26T10:51:27.661Z,1003.15
2023-06-26T10:52:27.662Z,1003.14
2023-06-26T10:53:27.742Z,1003.13
2023-06-26T10:54:27.661Z,1003.12
2023-06-26T10:55:27.622Z,1003.11
2023-06-26T10:56:27.605Z,1003.15
2023-06-26T10:57:28.717Z,1003.21
2023-06-26T10:58:27.665Z,1003.23
2023-06-26T10:59:27.988Z,1003.29
2023-06-26T11:00:27.579Z,1003.33
2023-06-26T11:01:27.642Z,1003.31
2023-06-26T11:02:27.564Z,1003.31
2023-06-26T11:03:27.554Z,1003.32
2023-06-26T11:04:27.581Z,1003.36
2023-06-26T11:05:27.516Z,1003.40
2023-06-26T11:06:27.519Z,1003.44
2023-06-26T11:07:27.597Z,1003.56
2023-06-26T11:08:27.531Z,1003.54
2023-06-26T11:09:27.524Z,1003.60
2023-06-26T11:10:27.483Z,1003.65
2023-06-26T11:11:27.454Z,1003.72
2023-06-26T11:12:27.445Z,1003.74
2023-06-26T11:13:27.453Z,1003.74
2023-06-26T11:14:27.471Z,1003.67
2023-06-26T11:15:27.408Z,1003.74
2023-06-26T11:16:27.428Z,1003.69
2023-06-26T11:17:27.662Z,1003.70
2023-06-26T11:18:27.387Z,1003.62
2023-06-26T11:19:27.385Z,1003.63
2023-06-26T11:20:27.361Z,1003.65
2023-06-26T11:21:27.350Z,1003.65
2023-06-26T11:22:27.347Z,1003.68
2023-06-26T11:23:27.328Z,1003.61
2023-06-26T11:24:27.322Z,1003.65
2023-06-26T11:25:27.306Z,1003.60
2023-06-26T11:26:27.291Z,1003.53
2023-06-26T11:27:27.264Z,1003.65
2023-06-26T11:28:27.322Z,1003.70
2023-06-26T11:29:27.291Z,1003.60
2023-06-26T11:30:27.442Z,1003.61
2023-06-26T11:31:27.307Z,1003.61
2023-06-26T11:32:27.262Z,1003.50
2023-06-26T11:33:27.225Z,1003.50
2023-06-26T11:34:27.244Z,1003.59
2023-06-26T11:35:27.278Z,1003.63
2023-06-26T11:36:27.176Z,1003.66
2023-06-26T11:37:27.179Z,1003.63
2023-06-26T11:38:27.230Z,1003.78
2023-06-26T11:39:27.135Z,1003.78
2023-06-26T11:40:27.163Z,1003.81
2023-06-26T11:41:27.127Z,1003.82
2023-06-26T11:42:27.113Z,1003.86
2023-06-26T11:43:27.113Z,1003.82
2023-06-26T11:44:27.125Z,1003.76
2023-06-26T11:45:27.107Z,1003.80
2023-06-26T11:46:27.077Z,1003.78
2023-06-26T11:47:27.130Z,1003.78
2023-06-26T11:48:27.174Z,1003.74
2023-06-26T11:49:27.135Z,1003.74
2023-06-26T11:50:27.057Z,1003.77
2023-06-26T11:51:27.023Z,1003.74
2023-06-26T11:52:27.048Z,1003.81
2023-06-26T11:53:27.010Z,1003.86
2023-06-26T11:54:27.023Z,1003.82
2023-06-26T11:55:27.050Z,1003.85
2023-06-26T11:56:26.983Z,1003.84
2023-06-26T11:57:27.057Z,1003.83
2023-06-26T11:58:26.986Z,1003.84
2023-06-26T11:59:26.979Z,1003.81
2023-06-26T12:00:26.982Z,1003.86
2023-06-26T12:01:26.947Z,1003.82
2023-06-26T12:02:26.974Z,1003.95
2023-06-26T12:03:27.187Z,1003.95
2023-06-26T12:04:27.100Z,1004.03
2023-06-26T12:05:27.020Z,1003.96
2023-06-26T12:06:26.897Z,1004.15
2023-06-26T12:07:26.963Z,1004.13
2023-06-26T12:08:26.852Z,1004.17
2023-06-26T12:09:26.842Z,1004.05
2023-06-26T12:10:26.891Z,1004.12