createdAt,value
2019-05-02T00:03:00.000Z,98207
2019-05-02T00:08:00.000Z,98196
2019-05-02T00:13:00.000Z,98195
2019-05-02T00:18:00.000Z,98202
2019-05-02T00:23:00.000Z,98191
2019-05-02T00:28:00.000Z,98184
2019-05-02T00:33:00.000Z,98179
2019-05-02T00:38:00.000Z,98181
2019-05-02T00:43:00.000Z,98169
2019-05-02T00:48:00.000Z,98168
2019-05-02T00:53:00.000Z,98173
2019-05-02T00:58:00.000Z,98168
2019-05-02T01:03:00.000Z,98161
2019-05-02T01:08:00.000Z,98166
2019-05-02T01:13:00.000Z,98169
2019-05-02T01:18:00.000Z,98162
2019-05-02T01:23:00.000Z,98162
2019-05-02T01:29:00.000Z,98156
2019-05-02T01:34:00.000Z,98143
2019-05-02T01:39:00.000Z,98137
2019-05-02T01:44:00.000Z,98131
2019-05-02T01:49:00.000Z,98132
2019-05-02T01:54:00.000Z,98133
2019-05-02T01:59:00.000Z,98132
2019-05-02T02:04:00.000Z,98125
2019-05-02T02:09:00.000Z,98119
2019-05-02T02:14:00.000Z,98124
2019-05-02T02:19:00.000Z,98117
2019-05-02T02:24:00.000Z,98117
2019-05-02T02:29:00.000Z,98118
2019-05-02T02:34:00.000Z,98116
2019-05-02T02:39:00.000Z,98108
2019-05-02T02:44:00.000Z,98120
2019-05-02T02:49:00.000Z,98114
2019-05-02T02:54:00.000Z,98111
2019-05-02T02:59:00.000Z,98101
2019-05-02T03:04:00.000Z,98119
2019-05-02T03:09:00.000Z,98106
2019-05-02T03:14:00.000Z,98114
2019-05-02T03:19:00.000Z,98106
2019-05-02T03:25:00.000Z,98106
2019-05-02T03:30:00.000Z,98103
2019-05-02T03:35:00.000Z,98107
2019-05-02T03:40:00.000Z,98108
2019-05-02T03:45:00.000Z,98104
2019-05-02T03:50:00.000Z,98116
2019-05-02T03:55:00.000Z,98115
2019-05-02T04:00:00.000Z,98123
2019-05-02T04:05:00.000Z,98114
2019-05-02T04:10:00.000Z,98123
2019-05-02T04:15:00.000Z,98120
2019-05-02T04:20:00.000Z,98121
2019-05-02T04:25:00.000Z,98119
2019-05-02T04:30:00.000Z,98124
2019-05-02T04:35:00.000Z,98108
2019-05-02T04:40:00.000Z,98120
2019-05-02T04:45:00.000Z,98122
2019-05-02T04:50:00.000Z,98124
2019-05-02T04:56:00.000Z,98126
2019-05-02T05:01:00.000Z,98116
2019-05-02T05:06:00.000Z,98126
2019-05-02T05:11:00.000Z,98129
2019-05-02T05:16:00.000Z,98138
2019-05-02T05:21:00.000Z,98143
2019-05-02T05:26:00.000Z,98149
2019-05-02T05:31:00.000Z,98135
2019-05-02T05:36:00.000Z,98143
2019-05-02T05:41:00.000Z,98137
2019-05-02T05:46:00.000Z,98139
2019-05-02T05:51:00.000Z,98138
2019-05-02T05:57:00.000Z,98144
2019-05-02T06:02:00.000Z,98140
2019-05-02T06:07:00.000Z,98140
2019-05-02T06:12:00.000Z,98138
2019-05-02T06:17:00.000Z,98143
2019-05-02T06:22:00.000Z,98135
2019-05-02T06:27:00.000Z,98136
2019-05-02T06:32:00.000Z,98138
2019-05-02T06:37:00.000Z,98140
2019-05-02T06:42:00.000Z,98140
2019-05-02T06:47:00.000Z,98141
2019-05-02T06:52:00.000Z,98134
2019-05-02T06:57:00.000Z,98145
2019-05-02T07:02:00.000Z,98139
2019-05-02T07:07:00.000Z,98133
2019-05-02T07:12:00.000Z,98134
2019-05-02T07:18:00.000Z,98138
2019-05-02T07:23:00.000Z,98130
2019-05-02T07:28:00.000Z,98132
2019-05-02T07:33:00.000Z,98118
2019-05-02T07:38:00.000Z,98121
2019-05-02T07:43:00.000Z,98134
2019-05-02T07:48:00.000Z,98127
2019-05-02T07:53:00.000Z,98141
2019-05-02T07:58:00.000Z,98137
2019-05-02T08:03:00.000Z,98136
2019-05-02T08:08:00.000Z,98127
2019-05-02T08:13:00.000Z,98136
2019-05-02T08:18:00.000Z,98129
2019-05-02T08:23:00.000Z,98132
2019-05-02T08:28:00.000Z,98136
2019-05-02T08:33:00.000Z,98133
2019-05-02T08:38:00.000Z,98125
2019-05-02T08:43:00.000Z,98129
2019-05-02T08:48:00.000Z,98135
2019-05-02T08:53:00.000Z,98139
2019-05-02T08:58:00.000Z,98131
2019-05-02T09:03:00.000Z,98122
2019-05-02T09:08:00.000Z,98115
2019-05-02T09:13:00.000Z,98109
2019-05-02T09:18:00.000Z,98107
2019-05-02T09:24:00.000Z,98110
2019-05-02T09:29:00.000Z,98116
2019-05-02T09:34:00.000Z,98108
2019-05-02T09:39:00.000Z,98093
2019-05-02T09:44:00.000Z,98091
2019-05-02T09:49:00.000Z,98082
2019-05-02T09:54:00.000Z,98077
2019-05-02T09:59:00.000Z,98088
2019-05-02T10:04:00.000Z,98080
2019-05-02T10:09:00.000Z,98076
2019-05-02T10:14:00.000Z,98070
2019-05-02T10:19:00.000Z,98066
2019-05-02T10:24:00.000Z,98056
2019-05-02T10:29:00.000Z,98061
2019-05-02T10:34:00.000Z,98063
2019-05-02T10:39:00.000Z,98069
2019-05-02T10:44:00.000Z,98058
2019-05-02T10:49:00.000Z,98046
2019-05-02T10:54:00.000Z,98037
2019-05-02T10:59:00.000Z,98028
2019-05-02T11:04:00.000Z,98014
2019-05-02T11:09:00.000Z,98020
2019-05-02T11:14:00.000Z,98017
2019-05-02T11:19:00.000Z,98003
2019-05-02T11:24:00.000Z,98007
2019-05-02T11:29:00.000Z,97998
2019-05-02T11:34:00.000Z,97992
2019-05-02T11:39:00.000Z,97976
2019-05-02T11:45:00.000Z,97984
2019-05-02T11:50:00.000Z,97973
2019-05-02T11:55:00.000Z,97972
2019-05-02T12:00:00.000Z,97962
2019-05-02T12:05:00.000Z,97953
2019-05-02T12:10:00.000Z,97957
2019-05-02T12:15:00.000Z,97964
2019-05-02T12:20:00.000Z,97947
2019-05-02T12:25:00.000Z,97942
2019-05-02T12:30:00.000Z,97938
2019-05-02T12:35:00.000Z,97943
2019-05-02T12:40:00.000Z,97934
2019-05-02T12:45:00.000Z,97941
2019-05-02T12:50:00.000Z,97932
2019-05-02T12:55:00.000Z,97932
2019-05-02T13:00:00.000Z,97939
2019-05-02T13:05:00.000Z,97908
2019-05-02T13:10:00.000Z,97919
2019-05-02T13:15:00.000Z,97908
2019-05-02T13:20:00.000Z,97908
2019-05-02T13:25:00.000Z,97896
2019-05-02T13:30:00.000Z,97894
2019-05-02T13:35:00.000Z,97876
2019-05-02T13:40:00.000Z,97875
2019-05-02T13:45:00.000Z,97874
2019-05-02T13:50:00.000Z,97855
2019-05-02T13:55:00.000Z,97860
2019-05-02T14:00:00.000Z,97846
2019-05-02T14:05:00.000Z,97841
2019-05-02T14:10:00.000Z,97827
2019-05-02T14:15:00.000Z,97837
2019-05-02T14:20:00.000Z,97836
2019-05-02T14:25:00.000Z,97826
2019-05-02T14:30:00.000Z,97812
2019-05-02T14:35:00.000Z,97807
2019-05-02T14:40:00.000Z,97799
2019-05-02T14:46:00.000Z,97802
2019-05-02T14:51:00.000Z,97796
2019-05-02T14:56:00.000Z,97791
2019-05-02T15:01:00.000Z,97766
2019-05-02T15:06:00.000Z,97770
2019-05-02T15:11:00.000Z,97763
2019-05-02T15:16:00.000Z,97746
2019-05-02T15:21:00.000Z,97744
2019-05-02T15:26:00.000Z,97746
2019-05-02T15:31:00.000Z,97731
2019-05-02T15:36:00.000Z,97730
2019-05-02T15:41:00.000Z,97724
2019-05-02T15:46:00.000Z,97728
2019-05-02T15:51:00.000Z,97723
2019-05-02T15:56:00.000Z,97722
2019-05-02T16:02:00.000Z,97735
2019-05-02T16:07:00.000Z,97734
2019-05-02T16:12:00.000Z,97728
2019-05-02T16:17:00.000Z,97722
2019-05-02T16:22:00.000Z,97727
2019-05-02T16:27:00.000Z,97726
2019-05-02T16:32:00.000Z,97729
2019-05-02T16:37:00.000Z,97728
2019-05-02T16:42:00.000Z,97732
2019-05-02T16:47:00.000Z,97721
2019-05-02T16:52:00.000Z,97722
2019-05-02T16:57:00.000Z,97725
2019-05-02T17:02:00.000Z,97722
2019-05-02T17:07:00.000Z,97729
2019-05-02T17:12:00.000Z,97727
2019-05-02T17:17:00.000Z,97729
2019-05-02T17:22:00.000Z,97725
2019-05-02T17:27:00.000Z,97720
2019-05-02T17:32:00.000Z,97731
2019-05-02T17:37:00.000Z,97734
2019-05-02T17:42:00.000Z,97735
2019-05-02T17:53:00.000Z,97736
2019-05-02T17:58:00.000Z,97740
2019-05-02T18:03:00.000Z,97741
2019-05-02T18:08:00.000Z,97741
2019-05-02T18:14:00.000Z,97743
2019-05-02T18:19:00.000Z,97741
2019-05-02T18:24:00.000Z,97738
2019-05-02T18:34:00.000Z,97742
2019-05-02T18:45:00.000Z,97748
2019-05-02T18:50:00.000Z,97744
2019-05-02T18:55:00.000Z,97744
2019-05-02T19:00:00.000Z,97746
2019-05-02T19:05:00.000Z,97747
2019-05-02T19:10:00.000Z,97741
2019-05-02T19:16:00.000Z,97744
2019-05-02T19:21:00.000Z,97738
2019-05-02T19:26:00.000Z,97740
2019-05-02T19:31:00.000Z,97733
2019-05-02T19:36:00.000Z,97739
2019-05-02T19:41:00.000Z,97740
2019-05-02T19:46:00.000Z,97743
2019-05-02T19:51:00.000Z,97737
2019-05-02T19:56:00.000Z,97748
2019-05-02T20:01:00.000Z,97732
2019-05-02T20:06:00.000Z,97739
2019-05-02T20:11:00.000Z,97735
2019-05-02T20:16:00.000Z,97729
2019-05-02T20:21:00.000Z,97723
2019-05-02T20:27:00.000Z,97725
2019-05-02T20:32:00.000Z,97731
2019-05-02T20:37:00.000Z,97716
2019-05-02T20:42:00.000Z,97710
2019-05-02T20:47:00.000Z,97711
2019-05-02T20:52:00.000Z,97707
2019-05-02T20:57:00.000Z,97698
2019-05-02T21:02:00.000Z,97699
2019-05-02T21:07:00.000Z,97695
2019-05-02T21:12:00.000Z,97694
2019-05-02T21:17:00.000Z,97706
2019-05-02T21:22:00.000Z,97698
2019-05-02T21:27:00.000Z,97699
2019-05-02T21:32:00.000Z,97695
2019-05-02T21:37:00.000Z,97700
2019-05-02T21:42:00.000Z,97691
2019-05-02T21:47:00.000Z,97690
2019-05-02T21:52:00.000Z,97684
2019-05-02T21:57:00.000Z,97676
2019-05-02T22:02:00.000Z,97688
2019-05-02T22:07:00.000Z,97683
2019-05-02T22:12:00.000Z,97678
2019-05-02T22:17:00.000Z,97673
2019-05-02T22:22:00.000Z,97674
2019-05-02T22:27:00.000Z,97676
2019-05-02T22:32:00.000Z,97676
2019-05-02T22:37:00.000Z,97674
2019-05-02T22:42:00.000Z,97668
2019-05-02T22:47:00.000Z,97674
2019-05-02T22:52:00.000Z,97675
2019-05-02T22:57:00.000Z,97669
2019-05-02T23:02:00.000Z,97663
2019-05-02T23:07:00.000Z,97660
2019-05-02T23:12:00.000Z,97667
2019-05-02T23:17:00.000Z,97662
2019-05-02T23:22:00.000Z,97653
2019-05-02T23:27:00.000Z,97656
2019-05-02T23:32:00.000Z,97661
2019-05-02T23:37:00.000Z,97676
2019-05-02T23:42:00.000Z,97670
2019-05-02T23:47:00.000Z,97674
2019-05-02T23:52:00.000Z,97663
2019-05-02T23:57:00.000Z,97644
