createdAt,value
2018-01-15T00:58:23.568Z,20.60
2018-01-15T01:00:51.085Z,18.70
2018-01-15T01:03:18.586Z,23.47
2018-01-15T01:05:46.110Z,21.10
2018-01-15T01:19:41.113Z,17.73
2018-01-15T01:22:08.608Z,17.03
2018-01-15T01:24:36.863Z,23.53
2018-01-15T01:27:04.374Z,17.70
2018-01-15T01:29:31.873Z,17.73
2018-01-15T01:31:59.388Z,18.77
2018-01-15T01:34:26.881Z,20.20
2018-01-15T01:36:54.383Z,22.07
2018-01-15T01:39:22.649Z,17.60
2018-01-15T01:41:50.907Z,16.30
2018-01-15T01:44:18.421Z,21.00
2018-01-15T01:46:45.913Z,20.23
2018-01-15T01:49:13.410Z,19.80
2018-01-15T01:51:41.672Z,19.00
2018-01-15T01:54:09.929Z,24.20
2018-01-15T01:56:37.442Z,21.27
2018-01-15T01:59:04.937Z,20.90
2018-01-15T02:01:32.437Z,16.47
2018-01-15T02:04:00.714Z,21.27
2018-01-15T02:06:28.970Z,21.90
2018-01-15T02:08:56.482Z,16.97
2018-01-15T02:11:23.974Z,20.87
2018-01-15T02:13:51.474Z,20.10
2018-01-15T02:16:18.993Z,20.67
2018-01-15T02:18:46.481Z,19.33
2018-01-15T02:21:14.769Z,23.83
2018-01-15T02:23:42.265Z,16.47
2018-01-15T02:26:09.759Z,22.80
2018-01-15T02:28:38.034Z,16.40
2018-01-15T02:31:05.529Z,17.67
2018-01-15T02:33:33.041Z,17.60
2018-01-15T02:36:00.533Z,22.20
2018-01-15T02:38:28.785Z,20.17
2018-01-15T02:40:56.294Z,17.80
2018-01-15T02:43:23.784Z,18.53
2018-01-15T02:45:51.292Z,18.33
2018-01-15T02:48:19.558Z,16.53
2018-01-15T02:50:47.823Z,17.60
2018-01-15T02:53:16.101Z,19.30
2018-01-15T02:55:44.358Z,16.20
2018-01-15T02:58:11.877Z,18.47
2018-01-15T03:00:39.373Z,16.60
2018-01-15T03:03:06.890Z,21.27
2018-01-15T03:05:34.397Z,17.23
2018-01-15T03:08:01.885Z,19.67
2018-01-15T03:10:30.149Z,18.27
2018-01-15T03:12:58.405Z,18.50
2018-01-15T03:15:26.691Z,20.23
2018-01-15T03:17:54.184Z,23.17
2018-01-15T09:27:29.545Z,23.87
2018-01-15T09:29:57.033Z,25.63
2018-01-15T09:32:24.550Z,22.43
2018-01-15T09:34:52.801Z,24.33
2018-01-15T09:37:20.293Z,25.70
2018-01-15T09:39:47.808Z,26.70
2018-01-15T09:42:15.301Z,36.63
2018-01-15T09:44:43.578Z,22.87
2018-01-15T09:47:11.169Z,24.80
2018-01-15T09:49:38.613Z,24.07
2018-01-15T09:52:06.151Z,27.30
2018-01-15T09:54:34.409Z,19.57
2018-01-15T09:57:01.925Z,24.33
2018-01-15T09:59:30.137Z,25.20
2018-01-15T10:01:57.637Z,24.13
2018-01-15T10:04:25.906Z,23.37
2018-01-15T10:06:54.181Z,24.67
2018-01-15T10:09:22.482Z,23.30
2018-01-15T10:11:49.979Z,22.67
2018-01-15T10:14:17.469Z,27.77
2018-01-15T10:16:45.741Z,21.58
2018-01-15T10:19:14.052Z,24.58
2018-01-15T10:21:41.561Z,36.47
2018-01-15T10:24:09.053Z,27.65
2018-01-15T10:26:37.316Z,24.35
2018-01-15T10:29:04.853Z,22.50
2018-01-15T10:31:32.350Z,24.80
2018-01-15T10:34:00.933Z,22.50
2018-01-15T10:37:23.589Z,24.60
2018-01-15T10:39:51.098Z,30.07
2018-01-15T10:42:18.589Z,28.48
2018-01-15T10:44:46.845Z,24.23
2018-01-15T10:47:14.357Z,26.67
2018-01-15T10:49:41.854Z,84.70
2018-01-15T10:52:09.337Z,27.42
2018-01-15T10:54:37.621Z,22.47
2018-01-15T10:57:05.877Z,27.40
2018-01-15T10:59:33.362Z,22.67
2018-01-15T11:02:01.633Z,22.08
2018-01-15T11:04:29.902Z,25.33
2018-01-15T11:06:58.175Z,29.52
2018-01-15T11:09:26.446Z,59.90
2018-01-15T11:11:53.969Z,36.35
2018-01-15T11:14:21.518Z,26.03
2018-01-15T11:16:49.033Z,41.80
2018-01-15T11:19:17.295Z,21.10
2018-01-15T11:21:44.783Z,21.67
2018-01-15T11:24:12.293Z,26.95
2018-01-15T11:26:39.785Z,36.17
2018-01-15T11:29:08.044Z,36.63
2018-01-15T11:31:35.661Z,28.48
2018-01-15T11:34:03.253Z,28.30
2018-01-15T11:36:30.762Z,22.48
2018-01-15T11:38:58.290Z,45.53
2018-01-15T11:41:25.793Z,22.65
2018-01-15T11:43:53.287Z,30.20
2018-01-15T11:46:20.820Z,24.23
2018-01-15T11:48:48.323Z,24.98
2018-01-15T11:51:15.888Z,24.20
2018-01-15T11:53:44.230Z,27.10
2018-01-15T11:56:11.729Z,32.80
2018-01-15T11:58:39.225Z,29.63
2018-01-15T12:01:06.734Z,26.03
2018-01-15T12:03:35.776Z,23.30
2018-01-15T12:06:03.294Z,27.77
2018-01-15T12:08:31.593Z,25.03
2018-01-15T12:10:59.898Z,22.53
2018-01-15T12:13:27.495Z,26.07
2018-01-15T12:15:55.044Z,26.00
2018-01-15T12:18:22.585Z,32.20
2018-01-15T12:20:50.347Z,21.80
2018-01-15T12:23:17.973Z,21.33
2018-01-15T12:25:46.261Z,20.70
2018-01-15T12:28:13.842Z,22.60
2018-01-15T12:30:41.458Z,21.90
2018-01-15T12:33:09.838Z,23.17
2018-01-15T12:35:38.852Z,18.90
2018-01-15T12:38:06.382Z,20.87
2018-01-15T12:40:33.905Z,23.80
2018-01-15T12:43:01.449Z,23.03
2018-01-15T12:45:28.980Z,20.20
2018-01-15T12:47:57.276Z,14.33
2018-01-15T12:50:24.777Z,26.17
2018-01-15T12:52:52.305Z,18.47
2018-01-15T12:55:19.852Z,15.63
2018-01-15T12:57:47.366Z,11.80
2018-01-15T13:00:14.882Z,16.13
2018-01-15T13:02:42.437Z,12.47
2018-01-15T13:05:09.938Z,11.33
2018-01-15T13:07:49.504Z,8.43
2018-01-15T13:10:17.806Z,6.77
2018-01-15T13:12:45.399Z,6.80
2018-01-15T13:15:12.907Z,6.23
2018-01-15T13:17:41.171Z,10.73
2018-01-15T13:20:09.473Z,26.53
2018-01-15T13:22:36.997Z,13.67
2018-01-15T13:25:04.524Z,6.20
2018-01-15T13:27:32.073Z,21.90
2018-01-15T13:29:59.607Z,6.17
2018-01-15T13:32:27.160Z,12.40
2018-01-15T13:34:55.491Z,15.77
2018-01-15T13:37:23.002Z,6.40
2018-01-15T13:39:51.258Z,5.93
2018-01-15T13:42:18.823Z,28.27
2018-01-15T13:44:46.353Z,8.57
2018-01-15T13:47:13.885Z,40.00
2018-01-15T13:49:41.421Z,12.63
2018-01-15T13:52:08.953Z,7.73
2018-01-15T13:54:36.509Z,10.30
2018-01-15T13:57:04.797Z,11.77
2018-01-15T13:59:33.082Z,21.87
2018-01-15T14:02:01.338Z,11.10
2018-01-15T14:04:28.866Z,6.07
2018-01-15T14:06:56.361Z,6.03
2018-01-15T14:09:23.862Z,6.67
2018-01-15T14:11:51.394Z,9.20
2018-01-15T14:14:19.669Z,6.93
2018-01-15T14:16:47.924Z,7.83
2018-01-15T14:19:16.961Z,15.70
2018-01-15T14:21:44.473Z,6.63
2018-01-15T14:24:11.993Z,6.97
2018-01-15T14:26:39.498Z,6.37
2018-01-15T14:29:07.054Z,8.07
2018-01-15T14:31:34.541Z,7.07
2018-01-15T14:34:02.821Z,7.70
2018-01-15T14:36:31.181Z,7.40
2018-01-15T14:38:59.517Z,7.37
2018-01-15T14:41:27.038Z,20.47
2018-01-15T14:43:54.541Z,8.70
2018-01-15T14:46:22.129Z,7.13
2018-01-15T14:48:49.621Z,13.70
2018-01-15T14:51:17.109Z,10.53
2018-01-15T14:53:44.629Z,6.20
2018-01-15T14:56:12.881Z,7.87
2018-01-15T14:58:40.366Z,6.40
2018-01-15T15:01:08.629Z,7.57
2018-01-15T15:03:36.893Z,36.13
2018-01-15T15:06:05.249Z,6.40
2018-01-15T15:08:33.505Z,6.33
2018-01-15T15:11:00.997Z,5.70
2018-01-15T15:13:28.498Z,17.70
2018-01-15T15:15:55.980Z,7.40
2018-01-15T15:18:24.532Z,4.53
2018-01-15T15:20:52.947Z,6.93
2018-01-15T15:23:20.471Z,4.63
2018-01-15T15:25:48.761Z,3.83
2018-01-15T15:28:16.451Z,17.73
2018-01-15T15:30:43.997Z,25.73
2018-01-15T15:33:11.551Z,4.10
2018-01-15T15:35:39.062Z,3.60
2018-01-15T15:38:06.734Z,2.77
2018-01-15T15:40:34.249Z,3.00
2018-01-15T15:43:01.774Z,4.63
2018-01-15T15:45:30.022Z,3.20
2018-01-15T15:47:57.514Z,7.10
2018-01-15T15:50:25.202Z,4.10
2018-01-15T15:52:52.802Z,3.20
2018-01-15T15:55:20.377Z,3.37
2018-01-15T15:57:48.648Z,3.30
2018-01-15T16:00:16.133Z,5.40
2018-01-15T16:02:43.649Z,2.83
2018-01-15T16:05:11.133Z,2.47
2018-01-15T16:07:39.413Z,2.87
2018-01-15T16:10:07.706Z,3.80
2018-01-15T16:12:35.233Z,2.00
2018-01-15T16:15:02.738Z,1.90
2018-01-15T16:17:30.245Z,49.87
2018-01-15T16:19:57.770Z,2.40
2018-01-15T16:22:33.130Z,2.00
2018-01-15T16:25:00.633Z,2.90
2018-01-15T16:27:28.889Z,13.27
2018-01-15T16:29:56.376Z,2.83
2018-01-15T16:32:23.899Z,2.57
2018-01-15T16:34:52.178Z,16.80
2018-01-15T16:37:19.664Z,64.53
2018-01-15T16:39:47.964Z,13.90
2018-01-15T16:42:15.474Z,2.43
2018-01-15T16:44:42.958Z,18.03
2018-01-15T16:47:11.237Z,3.20
2018-01-15T16:49:39.671Z,2.67
2018-01-15T16:52:07.241Z,51.07
2018-01-15T16:54:34.806Z,3.87
2018-01-15T16:57:02.333Z,15.90
2018-01-15T16:59:29.920Z,1.93
2018-01-15T17:01:57.397Z,1.10
2018-01-15T17:04:24.891Z,3.23
2018-01-15T17:06:52.417Z,2.03
2018-01-15T17:09:20.692Z,1.10
2018-01-15T17:11:49.010Z,1.37
2018-01-15T17:14:16.550Z,1.13
2018-01-15T17:16:44.067Z,1.60
2018-01-15T17:19:11.633Z,1.47
2018-01-15T17:21:40.629Z,1.33
2018-01-15T17:24:08.281Z,1.10
2018-01-15T17:26:35.946Z,1.27
2018-01-15T17:29:03.549Z,1.43
2018-01-15T17:31:31.893Z,1.63
2018-01-15T17:33:59.489Z,1.83
2018-01-15T17:36:26.986Z,1.63
2018-01-15T17:38:54.541Z,2.70
2018-01-15T17:41:22.041Z,3.33
2018-01-15T17:43:49.594Z,0.90
2018-01-15T17:46:17.162Z,3.13
2018-01-15T17:48:44.701Z,0.90
2018-01-15T17:51:12.231Z,1.20
2018-01-15T17:53:40.076Z,1.20
2018-01-15T17:56:07.724Z,1.43
2018-01-15T17:58:36.043Z,1.63
2018-01-15T18:01:03.534Z,1.10
2018-01-15T18:03:31.053Z,0.87
2018-01-15T18:05:58.730Z,1.98
2018-01-15T18:08:26.389Z,1.17
2018-01-15T18:10:53.973Z,1.20
2018-01-15T18:13:21.474Z,0.93
2018-01-15T18:15:48.997Z,0.90
2018-01-15T18:18:16.558Z,1.00
2018-01-15T18:20:44.069Z,4.10
2018-01-15T18:23:11.609Z,8.53
2018-01-15T18:25:39.168Z,12.10
2018-01-15T18:28:07.468Z,12.40
2018-01-15T18:30:35.046Z,0.83
2018-01-15T18:33:02.615Z,0.80
2018-01-15T18:35:30.117Z,0.93
2018-01-15T18:37:58.369Z,0.80
2018-01-15T18:40:26.639Z,0.87
2018-01-15T18:42:54.133Z,0.80
2018-01-15T18:45:22.473Z,0.90
2018-01-15T18:47:50.023Z,0.80
2018-01-15T18:50:17.559Z,0.60
2018-01-15T18:52:45.096Z,0.67
2018-01-15T18:55:12.627Z,0.67
2018-01-15T18:57:40.157Z,0.63
2018-01-15T19:00:07.666Z,1.43
2018-01-15T19:02:36.016Z,0.60
2018-01-15T19:05:03.556Z,0.90
2018-01-15T19:07:31.193Z,0.73
2018-01-15T19:09:58.801Z,0.80
2018-01-15T19:12:26.317Z,0.70
2018-01-15T19:14:53.810Z,0.80
2018-01-15T19:17:21.328Z,0.90
2018-01-15T19:19:48.827Z,0.50
2018-01-15T19:22:17.370Z,0.80
2018-01-15T19:24:44.894Z,0.67
2018-01-15T19:27:13.167Z,0.60
2018-01-15T19:29:41.721Z,0.60
2018-01-15T19:32:09.293Z,0.60
2018-01-15T19:37:42.709Z,0.50
2018-01-15T19:40:10.238Z,0.60
2018-01-15T19:42:37.730Z,0.63
2018-01-15T19:45:10.882Z,0.70
2018-01-15T19:47:44.026Z,0.70
2018-01-15T19:50:17.183Z,0.50
2018-01-15T19:52:50.316Z,1.00
2018-01-15T19:55:24.369Z,0.80
2018-01-15T19:57:57.469Z,0.60
2018-01-15T20:00:30.701Z,0.70
2018-01-15T20:03:03.890Z,0.60
2018-01-15T20:05:36.941Z,0.80
2018-01-15T20:08:09.960Z,0.60
2018-01-15T20:10:43.045Z,0.60
2018-01-15T20:13:10.536Z,0.70
2018-01-15T20:15:38.782Z,0.77
2018-01-15T20:18:06.309Z,0.70
2018-01-15T20:20:33.794Z,1.10
2018-01-15T20:23:01.293Z,0.60
2018-01-15T20:25:28.802Z,0.70
2018-01-15T20:27:56.325Z,0.80
2018-01-15T20:30:23.902Z,0.67
2018-01-15T20:32:51.550Z,0.80
2018-01-15T20:35:19.033Z,0.63
2018-01-15T20:37:46.533Z,0.70
2018-01-15T20:40:14.795Z,0.70
2018-01-15T20:42:42.297Z,0.63
2018-01-15T20:45:09.869Z,0.83
2018-01-15T20:47:37.326Z,0.70
2018-01-15T20:50:04.809Z,0.60
2018-01-15T20:52:32.426Z,1.00
2018-01-15T20:54:59.885Z,0.80
2018-01-15T20:57:28.144Z,0.70
2018-01-15T20:59:56.437Z,0.80
2018-01-15T21:02:24.695Z,0.70
2018-01-15T21:04:52.962Z,0.63
2018-01-15T21:07:20.454Z,0.73
2018-01-15T21:09:47.941Z,1.77
2018-01-15T21:12:15.449Z,0.80
2018-01-15T21:14:43.702Z,2.40
2018-01-15T21:17:11.197Z,0.90
2018-01-15T21:19:39.497Z,1.80
2018-01-15T21:22:07.014Z,0.70
2018-01-15T21:24:34.515Z,1.20
2018-01-15T21:27:02.023Z,0.80
2018-01-15T21:29:29.557Z,1.13
2018-01-15T21:31:57.195Z,0.60
2018-01-15T21:34:24.720Z,1.33
2018-01-15T21:36:52.997Z,0.80
2018-01-15T21:39:21.319Z,1.30
2018-01-15T21:41:48.854Z,0.90
2018-01-15T21:44:16.386Z,1.10
2018-01-15T21:46:44.688Z,0.90
2018-01-15T21:49:12.211Z,0.67
2018-01-15T21:51:39.705Z,0.60
2018-01-15T21:54:07.969Z,0.87
2018-01-15T21:56:36.293Z,0.90
2018-01-15T21:59:03.780Z,0.97
2018-01-15T22:01:31.294Z,0.70
2018-01-15T22:03:58.794Z,0.80
2018-01-15T22:06:26.277Z,1.70
2018-01-15T22:08:54.575Z,0.97
2018-01-15T22:11:22.116Z,1.33
2018-01-15T22:13:50.386Z,0.90
2018-01-15T22:16:18.675Z,3.47
2018-01-15T22:18:46.957Z,1.40
2018-01-15T22:21:14.442Z,1.00
2018-01-15T22:23:41.941Z,0.60
2018-01-15T22:26:09.452Z,0.77
2018-01-15T22:28:36.940Z,1.17
2018-01-15T22:31:04.437Z,0.90
2018-01-15T22:33:32.690Z,0.80
2018-01-15T22:36:00.175Z,1.47
2018-01-15T22:38:28.446Z,0.83
2018-01-15T22:40:56.751Z,1.10
2018-01-15T22:49:49.615Z,1.37
2018-01-15T22:52:17.865Z,1.70
2018-01-15T22:54:45.365Z,0.80
2018-01-15T22:57:13.688Z,0.70
2018-01-15T22:59:41.189Z,2.03
2018-01-15T23:02:10.414Z,3.20
2018-01-15T23:04:37.900Z,2.70
2018-01-15T23:07:05.394Z,0.90
2018-01-15T23:09:32.894Z,0.93
2018-01-15T23:12:00.511Z,0.90
2018-01-15T23:14:28.014Z,1.37
2018-01-15T23:16:55.501Z,2.20
2018-01-15T23:19:22.986Z,1.77
2018-01-15T23:21:50.504Z,2.87
2018-01-15T23:24:17.997Z,2.80
2018-01-15T23:26:45.502Z,1.07
2018-01-15T23:29:13.001Z,2.13
2018-01-15T23:31:40.557Z,2.60
2018-01-15T23:34:08.045Z,0.90
2018-01-15T23:36:35.550Z,2.87
2018-01-15T23:39:03.047Z,0.93
2018-01-15T23:41:30.578Z,1.60
2018-01-15T23:43:58.081Z,1.90
2018-01-15T23:46:25.755Z,1.57
2018-01-15T23:48:54.017Z,1.80
2018-01-15T23:51:21.499Z,2.27
2018-01-15T23:53:49.762Z,0.80
2018-01-15T23:56:18.036Z,0.90
2018-01-15T23:58:46.291Z,0.90
