createdAt,value
2023-01-04T00:03:22.109Z,99.99
2023-01-04T00:13:22.122Z,99.99
2023-01-04T00:23:22.245Z,99.99
2023-01-04T00:33:22.446Z,99.99
2023-01-04T00:43:22.561Z,99.99
2023-01-04T00:53:22.751Z,99.99
2023-01-04T01:03:23.078Z,99.99
2023-01-04T01:13:23.010Z,99.99
2023-01-04T01:23:23.142Z,99.99
2023-01-04T01:33:23.328Z,99.99
2023-01-04T01:43:23.637Z,99.99
2023-01-04T01:53:23.697Z,99.99
2023-01-04T02:03:24.088Z,99.99
2023-01-04T02:13:24.100Z,99.99
2023-01-04T02:23:24.223Z,99.99
2023-01-04T02:33:24.387Z,99.99
2023-01-04T02:43:24.622Z,99.99
2023-01-04T02:53:25.111Z,99.99
2023-01-04T03:03:25.214Z,99.99
2023-01-04T03:13:25.163Z,99.99
2023-01-04T03:23:25.296Z,99.99
2023-01-04T03:33:25.484Z,99.99
2023-01-04T03:43:25.730Z,99.99
2023-01-04T03:53:25.920Z,99.99
2023-01-04T04:03:26.239Z,99.99
2023-01-04T04:13:26.325Z,99.99
2023-01-04T04:23:26.570Z,99.99
2023-01-04T04:33:26.758Z,99.99
2023-01-04T04:43:26.983Z,99.99
2023-01-04T04:53:27.150Z,99.99
2023-01-04T05:03:27.498Z,99.99
2023-01-04T05:13:27.508Z,92.03
2023-01-04T05:23:27.747Z,90.12
2023-01-04T05:33:27.912Z,84.59
2023-01-04T05:43:28.176Z,85.00
2023-01-04T05:53:28.314Z,87.46
2023-01-04T06:03:28.695Z,91.33
2023-01-04T06:13:28.708Z,96.11
2023-01-04T06:23:28.933Z,98.08
2023-01-04T06:33:29.101Z,89.48
2023-01-04T06:43:29.340Z,83.40
2023-01-04T06:53:29.513Z,82.12
2023-01-04T07:03:29.749Z,81.47
2023-01-04T07:13:30.148Z,81.88
2023-01-04T07:23:30.163Z,80.51
2023-01-04T07:33:30.347Z,80.71
2023-01-04T07:43:30.676Z,83.32
2023-01-04T07:53:30.745Z,85.63
2023-01-04T08:03:31.259Z,89.58
2023-01-04T08:13:31.213Z,92.21
2023-01-04T08:23:31.501Z,93.44
2023-01-04T08:33:31.446Z,95.24
2023-01-04T08:43:31.692Z,94.72
2023-01-04T08:53:32.024Z,95.71
2023-01-04T09:03:32.047Z,94.99
2023-01-04T09:13:32.246Z,94.64
2023-01-04T09:23:32.380Z,93.81
2023-01-04T09:34:11.580Z,93.35
2023-01-04T09:43:33.887Z,90.59
2023-01-04T09:53:32.946Z,86.80
2023-01-04T10:03:33.458Z,86.97
2023-01-04T10:13:33.344Z,86.25
2023-01-04T10:23:33.454Z,86.46
2023-01-04T10:33:33.867Z,87.69
2023-01-04T10:43:35.346Z,85.18
2023-01-04T10:53:34.937Z,84.08
2023-01-04T11:03:34.250Z,84.04
2023-01-04T11:13:34.345Z,82.26
2023-01-04T11:23:34.525Z,80.91
2023-01-04T11:33:34.693Z,78.04
2023-01-04T11:43:34.916Z,76.98
2023-01-04T11:53:35.079Z,77.25
2023-01-04T12:03:35.293Z,77.35
2023-01-04T12:13:35.487Z,78.48
2023-01-04T12:23:35.675Z,78.92
2023-01-04T12:33:35.823Z,77.76
2023-01-04T12:43:38.219Z,78.92
2023-01-04T12:53:37.182Z,80.05
2023-01-04T13:03:36.524Z,79.64
2023-01-04T13:13:36.785Z,79.50
2023-01-04T13:23:36.775Z,79.80
2023-01-04T13:33:36.813Z,79.80
2023-01-04T13:43:37.365Z,79.66
2023-01-04T13:53:37.178Z,79.36
2023-01-04T14:03:37.738Z,79.46
2023-01-04T14:13:37.541Z,79.16
2023-01-04T14:23:37.840Z,79.16
2023-01-04T14:33:37.891Z,79.16
2023-01-04T14:43:38.105Z,79.36
2023-01-04T14:53:38.263Z,80.42
2023-01-04T15:03:38.811Z,79.57
2023-01-04T15:13:39.830Z,79.80
2023-01-04T15:23:38.790Z,80.32
2023-01-04T15:33:38.966Z,80.42
2023-01-04T15:43:39.229Z,80.56
2023-01-04T15:53:39.320Z,80.46
2023-01-04T16:03:39.533Z,81.07
2023-01-04T16:13:39.944Z,80.56
2023-01-04T16:23:40.267Z,80.46
2023-01-04T16:33:40.198Z,79.91
2023-01-04T16:43:40.361Z,79.25
2023-01-04T16:53:40.411Z,78.85
2023-01-04T17:03:40.822Z,78.20
2023-01-04T17:13:40.998Z,77.34
2023-01-04T17:23:40.996Z,77.14
2023-01-04T17:33:41.056Z,76.63
2023-01-04T17:43:41.262Z,76.59
2023-01-04T17:53:41.430Z,76.09
2023-01-04T18:03:43.009Z,76.70
2023-01-04T18:23:47.248Z,77.75
2023-01-04T18:33:43.144Z,78.06
2023-01-04T18:43:49.328Z,79.12
2023-01-04T18:53:43.773Z,80.48
2023-01-04T19:03:42.869Z,81.30
2023-01-04T19:13:43.102Z,82.12
2023-01-04T19:23:42.979Z,82.42
2023-01-04T19:33:43.153Z,82.93
2023-01-04T19:43:43.368Z,83.59
2023-01-04T19:53:43.514Z,83.89
2023-01-04T20:03:43.809Z,84.41
2023-01-04T20:13:43.827Z,85.32
2023-01-04T20:23:44.035Z,84.91
2023-01-04T20:33:44.211Z,85.42
2023-01-04T20:43:44.501Z,86.04
2023-01-04T20:53:44.557Z,86.76
2023-01-04T21:03:44.809Z,87.61
2023-01-04T21:13:44.885Z,89.35
2023-01-04T21:23:45.155Z,90.82
2023-01-04T21:33:45.470Z,89.45
2023-01-04T21:43:45.344Z,89.56
2023-01-04T21:53:45.713Z,89.76
2023-01-04T22:03:45.793Z,91.54
2023-01-04T22:13:46.018Z,91.99
2023-01-04T22:23:46.080Z,90.00
2023-01-04T22:33:46.241Z,89.80
2023-01-04T22:43:46.414Z,89.15
2023-01-04T22:53:46.590Z,88.43
2023-01-04T23:03:46.932Z,88.23
2023-01-04T23:13:46.992Z,87.57
2023-01-04T23:23:47.182Z,86.76
2023-01-04T23:33:47.348Z,84.98
2023-01-04T23:43:47.536Z,83.61
2023-01-04T23:53:47.729Z,83.51
