createdAt,value
2022-08-02T00:00:35.045Z,1.67
2022-08-02T00:03:02.845Z,1.83
2022-08-02T00:05:31.038Z,2.60
2022-08-02T00:07:59.950Z,1.60
2022-08-02T00:10:29.279Z,1.90
2022-08-02T00:12:59.099Z,2.10
2022-08-02T00:15:27.347Z,1.90
2022-08-02T00:17:55.297Z,2.33
2022-08-02T00:20:23.080Z,2.15
2022-08-02T00:22:52.220Z,1.73
2022-08-02T00:25:20.285Z,1.90
2022-08-02T00:27:49.404Z,1.73
2022-08-02T00:30:17.175Z,2.22
2022-08-02T00:32:45.214Z,2.05
2022-08-02T00:35:12.989Z,2.45
2022-08-02T00:37:41.560Z,1.98
2022-08-02T00:40:11.336Z,2.03
2022-08-02T00:42:39.247Z,1.70
2022-08-02T00:45:10.119Z,2.05
2022-08-02T00:47:37.889Z,1.90
2022-08-02T00:50:06.574Z,2.15
2022-08-02T00:52:34.521Z,1.88
2022-08-02T00:55:02.500Z,2.50
2022-08-02T00:57:30.419Z,2.72
2022-08-02T00:59:58.197Z,1.77
2022-08-02T01:02:27.372Z,2.40
2022-08-02T01:04:55.405Z,2.50
2022-08-02T01:07:23.154Z,2.72
2022-08-02T01:09:50.931Z,2.13
2022-08-02T01:12:19.023Z,2.90
2022-08-02T01:14:50.757Z,2.15
2022-08-02T01:17:26.067Z,2.17
2022-08-02T01:23:01.693Z,2.10
2022-08-02T01:26:08.760Z,2.50
2022-08-02T01:28:41.970Z,1.80
2022-08-02T01:31:17.446Z,2.35
2022-08-02T01:33:50.214Z,2.15
2022-08-02T01:36:20.796Z,2.65
2022-08-02T01:38:51.893Z,2.35
2022-08-02T01:41:22.681Z,2.42
2022-08-02T01:43:57.075Z,2.55
2022-08-02T01:46:26.860Z,2.50
2022-08-02T01:48:57.429Z,2.47
2022-08-02T01:51:40.462Z,2.00
2022-08-02T01:54:11.071Z,2.60
2022-08-02T01:56:41.973Z,1.98
2022-08-02T01:59:15.108Z,2.63
2022-08-02T02:01:44.913Z,2.45
2022-08-02T02:04:15.298Z,2.20
2022-08-02T02:06:44.412Z,2.10
2022-08-02T02:09:13.434Z,2.10
2022-08-02T02:12:11.895Z,2.20
2022-08-02T02:14:35.734Z,2.65
2022-08-02T02:17:04.679Z,2.63
2022-08-02T02:19:34.672Z,2.90
2022-08-02T02:22:02.730Z,2.97
2022-08-02T02:24:31.015Z,2.20
2022-08-02T02:27:01.977Z,2.67
2022-08-02T02:29:34.130Z,2.00
2022-08-02T02:32:02.620Z,2.38
2022-08-02T02:34:33.929Z,2.25
2022-08-02T02:37:13.446Z,2.10
2022-08-02T02:39:42.803Z,2.10
2022-08-02T02:42:14.943Z,2.65
2022-08-02T02:44:46.293Z,2.78
2022-08-02T02:47:16.601Z,2.13
2022-08-02T02:49:46.466Z,2.60
2022-08-02T02:52:16.398Z,2.78
2022-08-02T02:54:46.650Z,1.90
2022-08-02T02:57:15.378Z,2.80
2022-08-02T02:59:49.290Z,2.42
2022-08-02T03:02:19.220Z,2.60
2022-08-02T03:04:57.124Z,2.78
2022-08-02T03:07:26.384Z,3.00
2022-08-02T03:09:55.180Z,2.80
2022-08-02T03:12:30.198Z,2.75
2022-08-02T03:15:02.098Z,3.03
2022-08-02T03:17:39.283Z,2.88
2022-08-02T03:20:13.552Z,2.90
2022-08-02T03:22:41.835Z,2.90
2022-08-02T03:25:10.703Z,2.92
2022-08-02T03:27:39.016Z,2.78
2022-08-02T03:30:11.533Z,3.47
2022-08-02T03:32:42.687Z,3.38
2022-08-02T03:35:13.424Z,3.30
2022-08-02T03:37:42.338Z,3.25
2022-08-02T03:40:12.792Z,3.20
2022-08-02T03:42:41.439Z,3.50
2022-08-02T03:45:13.825Z,3.75
2022-08-02T03:47:42.946Z,3.50
2022-08-02T03:50:13.988Z,3.67
2022-08-02T03:52:43.564Z,3.70
2022-08-02T03:55:13.252Z,3.80
2022-08-02T03:57:42.694Z,3.80
2022-08-02T04:00:14.243Z,3.85
2022-08-02T04:02:43.064Z,4.30
2022-08-02T04:05:10.842Z,3.58
2022-08-02T04:08:02.628Z,3.38
2022-08-02T04:10:27.356Z,4.18
2022-08-02T04:12:56.576Z,4.10
2022-08-02T04:15:25.945Z,4.35
2022-08-02T04:17:57.960Z,3.70
2022-08-02T04:20:31.115Z,3.90
2022-08-02T04:23:02.822Z,3.72
2022-08-02T04:25:36.449Z,3.90
2022-08-02T04:28:16.566Z,4.40
2022-08-02T04:30:48.227Z,4.22
2022-08-02T04:33:19.106Z,3.75
2022-08-02T04:35:51.270Z,4.25
2022-08-02T04:38:23.859Z,3.55
2022-08-02T04:40:52.855Z,4.10
2022-08-02T04:43:25.913Z,4.93
2022-08-02T04:45:58.023Z,3.85
2022-08-02T04:48:26.971Z,4.07
2022-08-02T04:50:55.879Z,3.83
2022-08-02T04:53:24.401Z,3.78
2022-08-02T04:55:54.502Z,3.92
2022-08-02T04:58:42.011Z,3.70
2022-08-02T05:01:16.349Z,4.07
2022-08-02T05:03:49.215Z,3.92
2022-08-02T05:06:22.841Z,4.18
2022-08-02T05:38:49.972Z,3.92
2022-08-02T05:41:18.279Z,4.57
2022-08-02T05:43:46.101Z,4.10
2022-08-02T05:46:14.088Z,4.53
2022-08-02T05:48:42.239Z,4.53
2022-08-02T05:51:14.477Z,5.07
2022-08-02T05:53:58.228Z,6.07
2022-08-02T05:56:38.628Z,5.55
2022-08-02T06:06:56.465Z,6.05
2022-08-02T06:17:11.473Z,6.13
2022-08-02T06:19:51.428Z,6.10
2022-08-02T06:41:02.501Z,3.67
2022-08-02T06:43:36.093Z,3.35
2022-08-02T06:46:57.399Z,3.58
2022-08-02T06:49:05.319Z,3.17
2022-08-02T06:51:36.934Z,2.78
2022-08-02T06:54:09.400Z,2.88
2022-08-02T06:56:38.962Z,2.70
2022-08-02T06:59:07.276Z,2.55
2022-08-02T07:01:38.641Z,2.10
2022-08-02T07:04:07.472Z,1.80
2022-08-02T07:06:35.429Z,2.22
2022-08-02T07:09:21.169Z,1.83
2022-08-02T07:11:51.279Z,2.42
2022-08-02T07:14:19.282Z,1.83
2022-08-02T07:16:47.319Z,2.35
2022-08-02T07:19:17.372Z,1.92
2022-08-02T07:21:57.056Z,2.53
2022-08-02T07:24:27.687Z,2.33
2022-08-02T07:27:10.777Z,2.22
2022-08-02T07:29:45.027Z,1.85
2022-08-02T07:32:15.328Z,2.25
2022-08-02T07:34:51.415Z,1.77
2022-08-02T07:37:36.011Z,1.85
2022-08-02T07:40:14.922Z,1.98
2022-08-02T07:42:52.718Z,1.80
2022-08-02T07:45:22.758Z,1.70
2022-08-02T07:47:53.823Z,1.80
2022-08-02T07:50:25.369Z,1.58
2022-08-02T07:52:57.154Z,1.50
2022-08-02T07:55:35.222Z,1.20
2022-08-02T07:58:10.894Z,1.50
2022-08-02T08:00:41.182Z,1.42
2022-08-02T08:03:09.711Z,1.65
2022-08-02T08:05:40.900Z,1.33
2022-08-02T08:08:15.260Z,1.40
2022-08-02T08:10:46.361Z,1.20
2022-08-02T08:13:16.488Z,0.93
2022-08-02T08:15:52.337Z,1.35
2022-08-02T08:18:23.548Z,1.30
2022-08-02T08:20:51.736Z,1.23
2022-08-02T08:23:19.570Z,1.40
2022-08-02T08:25:48.507Z,1.60
2022-08-02T08:28:17.842Z,1.42
2022-08-02T08:30:47.312Z,1.83
2022-08-02T08:33:15.273Z,1.65
2022-08-02T08:35:43.444Z,1.40
2022-08-02T08:38:11.226Z,1.85
2022-08-02T08:40:39.346Z,1.70
2022-08-02T08:43:07.531Z,1.10
2022-08-02T08:45:36.858Z,1.52
2022-08-02T08:48:13.954Z,1.63
2022-08-02T08:50:49.243Z,1.73
2022-08-02T08:53:22.303Z,1.50
2022-08-02T08:56:04.735Z,2.08
2022-08-02T08:58:32.807Z,1.75
2022-08-02T09:01:05.597Z,1.60
2022-08-02T09:03:34.241Z,1.80
2022-08-02T09:06:03.179Z,1.60
2022-08-02T09:08:33.177Z,1.48
2022-08-02T09:11:01.723Z,1.48
2022-08-02T09:13:45.179Z,1.25
2022-08-02T09:16:15.716Z,1.65
2022-08-02T09:18:46.143Z,1.38
2022-08-02T09:21:16.520Z,1.50
2022-08-02T09:23:45.949Z,1.27
2022-08-02T09:26:15.040Z,1.20
2022-08-02T09:28:48.139Z,1.40
2022-08-02T09:31:19.127Z,1.38
2022-08-02T09:33:53.667Z,1.33
2022-08-02T09:36:22.458Z,1.25
2022-08-02T09:39:03.076Z,1.50
2022-08-02T09:41:32.422Z,1.05
2022-08-02T09:44:05.477Z,1.33
2022-08-02T09:46:38.900Z,1.05
2022-08-02T09:49:12.824Z,1.35
2022-08-02T09:51:42.329Z,1.42
2022-08-02T09:54:13.002Z,1.15
2022-08-02T09:56:44.197Z,1.23
2022-08-02T09:59:13.281Z,1.15
2022-08-02T10:01:51.487Z,0.90
2022-08-02T10:04:30.486Z,1.25
2022-08-02T10:06:59.633Z,1.35
2022-08-02T10:09:29.363Z,1.02
2022-08-02T10:12:05.905Z,1.25
2022-08-02T10:14:35.023Z,1.10
2022-08-02T10:17:07.595Z,1.13
2022-08-02T10:20:00.532Z,1.13
2022-08-02T10:22:24.754Z,0.98
2022-08-02T10:24:54.579Z,1.23
2022-08-02T10:27:38.889Z,0.93
2022-08-02T10:30:16.613Z,1.20
2022-08-02T10:32:48.418Z,1.13
2022-08-02T10:35:25.206Z,1.67
2022-08-02T10:38:02.853Z,0.85
2022-08-02T10:40:47.800Z,1.40
2022-08-02T10:43:42.057Z,1.23
2022-08-02T10:46:33.105Z,0.80
2022-08-02T10:49:36.769Z,0.90
2022-08-02T11:03:00.011Z,1.10
2022-08-02T11:05:43.207Z,0.93
2022-08-02T11:08:20.699Z,1.30
2022-08-02T11:10:50.367Z,0.90
2022-08-02T11:13:20.748Z,1.10
2022-08-02T11:15:58.931Z,1.02
2022-08-02T11:19:00.204Z,1.08
2022-08-02T11:21:30.221Z,0.80
2022-08-02T11:24:18.476Z,1.33
2022-08-02T11:26:46.598Z,0.90
2022-08-02T11:29:16.128Z,1.30
2022-08-02T11:31:46.662Z,1.02
2022-08-02T11:34:36.410Z,0.93
2022-08-02T11:37:07.889Z,0.80
2022-08-02T11:39:35.926Z,1.10
2022-08-02T11:42:04.252Z,0.73
2022-08-02T11:44:42.192Z,0.70
2022-08-02T11:47:10.079Z,1.00
2022-08-02T11:49:38.492Z,0.80
2022-08-02T11:52:11.704Z,1.00
2022-08-02T11:54:41.391Z,0.60
2022-08-02T11:57:20.232Z,0.90
2022-08-02T11:59:50.490Z,0.90
2022-08-02T12:02:19.557Z,1.00
2022-08-02T12:04:54.644Z,0.88
2022-08-02T12:07:34.773Z,0.90
2022-08-02T12:10:07.147Z,1.20
2022-08-02T12:12:35.604Z,1.00
2022-08-02T12:15:03.439Z,0.80
2022-08-02T12:17:49.006Z,0.93
2022-08-02T12:20:17.308Z,1.23
2022-08-02T12:22:46.573Z,1.10
2022-08-02T12:25:34.363Z,0.75
2022-08-02T12:28:24.198Z,0.95
2022-08-02T12:30:56.668Z,1.02
2022-08-02T12:33:25.754Z,0.90
2022-08-02T12:35:53.817Z,0.93
2022-08-02T12:38:23.081Z,0.85
2022-08-02T12:40:50.928Z,0.90
2022-08-02T12:43:21.172Z,0.98
2022-08-02T12:45:51.507Z,1.05
2022-08-02T12:48:52.087Z,12.38
2022-08-02T12:51:56.631Z,1.40
2022-08-02T12:54:27.424Z,1.00
2022-08-02T12:56:59.990Z,0.95
2022-08-02T12:59:39.504Z,1.00
2022-08-02T13:02:11.639Z,0.80
2022-08-02T13:04:40.331Z,0.90
2022-08-02T13:07:09.725Z,0.90
2022-08-02T13:09:40.372Z,1.02
2022-08-02T13:12:09.739Z,0.80
2022-08-02T13:14:40.805Z,0.82
2022-08-02T13:17:10.275Z,0.70
2022-08-02T13:19:38.726Z,0.70
2022-08-02T13:22:08.521Z,0.90
2022-08-02T13:24:56.443Z,0.70
2022-08-02T13:27:25.541Z,0.80
2022-08-02T13:29:56.331Z,0.80
2022-08-02T13:32:25.776Z,1.02
2022-08-02T13:34:53.702Z,0.70
2022-08-02T13:37:22.013Z,0.70
2022-08-02T13:40:18.639Z,0.90
2022-08-02T13:42:39.287Z,0.70
2022-08-02T13:45:12.837Z,0.70
2022-08-02T13:48:04.321Z,1.25
2022-08-02T13:50:31.261Z,0.80
2022-08-02T13:52:59.445Z,0.60
2022-08-02T13:55:29.176Z,1.02
2022-08-02T13:57:57.306Z,1.10
2022-08-02T14:00:34.803Z,1.02
2022-08-02T14:03:04.275Z,0.82
2022-08-02T14:05:46.914Z,0.90
2022-08-02T14:08:17.129Z,0.80
2022-08-02T14:10:48.731Z,0.75
2022-08-02T14:13:17.883Z,0.82
2022-08-02T14:15:50.286Z,0.80
2022-08-02T14:18:18.280Z,0.73
2022-08-02T14:20:46.524Z,1.05
2022-08-02T14:23:17.127Z,0.60
2022-08-02T14:25:49.808Z,0.90
2022-08-02T14:28:21.083Z,0.70
2022-08-02T14:30:52.615Z,0.77
2022-08-02T14:33:31.235Z,0.85
2022-08-02T14:36:05.502Z,0.73
2022-08-02T14:38:43.706Z,0.80
2022-08-02T16:27:17.280Z,0.88
2022-08-02T16:29:45.403Z,0.90
2022-08-02T16:32:15.086Z,0.63
2022-08-02T16:36:09.726Z,0.93
2022-08-02T16:38:40.644Z,1.83
2022-08-02T16:41:12.409Z,0.90
2022-08-02T19:39:17.668Z,1.20
2022-08-02T19:41:47.032Z,0.70
2022-08-02T19:44:27.115Z,0.90
2022-08-02T19:47:00.989Z,1.25
2022-08-02T19:49:39.606Z,0.73
2022-08-02T19:52:20.710Z,1.25
2022-08-02T19:54:57.887Z,0.88
2022-08-02T19:57:27.568Z,0.85
2022-08-02T19:59:56.818Z,0.88
2022-08-02T20:02:25.783Z,1.08
2022-08-02T20:04:54.139Z,1.10
2022-08-02T20:07:53.404Z,0.68
2022-08-02T20:10:13.828Z,0.73
2022-08-02T20:12:53.594Z,1.00
2022-08-02T20:15:22.072Z,0.88
2022-08-02T20:17:49.933Z,1.30
2022-08-02T20:20:18.777Z,1.17
2022-08-02T20:23:31.974Z,1.20
2022-08-02T20:25:54.530Z,1.08
2022-08-02T20:28:23.905Z,0.90
2022-08-02T20:30:52.238Z,0.93
2022-08-02T20:33:23.303Z,0.80
2022-08-02T20:35:53.185Z,0.60
2022-08-02T20:38:25.020Z,0.80
2022-08-02T20:40:58.919Z,0.95
2022-08-02T20:43:31.336Z,1.30
2022-08-02T20:46:00.741Z,0.93
2022-08-02T20:48:31.230Z,0.90
2022-08-02T20:50:59.199Z,1.23
2022-08-02T20:53:30.039Z,1.38
2022-08-02T20:55:59.770Z,1.45
2022-08-02T20:58:28.155Z,1.10
2022-08-02T21:03:47.811Z,1.10
2022-08-02T21:06:28.184Z,0.95
2022-08-02T21:08:56.492Z,1.20
2022-08-02T21:14:19.729Z,1.10
2022-08-02T21:16:52.536Z,1.02
2022-08-02T21:19:20.402Z,0.65
2022-08-02T21:21:49.537Z,0.90
2022-08-02T21:24:17.347Z,1.17
2022-08-02T21:26:48.800Z,0.90
2022-08-02T21:29:16.862Z,1.17
2022-08-02T21:31:44.770Z,1.20
2022-08-02T21:34:26.486Z,1.17
2022-08-02T21:36:55.349Z,0.85
2022-08-02T21:39:23.476Z,1.27
2022-08-02T21:41:53.464Z,1.10
2022-08-02T21:44:24.528Z,1.33
2022-08-02T21:46:54.271Z,0.90
2022-08-02T21:49:40.471Z,1.08
2022-08-02T21:52:15.126Z,1.10
2022-08-02T21:54:46.885Z,1.08
2022-08-02T21:57:21.343Z,1.15
2022-08-02T21:59:55.983Z,1.00
2022-08-02T22:02:30.561Z,1.10
2022-08-02T22:05:03.762Z,1.10
2022-08-02T22:07:38.360Z,0.80
2022-08-02T22:10:10.230Z,1.42
2022-08-02T22:12:42.891Z,1.02
2022-08-02T22:15:17.499Z,1.20
2022-08-02T22:18:00.097Z,1.08
2022-08-02T22:20:29.245Z,1.13
2022-08-02T22:22:57.131Z,1.15
2022-08-02T22:25:36.650Z,1.27
2022-08-02T22:28:35.150Z,1.00
2022-08-02T22:30:56.862Z,1.40
2022-08-02T22:33:46.640Z,1.08
2022-08-02T22:36:17.813Z,1.20
2022-08-02T22:38:46.787Z,0.80
2022-08-02T22:41:15.681Z,1.23
2022-08-02T22:43:46.795Z,1.10
2022-08-02T22:46:15.474Z,1.00
2022-08-02T22:48:45.495Z,1.00
2022-08-02T22:51:15.952Z,0.93
2022-08-02T22:53:45.170Z,1.00
2022-08-02T22:56:15.475Z,1.00
2022-08-02T22:58:56.833Z,0.88
2022-08-02T22:59:12.255Z,1.00
2022-08-02T23:01:34.358Z,1.05
2022-08-02T23:04:02.148Z,0.85
2022-08-02T23:06:29.947Z,1.20
2022-08-02T23:08:57.993Z,0.88
2022-08-02T23:11:25.753Z,0.80
2022-08-02T23:13:55.089Z,1.00
2022-08-02T23:16:40.454Z,1.17
2022-08-02T23:19:27.566Z,1.05
2022-08-02T23:24:33.747Z,1.67
2022-08-02T23:27:01.768Z,1.58
2022-08-02T23:29:30.899Z,0.90
2022-08-02T23:31:59.161Z,0.90
2022-08-02T23:34:27.080Z,1.05
2022-08-02T23:36:54.905Z,0.90
2022-08-02T23:39:26.224Z,1.20
2022-08-02T23:41:55.984Z,0.93
2022-08-02T23:44:24.990Z,1.38
2022-08-02T23:46:56.655Z,0.80
2022-08-02T23:49:25.538Z,1.33
2022-08-02T23:51:59.572Z,1.05
2022-08-02T23:54:29.664Z,0.82
2022-08-02T23:56:57.423Z,1.00
2022-08-02T23:59:25.166Z,1.45
