createdAt,value
2019-01-05T00:00:03.997Z,19.07
2019-01-05T00:02:51.648Z,15.50
2019-01-05T00:09:07.026Z,13.80
2019-01-05T00:11:54.632Z,16.87
2019-01-05T00:17:56.284Z,22.73
2019-01-05T00:21:03.272Z,20.40
2019-01-05T00:23:51.012Z,12.83
2019-01-05T00:26:57.941Z,14.00
2019-01-05T00:30:06.375Z,13.93
2019-01-05T00:33:14.775Z,14.73
2019-01-05T00:36:23.215Z,12.60
2019-01-05T00:39:31.613Z,14.70
2019-01-05T00:42:40.046Z,15.00
2019-01-05T00:45:48.444Z,10.03
2019-01-05T00:48:56.891Z,14.27
2019-01-05T00:52:05.268Z,8.67
2019-01-05T00:55:13.718Z,12.97
2019-01-05T00:58:20.642Z,9.07
2019-01-05T01:01:08.417Z,15.53
2019-01-05T01:07:04.614Z,10.80
2019-01-05T01:09:52.353Z,10.13
2019-01-05T01:12:59.319Z,10.63
2019-01-05T01:16:07.717Z,10.97
2019-01-05T01:22:11.259Z,10.50
2019-01-05T01:31:21.302Z,10.23
2019-01-05T01:34:09.034Z,9.30
2019-01-05T01:40:12.082Z,9.03
2019-01-05T01:46:27.391Z,11.00
2019-01-05T01:49:35.785Z,11.17
2019-01-05T01:52:44.266Z,9.60
2019-01-05T01:55:52.665Z,7.97
2019-01-05T01:59:01.094Z,8.93
2019-01-05T02:02:09.486Z,13.57
2019-01-05T02:04:57.195Z,9.30
2019-01-05T02:08:05.586Z,9.47
2019-01-05T02:11:14.049Z,8.63
2019-01-05T02:14:22.469Z,8.90
2019-01-05T02:17:31.009Z,9.40
2019-01-05T02:20:39.400Z,8.30
2019-01-05T02:24:05.658Z,9.13
2019-01-05T02:27:31.847Z,8.57
2019-01-05T02:30:40.338Z,8.63
2019-01-05T02:33:48.727Z,8.73
2019-01-05T02:40:09.352Z,9.53
2019-01-05T02:43:18.053Z,8.30
2019-01-05T02:46:44.286Z,7.70
2019-01-05T02:49:52.676Z,7.93
2019-01-05T02:53:01.140Z,7.63
2019-01-05T02:56:27.298Z,8.93
2019-01-05T02:59:53.537Z,11.47
2019-01-05T03:03:01.984Z,7.67
2019-01-05T03:06:28.213Z,8.80
2019-01-05T03:09:54.403Z,6.80
2019-01-05T03:16:41.477Z,8.50
2019-01-05T03:19:50.176Z,9.27
2019-01-05T03:22:59.041Z,10.07
2019-01-05T03:29:38.227Z,10.20
2019-01-05T03:33:04.423Z,9.13
2019-01-05T03:36:13.104Z,8.40
2019-01-05T03:38:55.511Z,9.30
2019-01-05T03:42:04.386Z,11.00
2019-01-05T03:45:12.772Z,7.27
2019-01-05T03:48:21.260Z,11.17
2019-01-05T03:55:17.921Z,9.53
2019-01-05T03:58:26.363Z,8.17
2019-01-05T04:01:35.110Z,7.53
2019-01-05T04:05:01.305Z,7.93
2019-01-05T04:08:09.739Z,8.27
2019-01-05T04:11:35.933Z,8.07
2019-01-05T04:15:02.167Z,8.53
2019-01-05T04:18:10.561Z,8.50
2019-01-05T04:21:19.151Z,10.10
2019-01-05T04:24:27.881Z,11.03
2019-01-05T04:27:36.637Z,9.40
2019-01-05T04:30:45.029Z,8.17
2019-01-05T04:37:14.052Z,8.83
2019-01-05T04:40:40.310Z,9.63
2019-01-05T04:43:49.058Z,8.10
2019-01-05T04:46:57.772Z,11.73
2019-01-05T04:50:06.228Z,9.77
2019-01-05T04:53:14.938Z,6.80
2019-01-05T04:56:41.180Z,8.90
2019-01-05T05:00:07.368Z,8.27
2019-01-05T05:03:33.601Z,8.73
2019-01-05T05:10:13.401Z,9.07
2019-01-05T05:13:21.788Z,7.50
2019-01-05T05:16:48.499Z,7.83
2019-01-05T05:23:45.165Z,8.20
2019-01-05T05:26:53.552Z,8.10
2019-01-05T05:30:20.004Z,7.40
2019-01-05T05:33:28.463Z,7.83
2019-01-05T05:36:37.014Z,7.67
2019-01-05T05:40:03.207Z,7.27
2019-01-05T05:43:29.475Z,9.27
2019-01-05T05:46:37.870Z,6.90
2019-01-05T05:49:46.612Z,6.10
2019-01-05T05:52:55.355Z,7.93
2019-01-05T05:56:21.548Z,6.27
2019-01-05T05:59:30.042Z,6.40
2019-01-05T06:06:08.880Z,5.50
2019-01-05T06:09:17.270Z,6.27
2019-01-05T06:12:43.489Z,5.00
2019-01-05T06:15:51.937Z,4.00
2019-01-05T06:19:00.446Z,5.00
2019-01-05T06:22:09.127Z,3.60
2019-01-05T06:25:35.360Z,3.07
2019-01-05T06:29:01.551Z,4.47
2019-01-05T06:32:27.783Z,3.50
2019-01-05T06:35:54.109Z,3.47
2019-01-05T06:39:02.551Z,4.43
2019-01-05T06:42:28.837Z,4.00
2019-01-05T06:45:55.033Z,2.80
2019-01-05T06:49:21.261Z,4.30
2019-01-05T06:56:00.223Z,3.57
2019-01-05T06:59:08.615Z,3.50
2019-01-05T07:02:17.170Z,3.63
2019-01-05T07:05:25.564Z,3.10
2019-01-05T07:08:34.090Z,2.80
2019-01-05T07:11:42.804Z,2.50
2019-01-05T07:14:51.318Z,2.50
2019-01-05T07:17:59.761Z,3.50
2019-01-05T07:21:08.321Z,2.20
2019-01-05T07:24:16.776Z,3.00
2019-01-05T07:27:43.003Z,2.20
2019-01-05T07:31:09.236Z,2.83
2019-01-05T07:34:35.691Z,2.00
2019-01-05T07:37:44.144Z,2.00
2019-01-05T07:40:52.881Z,1.83
2019-01-05T07:44:01.337Z,2.37
2019-01-05T07:47:10.082Z,7.47
2019-01-05T07:50:18.559Z,2.10
2019-01-05T07:53:26.999Z,3.33
2019-01-05T07:56:35.709Z,1.30
2019-01-05T07:59:44.162Z,1.53
2019-01-05T08:02:52.854Z,2.20
2019-01-05T08:06:19.081Z,1.47
2019-01-05T08:09:27.525Z,1.80
2019-01-05T08:12:36.271Z,1.57
2019-01-05T08:15:44.983Z,1.50
2019-01-05T08:19:11.243Z,1.50
2019-01-05T08:22:37.435Z,1.20
2019-01-05T08:26:03.659Z,3.40
2019-01-05T08:29:29.888Z,1.43
2019-01-05T08:32:38.463Z,1.60
2019-01-05T08:35:46.918Z,1.50
2019-01-05T08:39:13.144Z,4.83
2019-01-05T08:42:21.537Z,1.27
2019-01-05T08:45:47.843Z,1.70
2019-01-05T08:48:56.245Z,1.20
2019-01-05T08:55:21.415Z,2.73
2019-01-05T08:58:29.866Z,1.40
2019-01-05T09:01:56.343Z,2.00
2019-01-05T09:05:05.056Z,1.70
2019-01-05T09:08:13.798Z,2.10
2019-01-05T09:11:39.989Z,4.23
2019-01-05T09:15:06.390Z,1.50
2019-01-05T09:18:14.851Z,0.90
2019-01-05T09:21:23.597Z,1.00
2019-01-05T09:24:32.301Z,2.73
2019-01-05T09:27:40.881Z,1.20
2019-01-05T09:30:49.369Z,1.10
2019-01-05T09:33:58.018Z,0.80
2019-01-05T09:40:54.590Z,0.80
2019-01-05T09:44:20.779Z,1.47
2019-01-05T09:47:29.306Z,1.40
2019-01-05T09:50:37.704Z,1.17
2019-01-05T09:53:46.181Z,0.80
2019-01-05T09:57:12.379Z,4.80
2019-01-05T10:00:21.083Z,0.80
2019-01-05T10:03:29.529Z,0.70
2019-01-05T10:06:55.756Z,1.27
2019-01-05T10:10:04.194Z,0.50
2019-01-05T10:13:12.700Z,0.87
2019-01-05T10:16:38.915Z,1.57
2019-01-05T10:19:47.418Z,0.50
2019-01-05T10:22:55.862Z,0.53
2019-01-05T10:26:22.122Z,4.37
2019-01-05T10:29:30.859Z,0.60
2019-01-05T10:32:57.076Z,1.13
2019-01-05T10:36:05.608Z,1.30
2019-01-05T10:39:31.803Z,0.40
2019-01-05T10:42:40.277Z,0.60
2019-01-05T10:45:48.682Z,2.50
2019-01-05T10:48:57.244Z,1.53
2019-01-05T10:52:05.684Z,0.60
2019-01-05T10:55:31.904Z,0.60
2019-01-05T10:58:58.111Z,0.70
2019-01-05T11:02:24.383Z,0.50
2019-01-05T11:05:50.535Z,0.60
2019-01-05T11:08:59.302Z,1.40
2019-01-05T11:12:07.691Z,0.70
2019-01-05T11:15:34.159Z,0.70
2019-01-05T11:19:00.346Z,0.67
2019-01-05T11:22:26.591Z,0.80
2019-01-05T11:25:52.794Z,0.83
2019-01-05T11:32:40.031Z,2.07
2019-01-05T11:35:48.860Z,1.00
2019-01-05T11:38:57.260Z,1.30
2019-01-05T11:42:06.011Z,3.20
2019-01-05T11:45:14.431Z,1.20
2019-01-05T11:48:40.747Z,1.50
2019-01-05T11:51:49.217Z,1.30
2019-01-05T11:55:15.446Z,2.53
2019-01-05T11:58:23.829Z,1.03
2019-01-05T12:01:50.138Z,1.93
2019-01-05T12:04:58.533Z,3.27
2019-01-05T12:08:07.272Z,1.07
2019-01-05T12:11:15.728Z,1.30
2019-01-05T12:14:41.960Z,0.80
2019-01-05T12:17:50.405Z,1.20
2019-01-05T12:20:58.850Z,0.83
2019-01-05T12:24:07.215Z,0.80
2019-01-05T12:27:15.703Z,0.90
2019-01-05T12:33:54.513Z,0.80
2019-01-05T12:37:20.708Z,1.53
2019-01-05T12:40:46.929Z,2.90
2019-01-05T12:44:13.124Z,1.03
2019-01-05T12:47:39.350Z,1.77
2019-01-05T12:54:22.341Z,3.50
2019-01-05T12:57:48.564Z,1.10
2019-01-05T13:01:14.754Z,0.93
2019-01-05T13:04:40.992Z,1.57
2019-01-05T13:08:07.206Z,1.30
2019-01-05T13:11:15.689Z,1.00
2019-01-05T13:14:41.886Z,1.43
2019-01-05T13:17:50.360Z,0.97
2019-01-05T13:20:58.809Z,1.00
2019-01-05T13:24:07.241Z,1.10
2019-01-05T13:27:15.681Z,1.63
2019-01-05T13:30:41.947Z,1.30
2019-01-05T13:34:08.142Z,0.87
2019-01-05T13:37:16.698Z,1.40
2019-01-05T13:40:50.458Z,2.60
2019-01-05T13:44:16.686Z,1.50
2019-01-05T13:47:25.386Z,1.40
2019-01-05T13:50:51.614Z,1.13
2019-01-05T13:54:00.005Z,0.93
2019-01-05T13:57:08.446Z,1.10
2019-01-05T14:00:15.304Z,0.90
2019-01-05T14:03:03.013Z,0.87
2019-01-05T14:05:50.690Z,1.10
2019-01-05T14:08:57.577Z,1.77
2019-01-05T14:11:45.245Z,1.10
2019-01-05T14:14:32.865Z,0.70
2019-01-05T14:17:20.465Z,0.80
2019-01-05T14:20:11.791Z,1.07
2019-01-05T14:22:57.654Z,0.90
2019-01-05T14:25:45.357Z,0.70
2019-01-05T14:28:33.033Z,0.67
2019-01-05T14:31:20.767Z,0.60
2019-01-05T14:34:08.435Z,0.60
2019-01-05T14:37:17.084Z,0.77
2019-01-05T14:45:29.414Z,0.80
2019-01-05T14:51:31.560Z,1.70
2019-01-05T15:03:03.723Z,0.97
2019-01-05T15:05:51.395Z,0.80
2019-01-05T15:08:58.376Z,0.60
2019-01-05T15:11:46.053Z,1.57
2019-01-05T15:14:33.873Z,0.70
2019-01-05T15:17:40.852Z,0.60
2019-01-05T15:23:07.942Z,1.40
2019-01-05T15:25:55.620Z,0.90
2019-01-05T15:28:43.278Z,1.33
2019-01-05T15:31:50.249Z,1.20
2019-01-05T15:34:37.844Z,0.80
2019-01-05T15:37:25.638Z,1.63
2019-01-05T15:43:02.553Z,1.40
2019-01-05T15:45:50.226Z,5.00
2019-01-05T15:48:38.048Z,1.10
2019-01-05T15:51:25.732Z,0.77
2019-01-05T15:54:13.436Z,0.70
2019-01-05T16:00:09.594Z,1.47
2019-01-05T16:02:57.192Z,1.10
2019-01-05T16:06:04.147Z,1.40
2019-01-05T16:08:51.745Z,1.10
2019-01-05T16:11:39.473Z,0.83
2019-01-05T16:14:27.072Z,0.80
2019-01-05T16:17:14.931Z,0.90
2019-01-05T16:20:02.628Z,0.77
2019-01-05T16:23:09.582Z,1.27
2019-01-05T16:25:57.178Z,3.10
2019-01-05T16:28:44.880Z,0.80
2019-01-05T16:31:51.803Z,1.20
2019-01-05T16:34:39.500Z,3.00
2019-01-05T16:37:46.447Z,0.77
2019-01-05T16:40:53.405Z,0.97
2019-01-05T16:44:00.358Z,0.83
2019-01-05T16:46:48.022Z,1.10
2019-01-05T16:52:15.079Z,0.90
2019-01-05T16:55:02.708Z,0.83
2019-01-05T16:57:50.375Z,0.70
2019-01-05T17:03:33.340Z,0.73
2019-01-05T17:06:21.014Z,1.63
2019-01-05T17:09:08.608Z,0.80
2019-01-05T17:12:15.587Z,1.20
2019-01-05T17:20:47.205Z,6.00
2019-01-05T17:23:34.850Z,0.80
2019-01-05T17:26:41.839Z,0.93
2019-01-05T17:29:29.546Z,1.17
2019-01-05T17:32:36.399Z,2.50
2019-01-05T17:35:45.047Z,1.00
2019-01-05T17:38:32.642Z,1.17
2019-01-05T17:41:42.622Z,0.80
2019-01-05T17:44:49.514Z,1.23
2019-01-05T17:47:37.218Z,0.97
2019-01-05T17:50:45.673Z,1.23
2019-01-05T17:56:47.657Z,1.10
2019-01-05T17:59:35.365Z,1.07
2019-01-05T18:02:23.059Z,1.07
2019-01-05T18:05:10.782Z,1.10
2019-01-05T18:07:58.403Z,2.20
2019-01-05T18:10:46.031Z,1.60
2019-01-05T18:19:17.875Z,1.10
2019-01-05T18:22:24.816Z,0.90
2019-01-05T18:25:12.432Z,1.30
2019-01-05T18:28:00.098Z,0.90
2019-01-05T18:36:21.728Z,1.37
2019-01-05T18:39:28.721Z,1.40
2019-01-05T18:45:15.389Z,0.80
2019-01-05T18:48:03.001Z,1.50
2019-01-05T18:50:50.695Z,1.07
2019-01-05T18:53:38.336Z,0.90
2019-01-05T18:59:34.375Z,0.97
2019-01-05T19:02:22.006Z,2.50
2019-01-05T19:05:09.830Z,0.83
2019-01-05T19:08:16.683Z,1.20
2019-01-05T19:13:59.353Z,0.70
2019-01-05T19:16:47.019Z,0.80
2019-01-05T19:19:53.974Z,0.70
2019-01-05T19:28:06.272Z,1.23
2019-01-05T19:30:53.827Z,1.20
2019-01-05T19:34:00.861Z,1.30
2019-01-05T19:36:48.465Z,1.07
2019-01-05T19:39:55.418Z,1.47
2019-01-05T19:45:32.196Z,1.13
2019-01-05T19:48:19.795Z,0.70
2019-01-05T19:51:07.424Z,0.93
2019-01-05T19:54:14.349Z,4.40
2019-01-05T19:59:57.403Z,0.80
2019-01-05T20:02:45.033Z,1.13
2019-01-05T20:05:32.745Z,1.03
2019-01-05T20:08:39.674Z,1.00
2019-01-05T20:14:02.387Z,2.17
2019-01-05T20:16:50.089Z,0.70
2019-01-05T20:22:46.223Z,0.90
2019-01-05T20:25:53.143Z,0.90
2019-01-05T20:31:35.684Z,0.70
2019-01-05T20:34:23.566Z,1.03
2019-01-05T20:37:30.513Z,0.63
2019-01-05T20:40:37.494Z,0.80
2019-01-05T20:43:44.512Z,0.80
2019-01-05T20:46:51.466Z,0.77
2019-01-05T20:49:58.524Z,1.00
2019-01-05T20:53:05.487Z,0.97
2019-01-05T20:56:12.490Z,2.57
2019-01-05T20:59:19.442Z,1.23
2019-01-05T21:05:27.815Z,0.90
2019-01-05T21:08:10.325Z,1.00
2019-01-05T21:11:17.267Z,0.90
2019-01-05T21:14:24.315Z,1.10
2019-01-05T21:17:31.232Z,0.70
2019-01-05T21:20:18.959Z,1.23
2019-01-05T21:23:06.566Z,0.80
2019-01-05T21:29:08.176Z,0.80
2019-01-05T21:31:55.892Z,0.87
2019-01-05T21:34:43.564Z,1.33
2019-01-05T21:40:06.434Z,1.00
2019-01-05T21:46:02.277Z,0.97
2019-01-05T21:48:49.898Z,1.10
2019-01-05T21:51:56.871Z,1.77
2019-01-05T21:55:03.811Z,1.00
2019-01-05T21:58:10.766Z,1.50
2019-01-05T22:00:58.470Z,1.27
2019-01-05T22:03:46.085Z,2.83
2019-01-05T22:06:52.940Z,1.83
2019-01-05T22:09:40.670Z,1.40
2019-01-05T22:12:47.545Z,0.90
2019-01-05T22:18:14.704Z,1.30
2019-01-05T22:21:02.331Z,1.00
2019-01-05T22:23:50.037Z,0.80
2019-01-05T22:26:56.886Z,0.77
2019-01-05T22:29:44.733Z,4.00
2019-01-05T22:32:32.331Z,1.47
2019-01-05T22:38:14.817Z,0.80
2019-01-05T22:41:02.526Z,0.70
2019-01-05T22:43:50.195Z,1.47
2019-01-05T22:46:37.934Z,0.80
2019-01-05T22:52:53.282Z,1.50
2019-01-05T22:56:00.208Z,0.90
2019-01-05T22:58:47.861Z,1.40
2019-01-05T23:01:54.867Z,0.87
2019-01-05T23:04:42.613Z,1.17
2019-01-05T23:07:49.514Z,1.00
2019-01-05T23:15:51.952Z,1.03
2019-01-05T23:18:39.598Z,1.27
2019-01-05T23:21:27.262Z,1.33
2019-01-05T23:24:34.226Z,0.93
2019-01-05T23:27:21.825Z,2.20
2019-01-05T23:33:24.098Z,1.00
2019-01-05T23:36:11.800Z,1.33
2019-01-05T23:39:18.650Z,1.23
2019-01-05T23:42:25.609Z,1.07
2019-01-05T23:45:13.207Z,1.10
2019-01-05T23:48:00.962Z,1.20
2019-01-05T23:56:36.642Z,1.20
2019-01-05T23:59:43.818Z,0.70
