createdAt,value
2018-06-18T00:01:30.882Z,15.80
2018-06-18T00:04:00.011Z,16.00
2018-06-18T00:06:29.094Z,15.90
2018-06-18T00:08:58.047Z,15.90
2018-06-18T00:11:27.838Z,16.00
2018-06-18T00:13:56.815Z,16.00
2018-06-18T00:16:25.817Z,15.90
2018-06-18T00:18:54.837Z,16.00
2018-06-18T00:21:23.915Z,16.10
2018-06-18T00:23:53.070Z,16.10
2018-06-18T00:26:22.071Z,16.20
2018-06-18T00:28:51.162Z,16.20
2018-06-18T00:31:20.176Z,16.10
2018-06-18T00:33:49.138Z,16.10
2018-06-18T00:36:18.190Z,16.10
2018-06-18T00:38:47.219Z,16.20
2018-06-18T00:41:22.782Z,16.20
2018-06-18T00:43:51.826Z,16.30
2018-06-18T00:46:20.821Z,16.30
2018-06-18T00:48:49.798Z,16.30
2018-06-18T00:51:18.937Z,16.20
2018-06-18T00:53:47.941Z,16.20
2018-06-18T00:56:17.436Z,16.20
2018-06-18T00:58:46.530Z,16.20
2018-06-18T01:01:15.521Z,16.30
2018-06-18T01:03:44.514Z,16.00
2018-06-18T01:06:13.506Z,16.00
2018-06-18T01:08:42.545Z,16.00
2018-06-18T01:11:11.483Z,15.70
2018-06-18T01:13:40.535Z,15.50
2018-06-18T01:16:09.523Z,15.40
2018-06-18T01:18:38.499Z,15.50
2018-06-18T01:21:07.530Z,15.60
2018-06-18T01:23:43.255Z,15.60
2018-06-18T01:26:12.354Z,15.70
2018-06-18T01:28:41.331Z,15.70
2018-06-18T01:31:10.339Z,15.70
2018-06-18T01:33:39.338Z,15.60
2018-06-18T01:36:08.339Z,15.60
2018-06-18T01:38:37.487Z,15.60
2018-06-18T01:41:06.983Z,15.60
2018-06-18T01:43:36.039Z,15.70
2018-06-18T01:46:05.166Z,15.70
2018-06-18T01:48:34.254Z,15.70
2018-06-18T01:51:03.235Z,15.70
2018-06-18T01:53:32.210Z,15.80
2018-06-18T01:56:01.251Z,15.80
2018-06-18T01:58:30.235Z,15.90
2018-06-18T02:00:59.272Z,15.90
2018-06-18T02:03:28.278Z,15.90
2018-06-18T02:05:57.271Z,15.90
2018-06-18T02:08:26.286Z,15.90
2018-06-18T02:10:55.290Z,16.00
2018-06-18T02:13:24.278Z,16.00
2018-06-18T02:15:53.342Z,16.10
2018-06-18T02:18:22.354Z,16.00
2018-06-18T02:20:51.334Z,15.90
2018-06-18T02:23:20.946Z,16.00
2018-06-18T02:25:49.981Z,15.90
2018-06-18T02:28:24.351Z,15.60
2018-06-18T02:30:58.765Z,15.70
2018-06-18T02:33:33.143Z,15.70
2018-06-18T02:36:07.501Z,15.70
2018-06-18T02:38:41.848Z,15.80
2018-06-18T02:41:10.823Z,15.80
2018-06-18T02:43:39.850Z,15.70
2018-06-18T02:46:08.806Z,15.60
2018-06-18T02:48:37.927Z,15.70
2018-06-18T02:51:06.938Z,15.70
2018-06-18T02:53:35.906Z,15.60
2018-06-18T02:56:05.394Z,15.70
2018-06-18T02:58:34.410Z,15.70
2018-06-18T03:01:03.436Z,15.70
2018-06-18T03:03:32.449Z,15.70
2018-06-18T03:06:01.491Z,15.70
2018-06-18T03:08:30.494Z,15.70
2018-06-18T03:10:59.472Z,15.70
2018-06-18T03:13:28.445Z,15.70
2018-06-18T03:15:57.426Z,15.70
2018-06-18T03:18:31.822Z,15.70
2018-06-18T03:23:10.107Z,15.70
2018-06-18T03:27:51.388Z,15.70
2018-06-18T03:30:20.449Z,15.70
2018-06-18T03:32:49.929Z,15.80
2018-06-18T03:35:19.019Z,15.80
2018-06-18T03:37:48.607Z,15.80
2018-06-18T03:40:17.679Z,15.90
2018-06-18T03:42:46.703Z,15.90
2018-06-18T03:45:18.554Z,15.90
2018-06-18T03:47:47.750Z,15.90
2018-06-18T03:50:16.729Z,16.00
2018-06-18T03:52:45.678Z,16.00
2018-06-18T03:55:21.695Z,16.00
2018-06-18T03:57:50.868Z,16.00
2018-06-18T04:00:19.822Z,16.00
2018-06-18T04:03:00.047Z,15.90
2018-06-18T04:05:34.370Z,16.00
2018-06-18T04:08:11.446Z,16.00
2018-06-18T04:10:45.726Z,16.10
2018-06-18T04:13:14.738Z,16.10
2018-06-18T04:15:43.731Z,16.10
2018-06-18T04:18:12.722Z,16.10
2018-06-18T04:20:48.209Z,16.10
2018-06-18T04:23:17.581Z,16.20
2018-06-18T04:25:46.622Z,16.20
2018-06-18T04:28:15.670Z,16.40
2018-06-18T04:30:45.802Z,16.40
2018-06-18T04:33:17.415Z,16.50
2018-06-18T04:35:46.427Z,16.50
2018-06-18T04:38:15.464Z,16.60
2018-06-18T04:40:44.494Z,16.60
2018-06-18T04:43:18.941Z,16.60
2018-06-18T04:45:52.281Z,16.60
2018-06-18T04:48:26.591Z,16.50
2018-06-18T04:51:00.752Z,16.60
2018-06-18T04:53:30.146Z,16.60
2018-06-18T04:55:59.214Z,16.70
2018-06-18T04:58:28.178Z,16.60
2018-06-18T05:01:06.159Z,16.60
2018-06-18T05:03:35.129Z,16.60
2018-06-18T05:06:04.146Z,16.80
2018-06-18T05:08:46.837Z,16.90
2018-06-18T05:11:15.899Z,17.10
2018-06-18T05:13:44.912Z,17.20
2018-06-18T05:16:13.907Z,17.10
2018-06-18T05:18:42.900Z,17.00
2018-06-18T05:21:12.121Z,16.90
2018-06-18T05:23:41.151Z,16.90
2018-06-18T05:26:10.134Z,16.90
2018-06-18T05:28:39.136Z,17.10
2018-06-18T05:31:08.247Z,17.10
2018-06-18T05:33:37.202Z,17.20
2018-06-18T05:36:06.224Z,17.30
2018-06-18T05:38:36.075Z,17.40
2018-06-18T05:41:05.172Z,17.50
2018-06-18T05:43:34.463Z,17.60
2018-06-18T05:46:03.407Z,17.70
2018-06-18T05:48:32.402Z,17.60
2018-06-18T05:51:01.419Z,17.70
2018-06-18T05:53:30.383Z,17.80
2018-06-18T05:55:59.623Z,17.80
2018-06-18T05:58:28.657Z,17.90
2018-06-18T06:00:57.671Z,18.00
2018-06-18T06:03:26.664Z,17.80
2018-06-18T06:05:55.750Z,17.90
2018-06-18T06:08:24.793Z,18.00
2018-06-18T06:10:53.850Z,18.20
2018-06-18T06:13:22.838Z,18.30
2018-06-18T06:15:51.803Z,18.50
2018-06-18T06:18:20.839Z,18.50
2018-06-18T06:20:56.995Z,18.60
2018-06-18T06:23:26.092Z,18.70
2018-06-18T06:25:56.002Z,18.80
2018-06-18T06:28:25.558Z,19.00
2018-06-18T06:30:54.865Z,19.30
2018-06-18T06:33:24.830Z,19.60
2018-06-18T06:35:54.694Z,19.70
2018-06-18T06:38:25.047Z,19.90
2018-06-18T06:40:54.799Z,20.30
2018-06-18T06:43:25.183Z,20.80
2018-06-18T06:45:55.211Z,21.30
2018-06-18T06:48:24.214Z,20.70
2018-06-18T06:50:53.642Z,20.40
2018-06-18T06:53:22.602Z,20.10
2018-06-18T06:55:51.728Z,20.00
2018-06-18T06:58:20.638Z,20.10
2018-06-18T07:00:49.642Z,21.10
2018-06-18T07:03:18.637Z,23.10
2018-06-18T07:05:47.649Z,24.20
2018-06-18T07:08:16.813Z,24.00
2018-06-18T07:10:45.787Z,23.30
2018-06-18T07:13:14.747Z,22.20
2018-06-18T07:15:43.912Z,21.40
2018-06-18T07:18:12.903Z,22.10
2018-06-18T07:20:41.916Z,23.00
2018-06-18T07:23:10.924Z,24.10
2018-06-18T07:25:39.879Z,25.40
2018-06-18T07:28:08.882Z,25.30
2018-06-18T07:30:37.960Z,25.60
2018-06-18T07:33:06.871Z,25.10
2018-06-18T07:35:36.046Z,24.50
2018-06-18T07:38:05.015Z,25.00
2018-06-18T07:40:34.404Z,25.60
2018-06-18T07:43:03.359Z,25.50
2018-06-18T07:45:32.357Z,25.20
2018-06-18T07:48:01.346Z,24.30
2018-06-18T07:50:30.362Z,24.30
2018-06-18T07:52:59.362Z,23.90
2018-06-18T07:55:28.422Z,23.50
2018-06-18T07:57:57.395Z,23.00
2018-06-18T08:00:26.430Z,23.40
2018-06-18T08:02:55.435Z,23.40
2018-06-18T08:05:24.477Z,23.20
2018-06-18T08:07:53.566Z,23.60
2018-06-18T08:10:22.553Z,24.90
2018-06-18T08:12:51.698Z,26.10
2018-06-18T08:15:20.703Z,27.10
2018-06-18T08:17:49.686Z,27.90
2018-06-18T08:20:18.691Z,28.80
2018-06-18T08:22:47.799Z,28.30
2018-06-18T08:25:16.812Z,28.40
2018-06-18T08:27:45.871Z,27.80
2018-06-18T08:32:33.986Z,27.70
2018-06-18T08:35:03.079Z,26.80
2018-06-18T08:37:32.163Z,26.80
2018-06-18T08:40:01.178Z,27.10
2018-06-18T08:42:30.263Z,27.20
2018-06-18T08:44:59.291Z,26.80
2018-06-18T08:47:28.286Z,26.70
2018-06-18T08:50:02.571Z,27.40
2018-06-18T08:54:42.003Z,27.60
2018-06-18T08:57:16.280Z,27.40
2018-06-18T08:59:50.768Z,27.60
2018-06-18T09:02:24.035Z,26.50
2018-06-18T09:04:58.300Z,25.30
2018-06-18T09:07:30.679Z,26.10
2018-06-18T09:10:00.093Z,25.70
2018-06-18T09:12:29.703Z,25.20
2018-06-18T09:14:58.655Z,26.10
2018-06-18T09:17:27.661Z,26.20
2018-06-18T09:19:56.642Z,25.10
2018-06-18T09:22:25.990Z,25.60
2018-06-18T09:24:55.019Z,24.70
2018-06-18T09:27:23.995Z,24.70
2018-06-18T09:29:58.292Z,24.60
2018-06-18T09:32:27.389Z,24.10
2018-06-18T09:34:56.238Z,23.80
2018-06-18T09:37:25.267Z,23.60
2018-06-18T09:39:54.338Z,24.20
2018-06-18T09:42:23.592Z,23.90
2018-06-18T09:44:53.202Z,23.90
2018-06-18T09:47:22.209Z,23.60
2018-06-18T09:49:56.615Z,22.70
2018-06-18T09:52:31.043Z,21.80
2018-06-18T09:55:05.274Z,22.00
2018-06-18T09:57:39.690Z,22.50
2018-06-18T10:00:18.731Z,22.70
2018-06-18T10:02:47.834Z,23.20
2018-06-18T10:05:16.823Z,23.20
2018-06-18T10:07:45.811Z,23.40
2018-06-18T10:10:14.790Z,23.40
2018-06-18T10:12:43.962Z,23.00
2018-06-18T10:15:12.979Z,23.10
2018-06-18T10:17:42.035Z,23.10
2018-06-18T10:20:11.030Z,23.10
2018-06-18T10:22:40.154Z,23.00
2018-06-18T10:25:09.195Z,23.40
2018-06-18T10:27:38.348Z,23.60
2018-06-18T10:30:07.378Z,23.70
2018-06-18T10:32:41.646Z,23.70
2018-06-18T10:35:16.035Z,23.50
2018-06-18T10:37:50.495Z,23.90
2018-06-18T10:40:24.933Z,23.90
2018-06-18T10:42:59.350Z,24.20
2018-06-18T10:45:28.432Z,24.60
2018-06-18T10:47:57.456Z,24.30
2018-06-18T10:50:26.606Z,23.60
2018-06-18T10:52:55.556Z,24.20
2018-06-18T10:55:24.630Z,23.90
2018-06-18T10:57:53.772Z,24.20
2018-06-18T11:00:24.879Z,24.40
2018-06-18T11:02:54.963Z,24.50
2018-06-18T11:05:29.187Z,24.50
2018-06-18T11:07:58.315Z,24.10
2018-06-18T11:10:27.275Z,24.00
2018-06-18T11:12:56.355Z,23.60
2018-06-18T11:15:25.410Z,23.60
2018-06-18T11:17:59.838Z,23.70
2018-06-18T11:20:34.003Z,23.50
2018-06-18T11:23:08.396Z,23.70
2018-06-18T11:25:42.812Z,23.70
2018-06-18T11:28:11.861Z,23.80
2018-06-18T11:30:40.946Z,23.70
2018-06-18T11:33:09.974Z,23.40
2018-06-18T11:35:39.104Z,23.50
2018-06-18T11:38:08.046Z,23.60
2018-06-18T11:40:37.084Z,23.70
2018-06-18T11:43:06.047Z,23.80
2018-06-18T11:45:35.031Z,24.10
2018-06-18T11:48:11.928Z,24.20
2018-06-18T11:50:41.047Z,24.40
2018-06-18T11:53:10.051Z,24.90
2018-06-18T11:55:39.126Z,24.40
2018-06-18T11:58:08.051Z,24.30
2018-06-18T12:00:42.434Z,24.40
2018-06-18T12:03:17.007Z,24.60
2018-06-18T12:05:51.398Z,24.60
2018-06-18T12:08:25.855Z,23.90
2018-06-18T12:10:54.859Z,23.90
2018-06-18T12:13:23.918Z,23.70
2018-06-18T12:15:53.071Z,23.70
2018-06-18T12:18:22.006Z,23.80
2018-06-18T12:20:50.998Z,23.80
2018-06-18T12:23:19.990Z,23.80
2018-06-18T12:25:48.983Z,23.60
2018-06-18T12:28:17.952Z,24.40
2018-06-18T12:30:46.910Z,25.10
2018-06-18T12:33:15.911Z,25.30
2018-06-18T12:35:44.927Z,25.10
2018-06-18T12:38:13.942Z,24.70
2018-06-18T12:40:42.927Z,24.50
2018-06-18T12:43:12.663Z,24.30
2018-06-18T12:45:47.300Z,24.60
2018-06-18T12:48:21.463Z,24.80
2018-06-18T12:50:55.989Z,25.00
2018-06-18T12:53:30.321Z,24.90
2018-06-18T12:56:04.560Z,24.90
2018-06-18T12:58:33.551Z,25.00
2018-06-18T13:01:10.606Z,24.80
2018-06-18T13:03:39.618Z,24.80
2018-06-18T13:06:08.570Z,24.80
2018-06-18T13:08:37.731Z,25.10
2018-06-18T13:11:06.774Z,25.30
2018-06-18T13:13:35.783Z,25.60
2018-06-18T13:16:04.806Z,25.30
2018-06-18T13:18:33.898Z,25.70
2018-06-18T13:21:02.911Z,26.60
2018-06-18T13:23:31.870Z,27.20
2018-06-18T13:26:00.839Z,26.10
2018-06-18T13:28:29.858Z,25.90
2018-06-18T13:30:58.842Z,25.90
2018-06-18T13:33:27.870Z,25.90
2018-06-18T13:35:56.920Z,25.00
2018-06-18T13:38:31.321Z,24.90
2018-06-18T13:41:05.568Z,26.00
2018-06-18T13:43:40.062Z,25.80
2018-06-18T13:46:14.444Z,25.70
2018-06-18T13:48:48.306Z,25.50
2018-06-18T13:51:17.290Z,25.10
2018-06-18T13:53:46.291Z,25.80
2018-06-18T13:56:15.267Z,26.80
2018-06-18T13:58:44.294Z,28.40
2018-06-18T14:01:13.724Z,29.50
2018-06-18T14:03:43.488Z,30.00
2018-06-18T14:06:12.895Z,29.50
2018-06-18T14:08:41.869Z,29.50
2018-06-18T14:11:10.912Z,28.40
2018-06-18T14:13:39.870Z,27.50
2018-06-18T14:16:08.807Z,26.80
2018-06-18T14:18:37.799Z,26.40
2018-06-18T14:21:06.815Z,26.50
2018-06-18T14:23:35.799Z,28.30
2018-06-18T14:26:04.923Z,28.80
2018-06-18T14:28:33.942Z,29.40
2018-06-18T14:31:08.319Z,28.80
2018-06-18T14:33:42.576Z,28.40
2018-06-18T14:36:16.753Z,28.20
2018-06-18T14:38:51.144Z,28.20
2018-06-18T14:41:20.130Z,27.10
2018-06-18T14:43:49.085Z,27.90
2018-06-18T14:46:18.754Z,29.90
2018-06-18T14:48:47.647Z,30.60
2018-06-18T14:51:16.593Z,31.70
2018-06-18T14:53:45.567Z,31.60
2018-06-18T14:56:19.161Z,30.80
2018-06-18T14:59:06.135Z,30.60
2018-06-18T15:01:35.127Z,29.40
2018-06-18T15:04:04.196Z,29.00
2018-06-18T15:06:33.153Z,28.10
2018-06-18T15:09:02.170Z,27.20
2018-06-18T15:11:31.183Z,27.00
2018-06-18T15:14:00.174Z,27.40
2018-06-18T15:16:30.631Z,28.60
2018-06-18T15:19:00.666Z,28.70
2018-06-18T15:21:31.863Z,29.50
2018-06-18T15:24:02.755Z,28.80
2018-06-18T15:26:31.747Z,28.20
2018-06-18T15:29:00.784Z,27.60
2018-06-18T15:31:29.740Z,26.70
2018-06-18T15:33:58.738Z,26.20
2018-06-18T15:36:27.743Z,26.00
2018-06-18T15:38:56.846Z,25.90
2018-06-18T15:41:27.032Z,25.70
2018-06-18T15:43:56.252Z,25.20
2018-06-18T15:46:25.108Z,25.10
2018-06-18T15:48:54.070Z,25.00
2018-06-18T15:51:23.074Z,24.90
2018-06-18T15:53:52.046Z,25.40
2018-06-18T15:56:21.047Z,25.70
2018-06-18T15:58:50.035Z,25.60
2018-06-18T16:01:19.012Z,25.40
2018-06-18T16:03:48.046Z,25.50
2018-06-18T16:06:17.026Z,25.00
2018-06-18T16:08:46.022Z,24.70
2018-06-18T16:11:14.956Z,24.60
2018-06-18T16:13:43.894Z,24.60
2018-06-18T16:16:12.894Z,24.60
2018-06-18T16:18:41.870Z,24.40
2018-06-18T16:21:10.871Z,24.50
2018-06-18T16:23:39.826Z,24.30
2018-06-18T16:26:08.843Z,24.20
2018-06-18T16:28:37.806Z,24.30
2018-06-18T16:31:06.834Z,24.30
2018-06-18T16:33:35.867Z,24.30
2018-06-18T16:36:05.063Z,24.30
2018-06-18T16:38:34.022Z,24.10
2018-06-18T16:41:03.022Z,23.70
2018-06-18T16:43:31.985Z,23.80
2018-06-18T16:46:01.041Z,24.10
2018-06-18T16:48:30.077Z,24.20
2018-06-18T16:50:59.038Z,24.70
2018-06-18T16:53:27.986Z,24.70
2018-06-18T16:55:56.974Z,25.00
2018-06-18T16:58:26.029Z,25.30
2018-06-18T17:00:55.007Z,25.10
2018-06-18T17:03:23.958Z,25.30
2018-06-18T17:05:52.938Z,24.70
2018-06-18T17:08:21.906Z,24.20
2018-06-18T17:10:50.986Z,24.30
2018-06-18T17:13:19.972Z,24.00
2018-06-18T17:15:50.312Z,23.80
2018-06-18T17:18:19.266Z,23.50
2018-06-18T17:20:48.750Z,23.50
2018-06-18T17:23:17.842Z,23.40
2018-06-18T17:25:47.053Z,23.40
2018-06-18T17:28:16.185Z,23.20
2018-06-18T17:30:45.176Z,23.20
2018-06-18T17:33:14.202Z,23.20
2018-06-18T17:35:44.083Z,23.30
2018-06-18T17:38:13.103Z,23.30
2018-06-18T17:40:42.094Z,23.30
2018-06-18T17:43:11.138Z,23.30
2018-06-18T17:45:40.092Z,23.40
2018-06-18T17:48:09.140Z,23.20
2018-06-18T17:50:38.106Z,23.20
2018-06-18T17:53:07.186Z,23.00
2018-06-18T17:55:36.183Z,22.80
2018-06-18T17:58:05.267Z,22.80
2018-06-18T18:00:34.310Z,22.70
2018-06-18T18:03:03.314Z,22.70
2018-06-18T18:05:32.322Z,22.70
2018-06-18T18:08:01.347Z,22.70
2018-06-18T18:10:30.409Z,22.70
2018-06-18T18:12:59.351Z,22.70
2018-06-18T18:15:28.312Z,22.70
2018-06-18T18:17:57.327Z,22.70
2018-06-18T18:20:26.279Z,22.60
2018-06-18T18:22:55.307Z,22.60
2018-06-18T18:25:24.354Z,22.60
2018-06-18T18:27:53.386Z,22.50
2018-06-18T18:30:22.354Z,22.40
2018-06-18T18:32:51.563Z,22.30
2018-06-18T18:35:20.561Z,22.40
2018-06-18T18:37:49.765Z,22.40
2018-06-18T18:40:18.744Z,22.20
2018-06-18T18:42:47.847Z,22.20
2018-06-18T18:45:16.922Z,22.20
2018-06-18T18:47:45.901Z,22.20
2018-06-18T18:50:14.913Z,22.20
2018-06-18T18:52:43.904Z,22.20
2018-06-18T18:55:33.801Z,22.20
2018-06-18T18:58:16.215Z,22.20
2018-06-18T19:00:46.263Z,22.20
2018-06-18T19:03:16.765Z,22.10
2018-06-18T19:05:46.252Z,22.10
2018-06-18T19:08:18.839Z,22.00
2018-06-18T19:10:47.934Z,22.00
2018-06-18T19:13:21.423Z,21.90
2018-06-18T19:15:52.134Z,21.90
2018-06-18T19:18:21.230Z,21.70
2018-06-18T19:20:53.026Z,21.60
2018-06-18T19:23:22.001Z,21.50
2018-06-18T19:25:51.035Z,21.50
2018-06-18T19:28:20.062Z,21.50
2018-06-18T19:30:53.203Z,21.40
2018-06-18T19:33:25.359Z,21.40
2018-06-18T19:35:54.695Z,21.30
2018-06-18T19:38:23.702Z,21.30
2018-06-18T19:40:52.960Z,21.20
2018-06-18T19:43:21.997Z,21.10
2018-06-18T19:45:53.977Z,21.00
2018-06-18T19:48:26.500Z,21.00
2018-06-18T19:50:55.588Z,21.00
2018-06-18T19:53:24.550Z,20.90
2018-06-18T19:55:53.691Z,20.90
2018-06-18T19:58:22.987Z,20.70
2018-06-18T20:00:54.283Z,20.70
2018-06-18T20:03:23.274Z,20.60
2018-06-18T20:05:53.946Z,20.50
2018-06-18T20:08:25.266Z,20.30
2018-06-18T20:10:55.170Z,20.20
2018-06-18T20:13:24.363Z,20.10
2018-06-18T20:15:53.615Z,20.00
2018-06-18T20:18:23.117Z,20.00
2018-06-18T20:20:53.268Z,19.90
2018-06-18T20:23:24.017Z,19.90
2018-06-18T20:25:55.985Z,19.80
2018-06-18T20:28:24.963Z,19.70
2018-06-18T20:30:54.049Z,19.60
2018-06-18T20:33:23.419Z,19.50
2018-06-18T20:36:05.479Z,19.50
2018-06-18T20:38:34.464Z,19.40
2018-06-18T20:41:03.465Z,19.40
2018-06-18T20:44:38.548Z,19.30
2018-06-18T20:47:07.715Z,19.20
2018-06-18T20:49:37.089Z,19.20
2018-06-18T20:52:06.113Z,19.20
2018-06-18T20:54:35.114Z,19.20
2018-06-18T20:57:04.245Z,19.10
2018-06-18T20:59:33.302Z,19.10
2018-06-18T21:02:03.088Z,19.10
2018-06-18T21:04:32.113Z,18.90
2018-06-18T21:07:01.186Z,18.90
2018-06-18T21:09:30.208Z,18.80
2018-06-18T21:11:59.262Z,18.80
2018-06-18T21:14:28.361Z,18.70
2018-06-18T21:16:57.412Z,18.70
2018-06-18T21:19:26.559Z,18.60
2018-06-18T21:21:55.676Z,18.50
2018-06-18T21:24:24.704Z,18.30
2018-06-18T21:26:54.076Z,18.40
2018-06-18T21:29:23.210Z,18.40
2018-06-18T21:31:52.228Z,18.50
2018-06-18T21:34:21.224Z,18.50
2018-06-18T21:36:50.282Z,18.50
2018-06-18T21:39:19.258Z,18.30
2018-06-18T21:41:48.291Z,18.30
2018-06-18T21:44:20.984Z,18.30
2018-06-18T21:46:50.094Z,18.20
2018-06-18T21:49:19.130Z,18.20
2018-06-18T21:51:48.166Z,18.20
2018-06-18T21:54:17.210Z,18.10
2018-06-18T21:56:46.343Z,18.10
2018-06-18T21:59:15.382Z,18.10
2018-06-18T22:01:45.590Z,18.10
2018-06-18T22:04:15.602Z,17.90
2018-06-18T22:06:44.853Z,17.90
2018-06-18T22:09:15.640Z,17.80
2018-06-18T22:11:47.802Z,17.90
2018-06-18T22:14:16.898Z,17.70
2018-06-18T22:16:46.057Z,17.70
2018-06-18T22:19:15.039Z,17.70
2018-06-18T22:21:44.020Z,17.70
2018-06-18T22:24:12.962Z,17.70
2018-06-18T22:26:41.974Z,17.60
2018-06-18T22:29:11.315Z,17.60
2018-06-18T22:31:40.314Z,17.60
2018-06-18T22:34:09.346Z,17.50
2018-06-18T22:36:38.251Z,17.40
2018-06-18T22:39:09.732Z,17.40
2018-06-18T22:41:38.890Z,17.40
2018-06-18T22:44:08.514Z,17.20
2018-06-18T22:46:37.870Z,17.40
2018-06-18T22:49:07.236Z,17.30
2018-06-18T22:51:36.255Z,17.30
2018-06-18T22:54:05.464Z,17.20
2018-06-18T22:56:34.386Z,17.10
2018-06-18T22:59:03.350Z,17.20
2018-06-18T23:01:32.407Z,16.80
2018-06-18T23:04:01.500Z,16.70
2018-06-18T23:06:30.455Z,16.70
2018-06-18T23:09:01.911Z,16.70
2018-06-18T23:11:31.002Z,16.80
2018-06-18T23:14:00.073Z,16.80
2018-06-18T23:16:29.026Z,16.50
2018-06-18T23:18:58.027Z,16.40
2018-06-18T23:21:27.071Z,16.50
2018-06-18T23:23:56.314Z,16.50
2018-06-18T23:26:25.284Z,16.50
2018-06-18T23:28:56.651Z,16.20
2018-06-18T23:31:25.626Z,16.00
2018-06-18T23:33:54.598Z,16.00
2018-06-18T23:36:23.603Z,16.10
2018-06-18T23:38:52.578Z,16.20
2018-06-18T23:41:22.502Z,16.10
2018-06-18T23:43:51.530Z,16.00
2018-06-18T23:46:20.547Z,15.90
2018-06-18T23:48:49.522Z,15.90
2018-06-18T23:51:18.570Z,15.90
2018-06-18T23:53:47.582Z,15.90
2018-06-18T23:56:16.566Z,15.90
2018-06-18T23:58:45.598Z,15.90
