createdAt,value
2023-05-20T00:01:53.575Z,53680.03
2023-05-20T00:04:23.533Z,53664.13
2023-05-20T00:06:52.448Z,53642.25
2023-05-20T00:09:20.928Z,53628.31
2023-05-20T00:11:49.434Z,53628.31
2023-05-20T00:14:17.980Z,53648.22
2023-05-20T00:16:46.496Z,53626.34
2023-05-20T00:19:15.247Z,53642.25
2023-05-20T00:21:45.158Z,53654.19
2023-05-20T00:24:13.594Z,53650.19
2023-05-20T00:26:42.011Z,53646.22
2023-05-20T00:29:10.523Z,53628.31
2023-05-20T00:31:39.037Z,53652.19
2023-05-20T00:34:07.620Z,53632.31
2023-05-20T00:36:36.775Z,53634.28
2023-05-20T00:39:06.977Z,53650.19
2023-05-20T00:41:35.570Z,53650.19
2023-05-20T00:44:04.062Z,53658.16
2023-05-20T00:46:32.832Z,53654.19
2023-05-20T00:49:01.455Z,53662.13
2023-05-20T00:51:30.300Z,53654.19
2023-05-20T00:54:00.058Z,53689.97
2023-05-20T00:56:30.249Z,53697.91
2023-05-20T00:58:59.209Z,53691.94
2023-05-20T01:01:29.257Z,53719.78
2023-05-20T01:03:57.735Z,53697.91
2023-05-20T01:06:26.488Z,53695.94
2023-05-20T01:08:55.026Z,53737.69
2023-05-20T01:11:28.157Z,53721.78
2023-05-20T01:14:02.698Z,53717.78
2023-05-20T01:16:34.238Z,53731.72
2023-05-20T01:19:04.597Z,53745.63
2023-05-20T01:21:35.339Z,53757.56
2023-05-20T01:24:06.430Z,53785.41
2023-05-20T01:26:38.488Z,53733.69
2023-05-20T01:29:07.235Z,53813.22
2023-05-20T01:31:40.113Z,53779.44
2023-05-20T01:34:08.907Z,53803.28
2023-05-20T01:36:38.066Z,53789.38
2023-05-20T01:39:08.418Z,53807.25
2023-05-20T01:41:37.191Z,53829.13
2023-05-20T01:44:06.112Z,53888.78
2023-05-20T01:46:35.407Z,53860.94
2023-05-20T01:49:04.498Z,53904.69
2023-05-20T01:51:35.374Z,53918.59
2023-05-20T01:54:05.181Z,53958.38
2023-05-20T01:56:36.295Z,53910.66
2023-05-20T01:59:05.072Z,53946.44
2023-05-20T02:01:33.799Z,53978.25
2023-05-20T02:04:02.575Z,53986.22
2023-05-20T02:06:32.277Z,54014.06
2023-05-20T02:09:00.842Z,54035.91
2023-05-20T02:11:29.336Z,54002.13
2023-05-20T02:13:59.219Z,54063.75
2023-05-20T02:16:27.888Z,54063.75
2023-05-20T02:18:58.701Z,54087.63
2023-05-20T02:21:27.619Z,54087.63
2023-05-20T02:23:56.079Z,54127.38
2023-05-20T02:26:25.522Z,54127.38
2023-05-20T02:28:54.527Z,54165.16
2023-05-20T02:31:26.175Z,54187.03
2023-05-20T02:33:55.042Z,54191.03
2023-05-20T02:36:23.619Z,54232.78
2023-05-20T02:38:54.816Z,54226.81
2023-05-20T02:41:23.356Z,54264.59
2023-05-20T02:43:51.823Z,54286.47
2023-05-20T02:46:20.369Z,54302.38
2023-05-20T02:48:50.346Z,54294.41
2023-05-20T02:51:19.211Z,54316.28
2023-05-20T02:53:48.116Z,54340.16
2023-05-20T02:56:16.804Z,54344.13
2023-05-20T02:58:45.325Z,54342.16
2023-05-20T03:01:13.850Z,54369.97
2023-05-20T03:03:44.054Z,54373.97
2023-05-20T03:06:13.945Z,54389.88
2023-05-20T03:08:42.925Z,54457.47
2023-05-20T03:11:11.407Z,54419.69
2023-05-20T03:13:40.001Z,54451.53
2023-05-20T03:16:08.772Z,54503.22
2023-05-20T03:18:38.792Z,54544.97
2023-05-20T03:21:07.428Z,54612.59
2023-05-20T03:23:37.573Z,54708.06
2023-05-20T03:26:07.260Z,54716.00
2023-05-20T03:28:36.324Z,54871.16
2023-05-20T03:31:05.198Z,54954.69
2023-05-20T03:33:35.850Z,54972.56
2023-05-20T03:36:05.849Z,55078.00
2023-05-20T03:38:34.692Z,55169.50
2023-05-20T03:41:04.731Z,55203.31
2023-05-20T03:43:34.783Z,55221.19
2023-05-20T03:46:03.423Z,55316.69
2023-05-20T03:48:32.068Z,55372.38
2023-05-20T03:51:02.219Z,55436.03
2023-05-20T03:53:31.009Z,55547.44
2023-05-20T03:55:59.608Z,55656.84
2023-05-20T03:58:31.379Z,55776.19
2023-05-20T04:01:00.026Z,55863.72
2023-05-20T04:03:29.160Z,55963.22
2023-05-20T04:05:57.812Z,55937.34
2023-05-20T04:08:27.086Z,56078.59
2023-05-20T04:10:57.833Z,56227.81
2023-05-20T04:13:26.804Z,56247.72
2023-05-20T04:15:56.873Z,56349.19
2023-05-20T04:18:26.123Z,56450.66
2023-05-20T04:20:56.505Z,56532.25
2023-05-20T04:23:25.091Z,56416.84
2023-05-20T04:25:53.696Z,56615.81
2023-05-20T04:28:24.079Z,56635.72
2023-05-20T04:31:02.883Z,56621.78
2023-05-20T04:33:33.154Z,56790.94
2023-05-20T04:36:03.189Z,56920.28
2023-05-20T04:38:34.578Z,57121.28
2023-05-20T04:41:04.030Z,57131.25
2023-05-20T04:43:33.935Z,57234.75
2023-05-20T04:46:06.356Z,57306.38
2023-05-20T04:48:35.988Z,57473.56
2023-05-20T04:51:05.042Z,57672.63
2023-05-20T04:53:34.151Z,57847.78
2023-05-20T04:56:03.640Z,57738.31
2023-05-20T04:58:33.583Z,57624.84
2023-05-20T05:01:04.370Z,57439.75
2023-05-20T05:03:35.151Z,57364.09
2023-05-20T05:06:05.123Z,57423.81
2023-05-20T05:08:34.198Z,57188.97
2023-05-20T05:11:02.903Z,57037.72
2023-05-20T05:13:31.423Z,56948.16
2023-05-20T05:16:01.051Z,56840.69
2023-05-20T05:18:33.000Z,56717.31
2023-05-20T05:21:03.321Z,56426.78
2023-05-20T05:23:32.057Z,56355.16
2023-05-20T05:26:00.902Z,56291.50
2023-05-20T05:28:29.819Z,56132.31
2023-05-20T05:31:02.354Z,55997.03
2023-05-20T05:33:32.566Z,55816.00
2023-05-20T05:36:02.857Z,55662.81
2023-05-20T05:38:31.603Z,55563.34
2023-05-20T05:41:00.200Z,55396.25
2023-05-20T05:43:28.870Z,55342.53
2023-05-20T05:45:58.577Z,55294.78
2023-05-20T05:48:27.214Z,55151.59
2023-05-20T05:50:57.313Z,55101.84
2023-05-20T05:53:27.168Z,54954.69
2023-05-20T05:55:55.951Z,54906.94
2023-05-20T05:58:24.915Z,54803.53
2023-05-20T06:00:55.085Z,54843.28
2023-05-20T06:03:24.510Z,54757.78
2023-05-20T06:05:53.665Z,54694.13
2023-05-20T06:08:24.114Z,54642.44
2023-05-20T06:10:52.891Z,54584.75
2023-05-20T06:13:22.147Z,54539.03
2023-05-20T06:15:51.038Z,54505.22
2023-05-20T06:18:19.620Z,54469.41
2023-05-20T06:20:48.852Z,54421.69
2023-05-20T06:23:17.716Z,54338.16
2023-05-20T06:26:01.076Z,54318.28
2023-05-20T06:28:31.342Z,54292.44
2023-05-20T06:31:00.403Z,54216.88
2023-05-20T06:33:32.478Z,54167.16
2023-05-20T06:36:05.738Z,54111.47
2023-05-20T06:38:35.037Z,54119.44
2023-05-20T06:41:05.845Z,54107.50
2023-05-20T06:43:34.974Z,54047.84
2023-05-20T06:46:11.274Z,54010.06
2023-05-20T06:48:44.899Z,53984.22
2023-05-20T06:51:14.279Z,53952.41
2023-05-20T06:53:43.004Z,53872.88
2023-05-20T06:56:13.511Z,53856.97
2023-05-20T06:58:42.078Z,53821.19
2023-05-20T07:01:11.146Z,53833.13
2023-05-20T07:03:40.555Z,53785.41
2023-05-20T07:06:12.857Z,53797.31
2023-05-20T07:08:41.593Z,53749.59
2023-05-20T07:11:12.402Z,53761.53
2023-05-20T07:13:41.020Z,53745.63
2023-05-20T07:16:09.586Z,53717.78
2023-05-20T07:18:40.762Z,53703.88
2023-05-20T07:21:09.397Z,53717.78
2023-05-20T07:24:01.242Z,53717.78
2023-05-20T07:26:33.822Z,53666.09
2023-05-20T07:29:02.475Z,53674.06
2023-05-20T07:31:31.691Z,53701.88
2023-05-20T07:34:01.189Z,53652.19
2023-05-20T07:36:30.876Z,53682.00
2023-05-20T07:39:06.753Z,53630.31
2023-05-20T07:41:40.122Z,53632.31
2023-05-20T07:44:11.400Z,53638.28
2023-05-20T07:46:42.945Z,53630.31
2023-05-20T07:49:12.861Z,53602.47
2023-05-20T07:51:42.089Z,53618.38
2023-05-20T07:54:11.081Z,53618.38
2023-05-20T07:56:41.257Z,53598.50
2023-05-20T07:59:11.834Z,53578.63
2023-05-20T08:01:46.460Z,53610.44
2023-05-20T08:04:18.153Z,53590.56
2023-05-20T08:06:47.984Z,53578.63
2023-05-20T08:09:23.704Z,53578.63
2023-05-20T08:11:57.333Z,53558.75
2023-05-20T08:14:26.197Z,53530.91
2023-05-20T08:16:55.886Z,53566.69
2023-05-20T08:19:25.026Z,53544.81
2023-05-20T08:21:53.756Z,53528.94
2023-05-20T08:24:23.257Z,53517.00
2023-05-20T08:26:52.035Z,53536.88
2023-05-20T08:29:24.918Z,53497.13
2023-05-20T08:31:54.106Z,53499.09
2023-05-20T08:34:23.207Z,53499.09
2023-05-20T08:36:52.846Z,53479.22
2023-05-20T08:39:21.627Z,53475.25
2023-05-20T08:41:51.113Z,53475.25
2023-05-20T08:44:22.777Z,53489.16
2023-05-20T08:46:53.946Z,53477.22
2023-05-20T08:49:22.699Z,53427.53
2023-05-20T08:51:51.437Z,53439.47
2023-05-20T08:54:24.108Z,53423.56
2023-05-20T08:56:56.171Z,53431.50
2023-05-20T08:59:25.135Z,53441.44
2023-05-20T09:01:55.247Z,53439.47
2023-05-20T09:04:24.075Z,53423.56
2023-05-20T09:06:52.866Z,53399.69
2023-05-20T09:09:22.052Z,53399.69
2023-05-20T09:11:50.626Z,53413.63
2023-05-20T09:14:19.277Z,53365.91
2023-05-20T09:16:49.615Z,53403.69
2023-05-20T09:19:23.498Z,53399.69
2023-05-20T09:21:55.357Z,53353.97
2023-05-20T09:24:27.900Z,53367.91
2023-05-20T09:26:56.718Z,53369.88
2023-05-20T09:29:25.302Z,53361.94
2023-05-20T09:31:54.353Z,53324.16
2023-05-20T09:34:24.654Z,53352.00
2023-05-20T09:36:55.376Z,53371.88
2023-05-20T09:39:31.163Z,53308.25
2023-05-20T09:42:07.259Z,53304.28
2023-05-20T09:44:37.095Z,53312.22
2023-05-20T09:47:08.750Z,53312.22
2023-05-20T09:49:41.372Z,53348.00
2023-05-20T09:52:10.907Z,53344.03
2023-05-20T09:54:39.716Z,53328.13
2023-05-20T09:57:09.473Z,53350.00
2023-05-20T09:59:39.005Z,53324.16
2023-05-20T10:02:08.207Z,53352.00
2023-05-20T10:04:44.046Z,53338.06
2023-05-20T10:07:49.788Z,53316.22
2023-05-20T10:10:45.106Z,53348.00
2023-05-20T10:13:23.913Z,53296.31
2023-05-20T10:16:17.630Z,53272.47
2023-05-20T10:18:58.319Z,53282.41
2023-05-20T10:21:28.501Z,53310.25
2023-05-20T10:24:08.327Z,53320.19
2023-05-20T10:26:38.434Z,53316.22
2023-05-20T10:29:17.548Z,53282.41
2023-05-20T10:31:47.070Z,53288.38
2023-05-20T10:34:20.179Z,53304.28
2023-05-20T10:36:59.955Z,53292.34
2023-05-20T10:39:30.171Z,53278.44
2023-05-20T10:42:09.021Z,53284.41
2023-05-20T10:44:44.771Z,53310.25
2023-05-20T10:49:47.702Z,53308.25
2023-05-20T10:52:18.667Z,53304.28
2023-05-20T10:54:51.534Z,53294.34
2023-05-20T10:57:20.660Z,53292.34
2023-05-20T10:59:51.385Z,53302.28
2023-05-20T11:02:23.255Z,53260.53
2023-05-20T11:04:51.837Z,53300.31
2023-05-20T11:07:29.024Z,53288.38
2023-05-20T11:09:57.794Z,53260.53
2023-05-20T11:12:27.750Z,53284.41
2023-05-20T11:14:56.596Z,53254.59
2023-05-20T11:17:25.403Z,53280.41
2023-05-20T11:19:54.011Z,53242.66
2023-05-20T11:22:22.835Z,53226.75
2023-05-20T11:24:52.803Z,53268.50
2023-05-20T11:27:21.636Z,53248.63
2023-05-20T11:29:52.118Z,53274.47
2023-05-20T11:32:21.682Z,53250.59
2023-05-20T11:34:53.758Z,53232.72
2023-05-20T11:37:23.395Z,53266.50
2023-05-20T11:40:09.264Z,53206.88
2023-05-20T11:42:38.224Z,53232.72
2023-05-20T11:45:07.854Z,53248.63
2023-05-20T11:47:36.564Z,53214.81
2023-05-20T11:50:05.538Z,53230.72
2023-05-20T11:52:35.218Z,53230.72
2023-05-20T11:55:12.373Z,53228.75
2023-05-20T11:57:41.586Z,53214.81
2023-05-20T12:00:11.633Z,53179.03
2023-05-20T12:02:40.231Z,53185.00
2023-05-20T12:05:09.794Z,53173.06
2023-05-20T12:07:38.634Z,53220.78
2023-05-20T12:10:10.124Z,53165.13
2023-05-20T12:12:38.982Z,53200.91
2023-05-20T12:15:08.662Z,53212.84
2023-05-20T12:17:47.341Z,53204.88
2023-05-20T12:20:18.279Z,53190.97
2023-05-20T12:22:47.612Z,53194.94
2023-05-20T12:25:19.427Z,53204.88
2023-05-20T12:27:50.728Z,53171.09
2023-05-20T12:30:20.398Z,53198.91
2023-05-20T12:32:51.805Z,53185.00
2023-05-20T12:35:27.451Z,53194.94
2023-05-20T12:37:56.629Z,53175.06
2023-05-20T12:40:26.561Z,53230.72
2023-05-20T12:42:55.224Z,53220.78
2023-05-20T12:45:23.902Z,53212.84
2023-05-20T12:47:52.623Z,53202.91
2023-05-20T12:50:21.225Z,53202.91
2023-05-20T12:52:50.225Z,53214.81
2023-05-20T12:55:18.757Z,53125.38
2023-05-20T12:57:48.955Z,53133.31
2023-05-20T13:00:18.449Z,53212.84
2023-05-20T13:02:47.207Z,53204.88
2023-05-20T13:05:16.065Z,53173.06
2023-05-20T13:07:44.925Z,53188.97
2023-05-20T13:10:13.751Z,53177.06
2023-05-20T13:12:46.114Z,53194.94
2023-05-20T13:15:16.926Z,53169.09
2023-05-20T13:17:46.034Z,53202.91
2023-05-20T13:20:15.981Z,53198.91
2023-05-20T13:22:45.828Z,53230.72
2023-05-20T13:25:14.574Z,53198.91
2023-05-20T13:27:43.193Z,53216.81
2023-05-20T13:30:12.454Z,53244.63
2023-05-20T13:32:42.423Z,53244.63
2023-05-20T13:35:13.248Z,53212.84
2023-05-20T13:37:42.314Z,53250.59
2023-05-20T13:40:12.185Z,53228.75
2023-05-20T13:42:42.006Z,53218.81
2023-05-20T13:45:11.648Z,53234.69
2023-05-20T13:47:41.855Z,53210.84
2023-05-20T13:50:11.847Z,53230.72
2023-05-20T13:52:40.662Z,53228.75
2023-05-20T13:55:09.945Z,53256.56
2023-05-20T13:57:38.482Z,53240.66
2023-05-20T14:00:08.544Z,53228.75
2023-05-20T14:02:37.421Z,53224.75
2023-05-20T14:05:09.015Z,53212.84
2023-05-20T14:07:37.899Z,53224.75
2023-05-20T14:10:09.551Z,53218.81
2023-05-20T14:12:38.030Z,53183.00
2023-05-20T14:15:07.777Z,53173.06
2023-05-20T14:17:36.606Z,53218.81
2023-05-20T14:20:06.288Z,53200.91
2023-05-20T14:22:36.228Z,53256.56
2023-05-20T14:25:05.429Z,53210.84
2023-05-20T14:27:33.950Z,53212.84
2023-05-20T14:30:02.450Z,53194.94
2023-05-20T14:32:30.950Z,53210.84
2023-05-20T14:35:00.208Z,53230.72
2023-05-20T14:37:29.162Z,53236.69
2023-05-20T14:40:01.613Z,53212.84
2023-05-20T14:42:30.504Z,53228.75
2023-05-20T14:44:59.128Z,53256.56
2023-05-20T14:47:27.689Z,53206.88
2023-05-20T14:49:56.292Z,53232.72
2023-05-20T14:52:25.124Z,53206.88
2023-05-20T14:54:53.670Z,53204.88
2023-05-20T14:57:23.575Z,53200.91
2023-05-20T14:59:52.759Z,53200.91
2023-05-20T15:02:21.752Z,53224.75
2023-05-20T15:04:50.507Z,53208.84
2023-05-20T15:07:19.175Z,53183.00
2023-05-20T15:09:47.798Z,53185.00
2023-05-20T15:12:16.402Z,53177.06
2023-05-20T15:14:46.691Z,53208.84
2023-05-20T15:17:15.626Z,53177.06
2023-05-20T15:19:44.336Z,53194.94
2023-05-20T15:22:13.100Z,53212.84
2023-05-20T15:24:41.672Z,53220.78
2023-05-20T15:27:10.842Z,53236.69
2023-05-20T15:29:40.801Z,53171.09
2023-05-20T15:32:11.033Z,53188.97
2023-05-20T15:34:39.629Z,53188.97
2023-05-20T15:37:08.320Z,53202.91
2023-05-20T15:39:38.932Z,53208.84
2023-05-20T15:42:07.685Z,53204.88
2023-05-20T15:44:36.616Z,53200.91
2023-05-20T15:47:06.134Z,53198.91
2023-05-20T15:49:36.263Z,53218.81
2023-05-20T15:52:05.115Z,53183.00
2023-05-20T15:54:33.761Z,53202.91
2023-05-20T15:57:02.776Z,53224.75
2023-05-20T15:59:31.581Z,53165.13
2023-05-20T16:02:00.276Z,53206.88
2023-05-20T16:04:28.971Z,53228.75
2023-05-20T16:06:59.071Z,53224.75
2023-05-20T16:09:27.606Z,53232.72
2023-05-20T16:11:56.509Z,53234.69
2023-05-20T16:14:25.093Z,53224.75
2023-05-20T16:16:53.828Z,53234.69
2023-05-20T16:19:22.865Z,53238.69
2023-05-20T16:21:54.529Z,53238.69
2023-05-20T16:24:24.393Z,53260.53
2023-05-20T16:26:53.011Z,53234.69
2023-05-20T16:29:21.550Z,53264.53
2023-05-20T16:31:50.005Z,53268.50
2023-05-20T16:34:18.616Z,53244.63
2023-05-20T16:36:47.142Z,53236.69
2023-05-20T16:39:16.035Z,53278.44
2023-05-20T16:41:46.151Z,53272.47
2023-05-20T16:44:14.826Z,53252.59
2023-05-20T16:46:43.792Z,53232.72
2023-05-20T16:49:12.314Z,53242.66
2023-05-20T16:51:40.748Z,53260.53
2023-05-20T16:54:09.363Z,53260.53
2023-05-20T16:56:37.921Z,53276.44
2023-05-20T16:59:07.927Z,53280.41
2023-05-20T17:01:37.079Z,53260.53
2023-05-20T17:04:06.088Z,53286.38
2023-05-20T17:06:34.980Z,53304.28
2023-05-20T17:09:04.852Z,53256.56
2023-05-20T17:11:33.662Z,53292.34
2023-05-20T17:14:03.158Z,53284.41
2023-05-20T17:16:33.088Z,53314.22
2023-05-20T17:19:01.854Z,53280.41
2023-05-20T17:21:30.649Z,53300.31
2023-05-20T17:23:59.185Z,53306.28
2023-05-20T17:26:27.776Z,53320.19
2023-05-20T17:28:56.265Z,53326.16
2023-05-20T17:31:24.890Z,53302.28
2023-05-20T17:33:55.003Z,53308.25
2023-05-20T17:36:23.950Z,53290.38
2023-05-20T17:38:52.678Z,53318.19
2023-05-20T17:41:21.977Z,53286.38
2023-05-20T17:43:50.409Z,53312.22
2023-05-20T17:46:22.088Z,53302.28
2023-05-20T17:48:50.619Z,53326.16
2023-05-20T17:51:20.780Z,53324.16
2023-05-20T17:53:49.418Z,53310.25
2023-05-20T17:56:18.180Z,53322.16
2023-05-20T17:58:49.788Z,53330.13
2023-05-20T18:01:18.295Z,53336.09
2023-05-20T18:03:47.020Z,53326.16
2023-05-20T18:06:16.378Z,53352.00
2023-05-20T18:08:46.373Z,53328.13
2023-05-20T18:11:14.989Z,53320.19
2023-05-20T18:13:43.789Z,53330.13
2023-05-20T18:16:12.391Z,53324.16
2023-05-20T18:18:41.046Z,53330.13
2023-05-20T18:21:10.243Z,53336.09
2023-05-20T18:23:38.847Z,53350.00
2023-05-20T18:26:09.416Z,53346.03
2023-05-20T18:28:37.985Z,53361.94
2023-05-20T18:31:06.473Z,53357.94
2023-05-20T18:33:35.267Z,53355.97
2023-05-20T18:36:06.102Z,53363.91
2023-05-20T18:38:34.752Z,53361.94
2023-05-20T18:41:03.329Z,53367.91
2023-05-20T18:43:33.376Z,53381.81
2023-05-20T18:46:01.968Z,53361.94
2023-05-20T18:48:30.668Z,53355.97
2023-05-20T18:50:59.820Z,53348.00
2023-05-20T18:53:28.546Z,53379.81
2023-05-20T18:56:01.312Z,53369.88
2023-05-20T18:58:30.048Z,53348.00
2023-05-20T19:01:00.019Z,53375.84
2023-05-20T19:03:28.678Z,53353.97
2023-05-20T19:05:57.659Z,53393.75
2023-05-20T19:08:27.527Z,53369.88
2023-05-20T19:10:55.994Z,53395.72
2023-05-20T19:13:25.104Z,53383.78
2023-05-20T19:15:53.711Z,53385.78
2023-05-20T19:18:23.766Z,53435.47
2023-05-20T19:20:53.243Z,53391.75
2023-05-20T19:23:22.043Z,53405.66
2023-05-20T19:25:50.613Z,53377.84
2023-05-20T19:28:19.511Z,53421.56
2023-05-20T19:30:48.196Z,53381.81
2023-05-20T19:33:16.866Z,53417.59
2023-05-20T19:35:46.748Z,53405.66
2023-05-20T19:38:15.242Z,53427.53
2023-05-20T19:40:45.308Z,53415.59
2023-05-20T19:43:13.871Z,53417.59
2023-05-20T19:45:42.418Z,53435.47
2023-05-20T19:48:11.152Z,53445.44
2023-05-20T19:50:39.684Z,53433.50
2023-05-20T19:53:09.531Z,53425.53
2023-05-20T19:55:38.883Z,53415.59
2023-05-20T19:58:07.535Z,53443.44
2023-05-20T20:00:36.418Z,53459.34
2023-05-20T20:03:07.346Z,53433.50
2023-05-20T20:05:36.572Z,53481.22
2023-05-20T20:08:05.834Z,53435.47
2023-05-20T20:10:37.714Z,53435.47
2023-05-20T20:13:06.278Z,53453.38
2023-05-20T20:15:35.202Z,53459.34
2023-05-20T20:18:04.856Z,53427.53
2023-05-20T20:20:39.977Z,53469.28
2023-05-20T20:23:09.166Z,53495.13
2023-05-20T20:25:41.265Z,53467.28
2023-05-20T20:28:11.713Z,53459.34
2023-05-20T20:30:42.345Z,53459.34
2023-05-20T20:33:11.349Z,53467.28
2023-05-20T20:35:40.066Z,53481.22
2023-05-20T20:38:09.972Z,53475.25
2023-05-20T20:40:41.771Z,53524.94
2023-05-20T20:43:20.655Z,53522.97
2023-05-20T20:45:53.260Z,53522.97
2023-05-20T20:48:26.909Z,53507.06
2023-05-20T20:50:56.488Z,53524.94
2023-05-20T20:53:24.991Z,53513.03
2023-05-20T20:55:57.069Z,53558.75
2023-05-20T20:58:27.177Z,53546.81
2023-05-20T21:00:55.790Z,53546.81
2023-05-20T21:03:26.637Z,53590.56
2023-05-20T21:05:55.301Z,53590.56
2023-05-20T21:08:27.793Z,53640.25
2023-05-20T21:10:59.501Z,53588.56
2023-05-20T21:13:29.002Z,53598.50
2023-05-20T21:15:57.647Z,53630.31
2023-05-20T21:18:26.296Z,53618.38
2023-05-20T21:20:56.341Z,53668.09
2023-05-20T21:23:25.098Z,53686.00
2023-05-20T21:25:53.658Z,53654.19
2023-05-20T21:28:23.506Z,53725.75
2023-05-20T21:30:52.011Z,53701.88
2023-05-20T21:33:20.625Z,53759.56
2023-05-20T21:35:49.253Z,53773.47
2023-05-20T21:38:18.428Z,53821.19
2023-05-20T21:40:47.094Z,53841.06
2023-05-20T21:43:15.843Z,53853.00
2023-05-20T21:45:46.940Z,53904.69
2023-05-20T21:48:16.401Z,53926.56
2023-05-20T21:50:45.721Z,53976.28
2023-05-20T21:53:14.501Z,54027.97
2023-05-20T21:55:43.122Z,54049.84
2023-05-20T21:58:11.778Z,54057.78
2023-05-20T22:00:41.170Z,54077.69
2023-05-20T22:03:12.298Z,54093.59
2023-05-20T22:05:41.144Z,54171.13
2023-05-20T22:08:10.348Z,54183.06
2023-05-20T22:10:39.039Z,54210.91
2023-05-20T22:13:11.022Z,54282.50
2023-05-20T22:15:39.560Z,54302.38
2023-05-20T22:18:08.141Z,54326.25
2023-05-20T22:20:38.845Z,54377.94
2023-05-20T22:23:07.384Z,54435.59
2023-05-20T22:25:36.605Z,54523.09
2023-05-20T22:28:05.829Z,54608.63
2023-05-20T22:30:34.254Z,54700.09
2023-05-20T22:33:02.841Z,54791.59
2023-05-20T22:35:31.412Z,54934.78
2023-05-20T22:38:01.506Z,55024.28
2023-05-20T22:40:30.240Z,55203.31
2023-05-20T22:42:58.831Z,55306.72
2023-05-20T22:45:27.623Z,55515.59
2023-05-20T22:47:56.268Z,55632.97
2023-05-20T22:50:26.487Z,55788.13
2023-05-20T22:52:55.063Z,55943.31
2023-05-20T22:55:25.230Z,56070.66
2023-05-20T22:57:53.706Z,56301.44
2023-05-20T23:00:22.278Z,56570.06
2023-05-20T23:02:52.602Z,56888.44
2023-05-20T23:05:21.670Z,57047.66
2023-05-20T23:07:52.771Z,57246.69
2023-05-20T23:10:21.453Z,57477.56
2023-05-20T23:12:51.553Z,57596.97
2023-05-20T23:15:20.529Z,57829.88
2023-05-20T23:17:51.350Z,58060.78
2023-05-20T23:20:22.357Z,58472.91
2023-05-20T23:22:51.426Z,58813.38
2023-05-20T23:25:20.174Z,58958.75
2023-05-20T23:27:48.658Z,59058.31
2023-05-20T23:30:18.551Z,59516.34
2023-05-20T23:32:47.201Z,59799.16
2023-05-20T23:35:16.120Z,60032.19
2023-05-20T23:37:44.642Z,60181.59
2023-05-20T23:40:14.208Z,60536.19
2023-05-20T23:42:42.855Z,60866.91
2023-05-20T23:45:12.995Z,61267.41
2023-05-20T23:47:43.772Z,61747.66
2023-05-20T23:50:13.871Z,61807.44
2023-05-20T23:52:42.472Z,63077.16
2023-05-20T23:55:12.945Z,62831.97
2023-05-20T23:57:41.522Z,63677.31
