createdAt,value
2018-07-16T00:02:30.120Z,95620.00
2018-07-16T00:07:59.333Z,95619.00
2018-07-16T00:13:29.612Z,95619.00
2018-07-16T00:18:59.839Z,95619.00
2018-07-16T00:24:29.033Z,95623.00
2018-07-16T00:30:02.979Z,95624.00
2018-07-16T00:35:32.251Z,95616.00
2018-07-16T00:41:01.483Z,95615.00
2018-07-16T00:46:30.704Z,95609.00
2018-07-16T00:51:59.896Z,95600.00
2018-07-16T00:57:30.160Z,95589.00
2018-07-16T01:02:59.353Z,95587.00
2018-07-16T01:08:28.581Z,95584.00
2018-07-16T01:13:58.858Z,95586.00
2018-07-16T01:19:28.856Z,95578.00
2018-07-16T01:25:00.016Z,95569.00
2018-07-16T01:30:29.243Z,95573.00
2018-07-16T01:35:58.441Z,95582.00
2018-07-16T01:41:27.642Z,95566.00
2018-07-16T01:47:03.495Z,95578.00
2018-07-16T01:52:32.432Z,95577.00
2018-07-16T01:58:01.408Z,95585.00
2018-07-16T02:03:35.241Z,95577.00
2018-07-16T02:09:04.863Z,95563.00
2018-07-16T02:14:37.344Z,95556.00
2018-07-16T02:20:08.392Z,95556.00
2018-07-16T02:25:37.767Z,95556.00
2018-07-16T02:31:07.018Z,95574.00
2018-07-16T02:36:36.192Z,95555.00
2018-07-16T02:42:06.156Z,95545.00
2018-07-16T02:47:35.338Z,95562.00
2018-07-16T02:53:14.409Z,95553.00
2018-07-16T02:58:43.666Z,95551.00
2018-07-16T03:04:15.369Z,95551.00
2018-07-16T03:09:44.629Z,95546.00
2018-07-16T03:15:14.883Z,95547.00
2018-07-16T03:20:44.143Z,95553.00
2018-07-16T03:26:13.355Z,95551.00
2018-07-16T03:31:42.666Z,95557.00
2018-07-16T03:37:11.836Z,95564.00
2018-07-16T03:42:41.124Z,95556.00
2018-07-16T03:48:10.419Z,95558.00
2018-07-16T03:53:40.677Z,95563.00
2018-07-16T03:59:09.961Z,95566.00
2018-07-16T04:04:39.203Z,95579.00
2018-07-16T04:10:08.688Z,95579.00
2018-07-16T04:15:38.936Z,95591.00
2018-07-16T04:21:08.146Z,95580.00
2018-07-16T04:26:37.444Z,95588.00
2018-07-16T04:32:07.789Z,95587.00
2018-07-16T04:37:37.017Z,95603.00
2018-07-16T04:43:07.375Z,95597.00
2018-07-16T04:48:36.646Z,95601.00
2018-07-16T04:54:11.018Z,95596.00
2018-07-16T04:59:40.184Z,95591.00
2018-07-16T05:05:13.144Z,95593.00
2018-07-16T05:10:42.365Z,95586.00
2018-07-16T05:16:11.578Z,95593.00
2018-07-16T05:21:41.109Z,95587.00
2018-07-16T05:27:10.369Z,95597.00
2018-07-16T05:32:39.842Z,95609.00
2018-07-16T05:38:08.857Z,95598.00
2018-07-16T05:43:38.085Z,95598.00
2018-07-16T05:49:07.485Z,95605.00
2018-07-16T05:54:36.713Z,95591.00
2018-07-16T06:00:06.035Z,95595.00
2018-07-16T06:05:35.276Z,95609.00
2018-07-16T06:11:04.521Z,95600.00
2018-07-16T06:16:33.821Z,95597.00
2018-07-16T06:22:03.112Z,95593.00
2018-07-16T06:27:32.348Z,95606.00
2018-07-16T06:33:01.607Z,95613.00
2018-07-16T06:38:30.829Z,95624.00
2018-07-16T06:44:13.097Z,95627.00
2018-07-16T06:49:42.299Z,95630.00
2018-07-16T06:55:11.574Z,95618.00
2018-07-16T07:00:40.900Z,95615.00
2018-07-16T07:06:10.078Z,95609.00
2018-07-16T07:11:39.440Z,95615.00
2018-07-16T07:17:08.687Z,95605.00
2018-07-16T07:22:37.959Z,95598.00
2018-07-16T07:28:07.188Z,95598.00
2018-07-16T07:33:36.408Z,95593.00
2018-07-16T07:39:06.975Z,95599.00
2018-07-16T07:44:36.319Z,95598.00
2018-07-16T07:50:05.567Z,95593.00
2018-07-16T07:55:34.644Z,95593.00
2018-07-16T08:01:03.883Z,95596.00
2018-07-16T08:06:33.102Z,95590.00
2018-07-16T08:12:02.455Z,95577.00
2018-07-16T08:17:31.715Z,95575.00
2018-07-16T08:23:00.947Z,95575.00
2018-07-16T08:28:30.291Z,95570.00
2018-07-16T08:33:59.540Z,95587.00
2018-07-16T08:39:28.570Z,95581.00
2018-07-16T08:44:57.777Z,95569.00
2018-07-16T08:50:26.989Z,95568.00
2018-07-16T08:55:56.260Z,95561.00
2018-07-16T09:01:25.471Z,95548.00
2018-07-16T09:06:54.405Z,95544.00
2018-07-16T09:12:23.666Z,95539.00
2018-07-16T09:17:52.902Z,95536.00
2018-07-16T09:23:22.269Z,95531.00
2018-07-16T09:28:51.517Z,95529.00
2018-07-16T09:34:20.872Z,95529.00
2018-07-16T09:39:50.180Z,95519.00
2018-07-16T09:45:19.479Z,95529.00
2018-07-16T09:50:48.823Z,95511.00
2018-07-16T09:56:18.100Z,95512.00
2018-07-16T10:01:52.509Z,95514.00
2018-07-16T10:07:21.886Z,95510.00
2018-07-16T10:12:51.120Z,95498.00
2018-07-16T10:18:20.416Z,95499.00
2018-07-16T10:23:49.762Z,95497.00
2018-07-16T10:29:19.022Z,95499.00
2018-07-16T10:34:48.285Z,95499.00
2018-07-16T10:40:17.605Z,95500.00
2018-07-16T10:45:46.604Z,95499.00
2018-07-16T10:51:15.864Z,95490.00
2018-07-16T10:56:45.082Z,95484.00
2018-07-16T11:02:14.306Z,95466.00
2018-07-16T11:07:43.538Z,95465.00
2018-07-16T11:13:13.857Z,95464.00
2018-07-16T11:18:43.134Z,95462.00
2018-07-16T11:24:12.325Z,95458.00
2018-07-16T11:29:41.571Z,95449.00
2018-07-16T11:35:10.799Z,95446.00
2018-07-16T11:40:40.017Z,95428.00
2018-07-16T11:46:09.287Z,95429.00
2018-07-16T11:51:38.484Z,95415.00
2018-07-16T11:57:08.119Z,95408.00
2018-07-16T12:02:37.320Z,95414.00
2018-07-16T12:08:06.607Z,95404.00
2018-07-16T12:13:35.796Z,95397.00
2018-07-16T12:19:05.060Z,95397.00
2018-07-16T12:24:34.354Z,95387.00
2018-07-16T12:30:03.690Z,95384.00
2018-07-16T12:35:32.913Z,95379.00
2018-07-16T12:41:02.137Z,95377.00
2018-07-16T12:46:31.325Z,95364.00
2018-07-16T12:52:00.554Z,95348.00
2018-07-16T12:57:29.781Z,95337.00
2018-07-16T13:02:59.002Z,95343.00
2018-07-16T13:08:28.167Z,95332.00
2018-07-16T13:13:57.952Z,95317.00
2018-07-16T13:19:27.295Z,95305.00
2018-07-16T13:24:56.508Z,95311.00
2018-07-16T13:30:25.781Z,95296.00
2018-07-16T13:35:54.978Z,95307.00
2018-07-16T13:41:23.970Z,95308.00
2018-07-16T13:46:53.347Z,95304.00
2018-07-16T13:52:22.529Z,95301.00
2018-07-16T13:57:52.154Z,95303.00
2018-07-16T14:03:21.915Z,95301.00
2018-07-16T14:08:51.295Z,95300.00
2018-07-16T14:14:20.698Z,95306.00
2018-07-16T14:19:50.010Z,95308.00
2018-07-16T14:25:19.407Z,95292.00
2018-07-16T14:30:48.772Z,95294.00
2018-07-16T14:36:18.277Z,95302.00
2018-07-16T14:41:47.608Z,95314.00
2018-07-16T14:47:16.994Z,95317.00
2018-07-16T14:52:46.372Z,95325.00
2018-07-16T14:58:15.645Z,95346.00
2018-07-16T15:03:44.884Z,95347.00
2018-07-16T15:09:14.117Z,95347.00
2018-07-16T15:14:43.407Z,95351.00
2018-07-16T15:20:12.637Z,95372.00
2018-07-16T15:25:42.889Z,95368.00
2018-07-16T15:31:12.121Z,95297.00
2018-07-16T15:36:41.361Z,95298.00
2018-07-16T15:42:10.651Z,95276.00
2018-07-16T15:47:39.873Z,95276.00
2018-07-16T15:53:09.166Z,95268.00
2018-07-16T15:58:38.420Z,95280.00
2018-07-16T16:04:07.685Z,95281.00
2018-07-16T16:09:38.985Z,95282.00
2018-07-16T16:15:08.196Z,95280.00
2018-07-16T16:20:37.411Z,95273.00
2018-07-16T16:26:06.945Z,95277.00
2018-07-16T16:31:36.748Z,95262.00
2018-07-16T16:37:06.131Z,95257.00
2018-07-16T16:42:35.417Z,95257.00
2018-07-16T16:48:04.759Z,95251.00
2018-07-16T16:53:34.016Z,95246.00
2018-07-16T16:59:03.311Z,95236.00
2018-07-16T17:04:32.583Z,95236.00
2018-07-16T17:10:02.839Z,95234.00
2018-07-16T17:15:32.212Z,95235.00
2018-07-16T17:21:01.497Z,95231.00
2018-07-16T17:26:32.864Z,95244.00
2018-07-16T17:32:03.551Z,95252.00
2018-07-16T17:37:32.966Z,95241.00
2018-07-16T17:43:06.708Z,95247.00
2018-07-16T17:48:36.015Z,95258.00
2018-07-16T17:54:05.292Z,95262.00
2018-07-16T17:59:35.916Z,95271.00
2018-07-16T18:05:05.401Z,95267.00
2018-07-16T18:10:39.077Z,95277.00
2018-07-16T18:16:08.625Z,95294.00
2018-07-16T18:21:37.917Z,95291.00
2018-07-16T18:27:07.254Z,95285.00
2018-07-16T18:32:36.464Z,95298.00
2018-07-16T18:38:05.725Z,95296.00
2018-07-16T18:43:34.987Z,95304.00
2018-07-16T18:49:04.496Z,95308.00
2018-07-16T18:54:33.887Z,95316.00
2018-07-16T19:00:03.193Z,95318.00
2018-07-16T19:05:32.441Z,95323.00
2018-07-16T19:11:01.759Z,95325.00
2018-07-16T19:16:33.718Z,95336.00
2018-07-16T19:22:02.953Z,95328.00
2018-07-16T19:27:32.213Z,95329.00
2018-07-16T19:33:05.955Z,95327.00
2018-07-16T19:38:37.617Z,95337.00
2018-07-16T19:44:06.791Z,95329.00
2018-07-16T19:49:36.115Z,95331.00
2018-07-16T19:55:05.624Z,95333.00
2018-07-16T20:00:35.070Z,95324.00
2018-07-16T20:06:04.451Z,95332.00
2018-07-16T20:11:33.903Z,95329.00
2018-07-16T20:17:04.268Z,95347.00
2018-07-16T20:22:33.588Z,95345.00
2018-07-16T20:28:02.956Z,95356.00
2018-07-16T20:33:32.319Z,95359.00
2018-07-16T20:39:01.683Z,95362.00
2018-07-16T20:44:32.035Z,95356.00
2018-07-16T20:50:01.413Z,95361.00
2018-07-16T20:55:31.258Z,95368.00
2018-07-16T21:01:03.620Z,95362.00
2018-07-16T21:06:33.051Z,95358.00
2018-07-16T21:12:02.371Z,95360.00
2018-07-16T21:17:31.838Z,95361.00
2018-07-16T21:23:01.176Z,95358.00
2018-07-16T21:28:30.385Z,95365.00
2018-07-16T21:34:00.827Z,95362.00
2018-07-16T21:39:30.194Z,95368.00
2018-07-16T21:44:59.520Z,95364.00
2018-07-16T21:50:28.719Z,95367.00
2018-07-16T21:55:57.971Z,95363.00
2018-07-16T22:01:27.220Z,95376.00
2018-07-16T22:06:56.501Z,95377.00
2018-07-16T22:12:25.692Z,95378.00
2018-07-16T22:18:07.868Z,95381.00
2018-07-16T22:23:37.285Z,95382.00
2018-07-16T22:29:06.675Z,95392.00
2018-07-16T22:34:35.945Z,95388.00
2018-07-16T22:40:05.773Z,95394.00
2018-07-16T22:45:35.072Z,95395.00
2018-07-16T22:51:05.550Z,95399.00
2018-07-16T22:56:34.836Z,95411.00
2018-07-16T23:02:15.097Z,95412.00
2018-07-16T23:07:44.361Z,95411.00
2018-07-16T23:13:13.604Z,95410.00
2018-07-16T23:18:42.838Z,95429.00
2018-07-16T23:24:13.011Z,95432.00
2018-07-16T23:29:42.503Z,95434.00
2018-07-16T23:35:11.773Z,95440.00
2018-07-16T23:40:41.074Z,95437.00
2018-07-16T23:46:10.423Z,95432.00
2018-07-16T23:51:39.745Z,95430.00
2018-07-16T23:57:09.039Z,95426.00
