createdAt,value
2017-11-23T00:01:59.620Z,80.78
2017-11-23T00:04:30.581Z,80.85
2017-11-23T00:06:59.462Z,81.01
2017-11-23T00:09:28.411Z,80.99
2017-11-23T00:11:57.747Z,79.68
2017-11-23T00:14:26.842Z,78.84
2017-11-23T00:16:56.177Z,79.47
2017-11-23T00:19:25.016Z,79.42
2017-11-23T00:21:54.046Z,79.65
2017-11-23T00:24:23.167Z,79.50
2017-11-23T00:26:52.095Z,79.56
2017-11-23T00:29:21.340Z,79.93
2017-11-23T00:31:56.912Z,79.69
2017-11-23T00:37:00.479Z,80.69
2017-11-23T00:39:40.233Z,80.64
2017-11-23T00:42:09.245Z,80.97
2017-11-23T00:44:38.165Z,81.22
2017-11-23T00:47:07.285Z,80.81
2017-11-23T00:49:36.340Z,80.96
2017-11-23T00:52:07.819Z,81.29
2017-11-23T00:54:37.555Z,81.58
2017-11-23T00:57:06.622Z,81.48
2017-11-23T00:59:35.463Z,81.73
2017-11-23T01:02:05.292Z,82.08
2017-11-23T01:04:34.426Z,82.11
2017-11-23T01:07:03.250Z,82.17
2017-11-23T01:09:37.362Z,82.25
2017-11-23T01:12:06.213Z,82.49
2017-11-23T01:14:35.467Z,82.33
2017-11-23T01:17:04.461Z,82.25
2017-11-23T01:19:33.368Z,82.40
2017-11-23T01:24:52.401Z,82.46
2017-11-23T01:27:21.342Z,82.34
2017-11-23T01:29:50.290Z,82.83
2017-11-23T01:32:19.355Z,82.83
2017-11-23T01:34:48.200Z,82.49
2017-11-23T01:37:20.145Z,82.90
2017-11-23T01:39:55.127Z,83.04
2017-11-23T01:42:25.809Z,83.08
2017-11-23T01:44:54.934Z,83.19
2017-11-23T01:47:24.209Z,82.77
2017-11-23T01:49:54.735Z,83.16
2017-11-23T01:52:23.770Z,83.07
2017-11-23T01:54:52.739Z,82.83
2017-11-23T01:57:21.754Z,82.66
2017-11-23T01:59:50.840Z,82.46
2017-11-23T02:02:19.739Z,82.23
2017-11-23T02:04:48.838Z,81.72
2017-11-23T02:07:17.857Z,81.58
2017-11-23T02:09:46.835Z,81.81
2017-11-23T02:12:15.987Z,81.67
2017-11-23T02:14:50.161Z,81.45
2017-11-23T02:17:19.428Z,81.49
2017-11-23T02:19:49.761Z,81.82
2017-11-23T02:22:18.776Z,81.76
2017-11-23T02:24:48.898Z,81.97
2017-11-23T02:27:17.874Z,81.80
2017-11-23T02:29:46.990Z,81.71
2017-11-23T02:32:16.983Z,81.70
2017-11-23T02:34:46.080Z,81.80
2017-11-23T02:37:15.128Z,81.47
2017-11-23T02:39:46.947Z,81.33
2017-11-23T02:42:16.000Z,81.24
2017-11-23T02:44:45.025Z,80.98
2017-11-23T02:47:14.301Z,81.21
2017-11-23T02:49:43.310Z,81.61
2017-11-23T02:52:12.451Z,82.20
2017-11-23T02:54:41.807Z,81.84
2017-11-23T02:57:16.470Z,81.82
2017-11-23T02:59:48.414Z,81.56
2017-11-23T03:02:17.437Z,81.57
2017-11-23T03:04:46.461Z,81.59
2017-11-23T03:07:20.839Z,81.37
2017-11-23T03:09:53.497Z,81.28
2017-11-23T03:12:22.853Z,81.17
2017-11-23T03:14:51.692Z,81.14
2017-11-23T03:17:20.697Z,81.12
2017-11-23T03:19:52.868Z,81.57
2017-11-23T03:22:21.844Z,81.63
2017-11-23T03:24:50.693Z,80.97
2017-11-23T03:27:19.973Z,80.98
2017-11-23T03:29:49.046Z,81.10
2017-11-23T03:32:18.066Z,80.54
2017-11-23T03:34:46.942Z,80.98
2017-11-23T03:37:15.974Z,80.99
2017-11-23T03:39:44.803Z,81.58
2017-11-23T03:42:19.898Z,81.22
2017-11-23T03:44:49.645Z,81.35
2017-11-23T03:47:18.902Z,81.20
2017-11-23T03:49:48.799Z,81.34
2017-11-23T03:52:17.681Z,81.23
2017-11-23T03:54:46.664Z,80.89
2017-11-23T03:57:17.274Z,81.12
2017-11-23T03:59:46.221Z,81.29
2017-11-23T04:02:15.355Z,81.12
2017-11-23T04:07:17.855Z,81.21
2017-11-23T04:09:46.745Z,80.99
2017-11-23T04:12:16.589Z,81.06
2017-11-23T04:14:45.577Z,81.25
2017-11-23T04:17:14.745Z,81.06
2017-11-23T04:19:44.552Z,81.23
2017-11-23T04:22:13.545Z,81.25
2017-11-23T04:24:42.438Z,81.54
2017-11-23T04:27:13.151Z,80.91
2017-11-23T04:29:42.145Z,80.28
2017-11-23T04:32:11.001Z,80.37
2017-11-23T04:34:39.980Z,80.30
2017-11-23T04:37:09.030Z,80.12
2017-11-23T04:39:37.926Z,80.63
2017-11-23T04:44:40.899Z,80.55
2017-11-23T04:47:09.850Z,80.93
2017-11-23T04:49:38.731Z,80.92
2017-11-23T04:52:10.119Z,80.51
2017-11-23T04:54:40.960Z,80.58
2017-11-23T04:57:10.071Z,80.33
2017-11-23T04:59:39.324Z,80.75
2017-11-23T05:02:08.235Z,80.52
2017-11-23T05:04:37.159Z,80.12
2017-11-23T05:07:06.068Z,80.70
2017-11-23T05:09:35.017Z,80.33
2017-11-23T05:12:03.848Z,80.46
2017-11-23T05:14:32.767Z,80.42
2017-11-23T05:17:02.510Z,80.55
2017-11-23T05:19:31.333Z,80.58
2017-11-23T05:22:00.212Z,80.64
2017-11-23T05:24:29.345Z,80.71
2017-11-23T05:27:04.175Z,80.40
2017-11-23T05:29:34.348Z,80.49
2017-11-23T05:32:04.499Z,79.96
2017-11-23T05:34:33.380Z,80.13
2017-11-23T05:37:03.536Z,80.58
2017-11-23T05:39:32.370Z,80.31
2017-11-23T05:42:01.696Z,80.67
2017-11-23T05:44:32.907Z,80.33
2017-11-23T05:47:07.568Z,80.21
2017-11-23T05:49:36.723Z,80.72
2017-11-23T05:52:05.899Z,80.37
2017-11-23T05:54:34.939Z,80.10
2017-11-23T05:57:04.696Z,80.06
2017-11-23T05:59:35.879Z,80.23
2017-11-23T06:02:08.475Z,80.29
2017-11-23T06:04:37.504Z,80.59
2017-11-23T06:07:11.463Z,80.58
2017-11-23T06:09:40.404Z,80.71
2017-11-23T06:12:10.218Z,80.40
2017-11-23T06:14:39.166Z,80.08
2017-11-23T06:17:07.971Z,79.56
2017-11-23T06:19:37.982Z,79.63
2017-11-23T06:22:09.176Z,79.37
2017-11-23T06:24:47.625Z,78.84
2017-11-23T06:27:16.591Z,78.71
2017-11-23T06:29:45.494Z,78.62
2017-11-23T06:32:14.282Z,78.30
2017-11-23T06:34:44.777Z,78.49
2017-11-23T06:37:14.541Z,78.20
2017-11-23T06:39:43.859Z,77.55
2017-11-23T06:42:12.775Z,77.62
2017-11-23T06:44:41.621Z,77.40
2017-11-23T06:47:10.522Z,77.82
2017-11-23T06:49:39.490Z,77.28
2017-11-23T06:52:08.313Z,76.59
2017-11-23T06:54:37.284Z,76.39
2017-11-23T06:57:07.153Z,76.43
2017-11-23T06:59:35.997Z,75.71
2017-11-23T07:02:05.004Z,74.98
2017-11-23T07:04:34.818Z,74.83
2017-11-23T07:07:03.807Z,75.59
2017-11-23T07:09:32.862Z,75.29
2017-11-23T07:12:02.843Z,74.77
2017-11-23T07:14:31.813Z,75.80
2017-11-23T07:17:00.770Z,75.11
2017-11-23T07:19:29.629Z,73.44
2017-11-23T07:21:58.526Z,72.87
2017-11-23T07:24:27.356Z,73.23
2017-11-23T07:26:58.216Z,73.51
2017-11-23T07:29:27.090Z,73.10
2017-11-23T07:31:56.470Z,73.04
2017-11-23T07:34:27.286Z,72.71
2017-11-23T07:36:56.141Z,72.54
2017-11-23T07:39:25.301Z,72.48
2017-11-23T07:41:54.334Z,72.33
2017-11-23T07:44:23.166Z,71.40
2017-11-23T07:46:51.985Z,71.13
2017-11-23T07:49:20.859Z,71.34
2017-11-23T07:51:50.080Z,70.05
2017-11-23T07:54:19.008Z,70.74
2017-11-23T07:56:48.114Z,70.20
2017-11-23T07:59:17.039Z,70.37
2017-11-23T08:01:45.869Z,71.14
2017-11-23T08:06:49.133Z,70.87
2017-11-23T08:09:17.967Z,70.33
2017-11-23T08:11:47.665Z,70.03
2017-11-23T08:14:16.528Z,69.20
2017-11-23T08:16:45.364Z,68.43
2017-11-23T08:19:14.302Z,69.24
2017-11-23T08:21:43.336Z,68.99
2017-11-23T08:24:12.207Z,68.99
2017-11-23T08:26:41.067Z,68.98
2017-11-23T08:29:09.939Z,69.26
2017-11-23T08:31:38.900Z,69.89
2017-11-23T08:34:07.816Z,70.30
2017-11-23T08:36:36.906Z,69.58
2017-11-23T08:39:06.835Z,68.79
2017-11-23T08:41:36.672Z,68.57
2017-11-23T08:44:05.542Z,68.63
2017-11-23T08:46:36.723Z,68.99
2017-11-23T08:49:05.599Z,69.18
2017-11-23T08:51:34.404Z,69.58
2017-11-23T08:54:03.323Z,69.78
2017-11-23T08:56:37.359Z,70.53
2017-11-23T08:59:06.683Z,71.03
2017-11-23T09:01:44.044Z,71.67
2017-11-23T09:04:13.360Z,71.94
2017-11-23T09:06:42.849Z,71.71
2017-11-23T09:09:13.079Z,72.35
2017-11-23T09:11:42.038Z,72.89
2017-11-23T09:14:10.955Z,72.53
2017-11-23T09:16:40.726Z,72.32
2017-11-23T09:19:09.638Z,72.05
2017-11-23T09:21:38.622Z,71.17
2017-11-23T09:24:07.567Z,70.91
2017-11-23T09:26:36.452Z,71.19
2017-11-23T09:29:05.373Z,72.06
2017-11-23T09:31:34.342Z,71.72
2017-11-23T09:34:03.260Z,71.56
2017-11-23T09:36:32.256Z,72.71
2017-11-23T09:39:01.276Z,72.50
2017-11-23T09:41:30.228Z,72.39
2017-11-23T09:43:59.142Z,72.02
2017-11-23T09:46:28.977Z,71.73
2017-11-23T09:48:57.899Z,71.40
2017-11-23T09:51:26.824Z,70.97
2017-11-23T09:53:58.416Z,70.82
2017-11-23T09:56:27.306Z,71.05
2017-11-23T09:58:56.240Z,70.40
2017-11-23T10:01:25.234Z,69.71
2017-11-23T10:03:54.033Z,69.25
2017-11-23T10:06:22.865Z,70.65
2017-11-23T10:08:51.783Z,70.28
2017-11-23T10:11:20.766Z,69.45
2017-11-23T10:13:49.657Z,69.32
2017-11-23T10:16:18.582Z,68.80
2017-11-23T10:18:47.537Z,68.46
2017-11-23T10:21:16.459Z,68.25
2017-11-23T10:23:45.332Z,67.91
2017-11-23T10:26:14.231Z,67.89
2017-11-23T10:28:43.108Z,67.64
2017-11-23T10:31:13.662Z,67.32
2017-11-23T10:33:42.549Z,65.96
2017-11-23T10:36:11.482Z,67.17
2017-11-23T10:38:40.453Z,68.75
2017-11-23T10:41:09.385Z,69.12
2017-11-23T10:43:38.256Z,69.02
2017-11-23T10:46:07.163Z,68.76
2017-11-23T10:48:36.116Z,68.01
2017-11-23T10:51:05.196Z,69.02
2017-11-23T10:53:35.853Z,69.66
2017-11-23T10:56:04.675Z,69.24
2017-11-23T10:58:33.503Z,68.81
2017-11-23T11:01:02.503Z,69.29
2017-11-23T11:03:31.422Z,69.80
2017-11-23T11:06:00.298Z,69.54
2017-11-23T11:08:29.250Z,69.50
2017-11-23T11:10:58.152Z,69.13
2017-11-23T11:13:27.004Z,70.47
2017-11-23T11:15:55.879Z,70.20
2017-11-23T11:18:24.822Z,69.94
2017-11-23T11:20:53.703Z,69.59
2017-11-23T11:23:23.382Z,69.16
2017-11-23T11:25:52.297Z,68.58
2017-11-23T11:28:21.108Z,68.67
2017-11-23T11:30:51.605Z,68.87
2017-11-23T11:33:20.571Z,68.88
2017-11-23T11:35:49.546Z,68.26
2017-11-23T11:38:20.206Z,68.57
2017-11-23T11:40:49.035Z,67.95
2017-11-23T11:43:17.944Z,67.14
2017-11-23T11:57:47.220Z,66.94
2017-11-23T12:00:16.080Z,67.88
2017-11-23T12:02:45.006Z,67.33
2017-11-23T12:05:15.558Z,67.50
2017-11-23T12:07:44.408Z,67.09
2017-11-23T12:10:13.280Z,66.95
2017-11-23T12:12:47.589Z,67.39
2017-11-23T12:18:27.838Z,67.17
2017-11-23T12:21:08.756Z,66.40
2017-11-23T12:23:45.913Z,66.42
2017-11-23T12:26:14.944Z,66.24
2017-11-23T12:28:56.655Z,65.15
2017-11-23T12:31:25.529Z,65.92
2017-11-23T12:33:54.430Z,65.93
2017-11-23T12:36:25.550Z,65.54
2017-11-23T12:38:54.417Z,65.68
2017-11-23T12:41:23.364Z,67.08
2017-11-23T12:43:52.412Z,68.71
2017-11-23T12:46:21.201Z,68.96
2017-11-23T12:48:50.079Z,68.73
2017-11-23T12:51:18.944Z,69.33
2017-11-23T12:53:47.873Z,69.38
2017-11-23T12:56:16.784Z,69.94
2017-11-23T12:58:45.666Z,69.96
2017-11-23T13:01:14.515Z,71.25
2017-11-23T13:03:43.358Z,71.04
2017-11-23T13:06:12.269Z,70.97
2017-11-23T13:08:41.189Z,70.97
2017-11-23T13:11:09.987Z,70.60
2017-11-23T13:16:13.389Z,71.29
2017-11-23T13:18:42.197Z,71.68
2017-11-23T13:21:11.108Z,71.96
2017-11-23T13:23:39.952Z,71.78
2017-11-23T13:26:08.866Z,72.24
2017-11-23T13:31:11.816Z,72.90
2017-11-23T13:33:40.707Z,73.02
2017-11-23T13:36:09.683Z,73.88
2017-11-23T13:38:38.538Z,74.21
2017-11-23T13:41:07.331Z,74.44
2017-11-23T13:43:36.999Z,74.63
2017-11-23T13:46:05.844Z,74.53
2017-11-23T13:48:34.739Z,75.00
2017-11-23T13:51:03.741Z,75.23
2017-11-23T13:53:32.700Z,75.41
2017-11-23T13:56:01.543Z,75.61
2017-11-23T13:58:31.785Z,75.58
2017-11-23T14:01:00.601Z,75.37
2017-11-23T14:03:29.635Z,75.81
2017-11-23T14:05:59.762Z,74.78
2017-11-23T14:08:28.664Z,76.13
2017-11-23T14:10:57.527Z,76.49
2017-11-23T14:13:28.097Z,76.48
2017-11-23T14:15:56.992Z,75.59
2017-11-23T14:18:25.823Z,75.77
2017-11-23T14:20:54.731Z,76.52
2017-11-23T14:23:23.573Z,77.34
2017-11-23T14:25:52.403Z,77.34
2017-11-23T14:28:21.522Z,77.44
2017-11-23T14:30:50.356Z,77.12
2017-11-23T14:33:19.201Z,76.14
2017-11-23T14:35:49.920Z,76.94
2017-11-23T14:38:18.882Z,76.96
2017-11-23T14:40:47.692Z,76.65
2017-11-23T14:43:16.530Z,77.12
2017-11-23T14:45:45.368Z,77.03
2017-11-23T14:48:14.264Z,77.43
2017-11-23T14:50:43.337Z,77.71
2017-11-23T14:53:12.175Z,77.68
2017-11-23T14:55:40.996Z,77.66
2017-11-23T14:58:10.705Z,78.36
2017-11-23T15:00:39.635Z,79.00
2017-11-23T15:03:08.528Z,78.52
2017-11-23T15:05:37.423Z,78.29
2017-11-23T15:08:06.206Z,78.17
2017-11-23T15:10:35.039Z,77.91
2017-11-23T15:13:04.844Z,77.87
2017-11-23T15:15:33.732Z,78.40
2017-11-23T15:18:02.623Z,77.67
2017-11-23T15:20:32.564Z,77.74
2017-11-23T15:23:01.362Z,77.31
2017-11-23T15:25:30.213Z,77.89
2017-11-23T15:28:00.061Z,78.79
2017-11-23T15:30:29.036Z,78.76
2017-11-23T15:32:57.923Z,78.46
2017-11-23T15:35:26.812Z,78.52
2017-11-23T15:37:55.640Z,79.26
2017-11-23T15:40:24.459Z,79.28
2017-11-23T15:42:56.556Z,79.17
2017-11-23T15:45:25.378Z,79.33
2017-11-23T15:47:54.232Z,79.14
2017-11-23T15:50:23.139Z,78.95
2017-11-23T15:52:52.026Z,79.96
2017-11-23T15:55:21.021Z,79.66
2017-11-23T15:57:49.866Z,79.90
2017-11-23T16:00:18.744Z,79.84
2017-11-23T16:02:47.716Z,79.50
2017-11-23T16:05:16.626Z,80.08
2017-11-23T16:07:45.599Z,79.90
2017-11-23T16:10:14.504Z,79.93
2017-11-23T16:12:44.407Z,80.28
2017-11-23T16:15:13.324Z,79.72
2017-11-23T16:17:42.203Z,79.39
2017-11-23T16:20:11.162Z,79.18
2017-11-23T16:22:40.771Z,79.71
2017-11-23T16:25:09.621Z,80.47
2017-11-23T16:27:40.300Z,80.43
2017-11-23T16:30:09.275Z,81.07
2017-11-23T16:32:38.150Z,80.90
2017-11-23T16:37:41.559Z,80.61
2017-11-23T16:40:21.247Z,80.74
2017-11-23T16:43:05.845Z,80.61
2017-11-23T16:45:40.428Z,81.21
2017-11-23T16:48:14.781Z,81.39
2017-11-23T16:50:50.494Z,81.49
2017-11-23T16:53:24.955Z,81.57
2017-11-23T16:59:22.238Z,81.35
2017-11-23T17:01:56.573Z,81.30
2017-11-23T17:04:47.367Z,81.58
2017-11-23T17:07:22.932Z,82.05
2017-11-23T17:10:02.495Z,82.49
2017-11-23T17:12:41.708Z,82.51
2017-11-23T17:15:17.190Z,82.59
2017-11-23T17:17:54.997Z,82.77
2017-11-23T17:20:23.834Z,82.64
2017-11-23T17:22:52.697Z,82.55
2017-11-23T17:25:22.484Z,82.61
2017-11-23T17:27:51.503Z,82.73
2017-11-23T17:30:20.366Z,82.77
2017-11-23T17:32:49.440Z,82.93
2017-11-23T17:35:18.355Z,82.64
2017-11-23T17:37:47.231Z,82.82
2017-11-23T17:40:17.161Z,82.13
2017-11-23T17:42:46.088Z,82.08
2017-11-23T17:45:14.936Z,82.13
2017-11-23T17:47:43.886Z,82.11
2017-11-23T17:50:12.824Z,81.79
2017-11-23T17:52:41.867Z,81.66
2017-11-23T17:55:13.415Z,81.36
2017-11-23T17:57:42.306Z,81.20
2017-11-23T18:00:11.167Z,81.33
2017-11-23T18:02:40.183Z,81.14
2017-11-23T18:05:09.073Z,81.39
2017-11-23T18:07:37.945Z,81.77
2017-11-23T18:10:06.854Z,81.50
2017-11-23T18:12:35.781Z,80.98
2017-11-23T18:15:04.672Z,81.03
2017-11-23T18:20:08.316Z,80.99
2017-11-23T18:22:38.494Z,80.93
2017-11-23T18:25:07.693Z,80.81
2017-11-23T18:27:36.983Z,80.66
2017-11-23T18:30:11.453Z,80.95
2017-11-23T18:32:40.627Z,80.84
2017-11-23T18:35:09.537Z,81.00
2017-11-23T18:37:40.186Z,81.33
2017-11-23T18:42:37.025Z,81.13
2017-11-23T18:45:06.042Z,81.09
2017-11-23T18:47:35.044Z,81.04
2017-11-23T18:50:03.924Z,81.19
2017-11-23T18:52:32.806Z,80.84
2017-11-23T18:55:01.725Z,81.05
2017-11-23T18:57:30.561Z,82.02
2017-11-23T19:00:00.543Z,81.97
2017-11-23T19:02:29.430Z,82.05
2017-11-23T19:04:58.277Z,82.28
2017-11-23T19:07:28.108Z,82.32
2017-11-23T19:09:56.944Z,82.42
2017-11-23T19:12:25.807Z,82.39
2017-11-23T19:14:54.818Z,82.32
2017-11-23T19:17:23.640Z,82.22
2017-11-23T19:19:54.277Z,82.28
2017-11-23T19:22:26.608Z,82.27
2017-11-23T19:25:01.567Z,82.18
2017-11-23T19:27:31.166Z,83.33
2017-11-23T19:30:00.206Z,83.00
2017-11-23T19:32:29.187Z,82.85
2017-11-23T19:34:58.213Z,83.05
2017-11-23T19:37:27.068Z,83.73
2017-11-23T19:39:55.941Z,83.80
2017-11-23T19:42:24.887Z,83.92
2017-11-23T19:44:53.760Z,84.07
2017-11-23T19:47:22.598Z,84.20
2017-11-23T19:49:53.340Z,84.28
2017-11-23T19:52:22.200Z,84.46
2017-11-23T19:54:52.650Z,84.39
2017-11-23T19:57:21.661Z,84.75
2017-11-23T19:59:50.529Z,84.91
2017-11-23T20:02:19.380Z,85.11
2017-11-23T20:04:49.170Z,85.33
2017-11-23T20:07:18.049Z,85.16
2017-11-23T20:09:46.936Z,85.28
2017-11-23T20:12:16.644Z,85.31
2017-11-23T20:14:45.488Z,85.35
2017-11-23T20:17:14.502Z,85.21
2017-11-23T20:19:43.517Z,85.07
2017-11-23T20:22:12.437Z,85.42
2017-11-23T20:24:41.379Z,85.54
2017-11-23T20:27:10.488Z,85.62
2017-11-23T20:29:39.382Z,85.19
2017-11-23T20:32:13.169Z,85.46
2017-11-23T20:34:44.072Z,85.29
2017-11-23T20:37:12.885Z,85.38
2017-11-23T20:39:41.815Z,85.56
2017-11-23T20:42:11.560Z,85.56
2017-11-23T20:44:40.846Z,85.64
2017-11-23T20:47:09.701Z,85.72
2017-11-23T20:49:46.691Z,85.86
2017-11-23T20:52:16.907Z,85.78
2017-11-23T20:54:45.854Z,85.89
2017-11-23T20:57:14.987Z,86.52
2017-11-23T20:59:43.825Z,86.82
2017-11-23T21:02:12.663Z,87.02
2017-11-23T21:04:43.426Z,87.12
2017-11-23T21:07:12.372Z,87.43
2017-11-23T21:09:41.188Z,87.52
2017-11-23T21:12:10.963Z,87.25
2017-11-23T21:14:39.904Z,86.91
2017-11-23T21:17:08.761Z,86.85
2017-11-23T21:19:37.849Z,86.58
2017-11-23T21:22:06.777Z,86.52
2017-11-23T21:24:36.461Z,86.80
2017-11-23T21:27:05.497Z,86.93
2017-11-23T21:29:34.517Z,87.19
2017-11-23T21:32:03.377Z,87.09
2017-11-23T21:34:33.203Z,86.64
2017-11-23T21:37:01.996Z,86.94
2017-11-23T21:39:31.098Z,87.28
2017-11-23T21:42:00.904Z,87.21
2017-11-23T21:44:29.749Z,87.01
2017-11-23T21:46:58.590Z,87.11
2017-11-23T21:49:27.622Z,86.97
2017-11-23T21:51:56.489Z,87.42
2017-11-23T21:54:25.399Z,87.61
2017-11-23T21:56:55.434Z,87.23
2017-11-23T21:59:24.264Z,87.69
2017-11-23T22:01:53.125Z,87.76
2017-11-23T22:04:22.243Z,88.08
2017-11-23T22:06:51.297Z,88.14
2017-11-23T22:09:20.143Z,88.07
2017-11-23T22:11:49.127Z,87.61
2017-11-23T22:14:18.238Z,87.86
2017-11-23T22:16:47.180Z,87.73
2017-11-23T22:19:16.376Z,87.76
2017-11-23T22:21:45.437Z,87.79
2017-11-23T22:24:14.295Z,87.60
2017-11-23T22:26:43.338Z,87.57
2017-11-23T22:29:12.162Z,87.75
2017-11-23T22:31:41.013Z,87.93
2017-11-23T22:34:09.923Z,87.68
2017-11-23T22:36:38.811Z,87.73
2017-11-23T22:39:07.862Z,87.30
2017-11-23T22:41:36.895Z,87.40
2017-11-23T22:44:05.815Z,87.15
2017-11-23T22:46:34.654Z,87.09
2017-11-23T22:49:04.596Z,86.86
2017-11-23T22:51:33.425Z,86.95
2017-11-23T22:54:02.253Z,87.00
2017-11-23T22:56:31.366Z,87.37
2017-11-23T22:59:00.301Z,87.26
2017-11-23T23:01:29.132Z,87.29
2017-11-23T23:03:58.865Z,86.72
2017-11-23T23:06:27.736Z,86.73
2017-11-23T23:08:56.603Z,86.93
2017-11-23T23:11:25.570Z,86.83
2017-11-23T23:13:54.468Z,86.93
2017-11-23T23:16:23.414Z,87.91
2017-11-23T23:18:52.296Z,88.13
2017-11-23T23:21:21.114Z,87.86
2017-11-23T23:23:49.918Z,87.81
2017-11-23T23:26:18.833Z,87.49
2017-11-23T23:28:47.699Z,87.34
2017-11-23T23:31:16.612Z,87.76
2017-11-23T23:33:46.623Z,87.55
2017-11-23T23:36:15.582Z,87.01
2017-11-23T23:38:44.472Z,87.02
2017-11-23T23:41:13.387Z,87.15
2017-11-23T23:43:42.418Z,86.89
2017-11-23T23:46:12.565Z,86.90
2017-11-23T23:48:42.477Z,86.74
2017-11-23T23:51:11.286Z,87.05
2017-11-23T23:53:41.020Z,87.89
2017-11-23T23:56:10.749Z,87.91
2017-11-23T23:58:39.750Z,88.46
