createdAt,value
2018-06-14T00:00:39.258Z,16.20
2018-06-14T00:01:43.351Z,16.20
2018-06-14T00:02:47.518Z,16.20
2018-06-14T00:03:51.570Z,16.20
2018-06-14T00:04:55.956Z,16.20
2018-06-14T00:06:00.112Z,16.20
2018-06-14T00:07:04.267Z,16.20
2018-06-14T00:08:09.051Z,16.10
2018-06-14T00:09:13.353Z,16.10
2018-06-14T00:10:17.656Z,16.10
2018-06-14T00:11:21.965Z,16.10
2018-06-14T00:12:26.374Z,16.10
2018-06-14T00:13:30.720Z,16.10
2018-06-14T00:14:35.661Z,16.10
2018-06-14T00:15:40.525Z,16.10
2018-06-14T00:16:45.379Z,16.10
2018-06-14T00:17:50.128Z,16.10
2018-06-14T00:18:54.479Z,16.10
2018-06-14T00:19:58.795Z,16.10
2018-06-14T00:21:03.454Z,16.10
2018-06-14T00:22:08.219Z,16.10
2018-06-14T00:23:13.141Z,16.00
2018-06-14T00:24:17.509Z,16.00
2018-06-14T00:25:21.917Z,16.00
2018-06-14T00:26:26.319Z,16.00
2018-06-14T00:27:30.640Z,16.00
2018-06-14T00:28:34.986Z,16.00
2018-06-14T00:29:39.315Z,15.90
2018-06-14T00:30:43.399Z,15.90
2018-06-14T00:31:47.541Z,15.90
2018-06-14T00:32:51.654Z,15.90
2018-06-14T00:33:55.798Z,15.90
2018-06-14T00:34:59.915Z,15.80
2018-06-14T00:36:04.211Z,15.80
2018-06-14T00:37:08.336Z,15.80
2018-06-14T00:38:12.417Z,15.80
2018-06-14T00:39:16.658Z,15.80
2018-06-14T00:40:21.096Z,15.80
2018-06-14T00:41:25.255Z,15.70
2018-06-14T00:42:29.353Z,15.70
2018-06-14T00:43:33.541Z,15.70
2018-06-14T00:44:37.758Z,15.70
2018-06-14T00:45:41.962Z,15.70
2018-06-14T00:46:46.141Z,15.70
2018-06-14T00:47:50.253Z,15.60
2018-06-14T00:48:54.522Z,15.60
2018-06-14T00:49:58.701Z,15.60
2018-06-14T00:51:02.892Z,15.50
2018-06-14T00:52:06.923Z,15.50
2018-06-14T00:53:11.393Z,15.50
2018-06-14T00:54:15.541Z,15.50
2018-06-14T00:55:19.589Z,15.50
2018-06-14T00:56:23.666Z,15.50
2018-06-14T00:57:29.207Z,15.50
2018-06-14T00:58:33.335Z,15.50
2018-06-14T00:59:37.432Z,15.50
2018-06-14T01:00:41.616Z,15.50
2018-06-14T01:01:46.069Z,15.50
2018-06-14T01:02:50.207Z,15.50
2018-06-14T01:03:54.392Z,15.50
2018-06-14T01:04:58.572Z,15.50
2018-06-14T01:06:02.817Z,15.50
2018-06-14T01:07:07.240Z,15.60
2018-06-14T01:08:11.590Z,15.50
2018-06-14T01:09:16.236Z,15.50
2018-06-14T01:10:20.644Z,15.50
2018-06-14T01:11:24.990Z,15.50
2018-06-14T01:12:29.315Z,15.50
2018-06-14T01:13:33.686Z,15.50
2018-06-14T01:15:42.828Z,15.50
2018-06-14T01:16:47.159Z,15.50
2018-06-14T01:17:51.399Z,15.50
2018-06-14T01:18:55.597Z,15.50
2018-06-14T01:19:59.765Z,15.50
2018-06-14T01:21:04.236Z,15.50
2018-06-14T01:22:08.777Z,15.50
2018-06-14T01:23:13.186Z,15.50
2018-06-14T01:24:17.551Z,15.40
2018-06-14T01:25:22.114Z,15.40
2018-06-14T01:26:26.531Z,15.40
2018-06-14T01:27:30.895Z,15.40
2018-06-14T01:28:35.228Z,15.40
2018-06-14T01:29:39.626Z,15.50
2018-06-14T01:30:43.936Z,15.40
2018-06-14T01:31:48.275Z,15.40
2018-06-14T01:32:52.415Z,15.40
2018-06-14T01:33:57.049Z,15.40
2018-06-14T01:35:01.294Z,15.30
2018-06-14T01:36:05.823Z,15.30
2018-06-14T01:37:09.946Z,15.30
2018-06-14T01:38:22.263Z,15.30
2018-06-14T01:39:26.604Z,15.30
2018-06-14T01:40:30.965Z,15.30
2018-06-14T01:41:35.328Z,15.30
2018-06-14T01:43:43.557Z,15.20
2018-06-14T01:44:47.863Z,15.20
2018-06-14T01:45:52.257Z,15.20
2018-06-14T01:46:56.567Z,15.20
2018-06-14T01:48:01.195Z,15.20
2018-06-14T01:49:05.625Z,15.20
2018-06-14T01:50:09.726Z,15.20
2018-06-14T01:51:13.871Z,15.20
2018-06-14T01:52:18.006Z,15.20
2018-06-14T01:53:22.113Z,15.10
2018-06-14T01:54:26.412Z,15.10
2018-06-14T01:55:32.641Z,15.10
2018-06-14T01:56:37.055Z,15.10
2018-06-14T01:57:41.420Z,15.10
2018-06-14T01:58:45.769Z,15.10
2018-06-14T01:59:49.906Z,15.10
2018-06-14T02:00:54.022Z,15.10
2018-06-14T02:01:58.095Z,15.10
2018-06-14T02:03:02.169Z,15.10
2018-06-14T02:04:06.696Z,15.10
2018-06-14T02:05:10.858Z,15.10
2018-06-14T02:06:15.224Z,15.10
2018-06-14T02:07:19.291Z,15.10
2018-06-14T02:10:19.925Z,15.10
2018-06-14T02:11:24.024Z,15.00
2018-06-14T02:12:28.279Z,15.00
2018-06-14T02:13:32.334Z,15.00
2018-06-14T02:14:36.874Z,15.00
2018-06-14T02:15:41.735Z,15.00
2018-06-14T02:16:46.361Z,15.00
2018-06-14T02:17:50.667Z,15.00
2018-06-14T02:18:54.999Z,15.00
2018-06-14T02:19:59.287Z,15.00
2018-06-14T02:21:03.634Z,15.00
2018-06-14T02:22:07.849Z,15.00
2018-06-14T02:23:11.959Z,15.00
2018-06-14T02:24:16.251Z,14.90
2018-06-14T02:25:20.423Z,15.00
2018-06-14T02:26:24.860Z,14.90
2018-06-14T02:27:29.077Z,14.90
2018-06-14T02:28:33.476Z,14.90
2018-06-14T02:29:37.883Z,14.90
2018-06-14T02:30:42.769Z,14.90
2018-06-14T02:31:47.348Z,14.90
2018-06-14T02:32:51.853Z,14.90
2018-06-14T02:33:56.205Z,14.90
2018-06-14T02:35:00.531Z,14.90
2018-06-14T02:36:04.954Z,14.90
2018-06-14T02:37:09.378Z,14.90
2018-06-14T02:38:13.689Z,14.90
2018-06-14T02:39:18.016Z,14.90
2018-06-14T02:40:22.491Z,14.90
2018-06-14T02:41:26.940Z,14.90
2018-06-14T02:42:31.629Z,14.90
2018-06-14T02:43:36.484Z,14.90
2018-06-14T02:44:40.597Z,14.90
2018-06-14T02:45:44.894Z,14.80
2018-06-14T02:46:49.038Z,14.80
2018-06-14T02:47:53.252Z,14.80
2018-06-14T02:48:57.408Z,14.80
2018-06-14T02:50:01.926Z,14.80
2018-06-14T02:51:06.284Z,14.80
2018-06-14T02:52:10.605Z,14.80
2018-06-14T02:53:15.184Z,14.80
2018-06-14T02:54:19.495Z,14.80
2018-06-14T02:55:23.907Z,14.80
2018-06-14T02:56:28.267Z,14.80
2018-06-14T02:57:32.619Z,14.80
2018-06-14T02:58:37.119Z,14.80
2018-06-14T02:59:41.529Z,14.80
2018-06-14T03:00:46.533Z,14.70
2018-06-14T03:01:50.871Z,15.60
2018-06-14T03:02:55.394Z,14.70
2018-06-14T03:04:00.009Z,14.70
2018-06-14T03:05:04.770Z,14.70
2018-06-14T03:06:09.111Z,14.70
2018-06-14T03:07:18.104Z,14.60
2018-06-14T03:08:22.552Z,14.60
2018-06-14T03:09:26.873Z,14.60
2018-06-14T03:10:31.413Z,14.60
2018-06-14T03:11:35.781Z,14.60
2018-06-14T03:12:40.254Z,14.70
2018-06-14T03:13:45.254Z,14.60
2018-06-14T03:14:50.092Z,14.60
2018-06-14T03:15:54.654Z,14.60
2018-06-14T03:16:59.655Z,14.60
2018-06-14T03:18:03.831Z,14.60
2018-06-14T03:19:08.662Z,14.60
2018-06-14T03:20:13.073Z,14.60
2018-06-14T03:21:17.813Z,14.60
2018-06-14T03:22:23.454Z,14.70
2018-06-14T03:23:27.769Z,14.70
2018-06-14T03:25:35.728Z,14.70
2018-06-14T03:26:40.288Z,14.70
2018-06-14T03:27:44.831Z,14.70
2018-06-14T03:28:49.314Z,14.70
2018-06-14T03:29:53.764Z,14.70
2018-06-14T03:30:58.337Z,14.70
2018-06-14T03:32:03.135Z,14.70
2018-06-14T03:33:07.495Z,14.60
2018-06-14T03:34:11.798Z,14.60
2018-06-14T03:35:15.964Z,14.60
2018-06-14T03:36:20.297Z,14.60
2018-06-14T03:37:24.400Z,14.60
2018-06-14T03:38:28.623Z,14.60
2018-06-14T03:39:32.868Z,14.60
2018-06-14T03:40:37.136Z,14.60
2018-06-14T03:41:41.340Z,14.60
2018-06-14T03:42:46.878Z,14.60
2018-06-14T03:43:51.004Z,14.60
2018-06-14T03:44:55.267Z,14.60
2018-06-14T03:45:59.616Z,14.60
2018-06-14T03:47:04.503Z,14.60
2018-06-14T03:48:09.020Z,14.60
2018-06-14T03:49:13.623Z,14.60
2018-06-14T03:50:18.124Z,14.60
2018-06-14T03:51:22.562Z,14.60
2018-06-14T03:52:26.935Z,14.60
2018-06-14T03:53:32.082Z,14.50
2018-06-14T03:54:37.012Z,14.60
2018-06-14T03:55:41.475Z,14.50
2018-06-14T03:56:45.947Z,14.50
2018-06-14T03:57:50.324Z,14.60
2018-06-14T03:58:54.773Z,14.50
2018-06-14T03:59:59.683Z,14.70
2018-06-14T04:01:04.112Z,14.50
2018-06-14T04:02:08.444Z,14.60
2018-06-14T04:03:13.011Z,14.60
2018-06-14T04:04:17.409Z,14.60
2018-06-14T04:05:22.009Z,14.60
2018-06-14T04:06:26.626Z,14.60
2018-06-14T04:07:31.235Z,14.50
2018-06-14T04:08:36.281Z,14.50
2018-06-14T04:09:40.650Z,14.60
2018-06-14T04:10:45.045Z,14.60
2018-06-14T04:11:49.413Z,14.50
2018-06-14T04:12:53.758Z,14.50
2018-06-14T04:13:58.128Z,14.50
2018-06-14T04:15:02.367Z,14.50
2018-06-14T04:16:06.480Z,14.60
2018-06-14T04:18:15.361Z,14.60
2018-06-14T04:19:19.770Z,14.70
2018-06-14T04:20:24.046Z,14.60
2018-06-14T04:21:28.287Z,14.60
2018-06-14T04:22:32.468Z,14.60
2018-06-14T04:23:36.578Z,14.60
2018-06-14T04:24:40.746Z,14.60
2018-06-14T04:25:44.846Z,14.60
2018-06-14T04:26:48.914Z,14.60
2018-06-14T04:27:53.012Z,14.60
2018-06-14T04:28:57.144Z,14.60
2018-06-14T04:30:01.284Z,14.60
2018-06-14T04:31:05.517Z,14.60
2018-06-14T04:32:09.622Z,14.60
2018-06-14T04:33:14.159Z,14.60
2018-06-14T04:34:18.535Z,14.60
2018-06-14T04:35:23.143Z,14.60
2018-06-14T04:36:27.454Z,14.60
2018-06-14T04:37:31.824Z,14.50
2018-06-14T04:38:36.191Z,14.50
2018-06-14T04:39:40.567Z,14.50
2018-06-14T04:40:45.135Z,14.50
2018-06-14T04:41:49.665Z,14.50
2018-06-14T04:43:00.092Z,14.60
2018-06-14T04:44:04.894Z,14.60
2018-06-14T04:45:09.253Z,14.60
2018-06-14T04:46:13.921Z,14.60
2018-06-14T04:47:18.001Z,14.60
2018-06-14T04:48:22.115Z,14.60
2018-06-14T04:49:26.223Z,14.60
2018-06-14T04:50:30.327Z,14.60
2018-06-14T04:51:38.571Z,14.60
2018-06-14T04:52:43.227Z,14.60
2018-06-14T04:53:47.659Z,14.60
2018-06-14T04:54:52.036Z,14.70
2018-06-14T04:55:56.159Z,14.70
2018-06-14T04:57:00.346Z,14.70
2018-06-14T04:58:04.784Z,14.70
2018-06-14T04:59:09.297Z,14.70
2018-06-14T05:00:13.724Z,14.80
2018-06-14T05:01:18.109Z,14.80
2018-06-14T05:02:22.666Z,14.80
2018-06-14T05:03:27.032Z,14.80
2018-06-14T05:04:31.446Z,14.80
2018-06-14T05:05:35.855Z,14.80
2018-06-14T05:06:40.204Z,14.90
2018-06-14T05:07:44.570Z,14.80
2018-06-14T05:08:48.720Z,14.80
2018-06-14T05:09:52.811Z,14.90
2018-06-14T05:10:57.475Z,14.80
2018-06-14T05:12:01.735Z,14.70
2018-06-14T05:13:06.546Z,14.70
2018-06-14T05:14:11.035Z,14.70
2018-06-14T05:15:15.501Z,14.70
2018-06-14T05:16:19.858Z,14.70
2018-06-14T05:17:24.284Z,14.70
2018-06-14T05:18:28.678Z,14.70
2018-06-14T05:19:32.995Z,14.70
2018-06-14T05:21:39.855Z,14.80
2018-06-14T05:22:44.497Z,14.70
2018-06-14T05:23:48.644Z,14.70
2018-06-14T05:24:52.786Z,14.70
2018-06-14T05:25:57.112Z,14.70
2018-06-14T05:27:01.843Z,14.70
2018-06-14T05:28:06.649Z,14.70
2018-06-14T05:29:11.089Z,14.70
2018-06-14T05:30:15.546Z,14.80
2018-06-14T05:31:19.963Z,14.80
2018-06-14T05:32:24.467Z,14.80
2018-06-14T05:33:28.908Z,14.80
2018-06-14T05:34:36.400Z,14.80
2018-06-14T05:35:40.869Z,14.80
2018-06-14T05:36:45.324Z,14.90
2018-06-14T05:37:49.845Z,14.90
2018-06-14T05:38:54.178Z,14.80
2018-06-14T05:39:58.558Z,14.80
2018-06-14T05:41:06.343Z,14.80
2018-06-14T05:42:10.871Z,14.80
2018-06-14T05:43:15.244Z,14.80
2018-06-14T05:45:23.962Z,14.80
2018-06-14T05:46:28.628Z,14.90
2018-06-14T05:47:33.325Z,14.90
2018-06-14T05:48:38.131Z,14.90
2018-06-14T05:49:42.811Z,15.00
2018-06-14T05:50:47.443Z,15.00
2018-06-14T05:51:51.650Z,15.00
2018-06-14T05:52:56.216Z,15.00
2018-06-14T05:54:00.486Z,15.00
2018-06-14T05:55:05.073Z,15.10
2018-06-14T05:56:09.234Z,15.10
2018-06-14T05:57:13.658Z,15.10
2018-06-14T05:58:17.733Z,15.10
2018-06-14T05:59:21.929Z,15.10
2018-06-14T06:00:26.395Z,15.10
2018-06-14T06:01:31.299Z,14.90
2018-06-14T06:02:38.091Z,15.10
2018-06-14T06:03:47.110Z,15.10
2018-06-14T06:04:51.996Z,15.10
2018-06-14T06:05:56.411Z,15.10
2018-06-14T06:07:01.199Z,15.10
2018-06-14T06:08:05.972Z,15.10
2018-06-14T06:09:11.427Z,15.20
2018-06-14T06:10:15.587Z,15.20
2018-06-14T06:11:19.711Z,15.20
2018-06-14T06:12:24.021Z,15.30
2018-06-14T06:13:28.115Z,15.20
2018-06-14T06:14:32.335Z,15.30
2018-06-14T06:15:36.777Z,15.30
2018-06-14T06:16:40.985Z,15.30
2018-06-14T06:17:45.503Z,15.30
2018-06-14T06:18:49.863Z,15.40
2018-06-14T06:19:54.297Z,15.40
2018-06-14T06:21:01.038Z,15.40
2018-06-14T06:22:05.851Z,15.40
2018-06-14T06:23:25.866Z,15.40
2018-06-14T06:24:30.263Z,15.40
2018-06-14T06:25:44.608Z,15.50
2018-06-14T06:26:49.662Z,15.50
2018-06-14T06:27:56.925Z,15.50
2018-06-14T06:29:01.002Z,15.40
2018-06-14T06:30:05.731Z,15.40
2018-06-14T06:31:10.372Z,15.40
2018-06-14T06:32:15.175Z,15.40
2018-06-14T06:33:20.183Z,15.50
2018-06-14T06:34:24.355Z,15.50
2018-06-14T06:35:28.694Z,15.50
2018-06-14T06:36:32.860Z,15.50
2018-06-14T06:37:37.007Z,15.60
2018-06-14T06:38:41.265Z,15.60
2018-06-14T06:39:45.587Z,15.60
2018-06-14T06:40:49.795Z,15.60
2018-06-14T06:41:54.237Z,15.60
2018-06-14T06:42:58.425Z,15.70
2018-06-14T06:44:13.106Z,15.70
2018-06-14T06:45:20.951Z,15.70
2018-06-14T06:46:27.907Z,15.70
2018-06-14T06:47:32.251Z,15.70
2018-06-14T06:48:36.615Z,15.70
2018-06-14T06:49:41.079Z,15.70
2018-06-14T06:50:46.603Z,15.70
2018-06-14T06:51:51.018Z,15.70
2018-06-14T06:52:55.674Z,15.70
2018-06-14T06:54:00.126Z,15.70
2018-06-14T06:55:04.663Z,15.70
2018-06-14T06:56:08.859Z,15.80
2018-06-14T06:57:13.232Z,15.80
2018-06-14T06:58:17.446Z,15.80
2018-06-14T06:59:21.885Z,15.90
2018-06-14T07:00:26.014Z,15.90
2018-06-14T07:01:30.890Z,16.00
2018-06-14T07:02:35.247Z,16.00
2018-06-14T07:03:39.419Z,16.00
2018-06-14T07:04:43.542Z,16.10
2018-06-14T07:05:47.638Z,16.10
2018-06-14T07:06:51.815Z,16.10
2018-06-14T07:07:56.350Z,16.10
2018-06-14T07:09:00.526Z,16.10
2018-06-14T07:10:05.864Z,16.10
2018-06-14T07:11:10.008Z,16.10
2018-06-14T07:12:14.198Z,16.20
2018-06-14T07:13:18.462Z,16.20
2018-06-14T07:14:22.830Z,16.20
2018-06-14T07:15:27.143Z,16.20
2018-06-14T07:16:31.286Z,16.30
2018-06-14T07:17:35.489Z,16.30
2018-06-14T07:18:43.025Z,16.30
2018-06-14T07:19:47.236Z,16.30
2018-06-14T07:20:51.393Z,16.40
2018-06-14T07:21:55.688Z,16.40
2018-06-14T07:23:00.106Z,16.40
2018-06-14T07:24:04.429Z,16.40
2018-06-14T07:25:08.636Z,16.40
2018-06-14T07:26:13.063Z,16.50
2018-06-14T07:27:17.551Z,16.50
2018-06-14T07:28:21.750Z,16.60
2018-06-14T07:29:25.862Z,16.60
2018-06-14T07:30:30.463Z,16.60
2018-06-14T07:31:34.783Z,16.60
2018-06-14T07:32:39.015Z,16.60
2018-06-14T07:33:43.804Z,16.60
2018-06-14T07:34:48.013Z,16.70
2018-06-14T07:35:52.584Z,16.70
2018-06-14T07:36:56.785Z,16.70
2018-06-14T07:38:01.066Z,16.70
2018-06-14T07:39:08.241Z,16.70
2018-06-14T07:40:12.571Z,16.70
2018-06-14T07:41:16.966Z,16.70
2018-06-14T07:42:21.205Z,16.70
2018-06-14T07:43:25.367Z,16.70
2018-06-14T07:44:29.634Z,16.80
2018-06-14T07:45:33.839Z,16.80
2018-06-14T07:46:37.990Z,16.80
2018-06-14T07:47:42.157Z,16.80
2018-06-14T07:48:46.320Z,16.90
2018-06-14T07:49:53.119Z,16.90
2018-06-14T07:50:57.817Z,16.90
2018-06-14T07:52:02.044Z,16.90
2018-06-14T07:53:06.432Z,17.00
2018-06-14T07:54:10.619Z,17.00
2018-06-14T07:55:14.797Z,17.00
2018-06-14T07:56:18.937Z,17.10
2018-06-14T07:57:23.319Z,17.10
2018-06-14T07:58:28.203Z,17.30
2018-06-14T07:59:32.566Z,17.20
2018-06-14T08:00:37.013Z,17.20
2018-06-14T08:01:41.502Z,17.20
2018-06-14T08:02:45.954Z,17.20
2018-06-14T08:03:50.314Z,17.30
2018-06-14T08:04:54.664Z,17.30
2018-06-14T08:05:58.919Z,17.30
2018-06-14T08:07:03.078Z,17.30
2018-06-14T08:08:07.656Z,17.30
2018-06-14T08:09:11.944Z,17.30
2018-06-14T08:10:16.301Z,17.30
2018-06-14T08:11:20.559Z,17.30
2018-06-14T08:12:24.826Z,17.30
2018-06-14T08:13:29.147Z,17.30
2018-06-14T08:14:33.330Z,17.30
2018-06-14T08:15:37.513Z,17.40
2018-06-14T08:16:42.192Z,17.40
2018-06-14T08:19:04.396Z,17.50
2018-06-14T08:20:09.252Z,17.50
2018-06-14T08:21:13.819Z,17.50
2018-06-14T08:22:18.425Z,17.60
2018-06-14T08:23:22.890Z,17.60
2018-06-14T08:24:27.325Z,17.60
2018-06-14T08:25:31.697Z,17.70
2018-06-14T08:26:36.465Z,17.70
2018-06-14T08:27:40.846Z,17.70
2018-06-14T08:28:45.280Z,17.70
2018-06-14T08:29:50.557Z,17.70
2018-06-14T08:30:54.996Z,17.80
2018-06-14T08:31:59.372Z,17.80
2018-06-14T08:33:03.819Z,17.80
2018-06-14T08:34:08.202Z,17.90
2018-06-14T08:35:12.715Z,17.90
2018-06-14T08:36:17.084Z,17.90
2018-06-14T08:37:26.174Z,18.00
2018-06-14T08:38:30.757Z,18.00
2018-06-14T08:39:35.129Z,18.00
2018-06-14T08:40:39.423Z,18.00
2018-06-14T08:41:43.833Z,18.10
2018-06-14T08:42:48.492Z,18.10
2018-06-14T08:43:52.864Z,18.10
2018-06-14T08:44:57.815Z,18.10
2018-06-14T08:46:02.224Z,18.20
2018-06-14T08:47:06.665Z,18.20
2018-06-14T08:48:11.289Z,18.20
2018-06-14T08:49:16.083Z,18.20
2018-06-14T08:50:20.807Z,18.00
2018-06-14T08:51:25.307Z,18.20
2018-06-14T08:52:29.693Z,18.30
2018-06-14T08:53:34.089Z,18.30
2018-06-14T08:54:38.749Z,18.30
2018-06-14T08:55:43.115Z,18.30
2018-06-14T08:56:47.539Z,18.30
2018-06-14T08:57:51.956Z,18.20
2018-06-14T08:58:56.288Z,18.20
2018-06-14T09:00:00.515Z,18.20
2018-06-14T09:01:05.040Z,18.20
2018-06-14T09:02:09.180Z,18.20
2018-06-14T09:03:13.337Z,18.20
2018-06-14T09:04:18.925Z,18.20
2018-06-14T09:05:23.099Z,18.20
2018-06-14T09:06:28.912Z,18.20
2018-06-14T09:07:33.274Z,18.20
2018-06-14T09:08:37.487Z,18.30
2018-06-14T09:09:41.640Z,18.30
2018-06-14T09:10:45.707Z,18.40
2018-06-14T09:11:49.799Z,18.40
2018-06-14T09:12:54.038Z,18.40
2018-06-14T09:13:58.139Z,18.70
2018-06-14T09:15:02.572Z,18.50
2018-06-14T09:16:06.974Z,18.50
2018-06-14T09:17:11.372Z,18.60
2018-06-14T09:18:15.778Z,18.60
2018-06-14T09:19:22.545Z,18.60
2018-06-14T09:20:26.742Z,18.50
2018-06-14T09:21:30.869Z,18.60
2018-06-14T09:22:35.009Z,18.60
2018-06-14T09:23:39.463Z,18.60
2018-06-14T09:24:43.870Z,18.60
2018-06-14T09:25:48.253Z,18.60
2018-06-14T09:26:52.732Z,18.60
2018-06-14T09:27:56.922Z,18.60
2018-06-14T09:29:01.107Z,18.70
2018-06-14T09:30:05.432Z,18.70
2018-06-14T09:31:09.559Z,18.70
2018-06-14T09:32:13.820Z,18.70
2018-06-14T09:33:18.288Z,18.70
2018-06-14T09:34:22.441Z,18.80
2018-06-14T09:35:26.664Z,18.80
2018-06-14T09:36:31.551Z,18.90
2018-06-14T09:37:35.847Z,18.90
2018-06-14T09:38:39.967Z,18.90
2018-06-14T09:39:44.254Z,19.00
2018-06-14T09:40:48.460Z,19.00
2018-06-14T09:41:52.668Z,19.00
2018-06-14T09:42:57.049Z,19.00
2018-06-14T09:44:01.310Z,19.00
2018-06-14T09:45:05.879Z,19.10
2018-06-14T09:46:11.095Z,19.10
2018-06-14T09:47:15.541Z,19.10
2018-06-14T09:48:19.983Z,19.20
2018-06-14T09:49:24.770Z,19.20
2018-06-14T09:50:29.516Z,19.30
2018-06-14T09:51:33.702Z,19.30
2018-06-14T09:52:37.890Z,19.30
2018-06-14T09:53:42.497Z,19.30
2018-06-14T09:54:47.544Z,19.40
2018-06-14T09:55:51.767Z,19.50
2018-06-14T09:56:55.972Z,19.50
2018-06-14T09:58:00.272Z,19.60
2018-06-14T09:59:04.435Z,19.60
2018-06-14T10:00:08.639Z,19.60
2018-06-14T10:01:12.769Z,19.70
2018-06-14T10:02:16.875Z,19.80
2018-06-14T10:03:21.329Z,19.80
2018-06-14T10:04:25.482Z,19.80
2018-06-14T10:05:30.011Z,19.90
2018-06-14T10:06:34.623Z,19.90
2018-06-14T10:07:39.170Z,19.90
2018-06-14T10:08:43.867Z,20.00
2018-06-14T10:09:48.299Z,19.90
2018-06-14T10:10:52.714Z,20.00
2018-06-14T10:11:57.639Z,20.00
2018-06-14T10:13:02.156Z,20.00
2018-06-14T10:14:07.192Z,19.90
2018-06-14T10:15:11.633Z,19.90
2018-06-14T10:16:16.114Z,19.90
2018-06-14T10:17:20.601Z,19.90
2018-06-14T10:18:25.755Z,19.90
2018-06-14T10:19:30.248Z,19.90
2018-06-14T10:20:34.727Z,19.90
2018-06-14T10:21:39.232Z,19.90
2018-06-14T10:22:43.642Z,19.90
2018-06-14T10:23:48.136Z,19.90
2018-06-14T10:24:52.517Z,19.90
2018-06-14T10:25:57.032Z,19.90
2018-06-14T10:27:01.488Z,19.90
2018-06-14T10:28:05.863Z,19.90
2018-06-14T10:29:10.514Z,19.90
2018-06-14T10:30:14.708Z,20.50
2018-06-14T10:31:18.848Z,20.30
2018-06-14T10:32:22.999Z,20.90
2018-06-14T10:33:27.146Z,21.40
2018-06-14T10:34:31.449Z,21.50
2018-06-14T10:35:35.672Z,21.40
2018-06-14T10:36:40.318Z,21.30
2018-06-14T10:37:44.719Z,21.10
2018-06-14T10:38:49.163Z,21.10
2018-06-14T10:39:53.583Z,20.90
2018-06-14T10:40:58.299Z,20.80
2018-06-14T10:42:03.005Z,20.60
2018-06-14T10:43:07.825Z,20.50
2018-06-14T10:44:12.232Z,20.40
2018-06-14T10:45:16.734Z,20.30
2018-06-14T10:46:21.591Z,20.20
2018-06-14T10:47:26.143Z,20.20
2018-06-14T10:48:30.671Z,20.10
2018-06-14T10:49:34.930Z,20.10
2018-06-14T10:50:39.147Z,20.10
2018-06-14T10:51:43.418Z,20.20
2018-06-14T10:52:47.657Z,20.20
2018-06-14T10:53:51.895Z,20.30
2018-06-14T10:54:56.670Z,20.30
2018-06-14T10:56:01.116Z,20.30
2018-06-14T10:57:05.643Z,20.40
2018-06-14T10:58:10.198Z,20.40
2018-06-14T10:59:14.603Z,20.40
2018-06-14T11:00:19.109Z,20.50
2018-06-14T11:01:23.601Z,20.50
2018-06-14T11:02:28.634Z,20.50
2018-06-14T11:03:32.987Z,20.50
2018-06-14T11:04:37.552Z,20.50
2018-06-14T11:05:41.989Z,20.50
2018-06-14T11:06:46.453Z,20.60
2018-06-14T11:07:50.875Z,20.50
2018-06-14T11:08:55.076Z,20.50
2018-06-14T11:09:59.603Z,20.50
2018-06-14T11:11:03.867Z,20.50
2018-06-14T11:12:08.049Z,20.50
2018-06-14T11:13:12.229Z,20.50
2018-06-14T11:14:16.465Z,20.50
2018-06-14T11:15:21.290Z,20.60
2018-06-14T11:16:25.739Z,20.60
2018-06-14T11:17:30.792Z,20.80
2018-06-14T11:18:35.304Z,20.80
2018-06-14T11:19:41.185Z,20.80
2018-06-14T11:21:49.395Z,20.80
2018-06-14T11:22:53.750Z,20.80
2018-06-14T11:23:58.067Z,20.80
2018-06-14T11:25:03.252Z,20.80
2018-06-14T11:26:07.686Z,20.90
2018-06-14T11:27:11.998Z,21.10
2018-06-14T11:28:16.742Z,21.30
2018-06-14T11:29:21.017Z,21.40
2018-06-14T11:30:25.214Z,21.60
2018-06-14T11:31:29.428Z,21.80
2018-06-14T11:32:33.834Z,22.00
2018-06-14T11:33:38.171Z,22.10
2018-06-14T11:34:42.598Z,22.30
2018-06-14T11:35:47.244Z,22.30
2018-06-14T11:36:51.891Z,22.30
2018-06-14T11:37:56.259Z,22.50
2018-06-14T11:39:00.667Z,22.30
2018-06-14T11:40:05.188Z,22.20
2018-06-14T11:41:09.541Z,22.10
2018-06-14T11:42:13.799Z,22.00
2018-06-14T11:43:17.903Z,21.80
2018-06-14T11:44:22.358Z,21.70
2018-06-14T11:45:26.953Z,21.70
2018-06-14T11:46:31.522Z,21.90
2018-06-14T11:47:35.920Z,21.70
2018-06-14T11:48:40.311Z,21.70
2018-06-14T11:49:44.822Z,21.80
2018-06-14T11:50:50.258Z,21.70
2018-06-14T11:51:54.853Z,21.80
2018-06-14T11:52:59.291Z,21.70
2018-06-14T11:54:03.549Z,21.70
2018-06-14T11:55:08.123Z,21.60
2018-06-14T11:56:12.334Z,21.60
2018-06-14T11:57:16.598Z,21.50
2018-06-14T11:58:20.705Z,21.40
2018-06-14T11:59:25.102Z,21.40
2018-06-14T12:00:29.443Z,21.40
2018-06-14T12:01:33.748Z,21.50
2018-06-14T12:02:38.405Z,21.50
2018-06-14T12:03:42.852Z,21.50
2018-06-14T12:04:47.475Z,21.60
2018-06-14T12:05:52.087Z,21.60
2018-06-14T12:06:56.469Z,21.60
2018-06-14T12:08:01.035Z,21.70
2018-06-14T12:09:06.848Z,21.70
2018-06-14T12:10:11.647Z,21.80
2018-06-14T12:11:16.183Z,21.60
2018-06-14T12:12:21.146Z,21.70
2018-06-14T12:13:25.933Z,21.70
2018-06-14T12:14:30.490Z,21.70
2018-06-14T12:15:34.971Z,21.80
2018-06-14T12:16:39.571Z,21.80
2018-06-14T12:17:44.894Z,21.80
2018-06-14T12:18:49.426Z,21.70
2018-06-14T12:19:54.047Z,21.50
2018-06-14T12:20:58.550Z,21.60
2018-06-14T12:22:02.977Z,21.70
2018-06-14T12:23:07.874Z,21.70
2018-06-14T12:24:12.198Z,21.70
2018-06-14T12:25:16.394Z,21.70
2018-06-14T12:26:20.509Z,21.60
2018-06-14T12:27:39.444Z,21.60
2018-06-14T12:28:43.839Z,21.60
2018-06-14T12:29:48.086Z,21.60
2018-06-14T12:30:52.470Z,21.60
2018-06-14T12:31:56.774Z,21.60
2018-06-14T12:33:01.268Z,21.60
2018-06-14T12:34:06.102Z,21.70
2018-06-14T12:35:10.331Z,21.80
2018-06-14T12:36:14.637Z,21.90
2018-06-14T12:37:32.904Z,22.00
2018-06-14T12:38:37.372Z,22.10
2018-06-14T12:39:57.008Z,22.30
2018-06-14T12:41:02.744Z,22.30
2018-06-14T12:42:09.951Z,22.40
2018-06-14T12:43:16.203Z,22.30
2018-06-14T12:44:49.416Z,22.30
2018-06-14T12:45:53.964Z,22.20
2018-06-14T12:46:58.435Z,22.20
2018-06-14T12:48:02.964Z,22.20
2018-06-14T12:49:07.474Z,22.10
2018-06-14T12:50:11.903Z,22.10
2018-06-14T12:51:16.820Z,22.10
2018-06-14T12:52:21.454Z,22.10
2018-06-14T12:53:26.001Z,22.00
2018-06-14T12:54:30.528Z,22.00
2018-06-14T12:55:35.173Z,22.00
2018-06-14T12:56:39.553Z,22.00
2018-06-14T12:57:44.156Z,22.00
2018-06-14T12:58:48.367Z,21.90
2018-06-14T12:59:52.787Z,21.90
2018-06-14T13:00:57.075Z,22.00
2018-06-14T13:03:54.538Z,22.00
2018-06-14T13:04:58.943Z,22.10
2018-06-14T13:06:03.726Z,22.10
2018-06-14T13:07:08.092Z,22.10
2018-06-14T13:08:13.127Z,22.10
2018-06-14T13:09:17.559Z,22.20
2018-06-14T13:10:28.733Z,22.20
2018-06-14T13:11:33.528Z,22.30
2018-06-14T13:12:38.053Z,22.30
2018-06-14T13:13:42.946Z,22.30
2018-06-14T13:14:47.453Z,22.40
2018-06-14T13:15:52.212Z,22.40
2018-06-14T13:16:57.001Z,22.40
2018-06-14T13:18:01.495Z,22.40
2018-06-14T13:19:05.956Z,22.40
2018-06-14T13:20:45.848Z,22.30
2018-06-14T13:21:50.114Z,22.30
2018-06-14T13:22:54.905Z,22.30
2018-06-14T13:23:59.086Z,22.30
2018-06-14T13:25:03.340Z,22.20
2018-06-14T13:26:07.652Z,22.20
2018-06-14T13:27:13.651Z,22.20
2018-06-14T13:28:18.152Z,22.20
2018-06-14T13:29:22.475Z,22.20
2018-06-14T13:30:26.809Z,22.00
2018-06-14T13:31:31.079Z,22.20
2018-06-14T13:32:35.711Z,22.20
2018-06-14T13:33:40.372Z,22.10
2018-06-14T13:34:44.846Z,22.10
2018-06-14T13:35:49.533Z,22.00
2018-06-14T13:36:53.992Z,22.00
2018-06-14T13:37:58.407Z,22.00
2018-06-14T13:39:02.673Z,22.00
2018-06-14T13:40:06.972Z,22.00
2018-06-14T13:41:11.133Z,21.90
2018-06-14T13:42:15.276Z,21.90
2018-06-14T13:43:19.496Z,21.90
2018-06-14T13:44:23.597Z,21.90
2018-06-14T13:45:28.020Z,21.90
2018-06-14T13:46:33.817Z,21.90
2018-06-14T13:47:38.045Z,21.90
2018-06-14T13:48:42.513Z,21.90
2018-06-14T13:49:47.019Z,21.90
2018-06-14T13:50:52.286Z,22.10
2018-06-14T13:51:56.874Z,21.90
2018-06-14T13:53:01.256Z,21.90
2018-06-14T13:54:05.695Z,21.90
2018-06-14T13:55:09.996Z,21.90
2018-06-14T13:56:14.179Z,21.90
2018-06-14T13:57:18.661Z,21.90
2018-06-14T13:58:22.876Z,21.90
2018-06-14T13:59:27.112Z,21.90
2018-06-14T14:00:31.637Z,21.70
2018-06-14T14:01:35.845Z,21.90
2018-06-14T14:02:40.150Z,21.90
2018-06-14T14:03:44.516Z,22.00
2018-06-14T14:04:48.830Z,22.00
2018-06-14T14:06:02.177Z,22.00