createdAt,value
2023-03-29T00:00:53.467Z,93185.00
2023-03-29T00:01:53.489Z,93183.00
2023-03-29T00:02:53.604Z,93181.00
2023-03-29T00:03:53.590Z,93183.00
2023-03-29T00:04:53.544Z,93191.00
2023-03-29T00:05:53.569Z,93201.00
2023-03-29T00:06:53.594Z,93207.00
2023-03-29T00:07:53.615Z,93203.00
2023-03-29T00:08:53.632Z,93201.00
2023-03-29T00:09:53.655Z,93203.00
2023-03-29T00:10:53.676Z,93203.00
2023-03-29T00:11:53.698Z,93203.00
2023-03-29T00:12:53.719Z,93203.00
2023-03-29T00:13:53.730Z,93205.00
2023-03-29T00:14:53.773Z,93209.00
2023-03-29T00:15:53.780Z,93219.00
2023-03-29T00:16:53.850Z,93219.00
2023-03-29T00:17:53.846Z,93217.00
2023-03-29T00:18:53.854Z,93213.00
2023-03-29T00:19:53.873Z,93211.00
2023-03-29T00:20:53.906Z,93205.00
2023-03-29T00:21:53.917Z,93201.00
2023-03-29T00:22:53.941Z,93201.00
2023-03-29T00:23:53.957Z,93199.00
2023-03-29T00:24:54.000Z,93197.00
2023-03-29T00:25:54.015Z,93199.00
2023-03-29T00:26:54.043Z,93201.00
2023-03-29T00:27:54.065Z,93203.00
2023-03-29T00:28:54.078Z,93203.00
2023-03-29T00:29:54.104Z,93205.00
2023-03-29T00:30:54.139Z,93205.00
2023-03-29T00:31:54.178Z,93207.00
2023-03-29T00:32:54.209Z,93211.00
2023-03-29T00:33:54.201Z,93217.00
2023-03-29T00:34:54.228Z,93219.00
2023-03-29T00:35:54.292Z,93219.00
2023-03-29T00:36:54.281Z,93226.00
2023-03-29T00:37:54.304Z,93230.00
2023-03-29T00:38:54.328Z,93230.00
2023-03-29T00:39:54.349Z,93232.00
2023-03-29T00:40:54.361Z,93228.00
2023-03-29T00:41:54.381Z,93232.00
2023-03-29T00:42:54.377Z,93234.00
2023-03-29T00:43:54.397Z,93236.00
2023-03-29T00:44:54.404Z,93238.00
2023-03-29T00:45:54.497Z,93238.00
2023-03-29T00:46:54.635Z,93240.00
2023-03-29T00:47:54.462Z,93244.00
2023-03-29T00:48:54.472Z,93248.00
2023-03-29T00:49:55.031Z,93250.00
2023-03-29T00:50:54.536Z,93250.00
2023-03-29T00:51:54.545Z,93250.00
2023-03-29T00:52:54.584Z,93252.00
2023-03-29T00:53:54.607Z,93254.00
2023-03-29T00:54:54.618Z,93256.00
2023-03-29T00:55:54.645Z,93258.00
2023-03-29T00:56:54.687Z,93256.00
2023-03-29T00:57:54.695Z,93256.00
2023-03-29T00:58:54.718Z,93258.00
2023-03-29T00:59:54.745Z,93262.00
2023-03-29T01:00:54.762Z,93262.00
2023-03-29T01:01:55.123Z,93264.00
2023-03-29T01:02:54.996Z,93262.00
2023-03-29T01:03:54.905Z,93264.00
2023-03-29T01:04:54.872Z,93260.00
2023-03-29T01:05:54.899Z,93252.00
2023-03-29T01:06:54.974Z,93250.00
2023-03-29T01:07:54.962Z,93252.00
2023-03-29T01:08:54.993Z,93252.00
2023-03-29T01:09:55.008Z,93254.00
2023-03-29T01:10:55.039Z,93252.00
2023-03-29T01:11:55.074Z,93246.00
2023-03-29T01:12:55.091Z,93246.00
2023-03-29T01:13:55.122Z,93250.00
2023-03-29T01:14:55.158Z,93254.00
2023-03-29T01:15:55.225Z,93250.00
2023-03-29T01:16:55.275Z,93254.00
2023-03-29T01:17:55.282Z,93250.00
2023-03-29T01:18:55.263Z,93254.00
2023-03-29T01:19:56.034Z,93250.00
2023-03-29T01:20:55.321Z,93252.00
2023-03-29T01:21:55.346Z,93256.00
2023-03-29T01:22:55.381Z,93256.00
2023-03-29T01:23:55.399Z,93258.00
2023-03-29T01:24:55.437Z,93254.00
2023-03-29T01:25:55.456Z,93254.00
2023-03-29T01:26:55.510Z,93252.00
2023-03-29T01:27:55.526Z,93250.00
2023-03-29T01:28:55.542Z,93254.00
2023-03-29T01:29:55.574Z,93254.00
2023-03-29T01:30:55.602Z,93252.00
2023-03-29T01:31:55.693Z,93256.00
2023-03-29T01:32:55.687Z,93254.00
2023-03-29T01:33:55.692Z,93254.00
2023-03-29T01:34:55.717Z,93256.00
2023-03-29T01:35:55.746Z,93258.00
2023-03-29T01:36:55.767Z,93262.00
2023-03-29T01:37:55.802Z,93266.00
2023-03-29T01:38:55.838Z,93266.00
2023-03-29T01:39:55.861Z,93266.00
2023-03-29T01:40:55.880Z,93266.00
2023-03-29T01:41:55.909Z,93268.00
2023-03-29T01:42:55.930Z,93268.00
2023-03-29T01:43:55.951Z,93268.00
2023-03-29T01:44:55.978Z,93264.00
2023-03-29T01:45:56.041Z,93266.00
2023-03-29T01:46:56.032Z,93266.00
2023-03-29T01:47:56.158Z,93264.00
2023-03-29T01:48:56.078Z,93260.00
2023-03-29T01:49:56.097Z,93260.00
2023-03-29T01:50:56.124Z,93260.00
2023-03-29T01:51:56.141Z,93262.00
2023-03-29T01:52:56.168Z,93260.00
2023-03-29T01:53:56.232Z,93256.00
2023-03-29T01:54:56.238Z,93248.00
2023-03-29T01:55:56.239Z,93246.00
2023-03-29T01:56:56.347Z,93250.00
2023-03-29T01:57:56.308Z,93252.00
2023-03-29T01:58:56.310Z,93256.00
2023-03-29T01:59:56.322Z,93256.00
2023-03-29T02:00:56.394Z,93254.00
2023-03-29T02:01:56.514Z,93256.00
2023-03-29T02:02:56.553Z,93256.00
2023-03-29T02:03:56.429Z,93254.00
2023-03-29T02:04:56.436Z,93248.00
2023-03-29T02:05:56.471Z,93240.00
2023-03-29T02:06:56.492Z,93232.00
2023-03-29T02:07:56.530Z,93230.00
2023-03-29T02:08:56.561Z,93224.00
2023-03-29T02:09:56.578Z,93221.00
2023-03-29T02:10:56.605Z,93222.00
2023-03-29T02:11:56.617Z,93222.00
2023-03-29T02:12:56.642Z,93232.00
2023-03-29T02:13:56.665Z,93240.00
2023-03-29T02:14:56.709Z,93238.00
2023-03-29T02:15:56.742Z,93234.00
2023-03-29T02:16:56.749Z,93230.00
2023-03-29T02:17:56.864Z,93230.00
2023-03-29T02:18:56.800Z,93234.00
2023-03-29T02:19:56.828Z,93228.00
2023-03-29T02:20:56.850Z,93230.00
2023-03-29T02:21:56.886Z,93230.00
2023-03-29T02:22:56.931Z,93230.00
2023-03-29T02:23:56.938Z,93234.00
2023-03-29T02:24:56.965Z,93232.00
2023-03-29T02:25:57.080Z,93226.00
2023-03-29T02:26:57.018Z,93222.00
2023-03-29T02:27:57.055Z,93219.00
2023-03-29T02:28:57.077Z,93217.00
2023-03-29T02:29:57.103Z,93213.00
2023-03-29T02:30:57.149Z,93211.00
2023-03-29T02:31:57.164Z,93209.00
2023-03-29T02:32:57.262Z,93209.00
2023-03-29T02:33:57.227Z,93215.00
2023-03-29T02:34:57.245Z,93213.00
2023-03-29T02:35:57.329Z,93207.00
2023-03-29T02:36:57.299Z,93203.00
2023-03-29T02:37:57.320Z,93203.00
2023-03-29T02:38:57.339Z,93207.00
2023-03-29T02:39:57.376Z,93205.00
2023-03-29T02:40:57.410Z,93215.00
2023-03-29T02:41:57.434Z,93213.00
2023-03-29T02:42:57.469Z,93213.00
2023-03-29T02:43:57.484Z,93215.00
2023-03-29T02:44:57.517Z,93209.00
2023-03-29T02:45:57.546Z,93205.00
2023-03-29T02:46:57.719Z,93203.00
2023-03-29T02:47:57.666Z,93203.00
2023-03-29T02:48:57.622Z,93209.00
2023-03-29T02:49:57.744Z,93215.00
2023-03-29T02:50:57.685Z,93217.00
2023-03-29T02:51:57.717Z,93217.00
2023-03-29T02:52:57.739Z,93224.00
2023-03-29T02:53:57.764Z,93232.00
2023-03-29T02:54:57.784Z,93232.00
2023-03-29T02:55:57.830Z,93232.00
2023-03-29T02:56:57.907Z,93230.00
2023-03-29T02:57:57.888Z,93226.00
2023-03-29T02:58:57.897Z,93228.00
2023-03-29T02:59:57.920Z,93221.00
2023-03-29T03:00:57.955Z,93209.00
2023-03-29T03:01:58.033Z,93207.00
2023-03-29T03:03:00.618Z,93207.00
2023-03-29T03:03:57.995Z,93207.00
2023-03-29T03:04:57.953Z,93209.00
2023-03-29T03:05:57.939Z,93201.00
2023-03-29T03:06:57.936Z,93201.00
2023-03-29T03:07:57.911Z,93199.00
2023-03-29T03:08:57.897Z,93205.00
2023-03-29T03:09:57.885Z,93211.00
2023-03-29T03:10:57.873Z,93222.00
2023-03-29T03:11:57.863Z,93226.00
2023-03-29T03:12:57.845Z,93221.00
2023-03-29T03:13:57.820Z,93215.00
2023-03-29T03:14:57.801Z,93211.00
2023-03-29T03:15:57.837Z,93211.00
2023-03-29T03:16:57.778Z,93219.00
2023-03-29T03:17:57.830Z,93219.00
2023-03-29T03:18:57.746Z,93219.00
2023-03-29T03:19:57.725Z,93213.00
2023-03-29T03:20:57.721Z,93219.00
2023-03-29T03:21:57.717Z,93209.00
2023-03-29T03:22:57.681Z,93207.00
2023-03-29T03:23:57.656Z,93199.00
2023-03-29T03:24:57.642Z,93201.00
2023-03-29T03:25:57.625Z,93199.00
2023-03-29T03:26:57.612Z,93205.00
2023-03-29T03:27:57.588Z,93209.00
2023-03-29T03:28:57.573Z,93217.00
2023-03-29T03:29:57.549Z,93209.00
2023-03-29T03:30:57.561Z,93203.00
2023-03-29T03:31:57.569Z,93195.00
2023-03-29T03:32:57.543Z,93195.00
2023-03-29T03:33:57.486Z,93187.00
2023-03-29T03:34:57.466Z,93183.00
2023-03-29T03:35:57.508Z,93185.00
2023-03-29T03:36:57.436Z,93185.00
2023-03-29T03:37:57.410Z,93187.00
2023-03-29T03:38:57.387Z,93193.00
2023-03-29T03:39:57.369Z,93195.00
2023-03-29T03:40:57.378Z,93195.00
2023-03-29T03:41:57.328Z,93193.00
2023-03-29T03:42:57.323Z,93181.00
2023-03-29T03:43:57.292Z,93171.00
2023-03-29T03:44:57.276Z,93179.00
2023-03-29T03:45:57.320Z,93187.00
2023-03-29T03:46:57.233Z,93191.00
2023-03-29T03:47:57.238Z,93199.00
2023-03-29T03:48:57.204Z,93193.00
2023-03-29T03:49:57.176Z,93187.00
2023-03-29T03:50:57.165Z,93181.00
2023-03-29T03:51:57.150Z,93177.00
2023-03-29T03:52:57.200Z,93175.00
2023-03-29T03:53:57.109Z,93169.00
2023-03-29T03:54:57.075Z,93169.00
2023-03-29T03:55:57.083Z,93175.00
2023-03-29T03:56:57.119Z,93177.00
2023-03-29T03:57:57.095Z,93173.00
2023-03-29T03:58:57.092Z,93167.00
2023-03-29T03:59:57.095Z,93160.00
2023-03-29T04:00:57.100Z,93152.00
2023-03-29T04:01:57.176Z,93162.00
2023-03-29T04:02:57.235Z,93167.00
2023-03-29T04:03:57.169Z,93179.00
2023-03-29T04:04:57.121Z,93189.00
2023-03-29T04:05:57.115Z,93195.00
2023-03-29T04:06:57.125Z,93195.00
2023-03-29T04:07:57.129Z,93191.00
2023-03-29T04:08:57.129Z,93187.00
2023-03-29T04:09:57.141Z,93187.00
2023-03-29T04:10:57.148Z,93183.00
2023-03-29T04:11:57.146Z,93181.00
2023-03-29T04:12:57.149Z,93181.00
2023-03-29T04:13:57.152Z,93185.00
2023-03-29T04:14:57.151Z,93181.00
2023-03-29T04:15:59.443Z,93179.00
2023-03-29T04:16:57.119Z,93179.00
2023-03-29T04:17:57.204Z,93177.00
2023-03-29T04:18:57.100Z,93177.00
2023-03-29T04:19:57.029Z,93173.00
2023-03-29T04:20:57.000Z,93177.00
2023-03-29T04:21:56.966Z,93179.00
2023-03-29T04:22:56.947Z,93179.00
2023-03-29T04:23:56.924Z,93181.00
2023-03-29T04:24:56.879Z,93177.00
2023-03-29T04:25:56.850Z,93169.00
2023-03-29T04:26:56.817Z,93171.00
2023-03-29T04:27:56.790Z,93169.00
2023-03-29T04:28:57.107Z,93162.00
2023-03-29T04:29:56.742Z,93158.00
2023-03-29T04:30:56.733Z,93156.00
2023-03-29T04:31:56.692Z,93156.00
2023-03-29T04:32:56.743Z,93158.00
2023-03-29T04:33:59.099Z,93158.00
2023-03-29T04:34:56.626Z,93152.00
2023-03-29T04:35:56.614Z,93146.00
2023-03-29T04:36:56.583Z,93144.00
2023-03-29T04:37:56.552Z,93142.00
2023-03-29T04:38:56.601Z,93136.00
2023-03-29T04:39:56.511Z,93144.00
2023-03-29T04:40:56.499Z,93152.00
2023-03-29T04:41:56.469Z,93160.00
2023-03-29T04:42:56.441Z,93160.00
2023-03-29T04:43:56.425Z,93166.00
2023-03-29T04:44:56.421Z,93164.00
2023-03-29T04:45:56.419Z,93162.00
2023-03-29T04:46:56.369Z,93160.00
2023-03-29T04:47:56.439Z,93154.00
2023-03-29T04:48:56.329Z,93154.00
2023-03-29T04:49:56.314Z,93158.00
2023-03-29T04:50:56.282Z,93167.00
2023-03-29T04:51:56.260Z,93171.00
2023-03-29T04:52:56.233Z,93167.00
2023-03-29T04:53:56.215Z,93166.00
2023-03-29T04:54:56.257Z,93167.00
2023-03-29T04:55:56.187Z,93169.00
2023-03-29T04:56:56.180Z,93171.00
2023-03-29T04:57:56.159Z,93167.00
2023-03-29T04:58:56.138Z,93164.00
2023-03-29T04:59:56.116Z,93158.00
2023-03-29T05:00:56.097Z,93158.00
2023-03-29T05:01:56.142Z,93160.00
2023-03-29T05:02:56.153Z,93158.00
2023-03-29T05:03:56.131Z,93156.00
2023-03-29T05:04:56.034Z,93158.00
2023-03-29T05:05:56.010Z,93156.00
2023-03-29T05:06:55.989Z,93154.00
2023-03-29T05:07:55.968Z,93154.00
2023-03-29T05:08:55.973Z,93156.00
2023-03-29T05:09:55.932Z,93156.00
2023-03-29T05:10:55.927Z,93158.00
2023-03-29T05:11:55.916Z,93160.00
2023-03-29T05:12:55.954Z,93158.00
2023-03-29T05:13:55.867Z,93158.00
2023-03-29T05:14:55.850Z,93154.00
2023-03-29T05:15:55.867Z,93152.00
2023-03-29T05:16:55.800Z,93152.00
2023-03-29T05:17:55.931Z,93160.00
2023-03-29T05:18:55.758Z,93164.00
2023-03-29T05:19:55.729Z,93167.00
2023-03-29T05:20:55.716Z,93171.00
2023-03-29T05:21:55.691Z,93169.00
2023-03-29T05:22:55.701Z,93167.00
2023-03-29T05:23:55.674Z,93164.00
2023-03-29T05:24:55.643Z,93160.00
2023-03-29T05:25:55.636Z,93164.00
2023-03-29T05:26:55.600Z,93158.00
2023-03-29T05:27:55.579Z,93154.00
2023-03-29T05:28:55.560Z,93154.00
2023-03-29T05:29:55.541Z,93152.00
2023-03-29T05:30:55.512Z,93152.00
2023-03-29T05:31:55.507Z,93154.00
2023-03-29T05:32:55.522Z,93158.00
2023-03-29T05:33:55.444Z,93154.00
2023-03-29T05:34:55.478Z,93154.00
2023-03-29T05:35:55.416Z,93158.00
2023-03-29T05:36:55.368Z,93158.00
2023-03-29T05:37:55.351Z,93156.00
2023-03-29T05:38:55.331Z,93154.00
2023-03-29T05:40:05.593Z,93156.00
2023-03-29T05:40:56.298Z,93156.00
2023-03-29T05:41:55.271Z,93156.00
2023-03-29T05:42:55.250Z,93158.00
2023-03-29T05:43:55.216Z,93158.00
2023-03-29T05:44:55.193Z,93156.00
2023-03-29T05:45:55.231Z,93154.00
2023-03-29T05:46:55.143Z,93154.00
2023-03-29T05:47:55.126Z,93156.00
2023-03-29T05:48:55.075Z,93156.00
2023-03-29T05:49:55.062Z,93154.00
2023-03-29T05:50:55.035Z,93156.00
2023-03-29T05:51:55.001Z,93156.00
2023-03-29T05:52:55.076Z,93162.00
2023-03-29T05:53:54.941Z,93162.00
2023-03-29T05:54:54.912Z,93162.00
2023-03-29T05:55:54.906Z,93166.00
2023-03-29T05:56:54.904Z,93169.00
2023-03-29T05:57:54.858Z,93167.00
2023-03-29T05:58:55.169Z,93162.00
2023-03-29T05:59:54.824Z,93167.00
2023-03-29T06:00:54.796Z,93166.00
2023-03-29T06:01:54.800Z,93162.00
2023-03-29T06:02:56.374Z,93154.00
2023-03-29T06:03:54.968Z,93152.00
2023-03-29T06:04:54.729Z,93156.00
2023-03-29T06:05:54.694Z,93162.00
2023-03-29T06:06:54.670Z,93156.00
2023-03-29T06:07:54.644Z,93148.00
2023-03-29T06:08:54.621Z,93146.00
2023-03-29T06:09:54.594Z,93146.00
2023-03-29T06:10:55.549Z,93152.00
2023-03-29T06:11:54.546Z,93152.00
2023-03-29T06:12:54.525Z,93150.00
2023-03-29T06:13:54.506Z,93152.00
2023-03-29T06:14:54.495Z,93150.00
2023-03-29T06:15:54.481Z,93142.00
2023-03-29T06:16:54.499Z,93138.00
2023-03-29T06:17:54.447Z,93132.00
2023-03-29T06:18:54.406Z,93132.00
2023-03-29T06:19:54.405Z,93132.00
2023-03-29T06:20:54.394Z,93136.00
2023-03-29T06:21:54.353Z,93146.00
2023-03-29T06:22:54.316Z,93148.00
2023-03-29T06:23:54.283Z,93150.00
2023-03-29T06:24:54.268Z,93138.00
2023-03-29T06:25:55.136Z,93142.00
2023-03-29T06:26:54.240Z,93146.00
2023-03-29T06:27:54.225Z,93140.00
2023-03-29T06:28:54.187Z,93138.00
2023-03-29T06:29:54.208Z,93150.00
2023-03-29T06:30:54.191Z,93144.00
2023-03-29T06:31:54.130Z,93138.00
2023-03-29T06:32:54.163Z,93154.00
2023-03-29T06:33:54.102Z,93146.00
2023-03-29T06:34:54.078Z,93152.00
2023-03-29T06:35:54.121Z,93154.00
2023-03-29T06:36:54.042Z,93152.00
2023-03-29T06:37:54.033Z,93146.00
2023-03-29T06:38:53.997Z,93140.00
2023-03-29T06:39:53.981Z,93140.00
2023-03-29T06:40:53.960Z,93140.00
2023-03-29T06:41:54.054Z,93144.00
2023-03-29T06:42:53.942Z,93128.00
2023-03-29T06:43:53.890Z,93140.00
2023-03-29T06:44:54.051Z,93146.00
2023-03-29T06:45:53.877Z,93148.00
2023-03-29T06:46:53.868Z,93142.00
2023-03-29T06:47:53.888Z,93144.00
2023-03-29T06:48:53.781Z,93152.00
2023-03-29T06:49:53.751Z,93150.00
2023-03-29T06:50:53.735Z,93148.00
2023-03-29T06:51:53.712Z,93152.00
2023-03-29T06:52:53.689Z,93162.00
2023-03-29T06:53:53.664Z,93142.00
2023-03-29T06:54:53.646Z,93138.00
2023-03-29T06:55:53.611Z,93140.00
2023-03-29T06:56:53.592Z,93144.00
2023-03-29T06:57:53.760Z,93140.00
2023-03-29T06:58:53.524Z,93148.00
2023-03-29T06:59:53.492Z,93156.00
2023-03-29T07:00:53.443Z,93162.00
2023-03-29T07:01:53.444Z,93166.00
2023-03-29T07:02:53.382Z,93158.00
2023-03-29T07:03:53.361Z,93158.00
2023-03-29T07:04:53.310Z,93156.00
2023-03-29T07:05:53.274Z,93160.00
2023-03-29T07:06:53.242Z,93156.00
2023-03-29T07:07:53.211Z,93160.00
2023-03-29T07:08:53.186Z,93156.00
2023-03-29T07:09:53.179Z,93166.00
2023-03-29T07:10:53.201Z,93162.00
2023-03-29T07:11:53.162Z,93166.00
2023-03-29T07:12:53.122Z,93173.00
2023-03-29T07:13:53.094Z,93173.00
2023-03-29T07:14:53.071Z,93175.00
2023-03-29T07:15:53.105Z,93177.00
2023-03-29T07:16:52.989Z,93181.00
2023-03-29T07:17:52.982Z,93183.00
2023-03-29T07:18:52.939Z,93179.00
2023-03-29T07:19:52.903Z,93177.00
2023-03-29T07:20:52.883Z,93175.00
2023-03-29T07:21:52.854Z,93185.00
2023-03-29T07:22:55.666Z,93189.00
2023-03-29T07:23:52.774Z,93191.00
2023-03-29T07:24:53.000Z,93193.00
2023-03-29T07:25:52.726Z,93191.00
2023-03-29T07:27:52.678Z,93197.00
2023-03-29T07:28:52.639Z,93203.00
2023-03-29T07:29:52.615Z,93197.00
2023-03-29T07:30:52.582Z,93193.00
2023-03-29T07:31:52.568Z,93191.00
2023-03-29T07:32:52.649Z,93191.00
2023-03-29T07:33:52.573Z,93191.00
2023-03-29T07:34:52.490Z,93187.00
2023-03-29T07:35:52.496Z,93189.00
2023-03-29T07:36:52.415Z,93185.00
2023-03-29T07:37:52.384Z,93185.00
2023-03-29T07:38:53.987Z,93181.00
2023-03-29T07:39:52.336Z,93187.00
2023-03-29T07:40:52.316Z,93189.00
2023-03-29T07:41:52.682Z,93179.00
2023-03-29T07:42:52.236Z,93181.00
2023-03-29T07:43:52.196Z,93185.00
2023-03-29T07:44:52.168Z,93181.00
2023-03-29T07:45:52.155Z,93183.00
2023-03-29T07:46:52.112Z,93185.00
2023-03-29T07:47:52.697Z,93181.00
2023-03-29T07:48:52.040Z,93183.00
2023-03-29T07:49:52.008Z,93187.00
2023-03-29T07:50:51.977Z,93189.00
2023-03-29T07:51:51.948Z,93185.00
2023-03-29T07:52:51.931Z,93183.00
2023-03-29T07:53:51.891Z,93173.00
2023-03-29T07:54:51.891Z,93177.00
2023-03-29T07:55:51.853Z,93181.00
2023-03-29T07:56:51.850Z,93191.00
2023-03-29T07:57:51.806Z,93185.00
2023-03-29T07:58:51.781Z,93177.00
2023-03-29T07:59:51.787Z,93175.00
2023-03-29T08:00:51.839Z,93175.00
2023-03-29T08:01:51.708Z,93181.00
2023-03-29T08:02:51.781Z,93195.00
2023-03-29T08:03:51.706Z,93191.00
2023-03-29T08:04:51.675Z,93183.00
2023-03-29T08:05:51.628Z,93177.00
2023-03-29T08:06:51.590Z,93173.00
2023-03-29T08:07:51.570Z,93171.00
2023-03-29T08:08:51.541Z,93173.00
2023-03-29T08:09:52.171Z,93167.00
2023-03-29T08:10:52.115Z,93160.00
2023-03-29T08:11:51.489Z,93171.00
2023-03-29T08:12:51.476Z,93171.00
2023-03-29T08:13:51.450Z,93166.00
2023-03-29T08:14:51.441Z,93171.00
2023-03-29T08:15:51.410Z,93183.00
2023-03-29T08:16:52.228Z,93185.00
2023-03-29T08:17:51.413Z,93179.00
2023-03-29T08:18:51.361Z,93175.00
2023-03-29T08:19:52.390Z,93183.00
2023-03-29T08:20:51.338Z,93179.00
2023-03-29T08:21:51.317Z,93179.00
2023-03-29T08:22:51.309Z,93189.00
2023-03-29T08:23:51.307Z,93189.00
2023-03-29T08:24:51.275Z,93195.00
2023-03-29T08:25:51.263Z,93179.00
2023-03-29T08:26:51.258Z,93179.00
2023-03-29T08:27:51.237Z,93177.00
2023-03-29T08:28:51.222Z,93181.00
2023-03-29T08:29:51.203Z,93175.00
2023-03-29T08:30:51.216Z,93173.00
2023-03-29T08:31:51.253Z,93175.00
2023-03-29T08:32:53.798Z,93167.00
2023-03-29T08:33:51.129Z,93156.00
2023-03-29T08:34:51.102Z,93156.00
2023-03-29T08:35:51.159Z,93154.00
2023-03-29T08:36:51.054Z,93152.00
2023-03-29T08:37:51.026Z,93160.00
2023-03-29T08:38:50.999Z,93162.00
2023-03-29T08:39:50.968Z,93166.00
2023-03-29T08:40:50.944Z,93167.00
2023-03-29T08:41:50.922Z,93169.00
2023-03-29T08:42:50.889Z,93173.00
2023-03-29T08:43:50.871Z,93179.00
2023-03-29T08:44:50.846Z,93189.00
2023-03-29T08:45:51.219Z,93195.00
2023-03-29T08:46:50.802Z,93187.00
2023-03-29T08:47:50.826Z,93183.00
2023-03-29T08:48:50.719Z,93187.00
2023-03-29T08:49:50.700Z,93181.00
2023-03-29T08:50:50.641Z,93181.00
2023-03-29T08:51:51.174Z,93183.00
2023-03-29T08:52:50.572Z,93181.00
2023-03-29T08:53:51.106Z,93185.00
2023-03-29T08:54:50.504Z,93183.00
2023-03-29T08:55:50.453Z,93179.00
2023-03-29T08:56:50.454Z,93177.00
2023-03-29T08:57:50.384Z,93177.00
2023-03-29T08:58:50.352Z,93169.00
2023-03-29T08:59:50.328Z,93171.00
2023-03-29T09:00:50.299Z,93171.00
2023-03-29T09:01:50.286Z,93171.00
2023-03-29T09:02:50.335Z,93173.00
2023-03-29T09:03:50.341Z,93169.00
2023-03-29T09:04:51.178Z,93167.00
2023-03-29T09:05:50.162Z,93171.00
2023-03-29T09:06:50.101Z,93164.00
2023-03-29T09:07:50.052Z,93179.00
2023-03-29T09:08:50.030Z,93183.00
2023-03-29T09:09:49.967Z,93181.00
2023-03-29T09:10:49.931Z,93187.00
2023-03-29T09:11:49.891Z,93181.00
2023-03-29T09:12:49.903Z,93177.00
2023-03-29T09:13:49.919Z,93175.00
2023-03-29T09:14:49.948Z,93171.00
2023-03-29T09:15:50.020Z,93169.00
2023-03-29T09:16:49.981Z,93169.00
2023-03-29T09:17:50.075Z,93169.00
2023-03-29T09:18:50.048Z,93169.00
2023-03-29T09:19:50.998Z,93175.00
2023-03-29T09:20:49.967Z,93179.00
2023-03-29T09:21:49.938Z,93189.00
2023-03-29T09:22:49.890Z,93187.00
2023-03-29T09:23:49.865Z,93181.00
2023-03-29T09:24:49.832Z,93181.00
2023-03-29T09:25:53.427Z,93181.00
2023-03-29T09:26:49.785Z,93179.00
2023-03-29T09:27:49.750Z,93183.00
2023-03-29T09:28:49.712Z,93187.00
2023-03-29T09:29:49.706Z,93191.00
2023-03-29T09:30:49.629Z,93199.00
2023-03-29T09:31:49.664Z,93195.00
2023-03-29T09:32:50.141Z,93197.00
2023-03-29T09:33:49.528Z,93197.00
2023-03-29T09:34:49.498Z,93197.00
2023-03-29T09:35:49.531Z,93197.00
2023-03-29T09:36:49.424Z,93193.00
2023-03-29T09:37:49.385Z,93187.00
2023-03-29T09:38:49.349Z,93181.00
2023-03-29T09:39:49.334Z,93183.00
2023-03-29T09:40:49.269Z,93187.00
2023-03-29T09:41:49.254Z,93189.00
2023-03-29T09:42:49.205Z,93185.00
2023-03-29T09:43:49.201Z,93187.00
2023-03-29T09:44:49.157Z,93193.00
2023-03-29T09:45:50.198Z,93195.00
2023-03-29T09:46:49.192Z,93199.00
2023-03-29T09:47:49.254Z,93193.00
2023-03-29T09:48:49.226Z,93189.00
2023-03-29T09:49:49.243Z,93195.00
2023-03-29T09:50:49.253Z,93199.00
2023-03-29T09:51:49.260Z,93205.00
2023-03-29T09:52:49.270Z,93205.00
2023-03-29T09:53:49.280Z,93209.00
2023-03-29T09:54:49.286Z,93201.00
2023-03-29T09:55:50.375Z,93195.00
2023-03-29T09:56:49.306Z,93201.00
2023-03-29T09:57:49.304Z,93205.00
2023-03-29T09:58:49.309Z,93209.00
2023-03-29T09:59:49.302Z,93211.00
2023-03-29T10:00:49.359Z,93209.00
2023-03-29T10:01:49.381Z,93211.00
2023-03-29T10:02:49.358Z,93213.00
2023-03-29T10:03:49.407Z,93213.00
2023-03-29T10:04:49.332Z,93217.00
2023-03-29T10:05:49.322Z,93221.00
2023-03-29T10:06:49.374Z,93221.00
2023-03-29T10:07:49.304Z,93219.00
2023-03-29T10:08:49.320Z,93213.00
2023-03-29T10:09:49.316Z,93219.00
2023-03-29T10:10:49.276Z,93219.00
2023-03-29T10:11:49.228Z,93221.00
2023-03-29T10:12:49.206Z,93213.00
2023-03-29T10:13:49.153Z,93207.00
2023-03-29T10:14:50.356Z,93213.00
2023-03-29T10:15:49.072Z,93222.00
2023-03-29T10:16:49.098Z,93219.00
2023-03-29T10:17:49.061Z,93217.00
2023-03-29T10:18:48.967Z,93211.00
2023-03-29T10:19:48.928Z,93211.00
2023-03-29T10:20:48.905Z,93205.00
2023-03-29T10:21:48.861Z,93209.00
2023-03-29T10:22:48.823Z,93207.00
2023-03-29T10:23:48.805Z,93205.00
2023-03-29T10:24:48.750Z,93207.00
2023-03-29T10:25:48.716Z,93211.00
2023-03-29T10:26:48.687Z,93209.00
2023-03-29T10:27:48.653Z,93209.00
2023-03-29T10:28:48.621Z,93207.00
2023-03-29T10:29:48.602Z,93197.00
2023-03-29T10:30:48.551Z,93201.00
2023-03-29T10:31:49.253Z,93199.00
2023-03-29T10:32:48.493Z,93199.00
2023-03-29T10:33:48.434Z,93195.00
2023-03-29T10:34:48.718Z,93187.00
2023-03-29T10:35:48.399Z,93185.00
2023-03-29T10:36:48.357Z,93187.00
2023-03-29T10:37:48.323Z,93189.00
2023-03-29T10:38:48.280Z,93181.00
2023-03-29T10:39:48.274Z,93179.00
2023-03-29T10:40:48.211Z,93181.00
2023-03-29T10:41:48.176Z,93179.00
2023-03-29T10:42:48.142Z,93175.00
2023-03-29T10:43:48.109Z,93169.00
2023-03-29T10:44:48.080Z,93173.00
2023-03-29T10:45:48.084Z,93169.00
2023-03-29T10:46:48.004Z,93175.00
2023-03-29T10:47:47.974Z,93173.00
2023-03-29T10:48:47.944Z,93167.00
2023-03-29T10:49:48.184Z,93173.00
2023-03-29T10:50:47.852Z,93179.00
2023-03-29T10:51:47.822Z,93179.00
2023-03-29T10:52:47.781Z,93171.00
2023-03-29T10:53:47.743Z,93169.00
2023-03-29T10:54:47.719Z,93167.00
2023-03-29T10:55:47.669Z,93175.00
2023-03-29T10:56:47.652Z,93175.00
2023-03-29T10:57:47.600Z,93175.00
2023-03-29T10:58:47.609Z,93173.00
2023-03-29T10:59:47.650Z,93169.00
2023-03-29T11:00:47.630Z,93173.00
2023-03-29T11:01:47.743Z,93173.00
2023-03-29T11:02:47.699Z,93171.00
2023-03-29T11:03:47.755Z,93169.00
2023-03-29T11:04:47.695Z,93175.00
2023-03-29T11:05:47.717Z,93183.00
2023-03-29T11:06:47.729Z,93183.00
2023-03-29T11:07:47.762Z,93177.00
2023-03-29T11:08:47.794Z,93175.00
2023-03-29T11:09:47.802Z,93175.00
2023-03-29T11:10:47.828Z,93179.00
2023-03-29T11:11:47.859Z,93179.00
2023-03-29T11:12:47.897Z,93175.00
2023-03-29T11:13:47.910Z,93173.00
2023-03-29T11:14:47.941Z,93175.00
2023-03-29T11:15:48.014Z,93171.00
2023-03-29T11:16:47.987Z,93171.00
2023-03-29T11:17:48.044Z,93164.00
2023-03-29T11:18:48.048Z,93162.00
2023-03-29T11:19:48.059Z,93160.00
2023-03-29T11:20:48.085Z,93160.00
2023-03-29T11:21:48.122Z,93166.00
2023-03-29T11:22:48.144Z,93169.00
2023-03-29T11:23:48.187Z,93169.00
2023-03-29T11:24:48.204Z,93167.00
2023-03-29T11:25:48.221Z,93166.00
2023-03-29T11:26:48.244Z,93169.00
2023-03-29T11:27:48.274Z,93173.00
2023-03-29T11:28:48.316Z,93171.00
2023-03-29T11:29:48.340Z,93175.00
2023-03-29T11:30:48.423Z,93175.00
2023-03-29T11:31:48.422Z,93177.00
2023-03-29T11:32:48.465Z,93177.00
2023-03-29T11:33:48.467Z,93177.00
2023-03-29T11:34:48.499Z,93173.00
2023-03-29T11:35:48.571Z,93173.00
2023-03-29T11:36:48.571Z,93175.00
2023-03-29T11:37:59.428Z,93177.00
2023-03-29T11:38:48.585Z,93179.00
2023-03-29T11:39:48.547Z,93177.00
2023-03-29T11:40:48.541Z,93181.00
2023-03-29T11:41:48.494Z,93169.00
2023-03-29T11:42:48.452Z,93173.00
2023-03-29T11:43:48.422Z,93173.00
2023-03-29T11:44:48.390Z,93173.00
2023-03-29T11:45:48.361Z,93175.00