createdAt,value
2019-01-24T00:00:34.054Z,25.73
2019-01-24T00:03:01.520Z,24.90
2019-01-24T00:05:28.936Z,25.77
2019-01-24T00:07:56.393Z,24.83
2019-01-24T00:10:23.850Z,24.08
2019-01-24T00:12:51.301Z,26.30
2019-01-24T00:15:18.745Z,26.63
2019-01-24T00:17:46.168Z,25.87
2019-01-24T00:20:13.612Z,27.02
2019-01-24T00:22:41.073Z,26.07
2019-01-24T00:25:08.560Z,26.23
2019-01-24T00:27:35.998Z,24.70
2019-01-24T00:30:03.449Z,28.63
2019-01-24T00:32:30.993Z,23.73
2019-01-24T00:34:58.459Z,24.30
2019-01-24T00:37:25.950Z,28.40
2019-01-24T00:39:53.409Z,30.97
2019-01-24T00:42:21.310Z,7.28
2019-01-24T00:44:48.760Z,21.80
2019-01-24T00:47:16.232Z,24.87
2019-01-24T00:49:43.659Z,23.90
2019-01-24T00:52:11.104Z,21.50
2019-01-24T00:54:38.557Z,15.43
2019-01-24T00:57:06.008Z,30.53
2019-01-24T00:59:33.462Z,25.55
2019-01-24T01:02:00.896Z,22.37
2019-01-24T01:04:29.815Z,26.83
2019-01-24T01:06:55.866Z,27.13
2019-01-24T01:09:23.291Z,28.50
2019-01-24T01:11:50.730Z,26.77
2019-01-24T01:14:18.195Z,28.03
2019-01-24T01:16:45.638Z,26.13
2019-01-24T01:19:14.032Z,27.47
2019-01-24T01:21:41.568Z,27.73
2019-01-24T01:24:08.998Z,29.83
2019-01-24T01:26:36.460Z,29.50
2019-01-24T01:29:03.939Z,29.17
2019-01-24T01:31:31.404Z,24.85
2019-01-24T01:33:59.739Z,30.60
2019-01-24T01:36:27.330Z,25.95
2019-01-24T01:38:54.769Z,23.00
2019-01-24T01:41:22.311Z,22.97
2019-01-24T01:43:49.777Z,24.53
2019-01-24T01:46:17.244Z,22.57
2019-01-24T01:48:44.682Z,26.47
2019-01-24T01:51:12.154Z,23.27
2019-01-24T01:53:39.576Z,25.30
2019-01-24T01:56:07.945Z,30.40
2019-01-24T01:58:35.464Z,32.20
2019-01-24T02:01:02.908Z,25.40
2019-01-24T02:03:30.371Z,29.60
2019-01-24T02:05:57.828Z,27.92
2019-01-24T02:08:25.265Z,29.57
2019-01-24T02:10:52.996Z,25.73
2019-01-24T02:13:20.432Z,26.63
2019-01-24T02:15:47.936Z,29.30
2019-01-24T02:18:15.696Z,29.93
2019-01-24T02:20:43.142Z,27.13
2019-01-24T02:23:10.589Z,29.87
2019-01-24T02:25:38.035Z,31.62
2019-01-24T02:28:05.490Z,35.80
2019-01-24T02:30:32.981Z,29.80
2019-01-24T02:33:00.462Z,32.08
2019-01-24T02:35:27.887Z,28.80
2019-01-24T02:37:55.343Z,29.63
2019-01-24T02:40:24.407Z,29.64
2019-01-24T02:42:51.928Z,30.93
2019-01-24T02:45:20.153Z,32.00
2019-01-24T02:47:47.590Z,32.50
2019-01-24T02:50:16.118Z,35.90
2019-01-24T02:52:43.577Z,30.83
2019-01-24T02:55:11.015Z,31.77
2019-01-24T02:57:38.474Z,32.67
2019-01-24T03:00:06.834Z,28.90
2019-01-24T03:02:34.300Z,32.95
2019-01-24T03:05:01.728Z,30.53
2019-01-24T03:07:29.467Z,32.27
2019-01-24T03:09:56.948Z,29.10
2019-01-24T03:12:24.415Z,30.73
2019-01-24T03:14:51.831Z,29.03
2019-01-24T03:17:19.279Z,31.13
2019-01-24T03:19:46.716Z,28.13
2019-01-24T03:22:14.182Z,33.70
2019-01-24T03:24:41.646Z,35.57
2019-01-24T03:27:09.092Z,33.80
2019-01-24T03:29:36.534Z,32.90
2019-01-24T03:32:03.988Z,33.72
2019-01-24T03:34:31.474Z,32.28
2019-01-24T03:36:58.946Z,31.60
2019-01-24T03:39:26.400Z,32.27
2019-01-24T03:41:54.744Z,37.47
2019-01-24T03:44:22.202Z,33.53
2019-01-24T03:46:49.664Z,33.73
2019-01-24T03:49:17.124Z,30.60
2019-01-24T03:51:44.560Z,33.50
2019-01-24T03:54:12.027Z,34.38
2019-01-24T03:56:39.453Z,32.95
2019-01-24T03:59:06.913Z,35.47
2019-01-24T04:01:34.378Z,32.53
2019-01-24T04:04:01.836Z,33.40
2019-01-24T04:06:29.287Z,34.97
2019-01-24T04:08:56.748Z,37.40
2019-01-24T04:11:24.198Z,35.03
2019-01-24T04:13:51.683Z,35.20
2019-01-24T04:16:19.157Z,37.10
2019-01-24T04:18:46.664Z,40.07
2019-01-24T04:21:14.131Z,34.67
2019-01-24T04:23:41.585Z,34.63
2019-01-24T04:26:09.021Z,35.30
2019-01-24T04:28:38.130Z,37.08
2019-01-24T04:31:05.551Z,36.23
2019-01-24T04:33:33.003Z,36.40
2019-01-24T04:36:00.439Z,32.92
2019-01-24T04:38:27.876Z,34.10
2019-01-24T04:40:55.984Z,35.22
2019-01-24T04:43:23.431Z,33.97
2019-01-24T04:45:50.872Z,36.80
2019-01-24T04:48:18.298Z,38.80
2019-01-24T04:50:46.741Z,37.60
2019-01-24T04:53:14.268Z,37.67
2019-01-24T04:55:41.712Z,37.57
2019-01-24T04:58:09.146Z,37.00
2019-01-24T05:00:36.588Z,37.87
2019-01-24T05:03:04.054Z,38.83
2019-01-24T05:05:31.519Z,40.23
2019-01-24T05:07:58.973Z,35.20
2019-01-24T05:10:26.710Z,38.67
2019-01-24T05:12:54.207Z,36.30
2019-01-24T05:15:21.661Z,36.90
2019-01-24T05:17:49.095Z,35.87
2019-01-24T05:20:16.528Z,38.97
2019-01-24T05:22:43.987Z,41.07
2019-01-24T05:25:12.061Z,42.53
2019-01-24T05:27:39.509Z,45.17
2019-01-24T05:30:09.734Z,42.85
2019-01-24T05:32:37.181Z,43.90
2019-01-24T05:35:04.620Z,43.03
2019-01-24T05:37:32.089Z,37.92
2019-01-24T05:39:59.576Z,45.13
2019-01-24T05:42:27.307Z,41.30
2019-01-24T05:44:54.770Z,39.50
2019-01-24T05:47:22.231Z,36.30
2019-01-24T05:49:49.646Z,34.07
2019-01-24T05:52:19.554Z,40.17
2019-01-24T05:54:44.577Z,38.37
2019-01-24T05:57:12.023Z,39.07
2019-01-24T05:59:39.458Z,39.33
2019-01-24T06:02:06.899Z,40.13
2019-01-24T06:04:34.341Z,37.25
2019-01-24T06:07:01.779Z,47.37
2019-01-24T06:09:29.241Z,43.07
2019-01-24T06:11:56.693Z,43.47
2019-01-24T06:14:24.178Z,38.20
2019-01-24T06:16:51.618Z,37.50
2019-01-24T06:19:19.053Z,42.10
2019-01-24T06:21:49.411Z,30.33
2019-01-24T06:24:16.901Z,38.65
2019-01-24T06:26:44.331Z,38.72
2019-01-24T06:29:11.767Z,43.80
2019-01-24T06:31:39.234Z,41.35
2019-01-24T06:34:06.686Z,46.37
2019-01-24T06:36:34.143Z,38.30
2019-01-24T06:39:01.580Z,37.23
2019-01-24T06:41:29.115Z,37.57
2019-01-24T06:43:56.566Z,46.53
2019-01-24T06:46:24.004Z,42.55
2019-01-24T06:48:51.466Z,39.03
2019-01-24T06:51:18.903Z,36.57
2019-01-24T06:53:46.335Z,37.20
2019-01-24T06:56:13.791Z,32.63
2019-01-24T06:58:41.217Z,33.67
2019-01-24T07:01:08.680Z,34.47
2019-01-24T07:03:36.123Z,37.47
2019-01-24T07:06:03.831Z,35.90
2019-01-24T07:08:31.277Z,35.25
2019-01-24T07:10:58.711Z,34.33
2019-01-24T07:13:26.211Z,39.97
2019-01-24T07:15:53.675Z,36.83
2019-01-24T07:18:21.116Z,36.13
2019-01-24T07:20:48.574Z,37.05
2019-01-24T07:23:16.006Z,35.33
2019-01-24T07:25:43.446Z,32.10
2019-01-24T07:28:10.900Z,34.40
2019-01-24T07:30:38.364Z,39.70
2019-01-24T07:33:05.825Z,44.93
2019-01-24T07:35:33.291Z,34.77
2019-01-24T07:38:00.738Z,36.90
2019-01-24T07:40:28.217Z,37.17
2019-01-24T07:42:55.647Z,36.33
2019-01-24T07:45:26.426Z,39.47
2019-01-24T07:47:53.884Z,37.47
2019-01-24T07:50:21.965Z,38.70
2019-01-24T07:52:49.450Z,39.67
2019-01-24T07:55:16.911Z,41.17
2019-01-24T07:57:44.354Z,35.80
2019-01-24T08:00:16.402Z,37.47
2019-01-24T08:02:43.855Z,37.38
2019-01-24T08:05:11.283Z,42.67
2019-01-24T08:07:38.741Z,37.77
2019-01-24T08:10:08.695Z,39.80
2019-01-24T08:12:36.158Z,38.27
2019-01-24T08:15:03.675Z,35.80
2019-01-24T08:17:31.122Z,35.17
2019-01-24T08:19:58.543Z,39.03
2019-01-24T08:22:25.996Z,37.27
2019-01-24T08:24:53.597Z,32.77
2019-01-24T08:27:21.039Z,33.27
2019-01-24T08:29:48.507Z,34.10
2019-01-24T08:32:15.931Z,34.77
2019-01-24T08:34:43.370Z,36.95
2019-01-24T08:37:10.810Z,34.33
2019-01-24T08:39:38.305Z,35.63
2019-01-24T08:42:05.839Z,34.67
2019-01-24T08:44:33.299Z,42.50
2019-01-24T08:47:00.761Z,36.47
2019-01-24T08:49:28.184Z,39.93
2019-01-24T08:51:55.639Z,36.40
2019-01-24T08:54:23.062Z,31.65
2019-01-24T08:56:50.525Z,37.80
2019-01-24T08:59:17.964Z,33.43
2019-01-24T09:01:45.442Z,35.73
2019-01-24T09:04:12.892Z,37.43
2019-01-24T09:06:40.342Z,32.13
2019-01-24T09:09:08.748Z,38.33
2019-01-24T09:11:36.301Z,36.60
2019-01-24T09:14:03.760Z,35.60
2019-01-24T09:16:31.187Z,34.65
2019-01-24T09:18:58.645Z,35.77
2019-01-24T09:21:26.089Z,30.87
2019-01-24T09:23:53.561Z,26.63
2019-01-24T09:26:21.006Z,28.77
2019-01-24T09:28:48.485Z,31.05
2019-01-24T09:31:16.678Z,28.83
2019-01-24T09:33:44.129Z,30.37
2019-01-24T09:36:11.602Z,27.83
2019-01-24T09:38:39.047Z,31.37
2019-01-24T09:41:06.877Z,29.92
2019-01-24T09:43:34.326Z,28.83
2019-01-24T09:46:01.782Z,32.30
2019-01-24T09:48:29.233Z,35.25
2019-01-24T09:50:56.729Z,30.47
2019-01-24T09:53:24.209Z,32.23
2019-01-24T09:55:51.670Z,32.30
2019-01-24T09:58:19.102Z,32.00
2019-01-24T10:00:46.551Z,27.70
2019-01-24T10:03:13.993Z,27.37
2019-01-24T10:05:41.460Z,31.40
2019-01-24T10:08:08.924Z,30.53
2019-01-24T10:10:36.359Z,27.05
2019-01-24T10:13:03.871Z,31.90
2019-01-24T10:15:31.307Z,30.27
2019-01-24T10:17:58.752Z,30.00
2019-01-24T10:20:26.186Z,32.53
2019-01-24T10:22:53.641Z,30.80
2019-01-24T10:25:21.072Z,27.97
2019-01-24T10:27:48.527Z,25.07
2019-01-24T10:30:15.989Z,31.10
2019-01-24T10:32:43.481Z,29.52
2019-01-24T10:35:10.934Z,28.83
2019-01-24T10:37:38.355Z,29.67
2019-01-24T10:40:05.826Z,32.33
2019-01-24T10:42:33.269Z,31.92
2019-01-24T10:45:00.737Z,30.00
2019-01-24T10:47:28.187Z,35.17
2019-01-24T10:49:55.649Z,24.63
2019-01-24T10:52:23.072Z,23.73
2019-01-24T10:54:50.581Z,27.05
2019-01-24T10:57:18.029Z,28.13
2019-01-24T10:59:45.465Z,28.07
2019-01-24T11:02:12.920Z,27.92
2019-01-24T11:04:40.342Z,26.90
2019-01-24T11:07:08.459Z,27.33
2019-01-24T11:09:35.901Z,28.40
2019-01-24T11:12:03.351Z,28.57
2019-01-24T11:14:30.799Z,33.80
2019-01-24T11:16:58.270Z,34.70
2019-01-24T11:19:25.713Z,31.87
2019-01-24T11:21:53.187Z,29.23
2019-01-24T11:24:20.629Z,30.67
2019-01-24T11:26:48.059Z,36.27
2019-01-24T11:29:15.544Z,34.67
2019-01-24T11:31:42.984Z,30.13
2019-01-24T11:34:10.438Z,34.73
2019-01-24T11:36:37.894Z,32.73
2019-01-24T11:39:05.378Z,33.43
2019-01-24T11:41:32.852Z,33.43
2019-01-24T11:44:00.278Z,32.07
2019-01-24T11:49:20.854Z,32.23
2019-01-24T11:51:48.293Z,34.13
2019-01-24T11:54:15.723Z,32.60
2019-01-24T11:56:43.182Z,38.40
2019-01-24T11:59:10.632Z,32.30
2019-01-24T12:01:38.433Z,35.63
2019-01-24T12:04:05.868Z,35.92
2019-01-24T12:06:33.349Z,35.72
2019-01-24T12:09:00.793Z,33.50
2019-01-24T12:11:28.231Z,33.73
2019-01-24T12:13:55.707Z,34.60
2019-01-24T12:16:23.202Z,36.97
2019-01-24T12:18:50.636Z,33.73
2019-01-24T12:21:18.092Z,30.67
2019-01-24T12:23:45.580Z,29.43
2019-01-24T12:26:13.063Z,33.20
2019-01-24T12:28:40.515Z,35.15
2019-01-24T12:31:07.971Z,35.00
2019-01-24T12:33:35.428Z,30.27
2019-01-24T12:36:02.868Z,29.33
2019-01-24T12:38:30.419Z,28.48
2019-01-24T12:40:57.880Z,31.70
2019-01-24T12:43:25.349Z,31.77
2019-01-24T12:45:52.827Z,34.83
2019-01-24T12:48:20.342Z,34.70
2019-01-24T12:50:47.782Z,32.87
2019-01-24T12:53:15.229Z,34.43
2019-01-24T12:55:42.662Z,30.27
2019-01-24T12:58:10.129Z,29.80
2019-01-24T13:00:37.582Z,32.42
2019-01-24T13:03:05.034Z,30.37
2019-01-24T13:05:33.011Z,34.10
2019-01-24T13:08:00.889Z,30.20
2019-01-24T13:10:28.357Z,29.05
2019-01-24T13:12:55.809Z,29.85
2019-01-24T13:15:26.068Z,29.70
2019-01-24T13:17:53.548Z,27.67
2019-01-24T13:20:20.980Z,26.00
2019-01-24T13:22:48.433Z,27.65
2019-01-24T13:25:17.546Z,31.27
2019-01-24T13:27:46.029Z,36.15
2019-01-24T13:30:24.034Z,32.40
2019-01-24T13:32:51.573Z,32.83
2019-01-24T13:35:19.018Z,31.33
2019-01-24T13:37:46.475Z,25.58
2019-01-24T13:40:13.915Z,29.80
2019-01-24T13:42:41.378Z,29.42
2019-01-24T13:45:09.526Z,30.03
2019-01-24T13:47:36.981Z,28.85
2019-01-24T13:50:04.442Z,27.77
2019-01-24T13:52:32.737Z,30.12
2019-01-24T13:55:00.278Z,32.80
2019-01-24T13:57:27.729Z,32.58
2019-01-24T13:59:55.228Z,32.03
2019-01-24T14:02:22.704Z,43.33
2019-01-24T14:04:50.147Z,33.63
2019-01-24T14:07:17.621Z,31.13
2019-01-24T14:09:45.076Z,28.73
2019-01-24T14:12:12.532Z,30.37
2019-01-24T14:14:39.988Z,32.43
2019-01-24T14:17:07.479Z,31.75
2019-01-24T14:19:34.937Z,32.63
2019-01-24T14:22:02.385Z,29.03
2019-01-24T14:24:29.917Z,39.53
2019-01-24T14:26:57.375Z,35.50
2019-01-24T14:29:24.846Z,31.40
2019-01-24T14:31:52.321Z,31.07
2019-01-24T14:34:19.754Z,39.50
2019-01-24T14:36:47.227Z,33.57
2019-01-24T14:39:14.683Z,29.57
2019-01-24T14:41:42.110Z,32.70
2019-01-24T14:44:09.556Z,35.65
2019-01-24T14:46:36.982Z,35.23
2019-01-24T14:49:04.464Z,32.37
2019-01-24T14:51:32.805Z,37.08
2019-01-24T14:54:00.369Z,35.80
2019-01-24T14:56:27.796Z,35.57
2019-01-24T14:58:55.222Z,34.60
2019-01-24T15:01:22.664Z,31.60
2019-01-24T15:03:50.400Z,31.47
2019-01-24T15:06:17.871Z,33.93
2019-01-24T15:08:45.318Z,31.30
2019-01-24T15:11:12.787Z,31.57
2019-01-24T15:13:40.214Z,35.53
2019-01-24T15:16:07.745Z,33.77
2019-01-24T15:18:35.184Z,32.70
2019-01-24T15:21:03.616Z,34.72
2019-01-24T15:23:31.070Z,34.23
2019-01-24T15:25:58.519Z,34.40
2019-01-24T15:28:25.985Z,34.20
2019-01-24T15:30:53.482Z,34.47
2019-01-24T15:33:20.921Z,30.80
2019-01-24T15:35:48.444Z,34.57
2019-01-24T15:38:15.926Z,31.50
2019-01-24T15:40:43.381Z,43.05
2019-01-24T15:43:10.839Z,42.47
2019-01-24T15:45:38.280Z,36.10
2019-01-24T15:48:05.745Z,34.87
2019-01-24T15:50:34.147Z,39.96
2019-01-24T15:53:01.596Z,41.03
2019-01-24T15:55:29.060Z,36.87
2019-01-24T15:57:56.511Z,37.63
2019-01-24T16:00:26.534Z,41.87
2019-01-24T16:02:53.994Z,39.97
2019-01-24T16:05:21.508Z,38.58
2019-01-24T16:07:48.921Z,44.83
2019-01-24T16:10:16.395Z,39.58
2019-01-24T16:12:43.826Z,42.43
2019-01-24T16:15:13.809Z,39.57
2019-01-24T16:17:41.278Z,35.87
2019-01-24T16:20:09.474Z,40.00
2019-01-24T16:22:36.918Z,32.90
2019-01-24T16:25:05.590Z,41.10
2019-01-24T16:27:33.043Z,41.97
2019-01-24T16:30:00.497Z,47.57
2019-01-24T16:32:27.947Z,37.78
2019-01-24T16:34:55.412Z,46.90
2019-01-24T16:37:22.866Z,48.63
2019-01-24T16:39:50.307Z,42.85
2019-01-24T16:42:17.757Z,43.43
2019-01-24T16:44:45.182Z,41.80
2019-01-24T16:47:12.710Z,40.97
2019-01-24T16:49:40.154Z,48.57
2019-01-24T16:52:07.602Z,44.07
2019-01-24T16:54:35.311Z,44.03
2019-01-24T16:57:02.777Z,43.13
2019-01-24T16:59:30.326Z,41.53
2019-01-24T17:01:57.744Z,46.13
2019-01-24T17:04:25.163Z,39.60
2019-01-24T17:06:52.610Z,36.90
2019-01-24T17:09:20.068Z,39.45
2019-01-24T17:11:47.573Z,41.27
2019-01-24T17:14:22.129Z,40.30
2019-01-24T17:16:43.098Z,42.87
2019-01-24T17:19:10.553Z,42.27
2019-01-24T17:21:37.996Z,41.47
2019-01-24T17:24:05.856Z,40.72
2019-01-24T17:26:33.294Z,36.33
2019-01-24T17:29:00.740Z,39.47
2019-01-24T17:31:28.322Z,44.30
2019-01-24T17:33:55.788Z,42.97
2019-01-24T17:36:23.291Z,40.33
2019-01-24T17:38:50.738Z,42.53
2019-01-24T17:41:18.173Z,40.60
2019-01-24T17:43:45.643Z,40.83
2019-01-24T17:46:13.115Z,37.97
2019-01-24T17:48:40.540Z,42.45
2019-01-24T17:51:07.997Z,41.40
2019-01-24T17:53:35.434Z,38.38
2019-01-24T17:56:02.890Z,39.77
2019-01-24T17:58:30.329Z,44.87
2019-01-24T18:00:57.791Z,45.87
2019-01-24T18:03:25.230Z,41.90
2019-01-24T18:05:52.690Z,39.63
2019-01-24T18:08:20.118Z,40.52
2019-01-24T18:10:47.594Z,42.13
2019-01-24T18:13:15.031Z,44.83
2019-01-24T18:15:42.493Z,46.50
2019-01-24T18:18:10.857Z,47.13
2019-01-24T18:20:38.313Z,41.73
2019-01-24T18:23:05.754Z,45.07
2019-01-24T18:25:33.275Z,41.97
2019-01-24T18:28:00.728Z,36.03
2019-01-24T18:30:28.192Z,37.63
2019-01-24T18:32:55.773Z,40.37
2019-01-24T18:35:23.245Z,42.97
2019-01-24T18:37:50.690Z,42.90
2019-01-24T18:40:18.147Z,43.65
2019-01-24T18:42:46.298Z,35.35
2019-01-24T18:45:14.657Z,39.63
2019-01-24T18:47:42.122Z,41.60
2019-01-24T18:50:10.477Z,37.07
2019-01-24T18:52:37.932Z,34.67
2019-01-24T18:55:05.406Z,37.83
2019-01-24T18:57:32.836Z,36.30
2019-01-24T19:00:00.269Z,36.13
2019-01-24T19:02:27.734Z,41.83
2019-01-24T19:04:55.215Z,41.20
2019-01-24T19:07:22.769Z,41.00
2019-01-24T19:09:50.235Z,37.73
2019-01-24T19:12:17.720Z,44.17
2019-01-24T19:14:45.197Z,37.63
2019-01-24T19:17:12.659Z,37.37
2019-01-24T19:19:40.134Z,42.57
2019-01-24T19:22:08.148Z,37.28
2019-01-24T19:24:35.616Z,41.37
2019-01-24T19:27:03.071Z,40.23
2019-01-24T19:29:30.533Z,43.40
2019-01-24T19:31:57.970Z,43.43
2019-01-24T19:34:25.471Z,39.22
2019-01-24T19:36:53.018Z,37.13
2019-01-24T19:39:20.479Z,38.47
2019-01-24T19:41:47.905Z,41.67
2019-01-24T19:44:16.016Z,40.08
2019-01-24T19:46:43.050Z,37.47
2019-01-24T19:49:11.511Z,43.17
2019-01-24T19:51:38.960Z,42.63
2019-01-24T19:54:06.459Z,42.00
2019-01-24T19:56:33.917Z,34.17
2019-01-24T19:59:01.379Z,39.27
2019-01-24T20:01:28.818Z,40.97
2019-01-24T20:03:56.306Z,43.13
2019-01-24T20:06:23.776Z,40.83
2019-01-24T20:08:51.227Z,44.57
2019-01-24T20:11:20.220Z,40.53
2019-01-24T20:13:47.743Z,42.67
2019-01-24T20:16:15.601Z,37.33
2019-01-24T20:18:43.088Z,37.53
2019-01-24T20:21:10.569Z,44.80
2019-01-24T20:23:38.074Z,42.67
2019-01-24T20:26:05.535Z,36.07
2019-01-24T20:28:33.040Z,45.38
2019-01-24T20:31:00.550Z,40.03
2019-01-24T20:33:29.110Z,40.03
2019-01-24T20:35:56.688Z,36.93
2019-01-24T20:38:24.155Z,39.10
2019-01-24T20:40:51.681Z,36.33
2019-01-24T20:43:19.190Z,35.03
2019-01-24T20:45:46.696Z,40.90
2019-01-24T20:48:14.263Z,36.77
2019-01-24T20:50:41.773Z,36.73
2019-01-24T20:53:09.886Z,41.13
2019-01-24T20:55:37.375Z,36.97
2019-01-24T20:58:06.453Z,33.97
2019-01-24T21:00:34.078Z,38.00
2019-01-24T21:03:01.563Z,33.97
2019-01-24T21:05:29.056Z,33.57
2019-01-24T21:07:56.535Z,37.50
2019-01-24T21:10:32.004Z,38.17
2019-01-24T21:12:59.589Z,33.97
2019-01-24T21:15:27.070Z,37.65
2019-01-24T21:17:54.850Z,38.38
2019-01-24T21:20:23.110Z,32.47
2019-01-24T21:22:50.783Z,33.63
2019-01-24T21:25:18.338Z,36.95
2019-01-24T21:27:46.740Z,34.77
2019-01-24T21:30:15.820Z,45.73
2019-01-24T21:32:43.892Z,36.80
2019-01-24T21:35:11.386Z,32.65
2019-01-24T21:37:38.959Z,32.97
2019-01-24T21:40:07.445Z,39.87
2019-01-24T21:42:35.009Z,38.57
2019-01-24T21:45:02.470Z,37.67
2019-01-24T21:47:29.967Z,33.27
2019-01-24T21:49:57.463Z,34.50
2019-01-24T21:52:25.107Z,37.95
2019-01-24T21:54:52.576Z,33.28
2019-01-24T21:57:20.762Z,35.70
2019-01-24T21:59:48.580Z,40.47
2019-01-24T22:02:16.342Z,36.90
2019-01-24T22:04:43.811Z,34.30
2019-01-24T22:07:11.305Z,34.63
2019-01-24T22:09:38.861Z,36.87
2019-01-24T22:12:06.475Z,36.57
2019-01-24T22:14:34.052Z,33.47
2019-01-24T22:17:02.923Z,36.50
2019-01-24T22:19:30.666Z,33.70
2019-01-24T22:21:58.171Z,32.40
2019-01-24T22:24:25.716Z,33.33
2019-01-24T22:26:53.250Z,32.27
2019-01-24T22:29:20.742Z,35.20
2019-01-24T22:31:48.219Z,32.00
2019-01-24T22:34:15.719Z,31.70
2019-01-24T22:36:43.163Z,28.70
2019-01-24T22:39:10.652Z,38.70
2019-01-24T22:41:38.237Z,31.87
2019-01-24T22:44:06.672Z,33.90
2019-01-24T22:46:34.257Z,32.23
2019-01-24T22:49:01.707Z,30.83
2019-01-24T22:51:29.198Z,32.70
2019-01-24T22:53:56.665Z,31.30
2019-01-24T22:56:24.169Z,31.70
2019-01-24T22:58:51.617Z,35.33
2019-01-24T23:01:24.948Z,35.63
2019-01-24T23:03:52.434Z,34.30
2019-01-24T23:06:19.912Z,35.22
2019-01-24T23:08:47.592Z,35.15
2019-01-24T23:11:15.774Z,30.60
2019-01-24T23:13:43.332Z,32.70
2019-01-24T23:16:10.964Z,28.77
2019-01-24T23:18:38.539Z,31.65
2019-01-24T23:21:06.021Z,28.30
2019-01-24T23:23:33.515Z,27.43
2019-01-24T23:26:00.995Z,30.93
2019-01-24T23:28:28.471Z,29.98
2019-01-24T23:30:55.939Z,30.20
2019-01-24T23:33:23.405Z,25.40
2019-01-24T23:35:50.896Z,30.12
2019-01-24T23:38:18.564Z,26.43
2019-01-24T23:40:46.281Z,29.30
2019-01-24T23:43:13.751Z,35.13
2019-01-24T23:45:41.227Z,28.73
2019-01-24T23:48:08.771Z,29.87
2019-01-24T23:50:36.364Z,33.40
2019-01-24T23:53:04.064Z,26.27
2019-01-24T23:55:31.597Z,33.10
2019-01-24T23:57:59.062Z,31.07
