createdAt,value
2023-04-14T00:00:17.518Z,10.70
2023-04-14T00:02:45.818Z,10.70
2023-04-14T00:05:13.999Z,10.60
2023-04-14T00:07:41.984Z,10.60
2023-04-14T00:10:10.908Z,10.50
2023-04-14T00:12:38.849Z,10.50
2023-04-14T00:15:08.114Z,10.40
2023-04-14T00:17:37.464Z,10.30
2023-04-14T00:20:06.157Z,10.30
2023-04-14T00:22:34.051Z,10.30
2023-04-14T00:25:02.209Z,10.20
2023-04-14T00:27:31.047Z,10.20
2023-04-14T00:29:59.089Z,10.20
2023-04-14T00:32:27.180Z,10.20
2023-04-14T00:34:57.287Z,10.10
2023-04-14T00:37:25.357Z,10.10
2023-04-14T00:39:53.474Z,10.10
2023-04-14T00:42:21.502Z,10.10
2023-04-14T00:44:49.683Z,10.10
2023-04-14T00:47:18.374Z,10.00
2023-04-14T00:49:47.068Z,10.00
2023-04-14T00:52:16.793Z,9.90
2023-04-14T00:54:45.109Z,9.90
2023-04-14T00:57:13.167Z,10.00
2023-04-14T00:59:41.678Z,10.00
2023-04-14T01:02:09.976Z,9.90
2023-04-14T01:04:52.228Z,9.80
2023-04-14T01:07:25.530Z,9.80
2023-04-14T01:09:55.781Z,9.80
2023-04-14T01:12:35.485Z,9.80
2023-04-14T01:15:12.557Z,9.80
2023-04-14T01:17:49.818Z,9.80
2023-04-14T01:20:27.205Z,9.90
2023-04-14T01:23:05.658Z,9.90
2023-04-14T01:25:58.798Z,9.90
2023-04-14T01:28:58.792Z,9.90
2023-04-14T01:31:31.335Z,9.90
2023-04-14T01:34:07.416Z,9.90
2023-04-14T01:36:42.147Z,9.90
2023-04-14T01:39:12.628Z,9.80
2023-04-14T01:41:44.759Z,9.80
2023-04-14T01:44:15.782Z,9.80
2023-04-14T01:46:46.452Z,9.80
2023-04-14T01:49:17.757Z,9.70
2023-04-14T01:51:47.038Z,9.70
2023-04-14T01:54:17.675Z,9.70
2023-04-14T01:56:47.645Z,9.60
2023-04-14T01:59:17.219Z,9.60
2023-04-14T02:01:48.085Z,9.60
2023-04-14T02:04:18.733Z,9.60
2023-04-14T02:06:48.281Z,9.50
2023-04-14T02:09:17.568Z,9.50
2023-04-14T02:11:47.468Z,9.50
2023-04-14T02:14:17.922Z,9.40
2023-04-14T02:16:49.899Z,9.40
2023-04-14T02:19:19.419Z,9.40
2023-04-14T02:21:49.001Z,9.40
2023-04-14T02:24:17.181Z,9.50
2023-04-14T02:26:54.278Z,9.40
2023-04-14T02:29:24.676Z,9.40
2023-04-14T02:31:58.908Z,9.40
2023-04-14T02:34:30.329Z,9.40
2023-04-14T02:37:02.994Z,9.40
2023-04-14T02:39:32.975Z,9.40
2023-04-14T02:42:05.941Z,9.30
2023-04-14T02:44:37.061Z,9.30
2023-04-14T02:47:10.031Z,9.30
2023-04-14T02:49:45.437Z,9.30
2023-04-14T02:52:17.455Z,9.30
2023-04-14T02:54:48.666Z,9.20
2023-04-14T02:57:18.664Z,9.10
2023-04-14T02:59:50.256Z,9.10
2023-04-14T03:02:21.340Z,9.10
2023-04-14T03:04:59.819Z,9.00
2023-04-14T03:07:37.023Z,8.90
2023-04-14T03:10:06.501Z,8.80
2023-04-14T03:12:36.104Z,8.70
2023-04-14T03:15:05.700Z,8.80
2023-04-14T03:17:36.806Z,8.80
2023-04-14T03:20:07.014Z,8.80
2023-04-14T03:22:40.888Z,8.80
2023-04-14T03:25:12.912Z,8.80
2023-04-14T03:27:45.540Z,8.80
2023-04-14T03:30:15.369Z,8.80
2023-04-14T03:32:47.866Z,8.80
2023-04-14T03:35:17.640Z,8.80
2023-04-14T03:37:48.989Z,8.80
2023-04-14T03:40:18.527Z,8.80
2023-04-14T03:42:50.666Z,8.80
2023-04-14T03:45:21.854Z,8.70
2023-04-14T03:47:53.859Z,8.60
2023-04-14T03:50:24.139Z,8.50
2023-04-14T03:52:55.090Z,8.50
2023-04-14T03:55:26.885Z,8.50
2023-04-14T03:57:57.373Z,8.40
2023-04-14T04:00:27.938Z,8.40
2023-04-14T04:02:59.415Z,8.50
2023-04-14T04:05:28.688Z,8.50
2023-04-14T04:08:02.162Z,8.40
2023-04-14T04:10:33.830Z,8.40
2023-04-14T04:13:03.837Z,8.40
2023-04-14T04:15:33.316Z,8.50
2023-04-14T04:18:04.210Z,8.50
2023-04-14T04:20:33.878Z,8.50
2023-04-14T04:23:03.642Z,8.40
2023-04-14T04:25:33.035Z,8.40
2023-04-14T04:28:08.028Z,8.40
2023-04-14T04:30:40.616Z,8.30
2023-04-14T04:33:12.104Z,8.30
2023-04-14T04:35:42.476Z,8.30
2023-04-14T04:38:11.614Z,8.20
2023-04-14T04:40:43.337Z,8.10
2023-04-14T04:43:24.735Z,8.10
2023-04-14T04:46:12.660Z,8.10
2023-04-14T04:48:42.296Z,8.10
2023-04-14T04:51:10.380Z,8.20
2023-04-14T04:53:38.383Z,8.20
2023-04-14T04:56:07.390Z,8.20
2023-04-14T04:58:35.388Z,8.10
2023-04-14T05:01:08.826Z,8.10
2023-04-14T05:03:36.990Z,8.10
2023-04-14T05:06:06.929Z,8.00
2023-04-14T05:08:34.952Z,7.90
2023-04-14T05:11:02.964Z,7.90
2023-04-14T05:13:31.000Z,7.90
2023-04-14T05:16:04.700Z,7.90
2023-04-14T05:18:33.170Z,7.90
2023-04-14T05:21:04.858Z,7.90
2023-04-14T05:23:35.619Z,7.90
2023-04-14T05:26:26.889Z,8.00
2023-04-14T05:28:52.603Z,8.00
2023-04-14T05:31:21.342Z,8.00
2023-04-14T05:33:49.648Z,8.00
2023-04-14T05:36:17.638Z,8.00
2023-04-14T05:38:47.093Z,8.00
2023-04-14T05:41:15.057Z,8.10
2023-04-14T05:43:43.072Z,8.10
2023-04-14T05:46:11.058Z,8.10
2023-04-14T05:48:39.110Z,8.20
2023-04-14T05:51:07.306Z,8.20
2023-04-14T05:53:35.427Z,8.20
2023-04-14T05:56:05.644Z,8.10
2023-04-14T05:58:33.702Z,8.20
2023-04-14T06:01:03.959Z,8.30
2023-04-14T06:03:32.353Z,8.40
2023-04-14T06:06:00.570Z,8.40
2023-04-14T06:08:30.322Z,8.40
2023-04-14T06:10:58.368Z,8.50
2023-04-14T06:15:57.036Z,8.60
2023-04-14T06:18:25.033Z,8.60
2023-04-14T06:20:53.038Z,8.70
2023-04-14T06:23:21.589Z,8.70
2023-04-14T06:25:49.655Z,8.80
2023-04-14T06:28:18.712Z,8.80
2023-04-14T06:30:48.110Z,8.80
2023-04-14T06:33:16.311Z,8.90
2023-04-14T06:35:45.051Z,8.90
2023-04-14T06:38:12.992Z,9.00
2023-04-14T06:40:41.128Z,9.00
2023-04-14T06:43:10.960Z,9.10
2023-04-14T06:45:39.345Z,9.10
2023-04-14T06:48:09.226Z,9.20
2023-04-14T06:50:37.264Z,9.20
2023-04-14T06:53:06.272Z,9.20
2023-04-14T06:55:36.625Z,9.30
2023-04-14T06:58:04.764Z,9.30
2023-04-14T07:00:32.999Z,9.30
2023-04-14T07:03:01.075Z,9.30
2023-04-14T07:05:30.508Z,9.40
2023-04-14T07:07:58.544Z,9.40
2023-04-14T07:10:26.565Z,9.50
2023-04-14T07:12:54.718Z,9.50
2023-04-14T07:15:22.699Z,9.60
2023-04-14T07:17:50.801Z,9.60
2023-04-14T07:20:18.918Z,9.60
2023-04-14T07:22:48.632Z,9.70
2023-04-14T07:25:16.767Z,9.70
2023-04-14T07:28:00.011Z,9.80
2023-04-14T07:30:30.497Z,9.80
2023-04-14T07:32:58.594Z,9.80
2023-04-14T07:35:26.976Z,9.90
2023-04-14T07:37:56.644Z,9.90
2023-04-14T07:40:24.613Z,9.90
2023-04-14T07:42:52.609Z,9.90
2023-04-14T07:45:20.693Z,10.00
2023-04-14T07:47:48.807Z,10.00
2023-04-14T07:50:19.586Z,10.00
2023-04-14T07:52:47.852Z,10.10
2023-04-14T07:55:17.591Z,10.20
2023-04-14T07:57:45.884Z,10.20
2023-04-14T08:00:15.011Z,10.30
2023-04-14T08:02:43.255Z,10.30
2023-04-14T08:05:11.454Z,10.30
2023-04-14T08:07:39.632Z,10.30
2023-04-14T08:10:08.554Z,10.40
2023-04-14T08:12:37.959Z,10.40
2023-04-14T08:15:06.624Z,10.50
2023-04-14T08:17:34.641Z,10.50
2023-04-14T08:20:02.708Z,10.60
2023-04-14T08:22:30.718Z,10.60
2023-04-14T08:24:58.739Z,10.60
2023-04-14T08:27:26.741Z,10.60
2023-04-14T08:29:56.224Z,10.70
2023-04-14T08:32:24.231Z,10.70
2023-04-14T08:35:35.771Z,10.70
2023-04-14T08:37:44.620Z,10.80
2023-04-14T08:40:14.133Z,10.80
2023-04-14T08:42:42.141Z,10.90
2023-04-14T08:45:12.744Z,11.00
2023-04-14T08:47:41.554Z,11.00
2023-04-14T08:50:16.594Z,11.10
2023-04-14T08:52:46.868Z,11.10
2023-04-14T08:55:16.071Z,11.10
2023-04-14T08:57:46.646Z,11.20
2023-04-14T09:00:17.406Z,11.20
2023-04-14T09:02:47.180Z,11.20
2023-04-14T09:05:16.351Z,11.30
2023-04-14T09:07:44.752Z,11.30
2023-04-14T09:10:13.352Z,11.40
2023-04-14T09:12:42.569Z,11.50
2023-04-14T09:15:13.369Z,11.60
2023-04-14T09:17:42.927Z,11.60
2023-04-14T09:20:38.728Z,11.70
2023-04-14T09:23:00.841Z,11.80
2023-04-14T09:25:28.884Z,11.80
2023-04-14T09:27:56.872Z,11.80
2023-04-14T09:30:24.993Z,11.80
2023-04-14T09:32:54.618Z,11.80
2023-04-14T09:35:22.696Z,11.90
2023-04-14T09:37:50.705Z,11.80
2023-04-14T09:40:32.230Z,11.70
2023-04-14T09:43:01.647Z,11.70
2023-04-14T09:45:43.606Z,11.80
2023-04-14T09:48:13.811Z,11.80
2023-04-14T09:50:58.317Z,11.90
2023-04-14T09:53:28.097Z,11.90
2023-04-14T09:55:56.240Z,11.90
2023-04-14T09:58:27.300Z,12.00
2023-04-14T10:00:57.212Z,12.10
2023-04-14T10:03:38.107Z,12.20
2023-04-14T10:06:10.742Z,12.40
2023-04-14T10:08:41.014Z,12.40
2023-04-14T10:11:19.834Z,12.50
2023-04-14T10:13:49.321Z,12.60
2023-04-14T10:16:18.077Z,12.70
2023-04-14T10:18:47.795Z,12.70
2023-04-14T10:21:17.477Z,12.80
2023-04-14T10:23:46.319Z,12.90
2023-04-14T10:26:15.819Z,12.90
2023-04-14T10:28:46.374Z,12.90
2023-04-14T10:31:20.225Z,12.90
2023-04-14T10:33:49.910Z,12.90
2023-04-14T10:36:25.326Z,13.00
2023-04-14T10:39:01.025Z,13.10
2023-04-14T10:41:37.746Z,13.10
2023-04-14T10:44:05.984Z,13.10
2023-04-14T10:46:44.701Z,13.20
2023-04-14T10:49:14.699Z,13.30
2023-04-14T10:51:43.962Z,13.40
2023-04-14T10:54:18.060Z,13.50
2023-04-14T10:57:10.855Z,13.60
2023-04-14T10:59:42.378Z,13.70
2023-04-14T11:02:30.087Z,13.70
2023-04-14T11:05:05.335Z,13.80
2023-04-14T11:07:39.100Z,13.90
2023-04-14T11:10:44.664Z,13.90
2023-04-14T11:13:15.581Z,13.90
2023-04-14T11:15:47.325Z,13.90
2023-04-14T11:18:17.180Z,14.10
2023-04-14T11:20:46.859Z,14.20
2023-04-14T11:23:16.437Z,14.30
2023-04-14T11:25:45.554Z,14.50
2023-04-14T11:28:13.760Z,14.60
2023-04-14T11:30:43.028Z,14.60
2023-04-14T11:33:11.135Z,14.50
2023-04-14T11:35:39.354Z,14.40
2023-04-14T11:38:12.053Z,14.40
2023-04-14T11:40:40.275Z,14.60
2023-04-14T11:43:08.621Z,14.60
2023-04-14T11:45:36.641Z,14.60
2023-04-14T11:48:07.192Z,14.70
2023-04-14T11:50:38.795Z,14.70
2023-04-14T11:53:09.957Z,14.80
2023-04-14T11:55:38.285Z,14.90
2023-04-14T11:58:06.616Z,15.00
2023-04-14T12:00:34.865Z,15.10
2023-04-14T12:03:04.335Z,15.00
2023-04-14T12:05:33.870Z,15.10
2023-04-14T12:08:03.802Z,15.10
2023-04-14T12:10:34.483Z,15.10
2023-04-14T12:13:03.549Z,15.20
2023-04-14T12:15:32.698Z,15.20
2023-04-14T12:18:01.870Z,15.20
2023-04-14T12:20:31.393Z,15.20
2023-04-14T12:23:03.207Z,15.30
2023-04-14T12:25:34.498Z,15.40
2023-04-14T12:28:06.218Z,15.50
2023-04-14T12:30:34.381Z,15.50
2023-04-14T12:33:09.491Z,15.50
2023-04-14T12:35:37.512Z,15.60
2023-04-14T12:38:10.718Z,15.60
2023-04-14T12:40:42.520Z,15.60
2023-04-14T12:43:10.826Z,15.70
2023-04-14T12:45:43.043Z,15.70
2023-04-14T12:48:11.195Z,15.60
2023-04-14T12:50:40.105Z,15.30
2023-04-14T12:53:26.259Z,15.30
2023-04-14T12:56:12.231Z,15.30
2023-04-14T12:58:40.852Z,15.50
2023-04-14T13:01:10.059Z,15.60
2023-04-14T13:03:42.739Z,15.70
2023-04-14T13:06:11.986Z,15.90
2023-04-14T13:08:44.632Z,15.90
2023-04-14T13:11:14.500Z,16.00
2023-04-14T13:13:42.776Z,16.10
2023-04-14T13:16:14.550Z,16.20
2023-04-14T13:18:43.768Z,16.20
2023-04-14T13:21:12.204Z,16.30
2023-04-14T13:23:40.706Z,16.30
2023-04-14T13:26:08.871Z,16.20
2023-04-14T13:28:38.276Z,16.20
2023-04-14T13:31:06.951Z,16.30
2023-04-14T13:33:35.163Z,16.30
2023-04-14T13:36:03.467Z,16.30
2023-04-14T13:38:31.945Z,16.00
2023-04-14T13:40:59.995Z,15.90
2023-04-14T13:43:28.071Z,16.00
2023-04-14T13:45:59.439Z,16.10
2023-04-14T13:48:27.638Z,16.20
2023-04-14T13:50:56.005Z,16.10
2023-04-14T13:53:24.162Z,16.10
2023-04-14T13:55:52.299Z,16.20
2023-04-14T13:58:20.297Z,16.20
2023-04-14T14:00:48.293Z,16.30
2023-04-14T14:03:17.871Z,16.40
2023-04-14T14:05:46.263Z,16.50
2023-04-14T14:08:15.843Z,16.70
2023-04-14T14:10:44.127Z,16.90
2023-04-14T14:13:12.189Z,17.00
2023-04-14T14:15:40.344Z,17.20
2023-04-14T14:18:08.709Z,17.30
2023-04-14T14:20:38.121Z,17.40
2023-04-14T14:23:06.357Z,17.50
2023-04-14T14:25:34.530Z,17.40
2023-04-14T14:28:02.575Z,17.50
2023-04-14T14:30:30.754Z,17.50
2023-04-14T14:32:58.858Z,17.50
2023-04-14T14:35:27.311Z,17.50
2023-04-14T14:37:57.330Z,17.50
2023-04-14T14:40:26.090Z,17.40
2023-04-14T14:42:54.101Z,17.40
2023-04-14T14:45:31.064Z,17.40
2023-04-14T14:48:00.687Z,17.40
2023-04-14T14:50:28.796Z,17.40
2023-04-14T14:52:58.190Z,17.40
2023-04-14T14:55:27.176Z,17.40
2023-04-14T14:57:55.303Z,17.40
2023-04-14T15:00:23.385Z,16.90
2023-04-14T15:02:51.649Z,16.90
2023-04-14T15:05:19.887Z,16.90
2023-04-14T15:07:47.837Z,17.00
2023-04-14T15:10:17.536Z,17.10
2023-04-14T15:12:45.594Z,17.10
2023-04-14T15:15:13.950Z,17.10
2023-04-14T15:17:42.065Z,17.10
2023-04-14T15:20:11.190Z,17.10
2023-04-14T15:22:39.305Z,17.20
2023-04-14T15:25:09.105Z,17.20
2023-04-14T15:27:38.631Z,17.30
2023-04-14T15:30:08.166Z,17.30
2023-04-14T15:32:36.327Z,17.40
2023-04-14T15:35:04.794Z,17.40
2023-04-14T15:37:32.762Z,17.40
2023-04-14T15:40:01.355Z,17.40
2023-04-14T15:42:29.342Z,18.00
2023-04-14T15:44:58.671Z,18.90
2023-04-14T15:47:26.868Z,20.00
2023-04-14T15:50:09.604Z,20.80
2023-04-14T15:52:39.305Z,20.80
2023-04-14T15:55:08.866Z,20.70
2023-04-14T15:57:37.183Z,21.00
2023-04-14T16:00:08.309Z,21.80
2023-04-14T16:02:42.650Z,22.80
2023-04-14T16:05:11.260Z,23.10
2023-04-14T16:07:41.069Z,23.00
2023-04-14T16:10:09.627Z,22.50
2023-04-14T16:12:37.685Z,21.90
2023-04-14T16:15:09.909Z,21.20
2023-04-14T16:17:37.908Z,20.70
2023-04-14T16:20:06.940Z,20.40
2023-04-14T16:22:34.906Z,20.10
2023-04-14T16:25:04.296Z,19.90
2023-04-14T16:27:32.385Z,19.80
2023-04-14T16:30:00.537Z,19.70
2023-04-14T16:32:30.650Z,19.50
2023-04-14T16:34:58.714Z,19.40
2023-04-14T16:37:27.433Z,19.30
2023-04-14T16:39:56.034Z,19.20
2023-04-14T16:42:25.091Z,19.00
2023-04-14T16:44:53.768Z,18.90
2023-04-14T16:47:22.538Z,18.80
2023-04-14T16:49:52.870Z,18.70
2023-04-14T16:52:21.016Z,18.60
2023-04-14T16:54:49.023Z,18.60
2023-04-14T16:57:17.080Z,18.60
2023-04-14T16:59:46.140Z,18.70
2023-04-14T17:02:14.282Z,18.70
2023-04-14T17:04:42.652Z,18.70
2023-04-14T17:07:12.505Z,18.70
2023-04-14T17:09:40.551Z,18.90
2023-04-14T17:12:08.726Z,19.40
2023-04-14T17:14:37.245Z,20.30
2023-04-14T17:17:05.449Z,20.70
2023-04-14T17:19:34.211Z,20.70
2023-04-14T17:22:02.227Z,20.70
2023-04-14T17:24:31.707Z,21.10
2023-04-14T17:27:00.445Z,21.90
2023-04-14T17:29:29.029Z,22.70
2023-04-14T17:31:57.306Z,23.30
2023-04-14T17:34:25.530Z,23.70
2023-04-14T17:36:53.548Z,23.60
2023-04-14T17:39:26.481Z,23.20
2023-04-14T17:41:57.796Z,22.60
2023-04-14T17:44:32.850Z,21.80
2023-04-14T17:47:02.984Z,21.00
2023-04-14T17:49:31.445Z,20.50
2023-04-14T17:51:59.519Z,20.00
2023-04-14T17:54:27.481Z,19.50
2023-04-14T17:56:57.668Z,19.10
2023-04-14T17:59:25.980Z,18.60
2023-04-14T18:01:54.133Z,18.20
2023-04-14T18:04:22.260Z,17.90
2023-04-14T18:06:51.024Z,17.60
2023-04-14T18:09:19.036Z,17.40
2023-04-14T18:11:47.335Z,17.20
2023-04-14T18:14:16.821Z,17.10
2023-04-14T18:16:44.860Z,16.80
2023-04-14T18:19:13.645Z,16.70
2023-04-14T18:21:43.790Z,16.50
2023-04-14T18:26:44.512Z,16.30
2023-04-14T18:29:12.554Z,16.20
2023-04-14T18:31:42.697Z,16.10
2023-04-14T18:34:12.565Z,16.00
2023-04-14T18:36:40.529Z,15.90
2023-04-14T18:39:08.956Z,15.90
2023-04-14T18:41:36.996Z,15.80
2023-04-14T18:44:05.436Z,15.80
2023-04-14T18:46:33.645Z,15.70
2023-04-14T18:49:03.447Z,15.60
2023-04-14T18:51:32.514Z,15.60
2023-04-14T18:54:00.809Z,15.50
2023-04-14T18:56:29.119Z,15.40
2023-04-14T18:58:57.576Z,15.30
2023-04-14T19:01:25.710Z,15.30
2023-04-14T19:03:55.107Z,15.20
2023-04-14T19:06:24.542Z,15.20
2023-04-14T19:08:52.728Z,15.20
2023-04-14T19:11:21.647Z,15.10
2023-04-14T19:13:49.685Z,15.00
2023-04-14T19:16:17.810Z,15.00
2023-04-14T19:18:46.076Z,14.90
2023-04-14T19:21:14.148Z,14.90
2023-04-14T19:23:45.504Z,14.90
2023-04-14T19:26:13.956Z,14.80
2023-04-14T19:28:42.643Z,14.80
2023-04-14T19:31:11.003Z,14.70
2023-04-14T19:33:41.703Z,14.70
2023-04-14T19:36:13.741Z,14.60
2023-04-14T19:38:43.253Z,14.60
2023-04-14T19:41:11.601Z,14.60
2023-04-14T19:43:39.798Z,14.60
2023-04-14T19:46:09.585Z,14.50
2023-04-14T19:48:37.599Z,14.40
2023-04-14T19:51:05.730Z,14.40
2023-04-14T19:53:34.448Z,14.50
2023-04-14T19:56:05.582Z,14.40
2023-04-14T19:58:33.956Z,14.40
2023-04-14T20:01:02.053Z,14.40
2023-04-14T20:03:31.045Z,14.40
2023-04-14T20:06:01.847Z,14.30
2023-04-14T20:08:30.486Z,14.30
2023-04-14T20:10:58.566Z,14.20
2023-04-14T20:13:30.667Z,14.20
2023-04-14T20:15:59.038Z,14.10
2023-04-14T20:18:28.005Z,14.10
2023-04-14T20:20:56.482Z,14.10
2023-04-14T20:23:24.683Z,14.10
2023-04-14T20:25:53.609Z,14.00
2023-04-14T20:28:25.679Z,14.00
2023-04-14T20:30:56.147Z,14.00
2023-04-14T20:33:24.848Z,13.90
2023-04-14T20:35:53.901Z,13.90
2023-04-14T20:38:22.419Z,13.90
2023-04-14T20:40:50.447Z,13.80
2023-04-14T20:43:18.478Z,13.80
2023-04-14T20:45:49.227Z,13.80
2023-04-14T20:48:19.385Z,13.80
2023-04-14T20:50:49.586Z,13.80
2023-04-14T20:53:18.100Z,13.70
2023-04-14T20:55:46.119Z,13.70
2023-04-14T20:58:14.263Z,13.70
2023-04-14T21:00:42.280Z,13.70
2023-04-14T21:03:11.218Z,13.60
2023-04-14T21:05:40.871Z,13.50
2023-04-14T21:08:09.613Z,13.50
2023-04-14T21:10:37.865Z,13.50
2023-04-14T21:15:39.927Z,13.40
2023-04-14T21:16:14.734Z,13.30
2023-04-14T21:18:42.854Z,13.20
2023-04-14T21:21:12.333Z,13.20
2023-04-14T21:23:40.487Z,13.10
2023-04-14T21:26:08.550Z,13.10
2023-04-14T21:28:37.001Z,13.00
2023-04-14T21:31:05.440Z,13.00
2023-04-14T21:33:33.548Z,13.00
2023-04-14T21:36:01.845Z,13.00
2023-04-14T21:38:31.313Z,12.90
2023-04-14T21:40:59.368Z,12.80
2023-04-14T21:43:27.545Z,12.70
2023-04-14T21:45:56.050Z,12.60
2023-04-14T21:48:24.650Z,12.60
2023-04-14T21:50:52.784Z,12.60
2023-04-14T21:53:20.892Z,12.60
2023-04-14T21:56:08.757Z,12.50
2023-04-14T21:58:37.690Z,12.40
2023-04-14T22:01:07.144Z,12.40
2023-04-14T22:03:37.357Z,12.40
2023-04-14T22:06:06.359Z,12.30
2023-04-14T22:08:34.369Z,12.30
2023-04-14T22:11:03.687Z,12.20
2023-04-14T22:13:31.852Z,12.20
2023-04-14T22:16:00.369Z,12.20
2023-04-14T22:18:28.690Z,12.30
2023-04-14T22:20:56.828Z,12.30
2023-04-14T22:23:24.949Z,12.30
2023-04-14T22:25:53.115Z,12.40
2023-04-14T22:28:22.528Z,12.40
2023-04-14T22:30:50.718Z,12.40
2023-04-14T22:33:18.757Z,12.40
2023-04-14T22:35:46.774Z,12.30
2023-04-14T22:38:14.854Z,12.30
2023-04-14T22:40:42.894Z,12.30
2023-04-14T22:43:10.882Z,12.30
2023-04-14T22:45:41.434Z,12.30
2023-04-14T22:48:11.126Z,12.30
2023-04-14T22:50:39.846Z,12.20
2023-04-14T22:53:08.245Z,12.20
2023-04-14T22:55:36.534Z,12.10
2023-04-14T22:58:05.097Z,12.10
2023-04-14T23:00:33.421Z,12.10
2023-04-14T23:03:02.964Z,12.00
2023-04-14T23:05:31.024Z,12.00
2023-04-14T23:07:58.960Z,12.00
2023-04-14T23:10:27.486Z,12.00
2023-04-14T23:12:55.522Z,11.90
2023-04-14T23:15:23.574Z,11.90
2023-04-14T23:17:51.636Z,11.90
2023-04-14T23:20:21.843Z,11.80
2023-04-14T23:22:50.538Z,11.80
2023-04-14T23:25:18.605Z,11.80
2023-04-14T23:27:46.523Z,11.70
2023-04-14T23:30:14.546Z,11.70
2023-04-14T23:32:42.568Z,11.60
2023-04-14T23:35:10.947Z,11.50
2023-04-14T23:37:40.313Z,11.40
2023-04-14T23:40:09.614Z,11.40
2023-04-14T23:42:37.825Z,11.40
2023-04-14T23:45:07.363Z,11.30
2023-04-14T23:47:35.537Z,11.30
2023-04-14T23:50:03.626Z,11.30
2023-04-14T23:52:32.500Z,11.20
2023-04-14T23:55:01.960Z,11.20
2023-04-14T23:57:29.941Z,11.20
2023-04-14T23:59:57.996Z,11.20
