createdAt,value
2019-01-30T00:00:58.506Z,-5.17
2019-01-30T00:01:58.500Z,-5.22
2019-01-30T00:02:58.518Z,-5.23
2019-01-30T00:03:58.479Z,-5.17
2019-01-30T00:04:58.461Z,-5.10
2019-01-30T00:05:58.452Z,-5.10
2019-01-30T00:06:58.441Z,-5.13
2019-01-30T00:07:58.430Z,-5.19
2019-01-30T00:08:58.458Z,-5.11
2019-01-30T00:09:58.419Z,-5.04
2019-01-30T00:10:58.411Z,-5.00
2019-01-30T00:11:58.396Z,-4.97
2019-01-30T00:12:58.383Z,-4.95
2019-01-30T00:13:58.372Z,-5.04
2019-01-30T00:14:58.527Z,-5.04
2019-01-30T00:15:58.351Z,-5.06
2019-01-30T00:16:58.341Z,-5.11
2019-01-30T00:17:58.327Z,-5.03
2019-01-30T00:18:58.314Z,-5.11
2019-01-30T00:19:58.306Z,-5.00
2019-01-30T00:20:58.329Z,-4.95
2019-01-30T00:22:08.808Z,-4.86
2019-01-30T00:22:58.273Z,-4.86
2019-01-30T00:23:58.268Z,-4.90
2019-01-30T00:24:58.256Z,-5.00
2019-01-30T00:25:58.241Z,-4.99
2019-01-30T00:26:58.281Z,-4.99
2019-01-30T00:27:58.228Z,-4.99
2019-01-30T00:28:58.216Z,-4.97
2019-01-30T00:30:04.040Z,-4.93
2019-01-30T00:30:59.199Z,-4.86
2019-01-30T00:31:58.186Z,-4.87
2019-01-30T00:32:58.210Z,-4.90
2019-01-30T00:33:58.160Z,-4.87
2019-01-30T00:34:58.151Z,-4.89
2019-01-30T00:35:58.141Z,-4.87
2019-01-30T00:36:58.139Z,-4.78
2019-01-30T00:37:58.608Z,-4.75
2019-01-30T00:38:58.141Z,-4.83
2019-01-30T00:39:58.100Z,-4.78
2019-01-30T00:40:58.086Z,-4.78
2019-01-30T00:41:58.081Z,-4.86
2019-01-30T00:42:58.070Z,-4.89
2019-01-30T00:43:58.152Z,-4.79
2019-01-30T00:44:58.253Z,-4.83
2019-01-30T00:45:58.033Z,-4.78
2019-01-30T00:46:58.109Z,-4.78
2019-01-30T00:47:58.020Z,-4.83
2019-01-30T00:48:58.011Z,-4.79
2019-01-30T00:49:57.995Z,-4.75
2019-01-30T00:50:58.017Z,-4.79
2019-01-30T00:51:57.978Z,-4.78
2019-01-30T00:53:08.268Z,-4.74
2019-01-30T00:53:57.956Z,-4.71
2019-01-30T00:54:57.946Z,-4.67
2019-01-30T00:55:57.930Z,-4.75
2019-01-30T00:56:57.957Z,-4.74
2019-01-30T00:57:57.921Z,-4.71
2019-01-30T00:58:57.903Z,-4.74
2019-01-30T00:59:57.889Z,-4.72
2019-01-30T01:00:58.358Z,-4.77
2019-01-30T01:01:57.880Z,-4.72
2019-01-30T01:02:57.901Z,-4.74
2019-01-30T01:03:57.847Z,-4.72
2019-01-30T01:04:57.839Z,-4.72
2019-01-30T01:05:57.829Z,-4.74
2019-01-30T01:06:57.825Z,-4.61
2019-01-30T01:07:57.812Z,-4.75
2019-01-30T01:08:57.836Z,-4.69
2019-01-30T01:09:57.788Z,-4.63
2019-01-30T01:10:57.782Z,-4.60
2019-01-30T01:11:57.770Z,-4.63
2019-01-30T01:12:57.760Z,-4.69
2019-01-30T01:13:57.743Z,-4.61
2019-01-30T01:14:57.915Z,-4.60
2019-01-30T01:15:57.731Z,-4.68
2019-01-30T01:16:57.716Z,-4.67
2019-01-30T01:17:57.707Z,-4.63
2019-01-30T01:18:57.698Z,-4.60
2019-01-30T01:19:57.691Z,-4.61
2019-01-30T01:20:57.712Z,-4.60
2019-01-30T01:21:57.663Z,-4.47
2019-01-30T01:22:57.654Z,-4.56
2019-01-30T01:24:07.686Z,-4.57
2019-01-30T01:24:57.634Z,-4.53
2019-01-30T01:25:57.618Z,-4.56
2019-01-30T01:26:57.644Z,-4.53
2019-01-30T01:27:57.596Z,-4.56
2019-01-30T01:28:57.590Z,-4.50
2019-01-30T01:29:57.575Z,-4.54
2019-01-30T01:30:57.567Z,-4.51
2019-01-30T01:31:57.565Z,-4.53
2019-01-30T01:32:57.595Z,-4.57
2019-01-30T01:33:57.540Z,-4.47
2019-01-30T01:34:57.528Z,-4.46
2019-01-30T01:35:57.514Z,-4.46
2019-01-30T01:36:57.512Z,-4.40
2019-01-30T01:37:57.498Z,-4.40
2019-01-30T01:38:57.597Z,-4.46
2019-01-30T01:39:57.474Z,-4.42
2019-01-30T01:40:57.469Z,-4.40
2019-01-30T01:41:57.458Z,-4.46
2019-01-30T01:42:57.531Z,-4.42
2019-01-30T01:43:57.438Z,-4.35
2019-01-30T01:44:57.440Z,-4.35
2019-01-30T01:45:57.417Z,-4.39
2019-01-30T01:46:57.401Z,-4.36
2019-01-30T01:47:57.392Z,-4.33
2019-01-30T01:48:57.390Z,-4.40
2019-01-30T01:49:57.381Z,-4.40
2019-01-30T01:50:57.401Z,-4.30
2019-01-30T01:51:57.351Z,-4.43
2019-01-30T01:52:57.377Z,-4.32
2019-01-30T01:53:57.329Z,-4.38
2019-01-30T01:55:09.105Z,-4.28
2019-01-30T01:55:57.309Z,-4.25
2019-01-30T01:56:57.320Z,-4.32
2019-01-30T01:57:57.291Z,-4.25
2019-01-30T01:58:57.286Z,-4.21
2019-01-30T01:59:57.268Z,-4.29
2019-01-30T02:00:57.258Z,-4.29
2019-01-30T02:01:57.259Z,-4.21
2019-01-30T02:02:57.278Z,-4.28
2019-01-30T02:03:57.230Z,-4.18
2019-01-30T02:04:57.217Z,-4.29
2019-01-30T02:05:57.206Z,-4.21
2019-01-30T02:06:57.204Z,-4.24
2019-01-30T02:07:57.190Z,-4.22
2019-01-30T02:08:57.203Z,-4.15
2019-01-30T02:09:57.167Z,-4.12
2019-01-30T02:10:57.155Z,-4.20
2019-01-30T02:11:57.151Z,-4.22
2019-01-30T02:12:57.136Z,-4.20
2019-01-30T02:13:57.128Z,-4.17
2019-01-30T02:14:57.158Z,-4.11
2019-01-30T02:15:57.105Z,-4.15
2019-01-30T02:16:57.090Z,-4.15
2019-01-30T02:17:57.082Z,-4.11
2019-01-30T02:18:57.079Z,-4.14
2019-01-30T02:19:57.067Z,-4.14
2019-01-30T02:20:57.091Z,-4.11
2019-01-30T02:21:57.040Z,-4.12
2019-01-30T02:22:57.029Z,-4.10
2019-01-30T02:23:57.019Z,-4.06
2019-01-30T02:24:57.009Z,-4.10
2019-01-30T02:26:07.617Z,-4.11
2019-01-30T02:26:56.994Z,-4.14
2019-01-30T02:27:56.978Z,-4.04
2019-01-30T02:28:56.967Z,-4.03
2019-01-30T02:29:56.959Z,-4.01
2019-01-30T02:30:56.988Z,-4.04
2019-01-30T02:31:56.976Z,-4.00
2019-01-30T02:32:56.932Z,-3.99
2019-01-30T02:33:56.921Z,-4.00
2019-01-30T02:34:56.905Z,-3.97
2019-01-30T02:35:56.895Z,-3.97
2019-01-30T02:36:56.889Z,-3.99
2019-01-30T02:37:57.081Z,-3.90
2019-01-30T02:38:56.867Z,-3.90
2019-01-30T02:39:56.856Z,-3.88
2019-01-30T02:40:56.847Z,-3.94
2019-01-30T02:41:56.836Z,-3.88
2019-01-30T02:42:56.819Z,-3.91
2019-01-30T02:43:56.850Z,-3.86
2019-01-30T02:44:56.801Z,-3.86
2019-01-30T02:45:56.798Z,-3.90
2019-01-30T02:46:56.779Z,-3.85
2019-01-30T02:47:56.769Z,-3.86
2019-01-30T02:48:56.759Z,-3.85
2019-01-30T02:49:56.781Z,-3.83
2019-01-30T02:50:56.737Z,-3.78
2019-01-30T02:51:56.738Z,-3.85
2019-01-30T02:52:56.716Z,-3.85
2019-01-30T02:53:56.705Z,-3.78
2019-01-30T02:54:56.700Z,-3.90
2019-01-30T02:55:56.724Z,-3.91
2019-01-30T02:57:06.828Z,-3.85
2019-01-30T02:57:56.668Z,-3.83
2019-01-30T02:58:56.750Z,-3.79
2019-01-30T02:59:56.653Z,-3.76
2019-01-30T03:00:59.250Z,-3.90
2019-01-30T03:01:56.670Z,-3.86
2019-01-30T03:02:56.621Z,-3.88
2019-01-30T03:03:56.605Z,-3.78
2019-01-30T03:04:56.599Z,-3.79
2019-01-30T03:05:56.580Z,-3.78
2019-01-30T03:06:56.575Z,-3.85
2019-01-30T03:07:56.586Z,-3.82
2019-01-30T03:08:56.553Z,-3.83
2019-01-30T03:09:56.541Z,-3.75
2019-01-30T03:10:56.533Z,-3.82
2019-01-30T03:11:56.528Z,-3.81
2019-01-30T03:12:56.511Z,-3.78
2019-01-30T03:13:56.532Z,-3.81
2019-01-30T03:14:56.492Z,-3.79
2019-01-30T03:15:56.482Z,-3.75
2019-01-30T03:16:56.464Z,-3.79
2019-01-30T03:17:56.463Z,-3.81
2019-01-30T03:18:56.449Z,-3.67
2019-01-30T03:19:56.467Z,-3.79
2019-01-30T03:20:56.429Z,-3.75
2019-01-30T03:21:56.425Z,-3.71
2019-01-30T03:22:56.412Z,-3.78
2019-01-30T03:23:56.400Z,-3.78
2019-01-30T03:24:56.386Z,-3.75
2019-01-30T03:25:56.395Z,-3.71
2019-01-30T03:26:56.360Z,-3.67
2019-01-30T03:28:07.093Z,-3.76
2019-01-30T03:28:56.344Z,-3.78
2019-01-30T03:29:56.334Z,-3.69
2019-01-30T03:30:56.336Z,-3.67
2019-01-30T03:31:56.354Z,-3.72
2019-01-30T03:32:56.313Z,-3.75
2019-01-30T03:33:56.294Z,-3.69
2019-01-30T03:34:56.284Z,-3.59
2019-01-30T03:35:56.273Z,-3.72
2019-01-30T03:36:56.271Z,-3.69
2019-01-30T03:37:56.283Z,-3.64
2019-01-30T03:38:56.240Z,-3.75
2019-01-30T03:39:56.228Z,-3.67
2019-01-30T03:40:56.223Z,-3.66
2019-01-30T03:41:56.208Z,-3.66
2019-01-30T03:42:56.193Z,-3.67
2019-01-30T03:43:56.458Z,-3.60
2019-01-30T03:44:56.177Z,-3.60
2019-01-30T03:45:56.162Z,-3.64
2019-01-30T03:46:56.162Z,-3.57
2019-01-30T03:47:56.158Z,-3.69
2019-01-30T03:48:56.134Z,-3.63
2019-01-30T03:49:56.145Z,-3.64
2019-01-30T03:50:56.114Z,-3.63
2019-01-30T03:51:56.101Z,-3.57
2019-01-30T03:52:56.096Z,-3.63
2019-01-30T03:53:56.089Z,-3.59
2019-01-30T03:54:56.073Z,-3.63
2019-01-30T03:55:56.105Z,-3.57
2019-01-30T03:56:56.058Z,-3.59
2019-01-30T03:57:56.042Z,-3.62
2019-01-30T03:59:05.981Z,-3.64
2019-01-30T03:59:56.020Z,-3.60
2019-01-30T04:00:56.013Z,-3.60
2019-01-30T04:01:56.044Z,-3.64
2019-01-30T04:02:55.998Z,-3.64
2019-01-30T04:03:55.984Z,-3.57
2019-01-30T04:04:56.062Z,-3.60
2019-01-30T04:05:55.962Z,-3.59
2019-01-30T04:06:55.946Z,-3.64
2019-01-30T04:07:55.986Z,-3.59
2019-01-30T04:08:55.931Z,-3.62
2019-01-30T04:09:55.922Z,-3.60
2019-01-30T04:10:55.906Z,-3.60
2019-01-30T04:11:55.903Z,-3.63
2019-01-30T04:12:55.897Z,-3.64
2019-01-30T04:13:55.913Z,-3.60
2019-01-30T04:14:55.865Z,-3.57
2019-01-30T04:15:55.857Z,-3.60
2019-01-30T04:16:55.847Z,-3.63
2019-01-30T04:17:55.833Z,-3.56
2019-01-30T04:18:55.827Z,-3.52
2019-01-30T04:19:55.858Z,-3.56
2019-01-30T04:20:55.803Z,-3.57
2019-01-30T04:21:55.798Z,-3.57
2019-01-30T04:22:55.779Z,-3.54
2019-01-30T04:23:55.773Z,-3.54
2019-01-30T04:24:55.765Z,-3.46
2019-01-30T04:25:55.769Z,-3.54
2019-01-30T04:26:55.742Z,-3.45
2019-01-30T04:27:55.727Z,-3.49
2019-01-30T04:28:55.719Z,-3.59
2019-01-30T04:30:06.013Z,-3.62
2019-01-30T04:30:55.706Z,-3.54
2019-01-30T04:31:55.731Z,-3.48
2019-01-30T04:32:55.679Z,-3.52
2019-01-30T04:33:55.666Z,-3.49
2019-01-30T04:34:55.669Z,-3.48
2019-01-30T04:35:55.654Z,-3.57
2019-01-30T04:36:55.635Z,-3.45
2019-01-30T04:37:55.655Z,-3.43
2019-01-30T04:38:55.619Z,-3.46
2019-01-30T04:39:55.605Z,-3.60
2019-01-30T04:40:55.598Z,-3.52
2019-01-30T04:41:55.589Z,-3.52
2019-01-30T04:42:55.585Z,-3.49
2019-01-30T04:43:55.597Z,-3.57
2019-01-30T04:44:55.557Z,-3.52
2019-01-30T04:45:55.552Z,-3.48
2019-01-30T04:46:55.530Z,-3.52
2019-01-30T04:47:55.532Z,-3.45
2019-01-30T04:48:55.516Z,-3.39
2019-01-30T04:49:55.551Z,-3.46
2019-01-30T04:50:55.496Z,-3.53
2019-01-30T04:51:55.485Z,-3.43
2019-01-30T04:52:55.473Z,-3.46
2019-01-30T04:53:55.466Z,-3.46
2019-01-30T04:54:55.452Z,-3.49
2019-01-30T04:55:55.549Z,-3.35
2019-01-30T04:56:55.435Z,-3.33
2019-01-30T04:57:58.140Z,-3.38
2019-01-30T04:58:55.412Z,-3.36
2019-01-30T04:59:55.395Z,-3.36
2019-01-30T05:01:06.180Z,-3.39
2019-01-30T05:01:55.380Z,-3.38
2019-01-30T05:02:55.370Z,-3.31
2019-01-30T05:03:55.355Z,-3.33
2019-01-30T05:04:55.351Z,-3.35
2019-01-30T05:05:55.346Z,-3.36
2019-01-30T05:06:55.369Z,-3.38
2019-01-30T05:07:55.316Z,-3.36
2019-01-30T05:08:56.058Z,-3.35
2019-01-30T05:09:55.307Z,-3.35
2019-01-30T05:10:55.369Z,-3.30
2019-01-30T05:11:55.277Z,-3.31
2019-01-30T05:12:55.300Z,-3.35
2019-01-30T05:13:55.253Z,-3.33
2019-01-30T05:14:55.253Z,-3.27
2019-01-30T05:15:55.235Z,-3.31
2019-01-30T05:16:55.235Z,-3.28
2019-01-30T05:17:55.212Z,-3.38
2019-01-30T05:18:55.401Z,-3.35
2019-01-30T05:19:55.187Z,-3.35
2019-01-30T05:20:55.183Z,-3.28
2019-01-30T05:21:55.169Z,-3.30
2019-01-30T05:22:55.162Z,-3.27
2019-01-30T05:23:55.154Z,-3.21
2019-01-30T05:24:55.181Z,-3.21
2019-01-30T05:25:55.125Z,-3.33
2019-01-30T05:26:55.121Z,-3.33
2019-01-30T05:27:55.104Z,-3.28
2019-01-30T05:28:55.093Z,-3.25
2019-01-30T05:29:55.089Z,-3.23
2019-01-30T05:30:55.115Z,-3.25
2019-01-30T05:32:05.242Z,-3.24
2019-01-30T05:32:55.057Z,-3.27
2019-01-30T05:33:55.045Z,-3.23
2019-01-30T05:34:55.035Z,-3.28
2019-01-30T05:35:55.018Z,-3.27
2019-01-30T05:36:55.032Z,-3.28
2019-01-30T05:37:55.004Z,-3.18
2019-01-30T05:38:54.996Z,-3.28
2019-01-30T05:39:54.977Z,-3.27
2019-01-30T05:40:54.980Z,-3.15
2019-01-30T05:41:54.957Z,-3.33
2019-01-30T05:42:54.984Z,-3.20
2019-01-30T05:43:54.935Z,-3.23
2019-01-30T05:44:54.931Z,-3.25
2019-01-30T05:45:54.918Z,-3.24
2019-01-30T05:46:54.910Z,-3.21
2019-01-30T05:47:54.901Z,-3.17
2019-01-30T05:48:54.919Z,-3.25
2019-01-30T05:49:54.881Z,-3.20
2019-01-30T05:50:54.867Z,-3.15
2019-01-30T05:51:54.858Z,-3.14
2019-01-30T05:52:54.848Z,-3.21
2019-01-30T05:53:54.835Z,-3.27
2019-01-30T05:54:54.857Z,-3.21
2019-01-30T05:55:54.816Z,-3.10
2019-01-30T05:56:54.807Z,-3.17
2019-01-30T05:57:54.807Z,-3.20
2019-01-30T05:58:54.783Z,-3.15
2019-01-30T05:59:54.768Z,-3.20
2019-01-30T06:00:54.800Z,-3.18
2019-01-30T06:01:54.753Z,-3.14
2019-01-30T06:03:05.033Z,-3.02
2019-01-30T06:03:54.730Z,-3.12
2019-01-30T06:04:54.721Z,-3.12
2019-01-30T06:05:54.711Z,-3.06
2019-01-30T06:06:54.733Z,-3.07
2019-01-30T06:07:54.692Z,-3.09
2019-01-30T06:08:54.680Z,-3.07
2019-01-30T06:09:54.672Z,-3.03
2019-01-30T06:10:54.657Z,-3.03
2019-01-30T06:11:54.651Z,-3.03
2019-01-30T06:12:54.683Z,-3.03
2019-01-30T06:13:54.629Z,-3.02
2019-01-30T06:14:54.613Z,-2.96
2019-01-30T06:15:54.611Z,-2.96
2019-01-30T06:16:54.640Z,-2.97
2019-01-30T06:17:54.587Z,-2.96
2019-01-30T06:18:54.616Z,-2.92
2019-01-30T06:19:54.561Z,-2.84
2019-01-30T06:20:54.552Z,-2.92
2019-01-30T06:21:54.545Z,-2.86
2019-01-30T06:22:54.536Z,-2.94
2019-01-30T06:23:54.532Z,-2.86
2019-01-30T06:24:54.548Z,-2.82
2019-01-30T06:25:54.499Z,-2.85
2019-01-30T06:26:54.490Z,-2.89
2019-01-30T06:27:54.478Z,-2.91
2019-01-30T06:28:54.476Z,-2.85
2019-01-30T06:29:54.466Z,-2.84
2019-01-30T06:30:54.482Z,-2.88
2019-01-30T06:31:54.438Z,-2.89
2019-01-30T06:32:54.424Z,-2.94
2019-01-30T06:34:06.106Z,-2.92
2019-01-30T06:34:56.646Z,-2.77
2019-01-30T06:35:54.403Z,-2.85
2019-01-30T06:36:54.408Z,-2.79
2019-01-30T06:37:54.389Z,-2.86
2019-01-30T06:38:54.377Z,-2.81
2019-01-30T06:39:54.361Z,-2.78
2019-01-30T06:40:54.345Z,-2.82
2019-01-30T06:41:54.338Z,-2.68
2019-01-30T06:42:54.360Z,-2.63
2019-01-30T06:43:54.317Z,-2.71
2019-01-30T06:44:54.321Z,-2.73
2019-01-30T06:45:54.301Z,-2.67
2019-01-30T06:46:54.288Z,-2.71
2019-01-30T06:47:54.274Z,-2.71
2019-01-30T06:48:56.229Z,-2.78
2019-01-30T06:49:54.253Z,-2.77
2019-01-30T06:50:54.242Z,-2.61
2019-01-30T06:51:54.240Z,-2.74
2019-01-30T06:52:54.226Z,-2.68
2019-01-30T06:53:54.217Z,-2.64
2019-01-30T06:54:54.240Z,-2.61
2019-01-30T06:55:54.188Z,-2.73
2019-01-30T06:56:54.179Z,-2.67
2019-01-30T06:57:54.167Z,-2.58
2019-01-30T06:58:54.161Z,-2.61
2019-01-30T06:59:54.148Z,-2.63
2019-01-30T07:00:54.216Z,-2.58
2019-01-30T07:01:54.123Z,-2.55
2019-01-30T07:02:54.120Z,-2.56
2019-01-30T07:03:54.102Z,-2.60
2019-01-30T07:05:04.424Z,-2.56
2019-01-30T07:05:54.087Z,-2.55
2019-01-30T07:06:54.113Z,-2.55
2019-01-30T07:07:54.064Z,-2.60
2019-01-30T07:08:54.062Z,-2.60
2019-01-30T07:09:54.052Z,-2.56
2019-01-30T07:10:54.029Z,-2.53
2019-01-30T07:11:54.020Z,-2.53
2019-01-30T07:12:54.069Z,-2.46
2019-01-30T07:13:54.000Z,-2.50
2019-01-30T07:14:53.989Z,-2.45
2019-01-30T07:15:53.989Z,-2.43
2019-01-30T07:16:53.970Z,-2.40
2019-01-30T07:17:53.969Z,-2.45
2019-01-30T07:18:53.985Z,-2.43
2019-01-30T07:19:53.943Z,-2.43
2019-01-30T07:20:53.933Z,-2.46
2019-01-30T07:21:53.931Z,-2.43
2019-01-30T07:22:53.914Z,-2.45
2019-01-30T07:23:53.908Z,-2.39
2019-01-30T07:24:54.055Z,-2.49
2019-01-30T07:25:53.888Z,-2.45
2019-01-30T07:26:53.865Z,-2.37
2019-01-30T07:27:53.856Z,-2.34
2019-01-30T07:28:53.872Z,-2.30
2019-01-30T07:29:53.851Z,-2.29
2019-01-30T07:30:53.886Z,-2.34
2019-01-30T07:31:53.828Z,-2.29
2019-01-30T07:32:53.803Z,-2.29
2019-01-30T07:33:53.799Z,-2.30
2019-01-30T07:34:53.780Z,-2.27
2019-01-30T07:36:04.730Z,-2.20
2019-01-30T07:36:53.765Z,-2.18
2019-01-30T07:37:53.757Z,-2.15
2019-01-30T07:38:53.742Z,-2.27
2019-01-30T07:39:53.731Z,-2.16
2019-01-30T07:40:53.733Z,-2.23
2019-01-30T07:41:53.885Z,-2.06
2019-01-30T07:42:53.725Z,-2.10
2019-01-30T07:43:53.695Z,-2.13
2019-01-30T07:44:53.686Z,-2.03
2019-01-30T07:45:53.674Z,-2.02
2019-01-30T07:46:53.666Z,-2.06
2019-01-30T07:47:53.683Z,-2.05
2019-01-30T07:48:53.650Z,-2.00
2019-01-30T07:49:53.628Z,-1.94
2019-01-30T07:50:53.615Z,-2.00
2019-01-30T07:51:53.605Z,-1.94
2019-01-30T07:52:53.597Z,-1.92
2019-01-30T07:53:54.872Z,-1.92
2019-01-30T07:54:53.588Z,-1.87
2019-01-30T07:55:53.564Z,-1.84
2019-01-30T07:56:53.764Z,-1.84
2019-01-30T07:57:53.544Z,-1.85
2019-01-30T07:58:53.537Z,-1.80
2019-01-30T07:59:53.568Z,-1.79
2019-01-30T08:00:53.515Z,-1.74
2019-01-30T08:01:53.511Z,-1.73
2019-01-30T08:02:53.840Z,-1.69
2019-01-30T08:03:53.482Z,-1.74
2019-01-30T08:04:53.471Z,-1.69
2019-01-30T08:05:53.511Z,-1.74
2019-01-30T08:07:03.641Z,-1.61
2019-01-30T08:07:54.436Z,-1.64
2019-01-30T08:08:53.462Z,-1.61
2019-01-30T08:09:53.418Z,-1.59
2019-01-30T08:10:53.407Z,-1.64
2019-01-30T08:11:53.440Z,-1.52
2019-01-30T08:12:53.390Z,-1.55
2019-01-30T08:13:53.378Z,-1.56
2019-01-30T08:14:53.734Z,-1.48
2019-01-30T08:15:53.356Z,-1.51
2019-01-30T08:16:53.562Z,-1.49
2019-01-30T08:17:53.381Z,-1.49
2019-01-30T08:18:53.325Z,-1.41
2019-01-30T08:19:53.390Z,-1.49
2019-01-30T08:20:53.394Z,-1.37
2019-01-30T08:21:53.355Z,-1.41
2019-01-30T08:22:53.431Z,-1.40
2019-01-30T08:23:53.295Z,-1.45
2019-01-30T08:24:53.341Z,-1.38
2019-01-30T08:25:53.531Z,-1.34
2019-01-30T08:26:53.261Z,-1.33
2019-01-30T08:27:54.392Z,-1.28
2019-01-30T08:28:53.252Z,-1.33
2019-01-30T08:29:53.511Z,-1.33
2019-01-30T08:30:53.392Z,-1.34
2019-01-30T08:31:53.682Z,-1.31
2019-01-30T08:33:03.743Z,-1.34
2019-01-30T08:33:54.175Z,-1.38
2019-01-30T08:34:53.155Z,-1.27
2019-01-30T08:35:53.164Z,-1.31
2019-01-30T08:36:53.130Z,-1.30
2019-01-30T08:38:06.591Z,-1.27
2019-01-30T08:38:53.112Z,-1.30
2019-01-30T08:39:53.109Z,-1.25
2019-01-30T08:40:53.088Z,-1.28
2019-01-30T08:41:53.117Z,-1.33
2019-01-30T08:42:53.075Z,-1.30
2019-01-30T08:43:53.073Z,-1.20
2019-01-30T08:44:53.051Z,-1.22
2019-01-30T08:45:53.041Z,-1.16
2019-01-30T08:46:53.034Z,-1.20
2019-01-30T08:47:53.057Z,-1.25
2019-01-30T08:48:53.008Z,-1.13
2019-01-30T08:49:53.007Z,-1.22
2019-01-30T08:50:52.986Z,-1.20
2019-01-30T08:51:52.988Z,-1.19
2019-01-30T08:52:52.963Z,-1.19
2019-01-30T08:53:52.987Z,-1.10
2019-01-30T08:54:52.947Z,-1.09
2019-01-30T08:55:52.929Z,-1.15
2019-01-30T08:56:53.362Z,-1.09
2019-01-30T08:57:52.916Z,-1.12
2019-01-30T08:58:52.907Z,-1.01
2019-01-30T08:59:52.937Z,-1.02
2019-01-30T09:00:52.880Z,-1.01
2019-01-30T09:01:52.873Z,-1.09
2019-01-30T09:02:52.859Z,-0.95
2019-01-30T09:03:52.850Z,-1.01
2019-01-30T09:04:52.844Z,-1.02
2019-01-30T09:05:52.865Z,-0.99
2019-01-30T09:06:52.815Z,-1.02
2019-01-30T09:07:52.803Z,-0.99
2019-01-30T09:09:03.467Z,-1.04
2019-01-30T09:09:52.783Z,-1.02
2019-01-30T09:10:52.774Z,-1.05
2019-01-30T09:11:52.834Z,-0.97
2019-01-30T09:12:52.755Z,-1.01
2019-01-30T09:13:52.817Z,-0.97
2019-01-30T09:14:52.735Z,-0.89
2019-01-30T09:15:52.758Z,-0.89
2019-01-30T09:16:52.721Z,-0.79
2019-01-30T09:17:52.755Z,-0.85
2019-01-30T09:18:52.704Z,-0.83
2019-01-30T09:19:52.679Z,-0.91
2019-01-30T09:20:52.679Z,-0.89
2019-01-30T09:21:52.660Z,-0.79
2019-01-30T09:22:52.725Z,-0.86
2019-01-30T09:23:52.677Z,-0.94
2019-01-30T09:24:52.637Z,-0.86
2019-01-30T09:25:52.614Z,-0.99
2019-01-30T09:26:52.607Z,-0.98
2019-01-30T09:27:52.616Z,-0.91
2019-01-30T09:28:52.581Z,-0.99
2019-01-30T09:29:52.623Z,-0.98
2019-01-30T09:30:52.561Z,-0.92
2019-01-30T09:31:52.555Z,-0.89
2019-01-30T09:32:55.183Z,-0.89
2019-01-30T09:33:53.298Z,-0.92
2019-01-30T09:34:52.545Z,-0.99
2019-01-30T09:35:52.678Z,-0.98
2019-01-30T09:36:52.535Z,-0.99
2019-01-30T09:37:52.495Z,-0.94
2019-01-30T09:38:52.489Z,-0.98
2019-01-30T09:40:04.655Z,-0.99
2019-01-30T09:40:52.459Z,-1.01
2019-01-30T09:41:52.490Z,-0.99
2019-01-30T09:42:52.468Z,-1.01
2019-01-30T09:43:52.437Z,-0.98
2019-01-30T09:44:52.445Z,-1.07
2019-01-30T09:45:52.403Z,-0.99
2019-01-30T09:46:52.406Z,-1.12
2019-01-30T09:47:52.502Z,-1.12
2019-01-30T09:48:52.407Z,-1.10
2019-01-30T09:49:52.364Z,-0.97
2019-01-30T09:50:52.354Z,-0.95
2019-01-30T09:51:52.369Z,-1.09
2019-01-30T09:52:52.333Z,-0.98
2019-01-30T09:53:52.485Z,-1.07
2019-01-30T09:54:52.310Z,-1.01
2019-01-30T09:55:52.326Z,-0.94
2019-01-30T09:56:52.289Z,-0.97
2019-01-30T09:57:52.286Z,-1.01
2019-01-30T09:58:52.268Z,-0.99
2019-01-30T09:59:52.291Z,-1.02
2019-01-30T10:00:52.244Z,-1.01
2019-01-30T10:01:52.241Z,-0.97
2019-01-30T10:02:52.232Z,-0.98
2019-01-30T10:03:52.213Z,-1.05
2019-01-30T10:04:52.213Z,-0.98
2019-01-30T10:05:52.235Z,-1.04
2019-01-30T10:06:52.180Z,-1.04
2019-01-30T10:07:52.174Z,-0.98
2019-01-30T10:08:52.174Z,-1.07
2019-01-30T10:09:52.153Z,-1.01
2019-01-30T10:11:02.875Z,-1.07
2019-01-30T10:11:52.135Z,-0.97
2019-01-30T10:12:52.123Z,-0.95
2019-01-30T10:13:52.113Z,-0.98
2019-01-30T10:14:52.102Z,-0.94
2019-01-30T10:15:52.117Z,-0.92
2019-01-30T10:16:52.132Z,-1.02
2019-01-30T10:17:52.071Z,-0.92
2019-01-30T10:18:52.064Z,-0.86
2019-01-30T10:19:52.050Z,-0.91
2019-01-30T10:20:52.040Z,-0.98
2019-01-30T10:21:52.029Z,-0.92
2019-01-30T10:22:52.054Z,-0.95
2019-01-30T10:23:52.018Z,-0.94
2019-01-30T10:24:51.994Z,-0.92
2019-01-30T10:25:51.985Z,-1.02
2019-01-30T10:26:51.973Z,-0.99
2019-01-30T10:27:51.969Z,-0.95
2019-01-30T10:28:51.968Z,-0.92
2019-01-30T10:29:51.937Z,-1.02
2019-01-30T10:30:51.936Z,-0.92
2019-01-30T10:31:51.920Z,-0.92
2019-01-30T10:32:51.956Z,-0.98
2019-01-30T10:33:51.899Z,-0.95
2019-01-30T10:34:52.054Z,-1.02
2019-01-30T10:35:51.899Z,-1.07
2019-01-30T10:36:51.867Z,-0.99
2019-01-30T10:37:51.859Z,-0.86
2019-01-30T10:38:51.851Z,-0.89
2019-01-30T10:39:52.810Z,-0.95
2019-01-30T10:40:51.899Z,-0.92
2019-01-30T10:42:02.576Z,-0.94
2019-01-30T10:42:51.802Z,-0.91
2019-01-30T10:43:51.794Z,-0.95
2019-01-30T10:44:51.781Z,-0.97
2019-01-30T10:45:51.769Z,-0.99
2019-01-30T10:46:51.806Z,-1.02
2019-01-30T10:47:51.753Z,-0.98
2019-01-30T10:48:51.742Z,-0.99
2019-01-30T10:49:51.746Z,-0.98
2019-01-30T10:50:51.736Z,-1.01
2019-01-30T10:51:51.795Z,-0.94
2019-01-30T10:52:51.736Z,-0.95
2019-01-30T10:53:51.696Z,-1.12
2019-01-30T10:54:51.688Z,-0.99
2019-01-30T10:55:51.671Z,-0.99
2019-01-30T10:56:51.657Z,-1.01
2019-01-30T10:57:51.682Z,-1.05
2019-01-30T10:58:51.673Z,-1.05
2019-01-30T10:59:51.624Z,-0.98
2019-01-30T11:00:51.622Z,-0.98
2019-01-30T11:01:51.606Z,-0.95
2019-01-30T11:02:51.604Z,-0.99
2019-01-30T11:03:57.386Z,-0.92
2019-01-30T11:04:52.621Z,-0.89
2019-01-30T11:05:51.564Z,-0.89
2019-01-30T11:06:51.554Z,-1.01
2019-01-30T11:07:51.543Z,-0.97
2019-01-30T11:08:51.540Z,-1.02
2019-01-30T11:09:51.520Z,-1.10
2019-01-30T11:10:51.550Z,-1.04
2019-01-30T11:11:51.499Z,-0.98
2019-01-30T11:13:03.793Z,-1.07
2019-01-30T11:13:51.474Z,-1.04
2019-01-30T11:14:51.471Z,-1.13
2019-01-30T11:15:51.458Z,-0.99
2019-01-30T11:16:51.496Z,-0.99
2019-01-30T11:17:51.439Z,-1.01
2019-01-30T11:18:51.466Z,-0.99
2019-01-30T11:19:51.442Z,-1.05
2019-01-30T11:20:51.406Z,-1.02
2019-01-30T11:21:51.398Z,-0.99
2019-01-30T11:22:53.710Z,-0.95
2019-01-30T11:23:51.380Z,-1.01
2019-01-30T11:24:51.372Z,-0.94
2019-01-30T11:25:51.350Z,-0.99
2019-01-30T11:26:51.347Z,-0.95
2019-01-30T11:27:51.334Z,-1.10
2019-01-30T11:28:51.373Z,-1.09
2019-01-30T11:29:51.309Z,-1.15
2019-01-30T11:30:51.322Z,-1.01
2019-01-30T11:31:51.292Z,-0.95
2019-01-30T11:32:51.291Z,-1.01
2019-01-30T11:33:51.269Z,-1.05
2019-01-30T11:34:51.330Z,-0.97
2019-01-30T11:35:51.257Z,-1.01
2019-01-30T11:36:51.231Z,-1.15
2019-01-30T11:37:51.225Z,-1.12
2019-01-30T11:38:51.210Z,-1.05
2019-01-30T11:39:51.202Z,-1.13
2019-01-30T11:40:51.240Z,-1.07
2019-01-30T11:41:51.180Z,-1.12
2019-01-30T11:42:51.174Z,-1.17
2019-01-30T11:44:01.439Z,-1.23
2019-01-30T11:44:51.152Z,-1.10
2019-01-30T11:45:51.138Z,-1.10
2019-01-30T11:46:51.144Z,-1.13
2019-01-30T11:47:51.122Z,-1.13
2019-01-30T11:48:56.464Z,-1.15
2019-01-30T11:49:52.093Z,-1.16
2019-01-30T11:50:51.099Z,-1.12
2019-01-30T11:51:51.079Z,-1.15
2019-01-30T11:52:51.096Z,-1.22
2019-01-30T11:53:51.059Z,-1.23
2019-01-30T11:54:51.050Z,-1.15
2019-01-30T11:55:51.043Z,-1.13
2019-01-30T11:56:51.151Z,-1.10
2019-01-30T11:57:51.011Z,-1.09
2019-01-30T11:58:51.178Z,-1.12
2019-01-30T11:59:50.990Z,-1.13
2019-01-30T12:00:50.988Z,-1.10
2019-01-30T12:01:50.967Z,-1.12
2019-01-30T12:02:50.965Z,-1.13
2019-01-30T12:03:50.950Z,-1.12
2019-01-30T12:04:51.429Z,-1.09
2019-01-30T12:05:50.929Z,-1.13
2019-01-30T12:06:50.922Z,-1.15
2019-01-30T12:07:50.905Z,-1.15
2019-01-30T12:08:50.901Z,-1.20
2019-01-30T12:09:50.887Z,-1.07
2019-01-30T12:10:50.916Z,-1.13
2019-01-30T12:11:50.867Z,-1.22
2019-01-30T12:12:50.861Z,-1.09
2019-01-30T12:13:50.849Z,-1.10
2019-01-30T12:15:01.456Z,-1.17
2019-01-30T12:15:50.825Z,-1.10
2019-01-30T12:16:50.856Z,-1.10
2019-01-30T12:17:50.800Z,-1.10
2019-01-30T12:18:50.802Z,-1.09
2019-01-30T12:19:50.790Z,-1.05
2019-01-30T12:20:51.921Z,-1.12
2019-01-30T12:21:50.760Z,-1.09
2019-01-30T12:22:50.920Z,-1.12
2019-01-30T12:23:50.738Z,-1.12
2019-01-30T12:24:50.734Z,-1.12
2019-01-30T12:25:50.720Z,-1.09
2019-01-30T12:26:50.711Z,-1.13
2019-01-30T12:27:51.157Z,-1.12
2019-01-30T12:28:50.727Z,-1.13
2019-01-30T12:29:50.686Z,-1.05
2019-01-30T12:30:50.666Z,-1.02
2019-01-30T12:31:50.660Z,-1.12
2019-01-30T12:32:50.641Z,-1.15
2019-01-30T12:33:50.636Z,-1.16
2019-01-30T12:34:50.802Z,-1.05
2019-01-30T12:35:50.623Z,-1.02
2019-01-30T12:36:50.601Z,-1.12
2019-01-30T12:37:50.592Z,-1.10
2019-01-30T12:38:50.633Z,-0.99
2019-01-30T12:39:50.575Z,-1.12
2019-01-30T12:40:50.580Z,-1.02
2019-01-30T12:41:50.556Z,-1.15
2019-01-30T12:42:50.543Z,-1.10
2019-01-30T12:43:50.530Z,-1.10
2019-01-30T12:44:50.518Z,-1.10
2019-01-30T12:46:00.976Z,-1.07
2019-01-30T12:46:50.499Z,-1.10
2019-01-30T12:47:50.489Z,-1.12
2019-01-30T12:48:50.479Z,-1.09
2019-01-30T12:49:50.466Z,-1.12
2019-01-30T12:50:50.457Z,-1.07
2019-01-30T12:51:50.652Z,-1.09
2019-01-30T12:52:50.431Z,-1.09