createdAt,value
2018-07-26T00:01:38.092Z,8.27
2018-07-26T00:04:08.373Z,7.13
2018-07-26T00:06:38.024Z,6.87
2018-07-26T00:09:11.569Z,7.03
2018-07-26T00:11:41.736Z,7.97
2018-07-26T00:14:11.533Z,8.00
2018-07-26T00:16:41.191Z,6.63
2018-07-26T00:19:10.835Z,7.43
2018-07-26T00:21:40.936Z,7.30
2018-07-26T00:24:10.773Z,7.40
2018-07-26T00:26:40.427Z,7.40
2018-07-26T00:29:10.669Z,9.30
2018-07-26T00:31:40.351Z,9.13
2018-07-26T00:34:10.006Z,9.67
2018-07-26T00:36:40.445Z,7.30
2018-07-26T00:39:11.798Z,8.40
2018-07-26T00:41:41.618Z,6.70
2018-07-26T00:44:11.330Z,7.07
2018-07-26T00:46:41.365Z,7.17
2018-07-26T00:49:11.058Z,7.63
2018-07-26T00:51:40.742Z,9.90
2018-07-26T00:54:10.390Z,7.57
2018-07-26T00:56:40.551Z,7.87
2018-07-26T00:59:10.265Z,8.13
2018-07-26T01:01:39.972Z,14.73
2018-07-26T01:04:09.589Z,8.07
2018-07-26T01:06:39.256Z,7.43
2018-07-26T01:09:11.523Z,8.77
2018-07-26T01:11:41.538Z,7.37
2018-07-26T01:14:11.176Z,7.90
2018-07-26T01:16:40.941Z,7.67
2018-07-26T01:19:10.618Z,10.13
2018-07-26T01:21:40.355Z,6.67
2018-07-26T01:24:10.315Z,7.00
2018-07-26T01:26:40.025Z,7.33
2018-07-26T01:29:10.045Z,6.93
2018-07-26T01:31:40.051Z,9.90
2018-07-26T01:34:09.691Z,8.97
2018-07-26T01:36:39.380Z,7.03
2018-07-26T01:39:11.809Z,9.33
2018-07-26T01:41:41.497Z,8.03
2018-07-26T01:44:24.233Z,8.73
2018-07-26T01:46:54.202Z,10.97
2018-07-26T01:49:24.030Z,8.77
2018-07-26T01:51:53.961Z,7.60
2018-07-26T01:54:23.592Z,7.97
2018-07-26T01:56:53.225Z,8.47
2018-07-26T01:59:22.865Z,11.97
2018-07-26T02:01:52.513Z,10.00
2018-07-26T02:04:22.095Z,9.50
2018-07-26T02:06:51.704Z,9.00
2018-07-26T02:09:21.368Z,8.70
2018-07-26T02:11:50.995Z,9.37
2018-07-26T02:14:26.013Z,8.87
2018-07-26T02:16:55.892Z,9.73
2018-07-26T02:19:25.543Z,9.73
2018-07-26T02:21:55.126Z,8.83
2018-07-26T02:24:24.776Z,7.57
2018-07-26T02:26:54.396Z,8.13
2018-07-26T02:29:24.026Z,8.30
2018-07-26T02:31:53.902Z,10.90
2018-07-26T02:34:23.518Z,9.60
2018-07-26T02:36:53.295Z,10.87
2018-07-26T02:39:23.388Z,10.97
2018-07-26T02:41:53.016Z,8.57
2018-07-26T02:44:23.013Z,10.43
2018-07-26T02:46:52.671Z,14.13
2018-07-26T02:49:22.266Z,10.80
2018-07-26T02:51:51.895Z,12.20
2018-07-26T02:54:21.540Z,13.37
2018-07-26T02:56:51.623Z,12.57
2018-07-26T02:59:21.371Z,13.13
2018-07-26T03:01:51.019Z,13.10
2018-07-26T03:04:20.707Z,11.53
2018-07-26T03:06:50.387Z,12.17
2018-07-26T03:09:20.006Z,15.13
2018-07-26T03:11:49.661Z,12.03
2018-07-26T03:14:19.355Z,12.60
2018-07-26T03:16:49.001Z,11.87
2018-07-26T03:19:18.688Z,11.47
2018-07-26T03:21:48.360Z,10.80
2018-07-26T03:24:18.045Z,12.57
2018-07-26T03:26:47.720Z,11.93
2018-07-26T03:29:17.756Z,13.53
2018-07-26T03:31:47.405Z,12.50
2018-07-26T03:34:17.054Z,13.87
2018-07-26T03:36:46.681Z,13.70
2018-07-26T03:39:16.290Z,10.97
2018-07-26T03:41:46.129Z,11.80
2018-07-26T03:44:16.009Z,11.70
2018-07-26T03:46:46.853Z,12.00
2018-07-26T03:49:16.594Z,11.77
2018-07-26T03:51:46.311Z,12.53
2018-07-26T03:54:16.244Z,14.60
2018-07-26T03:56:46.061Z,10.43
2018-07-26T03:59:15.816Z,11.77
2018-07-26T04:01:46.335Z,10.37
2018-07-26T04:04:16.408Z,11.87
2018-07-26T04:06:46.538Z,13.53
2018-07-26T04:09:16.637Z,13.47
2018-07-26T04:11:47.064Z,11.93
2018-07-26T04:14:16.823Z,11.97
2018-07-26T04:16:46.457Z,11.53
2018-07-26T04:19:16.225Z,11.97
2018-07-26T04:21:46.038Z,19.23
2018-07-26T04:24:15.661Z,13.70
2018-07-26T04:26:45.345Z,10.73
2018-07-26T04:29:15.265Z,12.17
2018-07-26T04:31:44.987Z,16.03
2018-07-26T04:34:14.855Z,11.57
2018-07-26T04:36:44.589Z,12.57
2018-07-26T04:39:14.407Z,11.00
2018-07-26T04:41:46.051Z,14.10
2018-07-26T04:44:15.712Z,12.13
2018-07-26T04:46:45.641Z,15.87
2018-07-26T04:49:16.619Z,11.27
2018-07-26T04:51:46.296Z,10.17
2018-07-26T04:54:15.965Z,11.77
2018-07-26T04:56:45.664Z,10.67
2018-07-26T04:59:15.465Z,13.37
2018-07-26T05:01:45.342Z,15.07
2018-07-26T05:04:14.957Z,10.53
2018-07-26T05:06:44.744Z,11.80
2018-07-26T05:09:14.709Z,11.53
2018-07-26T05:11:44.337Z,10.83
2018-07-26T05:14:14.123Z,13.13
2018-07-26T05:16:44.105Z,12.30
2018-07-26T05:19:13.904Z,16.77
2018-07-26T05:21:43.784Z,12.63
2018-07-26T05:24:13.503Z,13.47
2018-07-26T05:26:43.237Z,14.87
2018-07-26T05:29:12.886Z,14.90
2018-07-26T05:31:42.724Z,11.07
2018-07-26T05:36:57.658Z,16.60
2018-07-26T05:39:27.301Z,11.53
2018-07-26T05:41:56.954Z,14.33
2018-07-26T05:44:26.608Z,16.30
2018-07-26T05:46:56.222Z,10.63
2018-07-26T05:49:26.019Z,11.13
2018-07-26T05:51:56.093Z,12.23
2018-07-26T05:54:25.972Z,11.03
2018-07-26T05:56:55.608Z,13.23
2018-07-26T05:59:25.667Z,11.33
2018-07-26T06:01:55.453Z,16.87
2018-07-26T06:04:25.456Z,15.90
2018-07-26T06:06:55.144Z,18.80
2018-07-26T06:09:24.946Z,13.20
2018-07-26T06:11:55.061Z,14.73
2018-07-26T06:14:25.117Z,13.93
2018-07-26T06:16:55.148Z,14.03
2018-07-26T06:19:24.830Z,11.03
2018-07-26T06:21:54.542Z,11.17
2018-07-26T06:24:24.983Z,10.10
2018-07-26T06:26:54.915Z,15.30
2018-07-26T06:29:24.934Z,11.57
2018-07-26T06:31:54.874Z,10.70
2018-07-26T06:34:24.595Z,9.83
2018-07-26T06:36:54.302Z,14.00
2018-07-26T06:39:24.055Z,9.30
2018-07-26T06:41:56.435Z,10.90
2018-07-26T06:44:26.129Z,7.90
2018-07-26T06:46:56.204Z,8.07
2018-07-26T06:49:26.388Z,10.63
2018-07-26T06:51:56.056Z,10.63
2018-07-26T06:54:25.797Z,8.07
2018-07-26T06:56:55.392Z,7.10
2018-07-26T06:59:25.047Z,6.57
2018-07-26T07:01:55.599Z,8.50
2018-07-26T07:04:25.324Z,7.10
2018-07-26T07:06:55.433Z,8.97
2018-07-26T07:09:25.153Z,7.57
2018-07-26T07:11:54.888Z,6.67
2018-07-26T07:14:24.734Z,8.93
2018-07-26T07:16:54.718Z,6.37
2018-07-26T07:19:26.380Z,5.57
2018-07-26T07:21:56.323Z,8.53
2018-07-26T07:24:25.972Z,9.03
2018-07-26T07:26:55.780Z,6.13
2018-07-26T07:29:26.229Z,6.97
2018-07-26T07:32:00.710Z,5.17
2018-07-26T07:34:30.307Z,6.40
2018-07-26T07:36:59.931Z,8.67
2018-07-26T07:39:29.580Z,6.47
2018-07-26T07:42:00.002Z,6.57
2018-07-26T07:44:29.673Z,6.97
2018-07-26T07:46:59.321Z,9.27
2018-07-26T07:49:30.668Z,7.33
2018-07-26T07:52:00.297Z,6.67
2018-07-26T07:54:30.343Z,4.40
2018-07-26T07:57:00.361Z,8.73
2018-07-26T07:59:33.313Z,6.57
2018-07-26T08:02:04.200Z,7.87
2018-07-26T08:04:40.160Z,9.50
2018-07-26T08:07:10.846Z,9.17
2018-07-26T08:09:40.798Z,14.33
2018-07-26T08:12:13.412Z,9.00
2018-07-26T08:14:43.594Z,10.23
2018-07-26T08:17:14.544Z,9.37
2018-07-26T08:19:44.409Z,11.40
2018-07-26T08:22:15.048Z,8.80
2018-07-26T08:24:46.340Z,10.83
2018-07-26T08:27:20.605Z,7.47
2018-07-26T08:29:50.507Z,8.57
2018-07-26T08:32:28.425Z,7.67
2018-07-26T08:35:02.457Z,6.53
2018-07-26T08:37:32.487Z,6.10
2018-07-26T08:40:02.334Z,8.50
2018-07-26T08:42:32.247Z,9.57
2018-07-26T08:45:02.541Z,7.60
2018-07-26T08:47:32.266Z,6.43
2018-07-26T08:50:02.019Z,8.40
2018-07-26T08:52:31.813Z,7.93
2018-07-26T08:55:01.616Z,5.77
2018-07-26T08:57:38.466Z,6.83
2018-07-26T09:00:09.060Z,6.20
2018-07-26T09:02:38.780Z,4.83
2018-07-26T09:05:08.691Z,10.50
2018-07-26T09:07:38.636Z,5.30
2018-07-26T09:10:08.345Z,7.57
2018-07-26T09:12:38.659Z,5.47
2018-07-26T09:15:08.347Z,8.10
2018-07-26T09:17:37.985Z,8.67
2018-07-26T09:20:08.465Z,4.33
2018-07-26T09:22:38.370Z,4.43
2018-07-26T09:25:08.347Z,8.00
2018-07-26T09:27:37.978Z,7.73
2018-07-26T09:30:10.173Z,4.60
2018-07-26T09:32:40.633Z,7.00
2018-07-26T09:35:11.008Z,4.33
2018-07-26T09:37:40.766Z,7.40
2018-07-26T09:40:11.998Z,6.10
2018-07-26T09:42:43.352Z,3.40
2018-07-26T09:45:13.457Z,6.33
2018-07-26T09:47:43.192Z,6.07
2018-07-26T09:50:15.363Z,4.97
2018-07-26T09:52:45.123Z,6.00
2018-07-26T09:55:15.171Z,3.43
2018-07-26T09:57:45.330Z,2.30
2018-07-26T10:00:19.786Z,4.30
2018-07-26T10:02:50.590Z,4.00
2018-07-26T10:05:20.794Z,2.50
2018-07-26T10:07:50.571Z,4.43
2018-07-26T10:10:20.643Z,9.17
2018-07-26T10:12:50.397Z,5.70
2018-07-26T10:15:20.536Z,1.97
2018-07-26T10:17:50.463Z,3.03
2018-07-26T10:20:20.372Z,2.67
2018-07-26T10:22:52.517Z,6.73
2018-07-26T10:25:22.607Z,2.00
2018-07-26T10:27:52.765Z,5.27
2018-07-26T10:30:25.671Z,0.97
2018-07-26T10:32:55.633Z,4.17
2018-07-26T10:35:29.636Z,2.63
2018-07-26T10:37:59.915Z,2.17
2018-07-26T10:40:29.891Z,2.47
2018-07-26T10:43:04.472Z,2.60
2018-07-26T10:45:34.351Z,3.07
2018-07-26T10:48:04.392Z,4.93
2018-07-26T10:50:34.015Z,4.17
2018-07-26T10:53:04.698Z,4.63
2018-07-26T10:55:35.036Z,4.23
2018-07-26T10:58:05.218Z,2.53
2018-07-26T11:00:36.127Z,2.13
2018-07-26T11:03:08.005Z,2.17
2018-07-26T11:05:37.887Z,6.87
2018-07-26T11:08:09.700Z,3.97
2018-07-26T11:10:39.385Z,4.90
2018-07-26T11:13:09.406Z,3.63
2018-07-26T11:15:39.360Z,3.43
2018-07-26T11:18:09.021Z,2.50
2018-07-26T11:20:40.344Z,6.10
2018-07-26T11:23:12.605Z,4.07
2018-07-26T11:25:42.509Z,4.53
2018-07-26T11:28:12.650Z,3.57
2018-07-26T11:30:45.612Z,5.70
2018-07-26T11:33:15.665Z,5.40
2018-07-26T11:35:45.435Z,3.87
2018-07-26T11:38:15.347Z,3.20
2018-07-26T11:40:45.075Z,3.63
2018-07-26T11:43:14.898Z,3.63
2018-07-26T11:45:44.734Z,2.80
2018-07-26T11:48:14.449Z,8.50
2018-07-26T11:50:44.272Z,3.20
2018-07-26T11:53:14.333Z,4.03
2018-07-26T11:55:47.768Z,3.87
2018-07-26T11:58:22.033Z,3.40
2018-07-26T12:00:52.625Z,6.83
2018-07-26T12:03:24.969Z,1.83
2018-07-26T12:05:54.736Z,1.80
2018-07-26T12:08:24.354Z,3.53
2018-07-26T12:10:54.391Z,3.33
2018-07-26T12:13:24.056Z,4.53
2018-07-26T12:15:53.723Z,3.50
2018-07-26T12:18:23.425Z,1.83
2018-07-26T12:20:53.421Z,1.70
2018-07-26T12:23:23.373Z,1.63
2018-07-26T12:25:53.006Z,1.70
2018-07-26T12:28:23.013Z,3.90
2018-07-26T12:30:52.790Z,2.53
2018-07-26T12:33:22.413Z,3.13
2018-07-26T12:35:52.451Z,2.33
2018-07-26T12:38:22.582Z,2.03
2018-07-26T12:40:52.185Z,3.83
2018-07-26T12:43:21.808Z,2.80
2018-07-26T12:45:51.541Z,2.53
2018-07-26T12:48:21.202Z,1.43
2018-07-26T12:50:50.929Z,2.73
2018-07-26T12:53:23.181Z,3.77
2018-07-26T12:55:53.361Z,4.10
2018-07-26T12:58:25.469Z,5.07
2018-07-26T13:00:58.600Z,2.20
2018-07-26T13:03:28.479Z,2.67
2018-07-26T13:05:58.108Z,2.97
2018-07-26T13:08:27.852Z,5.87
2018-07-26T13:10:57.526Z,4.23
2018-07-26T13:13:27.132Z,3.17
2018-07-26T13:15:57.077Z,2.87
2018-07-26T13:18:27.100Z,2.40
2018-07-26T13:20:57.061Z,2.27
2018-07-26T13:23:26.686Z,5.50
2018-07-26T13:25:56.414Z,4.27
2018-07-26T13:28:26.583Z,1.67
2018-07-26T13:30:56.302Z,2.47
2018-07-26T13:33:26.544Z,2.17
2018-07-26T13:35:56.327Z,5.30
2018-07-26T13:38:26.464Z,3.43
2018-07-26T13:40:56.848Z,2.57
2018-07-26T13:43:27.050Z,2.77
2018-07-26T13:45:56.677Z,3.10
2018-07-26T13:48:26.607Z,2.00
2018-07-26T13:50:56.366Z,2.50
2018-07-26T13:53:25.962Z,2.57
2018-07-26T13:55:55.910Z,2.23
2018-07-26T13:58:25.584Z,6.83
2018-07-26T14:00:55.378Z,2.87
2018-07-26T14:03:25.039Z,1.57
2018-07-26T14:05:54.782Z,5.63
2018-07-26T14:08:24.392Z,1.43
2018-07-26T14:11:00.904Z,3.67
2018-07-26T14:13:30.759Z,3.60
2018-07-26T14:16:00.570Z,1.90
2018-07-26T14:18:30.649Z,2.43
2018-07-26T14:21:00.649Z,4.43
2018-07-26T14:23:35.474Z,1.80
2018-07-26T14:26:05.736Z,2.30
2018-07-26T14:28:35.470Z,3.40
2018-07-26T14:31:06.184Z,4.30
2018-07-26T14:33:36.402Z,2.33
2018-07-26T14:36:06.042Z,2.50
2018-07-26T14:38:36.071Z,2.50
2018-07-26T14:41:06.012Z,2.67
2018-07-26T14:43:38.142Z,2.77
2018-07-26T14:46:13.440Z,3.90
2018-07-26T14:48:45.463Z,3.53
2018-07-26T14:51:15.124Z,4.03
2018-07-26T14:53:44.805Z,5.03
2018-07-26T14:56:14.745Z,1.73
2018-07-26T14:58:44.469Z,3.77
2018-07-26T15:01:14.294Z,4.17
2018-07-26T15:03:44.160Z,3.37
2018-07-26T15:08:56.024Z,3.73
2018-07-26T15:11:25.910Z,4.37
2018-07-26T15:13:55.674Z,2.23
2018-07-26T15:16:25.702Z,3.33
2018-07-26T15:18:55.407Z,6.53
2018-07-26T15:21:25.111Z,3.37
2018-07-26T15:23:54.965Z,2.70
2018-07-26T15:26:24.790Z,2.40
2018-07-26T15:28:54.409Z,3.47
2018-07-26T15:31:24.537Z,4.10
2018-07-26T15:33:54.131Z,7.67
2018-07-26T15:36:23.762Z,1.70
2018-07-26T15:38:53.438Z,1.87
2018-07-26T15:41:24.083Z,3.87
2018-07-26T15:43:53.875Z,1.93
2018-07-26T15:46:23.491Z,3.07
2018-07-26T15:48:53.944Z,1.57
2018-07-26T15:51:23.743Z,4.67
2018-07-26T15:53:53.373Z,1.20
2018-07-26T15:56:23.042Z,3.90
2018-07-26T15:58:52.795Z,4.47
2018-07-26T16:01:25.401Z,2.67
2018-07-26T16:03:56.233Z,4.20
2018-07-26T16:06:29.305Z,5.40
2018-07-26T16:08:58.936Z,3.27
2018-07-26T16:11:28.617Z,2.13
2018-07-26T16:13:58.265Z,2.50
2018-07-26T16:16:28.228Z,3.23
2018-07-26T16:18:58.244Z,2.87
2018-07-26T16:21:28.026Z,2.57
2018-07-26T16:23:57.629Z,7.33
2018-07-26T16:26:30.362Z,2.57
2018-07-26T16:29:02.242Z,2.97
2018-07-26T16:31:32.175Z,3.27
2018-07-26T16:34:01.860Z,1.63
2018-07-26T16:36:32.186Z,4.53
2018-07-26T16:39:02.154Z,2.20
2018-07-26T16:41:31.812Z,2.80
2018-07-26T16:44:01.900Z,3.50
2018-07-26T16:46:32.075Z,3.03
2018-07-26T16:49:01.763Z,4.63
2018-07-26T16:51:31.518Z,2.07
2018-07-26T16:54:01.136Z,1.70
2018-07-26T16:56:30.814Z,3.80
2018-07-26T16:59:00.823Z,1.73
2018-07-26T17:01:30.571Z,2.50
2018-07-26T17:04:00.355Z,2.43
2018-07-26T17:06:30.095Z,3.93
2018-07-26T17:09:00.236Z,2.83
2018-07-26T17:11:30.176Z,1.80
2018-07-26T17:14:00.380Z,4.50
2018-07-26T17:16:30.783Z,2.83
2018-07-26T17:19:04.530Z,1.97
2018-07-26T17:21:34.889Z,3.63
2018-07-26T17:24:04.963Z,4.20
2018-07-26T17:26:37.113Z,2.17
2018-07-26T17:29:07.307Z,2.63
2018-07-26T17:31:37.189Z,2.93
2018-07-26T17:34:07.137Z,4.23
2018-07-26T17:36:37.121Z,3.97
2018-07-26T17:39:10.136Z,4.33
2018-07-26T17:41:40.781Z,2.20
2018-07-26T17:44:10.417Z,2.53
2018-07-26T17:46:40.577Z,5.67
2018-07-26T17:49:10.356Z,4.10
2018-07-26T17:51:40.389Z,4.60
2018-07-26T17:54:10.100Z,4.17
2018-07-26T17:56:39.878Z,2.77
2018-07-26T17:59:09.779Z,3.93
2018-07-26T18:01:39.398Z,2.80
2018-07-26T18:04:09.113Z,3.43
2018-07-26T18:06:39.384Z,6.07
2018-07-26T18:09:10.122Z,2.33
2018-07-26T18:11:39.788Z,4.53
2018-07-26T18:14:09.441Z,6.20
2018-07-26T18:16:39.073Z,2.67
2018-07-26T18:19:08.761Z,3.63
2018-07-26T18:21:38.541Z,3.97
2018-07-26T18:24:08.295Z,2.50
2018-07-26T18:26:37.945Z,2.93
2018-07-26T18:29:07.559Z,4.03
2018-07-26T18:31:37.387Z,2.90
2018-07-26T18:34:07.165Z,6.20
2018-07-26T18:36:36.836Z,3.73
2018-07-26T18:39:12.912Z,3.93
2018-07-26T18:41:43.726Z,3.67
2018-07-26T18:44:13.671Z,5.53
2018-07-26T18:46:43.542Z,8.00
2018-07-26T18:49:13.249Z,6.03
2018-07-26T18:51:43.157Z,3.57
2018-07-26T18:54:12.919Z,5.00
2018-07-26T18:56:42.598Z,5.73
2018-07-26T18:59:12.265Z,2.60
2018-07-26T19:01:43.156Z,10.83
2018-07-26T19:04:17.268Z,4.93
2018-07-26T19:06:52.310Z,6.50
2018-07-26T19:09:23.070Z,2.57
2018-07-26T19:11:52.991Z,5.03
2018-07-26T19:14:23.392Z,4.57
2018-07-26T19:16:53.048Z,3.53
2018-07-26T19:19:22.818Z,6.10
2018-07-26T19:21:52.537Z,6.30
2018-07-26T19:24:22.605Z,3.10
2018-07-26T19:26:52.309Z,3.60
2018-07-26T19:29:22.009Z,4.37
2018-07-26T19:31:51.792Z,5.77
2018-07-26T19:34:21.674Z,6.07
2018-07-26T19:36:51.407Z,2.70
2018-07-26T19:39:21.044Z,4.77
2018-07-26T19:41:50.766Z,3.30
2018-07-26T19:44:20.617Z,6.33
2018-07-26T19:46:50.266Z,3.93
2018-07-26T19:49:20.177Z,3.50
2018-07-26T19:51:49.806Z,7.63
2018-07-26T19:54:19.469Z,4.90
2018-07-26T19:56:49.518Z,2.93
2018-07-26T19:59:19.379Z,3.13
2018-07-26T20:01:49.512Z,6.40
2018-07-26T20:04:19.434Z,2.80
2018-07-26T20:06:49.255Z,5.50
2018-07-26T20:09:19.297Z,8.30
2018-07-26T20:11:49.300Z,4.67
2018-07-26T20:14:19.140Z,4.63
2018-07-26T20:16:48.842Z,3.80
2018-07-26T20:19:18.785Z,7.70
2018-07-26T20:21:48.870Z,9.23
2018-07-26T20:24:18.754Z,3.10
2018-07-26T20:26:48.406Z,4.20
2018-07-26T20:29:18.216Z,8.90
2018-07-26T20:31:47.810Z,7.00
2018-07-26T20:34:17.462Z,5.90
2018-07-26T20:36:47.543Z,5.90
2018-07-26T20:39:17.327Z,7.57
2018-07-26T20:41:47.387Z,6.33
2018-07-26T20:44:17.504Z,3.70
2018-07-26T20:46:47.142Z,7.70
2018-07-26T20:49:17.115Z,6.80
2018-07-26T20:51:46.733Z,6.13
2018-07-26T20:54:16.435Z,6.33
2018-07-26T20:59:30.368Z,4.47
2018-07-26T21:01:59.972Z,5.97
2018-07-26T21:04:29.689Z,4.47
2018-07-26T21:06:59.314Z,5.80
2018-07-26T21:09:29.034Z,6.80
2018-07-26T21:12:03.367Z,4.43
2018-07-26T21:14:36.696Z,5.83
2018-07-26T21:17:10.492Z,4.43
2018-07-26T21:19:44.331Z,3.77
2018-07-26T21:22:15.914Z,6.73
2018-07-26T21:24:47.038Z,3.83
2018-07-26T21:27:20.293Z,4.63
2018-07-26T21:29:52.509Z,4.10
2018-07-26T21:32:26.670Z,5.40
2018-07-26T21:34:59.732Z,3.17
2018-07-26T21:37:32.478Z,6.17
2018-07-26T21:40:06.218Z,4.47
2018-07-26T21:42:39.272Z,3.20
2018-07-26T21:45:11.525Z,3.10
2018-07-26T21:47:44.610Z,2.63
2018-07-26T21:50:18.114Z,2.90
2018-07-26T21:52:51.161Z,2.93
2018-07-26T21:55:22.944Z,3.40
2018-07-26T21:57:54.238Z,3.17
2018-07-26T22:00:39.376Z,4.33
2018-07-26T22:03:13.189Z,4.77
2018-07-26T22:05:46.601Z,4.50
2018-07-26T22:08:20.450Z,5.77
2018-07-26T22:10:54.282Z,4.13
2018-07-26T22:13:24.404Z,3.70
2018-07-26T22:15:54.421Z,4.60
2018-07-26T22:18:24.499Z,6.03
2018-07-26T22:20:54.652Z,5.57
2018-07-26T22:23:24.313Z,5.27
2018-07-26T22:25:54.364Z,5.13
2018-07-26T22:28:24.278Z,3.43
2018-07-26T22:30:54.250Z,8.30
2018-07-26T22:33:23.842Z,7.17
2018-07-26T22:35:53.622Z,4.90
2018-07-26T22:38:23.222Z,5.40
2018-07-26T22:40:52.921Z,4.20
2018-07-26T22:43:22.573Z,7.53
2018-07-26T22:45:52.573Z,5.27
2018-07-26T22:48:22.182Z,5.60
2018-07-26T22:50:51.820Z,4.63
2018-07-26T22:53:21.426Z,8.27
2018-07-26T22:55:51.093Z,7.53
2018-07-26T22:58:22.111Z,9.77
2018-07-26T23:00:52.586Z,7.47
2018-07-26T23:03:22.298Z,4.60
2018-07-26T23:05:51.934Z,5.27
2018-07-26T23:08:21.635Z,5.63
2018-07-26T23:10:51.285Z,4.63
2018-07-26T23:13:20.906Z,3.67
2018-07-26T23:15:50.510Z,4.83
2018-07-26T23:18:20.139Z,4.53
2018-07-26T23:20:49.766Z,3.73
2018-07-26T23:23:19.640Z,6.07
2018-07-26T23:25:49.242Z,3.03
2018-07-26T23:28:18.998Z,4.37
2018-07-26T23:30:48.797Z,3.97
2018-07-26T23:33:18.550Z,5.47
2018-07-26T23:35:48.575Z,4.60
2018-07-26T23:38:18.240Z,3.70
2018-07-26T23:40:47.943Z,7.47
2018-07-26T23:43:18.531Z,5.23
2018-07-26T23:45:54.672Z,3.00
2018-07-26T23:48:24.578Z,3.13
2018-07-26T23:50:54.317Z,6.90
2018-07-26T23:53:23.996Z,4.53
2018-07-26T23:55:54.046Z,4.33
2018-07-26T23:58:24.050Z,2.73
