createdAt,value
2022-10-21T00:01:10.107Z,0.83
2022-10-21T00:03:38.601Z,1.30
2022-10-21T00:06:07.834Z,0.97
2022-10-21T00:08:36.605Z,1.00
2022-10-21T00:11:06.616Z,1.00
2022-10-21T00:13:36.769Z,1.00
2022-10-21T00:16:09.112Z,1.00
2022-10-21T00:18:38.744Z,1.17
2022-10-21T00:21:08.986Z,1.00
2022-10-21T00:23:37.331Z,0.90
2022-10-21T00:26:06.002Z,1.10
2022-10-21T00:28:34.305Z,1.27
2022-10-21T00:31:02.634Z,1.20
2022-10-21T00:33:32.258Z,0.97
2022-10-21T00:36:02.823Z,1.13
2022-10-21T00:38:31.580Z,1.00
2022-10-21T00:41:00.177Z,1.33
2022-10-21T00:43:29.642Z,1.00
2022-10-21T00:46:00.879Z,1.10
2022-10-21T00:48:35.906Z,1.40
2022-10-21T00:51:07.596Z,0.83
2022-10-21T00:53:38.088Z,1.00
2022-10-21T00:56:15.497Z,1.33
2022-10-21T00:58:46.629Z,0.87
2022-10-21T01:01:18.056Z,1.03
2022-10-21T01:03:50.753Z,1.17
2022-10-21T01:06:21.771Z,1.00
2022-10-21T01:08:50.670Z,1.07
2022-10-21T01:11:22.744Z,1.43
2022-10-21T01:14:09.511Z,1.40
2022-10-21T01:16:48.257Z,1.23
2022-10-21T01:19:38.803Z,0.93
2022-10-21T01:22:17.163Z,1.07
2022-10-21T01:25:00.668Z,1.00
2022-10-21T01:27:40.779Z,0.97
2022-10-21T01:30:15.502Z,1.30
2022-10-21T01:35:47.295Z,1.43
2022-10-21T01:38:23.474Z,1.17
2022-10-21T01:40:57.650Z,1.47
2022-10-21T01:43:36.660Z,0.90
2022-10-21T01:46:09.100Z,1.47
2022-10-21T01:48:43.143Z,1.33
2022-10-21T01:51:12.817Z,1.10
2022-10-21T01:53:44.805Z,1.00
2022-10-21T01:56:14.291Z,1.00
2022-10-21T01:58:45.481Z,1.30
2022-10-21T02:01:15.546Z,1.30
2022-10-21T02:03:49.214Z,1.07
2022-10-21T02:06:18.202Z,1.80
2022-10-21T02:08:46.715Z,1.20
2022-10-21T02:11:18.216Z,1.50
2022-10-21T02:13:53.775Z,1.37
2022-10-21T02:16:26.372Z,1.00
2022-10-21T02:18:56.348Z,1.37
2022-10-21T02:21:28.237Z,1.63
2022-10-21T02:24:00.318Z,1.13
2022-10-21T02:26:29.863Z,1.60
2022-10-21T02:29:00.028Z,1.23
2022-10-21T02:31:40.701Z,1.40
2022-10-21T02:34:21.532Z,1.20
2022-10-21T02:36:57.336Z,1.20
2022-10-21T02:39:29.497Z,1.30
2022-10-21T02:41:59.336Z,1.27
2022-10-21T02:44:27.726Z,1.40
2022-10-21T02:46:55.991Z,1.10
2022-10-21T02:49:25.623Z,1.50
2022-10-21T02:51:54.548Z,1.30
2022-10-21T02:54:23.012Z,1.43
2022-10-21T02:56:51.215Z,1.00
2022-10-21T02:59:19.491Z,1.50
2022-10-21T03:01:53.883Z,1.50
2022-10-21T03:04:22.257Z,1.37
2022-10-21T03:06:51.978Z,1.53
2022-10-21T03:09:20.216Z,1.30
2022-10-21T03:11:48.431Z,1.10
2022-10-21T03:14:16.704Z,1.40
2022-10-21T03:16:44.919Z,1.50
2022-10-21T03:19:13.270Z,1.40
2022-10-21T03:21:41.547Z,1.67
2022-10-21T03:24:15.558Z,1.67
2022-10-21T03:26:56.002Z,1.33
2022-10-21T03:29:24.552Z,1.47
2022-10-21T03:31:52.836Z,1.87
2022-10-21T03:34:21.076Z,1.20
2022-10-21T03:36:49.437Z,1.57
2022-10-21T03:39:19.040Z,1.60
2022-10-21T03:41:47.320Z,1.70
2022-10-21T03:44:15.562Z,1.70
2022-10-21T03:46:43.841Z,1.30
2022-10-21T03:49:21.172Z,1.43
2022-10-21T03:51:50.424Z,1.73
2022-10-21T03:54:20.454Z,1.30
2022-10-21T03:56:48.713Z,1.70
2022-10-21T03:59:17.003Z,1.90
2022-10-21T04:01:45.309Z,1.73
2022-10-21T04:04:13.600Z,1.63
2022-10-21T04:06:41.837Z,1.67
2022-10-21T04:09:10.943Z,2.43
2022-10-21T04:11:42.279Z,1.50
2022-10-21T04:14:13.097Z,1.70
2022-10-21T04:16:43.752Z,1.60
2022-10-21T04:19:18.112Z,1.83
2022-10-21T04:21:47.065Z,1.90
2022-10-21T04:24:15.681Z,2.03
2022-10-21T04:26:45.681Z,1.70
2022-10-21T04:29:13.998Z,1.60
2022-10-21T04:31:42.353Z,1.63
2022-10-21T04:34:10.641Z,2.00
2022-10-21T04:36:38.900Z,1.40
2022-10-21T04:39:07.266Z,2.00
2022-10-21T04:41:35.558Z,1.63
2022-10-21T04:44:06.404Z,1.70
2022-10-21T04:46:34.603Z,2.08
2022-10-21T04:49:02.868Z,1.70
2022-10-21T04:54:00.335Z,1.30
2022-10-21T04:56:28.711Z,1.90
2022-10-21T04:58:57.077Z,1.63
2022-10-21T05:01:26.746Z,1.80
2022-10-21T05:03:54.999Z,1.73
2022-10-21T05:06:23.352Z,1.80
2022-10-21T05:08:51.730Z,2.37
2022-10-21T05:11:20.009Z,1.70
2022-10-21T05:13:48.250Z,2.67
2022-10-21T05:16:16.472Z,1.93
2022-10-21T05:18:46.113Z,1.70
2022-10-21T05:21:14.352Z,2.47
2022-10-21T05:23:43.137Z,1.60
2022-10-21T05:26:11.378Z,2.13
2022-10-21T05:28:39.586Z,2.00
2022-10-21T05:31:07.924Z,1.93
2022-10-21T05:33:36.372Z,2.03
2022-10-21T05:36:08.698Z,2.07
2022-10-21T05:38:37.262Z,1.83
2022-10-21T05:41:05.654Z,2.13
2022-10-21T05:43:33.956Z,2.87
2022-10-21T05:46:02.221Z,3.90
2022-10-21T05:48:30.896Z,4.87
2022-10-21T05:50:59.097Z,2.43
2022-10-21T05:53:28.789Z,2.70
2022-10-21T05:55:58.015Z,2.47
2022-10-21T05:58:27.551Z,3.38
2022-10-21T06:00:56.494Z,3.30
2022-10-21T06:03:25.519Z,2.60
2022-10-21T06:05:53.829Z,4.23
2022-10-21T06:08:22.034Z,3.20
2022-10-21T06:10:51.736Z,3.10
2022-10-21T06:13:20.295Z,3.55
2022-10-21T06:16:12.662Z,2.77
2022-10-21T06:18:41.612Z,2.23
2022-10-21T06:21:10.960Z,2.50
2022-10-21T06:23:39.479Z,2.73
2022-10-21T06:26:11.804Z,2.57
2022-10-21T06:28:41.895Z,2.47
2022-10-21T06:31:13.647Z,2.17
2022-10-21T06:33:41.981Z,2.53
2022-10-21T06:36:10.320Z,2.23
2022-10-21T06:38:38.623Z,2.67
2022-10-21T06:41:13.030Z,2.30
2022-10-21T06:43:42.320Z,3.55
2022-10-21T06:46:12.483Z,2.63
2022-10-21T06:48:40.839Z,2.47
2022-10-21T06:51:11.147Z,2.57
2022-10-21T06:53:39.761Z,2.73
2022-10-21T06:56:12.485Z,2.80
2022-10-21T06:58:43.400Z,2.30
2022-10-21T07:01:27.388Z,2.80
2022-10-21T07:04:01.613Z,2.70
2022-10-21T07:06:30.054Z,2.50
2022-10-21T07:08:59.201Z,2.17
2022-10-21T07:11:29.452Z,2.60
2022-10-21T07:13:57.794Z,2.30
2022-10-21T07:16:27.385Z,2.30
2022-10-21T07:18:56.143Z,2.53
2022-10-21T07:21:27.051Z,2.80
2022-10-21T07:23:59.201Z,2.13
2022-10-21T07:26:31.136Z,2.53
2022-10-21T07:29:01.060Z,2.67
2022-10-21T07:31:32.209Z,2.07
2022-10-21T07:34:00.965Z,2.50
2022-10-21T07:36:31.235Z,2.47
2022-10-21T07:39:02.660Z,2.30
2022-10-21T07:41:34.722Z,2.53
2022-10-21T07:44:03.453Z,2.00
2022-10-21T07:46:31.679Z,2.65
2022-10-21T07:49:00.025Z,2.20
2022-10-21T07:51:30.245Z,2.13
2022-10-21T07:54:01.260Z,2.30
2022-10-21T07:56:33.075Z,4.20
2022-10-21T07:59:01.712Z,3.10
2022-10-21T08:01:30.538Z,2.60
2022-10-21T08:03:59.662Z,2.57
2022-10-21T08:06:28.974Z,2.20
2022-10-21T08:08:58.322Z,2.50
2022-10-21T08:11:28.571Z,2.60
2022-10-21T08:13:58.830Z,3.40
2022-10-21T08:16:28.129Z,2.60
2022-10-21T08:19:05.925Z,2.43
2022-10-21T08:21:34.339Z,2.93
2022-10-21T08:24:04.366Z,2.70
2022-10-21T08:26:32.694Z,3.80
2022-10-21T08:29:03.991Z,2.20
2022-10-21T08:31:32.609Z,2.50
2022-10-21T08:34:01.079Z,3.00
2022-10-21T08:36:29.296Z,2.60
2022-10-21T08:38:58.795Z,2.80
2022-10-21T08:42:00.128Z,2.30
2022-10-21T08:44:35.358Z,2.03
2022-10-21T08:47:15.196Z,2.30
2022-10-21T08:50:01.302Z,2.20
2022-10-21T08:52:54.793Z,2.30
2022-10-21T08:55:26.876Z,2.20
2022-10-21T08:57:55.841Z,2.23
2022-10-21T09:00:28.475Z,2.30
2022-10-21T09:03:15.547Z,2.30
2022-10-21T09:05:59.359Z,2.13
2022-10-21T09:08:34.185Z,2.23
2022-10-21T09:11:06.146Z,2.40
2022-10-21T09:13:50.471Z,2.23
2022-10-21T09:16:25.015Z,2.20
2022-10-21T09:19:02.444Z,2.40
2022-10-21T09:21:40.524Z,2.50
2022-10-21T09:24:12.662Z,2.50
2022-10-21T09:26:42.652Z,2.60
2022-10-21T09:29:30.511Z,2.27
2022-10-21T09:32:11.838Z,2.07
2022-10-21T09:34:49.005Z,2.27
2022-10-21T09:37:30.417Z,2.50
2022-10-21T09:40:11.756Z,2.43
2022-10-21T09:42:47.559Z,2.40
2022-10-21T09:45:23.772Z,2.30
2022-10-21T09:47:58.903Z,2.20
2022-10-21T09:50:29.105Z,2.00
2022-10-21T09:53:05.738Z,2.20
2022-10-21T09:55:34.582Z,2.13
2022-10-21T09:58:04.311Z,2.10
2022-10-21T10:00:50.067Z,2.28
2022-10-21T10:03:34.394Z,2.07
2022-10-21T10:06:03.773Z,1.93
2022-10-21T10:08:35.805Z,2.03
2022-10-21T10:11:12.351Z,2.10
2022-10-21T10:13:42.873Z,2.25
2022-10-21T10:16:24.017Z,2.07
2022-10-21T10:19:10.977Z,1.77
2022-10-21T10:21:39.294Z,2.00
2022-10-21T10:24:07.574Z,1.60
2022-10-21T10:26:38.419Z,2.30
2022-10-21T10:29:25.091Z,2.10
2022-10-21T10:31:57.522Z,2.10
2022-10-21T10:34:32.763Z,2.10
2022-10-21T10:37:04.316Z,2.17
2022-10-21T10:39:36.078Z,2.03
2022-10-21T10:42:04.817Z,1.97
2022-10-21T10:44:38.471Z,1.73
2022-10-21T10:47:09.310Z,2.10
2022-10-21T10:49:43.848Z,1.90
2022-10-21T10:52:24.187Z,1.67
2022-10-21T10:55:19.422Z,1.60
2022-10-21T10:58:06.228Z,2.00
2022-10-21T11:00:46.275Z,1.80
2022-10-21T11:03:23.896Z,1.90
2022-10-21T11:06:02.532Z,1.77
2022-10-21T11:08:34.541Z,2.00
2022-10-21T11:11:05.341Z,2.17
2022-10-21T11:13:36.916Z,1.60
2022-10-21T11:16:17.995Z,1.98
2022-10-21T11:18:53.697Z,2.37
2022-10-21T11:21:40.262Z,2.53
2022-10-21T11:24:29.570Z,2.13
2022-10-21T11:27:02.278Z,2.50
2022-10-21T11:29:40.831Z,3.03
2022-10-21T11:32:21.744Z,1.70
2022-10-21T11:34:58.471Z,1.83
2022-10-21T11:37:44.249Z,2.03
2022-10-21T11:40:23.714Z,2.60
2022-10-21T11:42:54.074Z,1.67
2022-10-21T11:45:50.596Z,1.70
2022-10-21T11:48:37.804Z,1.83
2022-10-21T11:51:16.518Z,1.63
2022-10-21T11:53:56.625Z,2.00
2022-10-21T11:56:30.965Z,1.90
2022-10-21T11:59:10.260Z,2.27
2022-10-21T12:01:47.283Z,1.90
2022-10-21T12:04:34.443Z,1.53
2022-10-21T12:07:35.520Z,2.03
2022-10-21T12:10:11.802Z,1.97
2022-10-21T12:12:46.297Z,1.67
2022-10-21T12:15:19.890Z,2.00
2022-10-21T12:17:50.550Z,2.40
2022-10-21T12:20:23.934Z,1.97
2022-10-21T12:22:59.542Z,1.63
2022-10-21T12:25:38.085Z,1.63
2022-10-21T12:28:12.534Z,1.70
2022-10-21T12:30:45.841Z,2.03
2022-10-21T12:33:19.129Z,1.50
2022-10-21T12:35:53.276Z,1.67
2022-10-21T12:38:25.083Z,1.70
2022-10-21T12:41:29.180Z,1.90
2022-10-21T12:44:03.963Z,1.70
2022-10-21T12:46:39.884Z,2.17
2022-10-21T12:49:21.603Z,2.10
2022-10-21T12:51:52.846Z,2.13
2022-10-21T12:54:26.647Z,1.67
2022-10-21T12:57:04.891Z,2.00
2022-10-21T12:59:36.198Z,1.50
2022-10-21T13:02:20.202Z,2.10
2022-10-21T13:04:51.401Z,2.20
2022-10-21T13:07:37.442Z,2.17
2022-10-21T13:10:29.449Z,2.17
2022-10-21T13:13:39.182Z,2.33
2022-10-21T13:16:37.043Z,2.10
2022-10-21T13:19:27.273Z,2.33
2022-10-21T13:22:03.537Z,2.00
2022-10-21T13:24:34.726Z,2.27
2022-10-21T13:27:05.258Z,1.90
2022-10-21T13:29:46.186Z,2.13
2022-10-21T13:32:34.343Z,2.10
2022-10-21T13:35:29.539Z,1.95
2022-10-21T13:38:02.209Z,2.50
2022-10-21T13:40:39.606Z,1.80
2022-10-21T13:43:14.770Z,1.90
2022-10-21T13:45:49.431Z,1.70
2022-10-21T13:48:20.984Z,1.73
2022-10-21T13:50:51.388Z,2.00
2022-10-21T13:53:29.893Z,2.00
2022-10-21T13:56:01.458Z,1.67
2022-10-21T13:58:31.552Z,1.77
2022-10-21T14:01:09.064Z,1.47
2022-10-21T14:03:38.959Z,1.97
2022-10-21T14:06:09.657Z,1.97
2022-10-21T14:08:42.391Z,2.20
2022-10-21T14:11:16.636Z,1.83
2022-10-21T14:13:45.244Z,4.87
2022-10-21T14:16:21.639Z,7.37
2022-10-21T14:18:52.177Z,4.47
2022-10-21T14:21:23.408Z,4.93
2022-10-21T14:23:52.074Z,3.33
2022-10-21T14:26:20.857Z,2.90
2022-10-21T14:28:50.330Z,3.07
2022-10-21T14:31:20.382Z,2.27
2022-10-21T14:33:50.552Z,2.13
2022-10-21T14:36:20.907Z,2.10
2022-10-21T14:39:00.476Z,2.10
2022-10-21T14:41:35.566Z,2.20
2022-10-21T14:44:10.351Z,2.37
2022-10-21T14:46:43.964Z,2.30
2022-10-21T14:49:31.964Z,2.30
2022-10-21T14:52:02.842Z,2.30
2022-10-21T14:54:40.219Z,2.60
2022-10-21T14:57:34.196Z,2.27
2022-10-21T15:00:03.812Z,2.20
2022-10-21T15:02:36.921Z,2.77
2022-10-21T15:05:35.175Z,2.30
2022-10-21T15:08:30.672Z,2.87
2022-10-21T15:11:23.734Z,3.33
2022-10-21T15:14:07.021Z,3.13
2022-10-21T15:19:11.179Z,2.80
2022-10-21T15:21:48.368Z,3.23
2022-10-21T15:24:21.609Z,2.77
2022-10-21T15:26:53.024Z,3.27
2022-10-21T15:29:28.046Z,3.50
2022-10-21T15:31:58.861Z,2.80
2022-10-21T15:34:27.455Z,3.53
2022-10-21T15:36:57.219Z,3.33
2022-10-21T15:39:27.627Z,2.73
2022-10-21T15:41:57.943Z,3.63
2022-10-21T15:44:29.427Z,3.17
2022-10-21T15:47:00.867Z,3.77
2022-10-21T15:49:33.629Z,4.83
2022-10-21T15:52:03.587Z,5.47
2022-10-21T15:54:32.099Z,4.33
2022-10-21T15:57:01.903Z,4.60
2022-10-21T15:59:32.530Z,4.30
2022-10-21T16:02:17.070Z,5.60
2022-10-21T16:04:46.338Z,6.57
2022-10-21T16:07:22.560Z,6.27
2022-10-21T16:09:50.906Z,5.50
2022-10-21T16:12:22.439Z,5.30
2022-10-21T16:14:50.733Z,5.70
2022-10-21T16:17:19.404Z,5.57
2022-10-21T16:19:47.638Z,5.30
2022-10-21T16:22:19.693Z,6.27
2022-10-21T16:24:49.373Z,5.53
2022-10-21T16:27:30.912Z,6.40
2022-10-21T16:30:19.162Z,5.67
2022-10-21T16:32:47.816Z,5.97
2022-10-21T16:35:17.423Z,6.30
2022-10-21T16:37:46.053Z,7.10
2022-10-21T16:40:24.292Z,6.93
2022-10-21T16:42:53.271Z,7.67
2022-10-21T16:45:23.516Z,6.63
2022-10-21T16:47:56.662Z,6.67
2022-10-21T16:50:30.808Z,6.33
2022-10-21T16:52:59.120Z,7.07
2022-10-21T16:55:28.982Z,6.83
2022-10-21T16:57:57.278Z,7.37
2022-10-21T17:00:25.556Z,6.90
2022-10-21T17:02:53.914Z,6.83
2022-10-21T17:05:22.339Z,6.90
2022-10-21T17:07:50.610Z,7.10
2022-10-21T17:10:19.005Z,6.50
2022-10-21T17:12:48.693Z,6.17
2022-10-21T17:15:17.561Z,7.13
2022-10-21T17:17:45.810Z,7.47
2022-10-21T17:20:13.997Z,8.60
2022-10-21T17:22:42.228Z,9.73
2022-10-21T17:25:12.853Z,10.83
2022-10-21T17:27:41.486Z,11.30
2022-10-21T17:30:13.354Z,10.83
2022-10-21T17:35:18.418Z,10.53
2022-10-21T17:37:47.495Z,9.10
2022-10-21T17:40:18.051Z,9.13
2022-10-21T17:42:46.409Z,9.73
2022-10-21T17:45:18.143Z,9.47
2022-10-21T17:47:46.776Z,10.97
2022-10-21T17:50:18.527Z,8.47
2022-10-21T17:52:46.769Z,8.97
2022-10-21T17:55:14.974Z,9.70
2022-10-21T17:57:43.247Z,9.60
2022-10-21T18:00:12.571Z,8.60
2022-10-21T18:02:45.502Z,8.87
2022-10-21T18:05:13.794Z,9.47
2022-10-21T18:07:42.236Z,8.60
2022-10-21T18:10:11.550Z,9.47
2022-10-21T18:12:40.044Z,9.25
2022-10-21T18:15:09.172Z,8.70
2022-10-21T18:17:40.060Z,8.40
2022-10-21T18:20:11.306Z,9.13
2022-10-21T18:22:39.857Z,9.13
2022-10-21T18:25:09.134Z,9.00
2022-10-21T18:27:40.387Z,10.53
2022-10-21T18:30:09.779Z,10.17
2022-10-21T18:32:39.103Z,10.93
2022-10-21T18:35:11.766Z,10.53
2022-10-21T18:37:40.106Z,10.77
2022-10-21T18:40:10.190Z,9.93
2022-10-21T18:42:39.676Z,10.97
2022-10-21T18:45:08.650Z,9.53
2022-10-21T18:47:39.488Z,11.80
2022-10-21T18:50:11.020Z,9.63
2022-10-21T18:52:39.440Z,9.33
2022-10-21T18:55:08.215Z,8.90
2022-10-21T18:57:36.542Z,9.33
2022-10-21T19:00:06.669Z,8.70
2022-10-21T19:02:35.328Z,8.90
2022-10-21T19:05:03.561Z,9.00
2022-10-21T19:07:33.240Z,8.50
2022-10-21T19:10:01.482Z,8.67
2022-10-21T19:12:29.729Z,9.20
2022-10-21T19:14:58.147Z,8.47
2022-10-21T19:17:28.688Z,8.98
2022-10-21T19:19:56.956Z,8.43
2022-10-21T19:22:26.187Z,8.57
2022-10-21T19:24:55.960Z,9.00
2022-10-21T19:27:24.450Z,8.73
2022-10-21T19:29:52.763Z,9.93
2022-10-21T19:32:21.023Z,9.23
2022-10-21T19:34:50.854Z,9.10
2022-10-21T19:37:19.070Z,8.90
2022-10-21T19:39:47.338Z,9.77
2022-10-21T19:42:17.045Z,10.43
2022-10-21T19:44:45.289Z,10.90
2022-10-21T19:47:13.484Z,9.20
2022-10-21T19:49:41.847Z,12.80
2022-10-21T19:52:10.119Z,12.17
2022-10-21T19:54:38.355Z,12.63
2022-10-21T19:57:06.627Z,11.87
2022-10-21T19:59:36.268Z,12.93
2022-10-21T20:02:04.560Z,14.10
2022-10-21T20:04:35.325Z,15.87
2022-10-21T20:07:04.379Z,22.00
2022-10-21T20:09:35.010Z,21.90
2022-10-21T20:12:06.277Z,23.20
2022-10-21T20:14:35.934Z,24.90
2022-10-21T20:17:04.323Z,26.93
2022-10-21T20:19:32.584Z,26.73
2022-10-21T20:22:00.866Z,28.07
2022-10-21T20:24:29.100Z,27.57
2022-10-21T20:26:59.839Z,26.87
2022-10-21T20:29:30.433Z,24.73
2022-10-21T20:32:00.337Z,26.23
2022-10-21T20:34:29.598Z,28.20
2022-10-21T20:36:59.909Z,27.50
2022-10-21T20:39:28.236Z,26.17
2022-10-21T20:41:56.581Z,25.73
2022-10-21T20:44:24.789Z,26.07
2022-10-21T20:46:53.074Z,26.03
2022-10-21T20:49:22.712Z,25.43
2022-10-21T20:51:50.984Z,22.90
2022-10-21T20:54:22.766Z,23.83
2022-10-21T20:56:51.037Z,23.07
2022-10-21T20:59:19.263Z,22.43
2022-10-21T21:01:48.713Z,23.50
2022-10-21T21:04:20.811Z,23.40
2022-10-21T21:06:51.163Z,22.97
2022-10-21T21:09:43.753Z,23.17
2022-10-21T21:12:10.037Z,23.47
2022-10-21T21:14:38.306Z,22.77
2022-10-21T21:17:06.897Z,21.67
2022-10-21T21:19:35.169Z,21.27
2022-10-21T21:22:05.095Z,20.37
2022-10-21T21:24:33.707Z,20.90
2022-10-21T21:27:02.087Z,19.73
2022-10-21T21:29:33.107Z,21.63
2022-10-21T21:32:01.385Z,21.00
2022-10-21T21:34:29.621Z,20.00
2022-10-21T21:36:57.897Z,18.80
2022-10-21T21:39:28.852Z,22.23
2022-10-21T21:41:57.305Z,18.90
2022-10-21T21:44:25.546Z,17.73
2022-10-21T21:46:53.750Z,16.53
2022-10-21T21:49:21.969Z,18.17
2022-10-21T21:51:50.270Z,17.67
2022-10-21T21:54:18.542Z,13.53
2022-10-21T21:56:48.214Z,12.70
2022-10-21T21:59:16.553Z,11.67
2022-10-21T22:01:44.875Z,11.70
2022-10-21T22:04:13.094Z,11.50
2022-10-21T22:06:41.361Z,11.00
2022-10-21T22:09:11.765Z,10.87
2022-10-21T22:11:40.564Z,10.30
2022-10-21T22:14:13.031Z,11.13
2022-10-21T22:16:41.429Z,11.00
2022-10-21T22:19:11.938Z,9.53
2022-10-21T22:21:40.221Z,9.87
2022-10-21T22:24:08.480Z,10.60
2022-10-21T22:26:39.794Z,9.37
2022-10-21T22:29:09.485Z,9.30
2022-10-21T22:31:37.712Z,11.30
2022-10-21T22:34:09.245Z,10.43
2022-10-21T22:36:40.086Z,10.60
2022-10-21T22:39:08.520Z,11.37
2022-10-21T22:41:36.875Z,10.90
2022-10-21T22:44:05.606Z,12.50
2022-10-21T22:46:36.400Z,11.30
2022-10-21T22:49:05.420Z,10.77
2022-10-21T22:51:34.129Z,10.80
2022-10-21T22:54:02.483Z,10.13
2022-10-21T22:56:32.751Z,10.60
2022-10-21T22:59:01.034Z,9.97
2022-10-21T23:01:30.758Z,10.77
2022-10-21T23:04:07.585Z,10.10
2022-10-21T23:06:36.815Z,11.40
2022-10-21T23:09:06.653Z,11.57
2022-10-21T23:11:34.907Z,11.40
2022-10-21T23:14:08.035Z,12.80
2022-10-21T23:16:37.753Z,11.07
2022-10-21T23:19:08.331Z,11.37
2022-10-21T23:21:37.408Z,12.00
2022-10-21T23:24:07.018Z,13.00
2022-10-21T23:26:35.713Z,11.20
2022-10-21T23:29:04.022Z,11.63
2022-10-21T23:31:32.283Z,11.13
2022-10-21T23:34:00.552Z,11.47
2022-10-21T23:36:30.353Z,11.40
2022-10-21T23:38:58.619Z,11.50
2022-10-21T23:41:26.928Z,11.87
2022-10-21T23:43:55.180Z,13.17
2022-10-21T23:46:23.589Z,11.90
2022-10-21T23:48:51.865Z,11.67
2022-10-21T23:51:21.331Z,13.57
2022-10-21T23:53:50.977Z,12.33
2022-10-21T23:56:19.203Z,12.47
2022-10-21T23:58:47.525Z,12.57
