createdAt,value
2023-05-15T11:47:25.327Z,99420.70
2023-05-15T11:49:52.371Z,99414.20
2023-05-15T11:52:19.224Z,99413.63
2023-05-15T11:54:46.129Z,99409.34
2023-05-15T11:57:12.872Z,99410.65
2023-05-15T11:59:39.530Z,99410.00
2023-05-15T12:02:06.564Z,99405.39
2023-05-15T12:04:33.690Z,99404.48
2023-05-15T12:07:02.903Z,99409.34
2023-05-15T12:09:30.293Z,99395.33
2023-05-15T12:11:56.961Z,99397.78
2023-05-15T12:14:30.288Z,99395.66
2023-05-15T12:17:03.907Z,99400.09
2023-05-15T12:19:31.114Z,99388.86
2023-05-15T12:21:58.052Z,99385.86
2023-05-15T12:24:26.223Z,99386.41
2023-05-15T12:33:14.413Z,99371.02
2023-05-15T12:35:43.522Z,99371.80
2023-05-15T12:38:14.529Z,99374.50
2023-05-15T12:40:42.549Z,99390.02
2023-05-15T12:43:10.022Z,99382.94
2023-05-15T12:45:40.092Z,99390.02
2023-05-15T12:48:07.597Z,99379.77
2023-05-15T12:50:35.201Z,99371.08
2023-05-15T12:53:03.990Z,99375.41
2023-05-15T12:55:32.605Z,99383.45
2023-05-15T12:58:01.650Z,99380.10
2023-05-15T13:00:28.799Z,99379.93
2023-05-15T13:02:56.415Z,99382.27
2023-05-15T13:05:26.513Z,99378.33
2023-05-15T13:07:53.918Z,99384.73
2023-05-15T13:10:24.992Z,99384.87
2023-05-15T13:12:53.079Z,99390.02
2023-05-15T13:15:26.259Z,99389.83
2023-05-15T13:17:56.016Z,99390.04
2023-05-15T13:20:23.605Z,99387.25
2023-05-15T13:22:50.886Z,99388.83
2023-05-15T13:25:20.745Z,99384.89
2023-05-15T13:27:47.697Z,99383.65
2023-05-15T13:30:15.219Z,99381.98
2023-05-15T13:32:42.715Z,99383.97
2023-05-15T13:35:10.051Z,99384.20
2023-05-15T13:37:37.206Z,99384.00
2023-05-15T13:40:09.354Z,99375.39
2023-05-15T13:42:37.289Z,99379.31
2023-05-15T13:45:08.342Z,99374.67
2023-05-15T13:47:36.534Z,99374.92
2023-05-15T13:50:03.345Z,99375.95
2023-05-15T13:52:30.938Z,99368.23
2023-05-15T13:54:57.759Z,99365.59
2023-05-15T13:57:25.148Z,99362.48
2023-05-15T13:59:52.169Z,99356.77
2023-05-15T14:02:20.320Z,99353.05
2023-05-15T14:04:47.476Z,99353.52
2023-05-15T14:07:14.316Z,99356.24
2023-05-15T14:09:41.181Z,99356.80
2023-05-15T14:12:09.256Z,99353.05
2023-05-15T14:14:36.118Z,99349.48
2023-05-15T14:17:03.041Z,99346.45
2023-05-15T14:19:30.117Z,99347.54
2023-05-15T14:21:57.323Z,99344.31
2023-05-15T14:24:23.961Z,99346.42
2023-05-15T14:26:50.707Z,99341.77
2023-05-15T14:29:17.532Z,99341.28
2023-05-15T14:31:44.539Z,99342.20
2023-05-15T14:34:11.522Z,99336.82
2023-05-15T14:36:38.571Z,99333.73
2023-05-15T14:39:05.822Z,99330.67
2023-05-15T14:41:32.971Z,99332.23
2023-05-15T14:44:00.240Z,99331.85
2023-05-15T14:46:27.503Z,99332.90
2023-05-15T14:48:54.235Z,99332.16
2023-05-15T14:51:21.259Z,99327.79
2023-05-15T14:53:48.102Z,99334.52
2023-05-15T14:56:16.002Z,99327.17
2023-05-15T14:58:42.726Z,99319.49
2023-05-15T15:01:09.467Z,99323.62
2023-05-15T15:03:36.755Z,99315.02
2023-05-15T15:06:03.887Z,99316.04
2023-05-15T15:08:30.870Z,99308.45
2023-05-15T15:10:57.583Z,99309.34
2023-05-15T15:13:26.966Z,99309.25
2023-05-15T15:15:53.715Z,99306.72
2023-05-15T15:18:21.584Z,99310.27
2023-05-15T15:20:48.583Z,99303.58
2023-05-15T15:23:15.644Z,99297.84
2023-05-15T15:25:42.474Z,99302.00
2023-05-15T15:28:09.168Z,99302.64
2023-05-15T15:30:35.871Z,99298.88
2023-05-15T15:33:03.110Z,99295.81
2023-05-15T15:35:30.292Z,99300.00
2023-05-15T15:37:57.023Z,99302.45
2023-05-15T15:40:24.195Z,99296.95
2023-05-15T15:42:51.453Z,99303.38
2023-05-15T15:45:18.055Z,99302.75
2023-05-15T15:47:45.329Z,99304.04
2023-05-15T15:50:12.140Z,99303.50
2023-05-15T15:52:39.806Z,99299.52
2023-05-15T15:55:07.757Z,99303.03
2023-05-15T15:57:36.179Z,99304.04
2023-05-15T16:00:04.756Z,99304.78
2023-05-15T16:02:32.903Z,99298.91
2023-05-15T16:05:00.059Z,99296.95
2023-05-15T16:07:26.783Z,99294.63
2023-05-15T16:10:04.293Z,99296.17
2023-05-15T16:12:40.240Z,99302.39
2023-05-15T16:15:20.963Z,99299.27
2023-05-15T16:17:51.749Z,99297.54
2023-05-15T16:20:18.377Z,99296.83
2023-05-15T16:22:45.325Z,99295.27
2023-05-15T16:25:12.050Z,99293.11
2023-05-15T16:27:39.040Z,99292.35
2023-05-15T16:30:06.656Z,99293.93
2023-05-15T16:32:34.842Z,99297.06
2023-05-15T16:35:01.989Z,99296.77
2023-05-15T16:37:29.235Z,99299.89
2023-05-15T16:39:56.076Z,99302.56
2023-05-15T16:42:22.789Z,99299.14
2023-05-15T16:44:49.496Z,99297.56
2023-05-15T16:47:16.293Z,99297.24
2023-05-15T16:49:44.588Z,99297.20
2023-05-15T16:52:12.126Z,99293.87
2023-05-15T16:54:41.262Z,99293.38
2023-05-15T16:57:08.175Z,99294.84
2023-05-15T16:59:35.121Z,99299.34
2023-05-15T17:02:02.261Z,99292.02
2023-05-15T17:04:32.708Z,99291.46
2023-05-15T17:07:00.915Z,99285.98
2023-05-15T17:09:28.438Z,99289.33
2023-05-15T17:11:55.159Z,99295.77
2023-05-15T17:14:22.515Z,99298.30
2023-05-15T17:16:49.416Z,99305.17
2023-05-15T17:19:17.532Z,99305.98
2023-05-15T17:21:45.038Z,99310.67
2023-05-15T17:24:12.240Z,99307.95
2023-05-15T17:26:38.974Z,99312.29
2023-05-15T17:29:05.700Z,99312.06
2023-05-15T17:31:34.874Z,99310.86
2023-05-15T17:34:02.906Z,99312.23
2023-05-15T17:36:30.651Z,99311.93
2023-05-15T17:38:57.528Z,99315.27
2023-05-15T17:41:25.356Z,99318.63
2023-05-15T17:43:52.403Z,99322.52
2023-05-15T17:46:19.292Z,99325.02
2023-05-15T17:48:46.172Z,99323.42
2023-05-15T17:51:12.945Z,99329.33
2023-05-15T17:53:39.776Z,99328.09
2023-05-15T17:56:06.631Z,99333.77
2023-05-15T17:58:33.463Z,99334.30
2023-05-15T18:01:00.865Z,99336.98
2023-05-15T18:03:27.776Z,99339.67
2023-05-15T18:05:55.040Z,99345.31
2023-05-15T18:08:21.847Z,99349.50
2023-05-15T18:10:48.892Z,99350.64
2023-05-15T18:13:16.458Z,99352.06
2023-05-15T18:15:43.597Z,99350.02
2023-05-15T18:18:10.613Z,99352.02
2023-05-15T18:20:37.491Z,99355.56
2023-05-15T18:23:04.507Z,99359.58
2023-05-15T18:25:36.297Z,99362.58
2023-05-15T18:28:04.001Z,99366.16
2023-05-15T18:30:30.925Z,99371.29
2023-05-15T18:32:57.868Z,99371.63
2023-05-15T18:35:24.830Z,99376.12
2023-05-15T18:37:51.836Z,99376.56
2023-05-15T18:40:19.112Z,99378.30
2023-05-15T18:42:46.137Z,99377.86
2023-05-15T18:45:13.286Z,99380.52
2023-05-15T18:47:40.162Z,99381.64
2023-05-15T18:50:07.640Z,99381.59
2023-05-15T18:52:34.635Z,99384.55
2023-05-15T18:55:01.458Z,99382.45
2023-05-15T18:57:28.521Z,99386.89
2023-05-15T18:59:55.569Z,99388.58
2023-05-15T19:02:24.532Z,99384.98
2023-05-15T19:04:53.157Z,99386.24
2023-05-15T19:07:20.145Z,99380.76
2023-05-15T19:09:46.955Z,99379.33
2023-05-15T19:12:13.779Z,99377.05
2023-05-15T19:14:40.545Z,99370.35
2023-05-15T19:17:07.592Z,99371.58
2023-05-15T19:19:34.944Z,99371.35
2023-05-15T19:22:02.375Z,99374.02
2023-05-15T19:24:30.406Z,99375.19
2023-05-15T19:26:58.828Z,99372.27
2023-05-15T19:29:25.831Z,99377.64
2023-05-15T19:31:52.761Z,99377.23
2023-05-15T19:34:19.659Z,99379.23
2023-05-15T19:36:47.026Z,99385.02
2023-05-15T19:39:13.949Z,99382.08
2023-05-15T19:41:41.015Z,99386.63
2023-05-15T19:44:08.152Z,99390.88
2023-05-15T19:46:35.430Z,99389.92
2023-05-15T19:49:02.446Z,99390.31
2023-05-15T19:51:29.317Z,99389.80
2023-05-15T19:53:56.228Z,99393.49
2023-05-15T19:56:24.863Z,99398.03
2023-05-15T19:58:52.170Z,99398.67
2023-05-15T20:01:19.053Z,99404.84
2023-05-15T20:03:46.027Z,99400.27
2023-05-15T20:06:13.102Z,99403.33
2023-05-15T20:08:40.391Z,99404.44
2023-05-15T20:11:07.297Z,99404.09
2023-05-15T20:13:34.782Z,99402.64
2023-05-15T20:16:06.325Z,99404.38
2023-05-15T20:18:34.781Z,99407.95
2023-05-15T20:21:02.690Z,99407.66
2023-05-15T20:23:29.617Z,99410.64
2023-05-15T20:25:56.361Z,99413.01
2023-05-15T20:28:25.348Z,99417.13
2023-05-15T20:30:52.275Z,99420.30
2023-05-15T20:33:19.006Z,99424.23
2023-05-15T20:35:46.554Z,99425.89
2023-05-15T20:38:14.028Z,99423.56
2023-05-15T20:48:39.174Z,99425.77
2023-05-15T20:51:06.138Z,99421.00
2023-05-15T20:53:33.382Z,99418.37
2023-05-15T20:56:00.325Z,99417.95
2023-05-15T20:58:27.170Z,99413.83
2023-05-15T21:00:53.974Z,99412.23
2023-05-15T21:03:21.245Z,99417.31
2023-05-15T21:05:48.932Z,99416.21
2023-05-15T21:08:15.668Z,99417.23
2023-05-15T21:10:42.519Z,99419.80
2023-05-15T21:13:09.567Z,99421.35
2023-05-15T21:15:36.940Z,99423.86
2023-05-15T21:18:03.834Z,99417.55
2023-05-15T21:20:32.955Z,99412.85
2023-05-15T21:23:01.763Z,99410.36
2023-05-15T21:25:28.575Z,99409.38
2023-05-15T21:27:55.330Z,99404.71
2023-05-15T21:30:22.158Z,99411.41
2023-05-15T21:32:49.544Z,99409.01
2023-05-15T21:35:16.765Z,99415.48
2023-05-15T21:37:43.837Z,99415.17
2023-05-15T21:40:11.885Z,99416.33
2023-05-15T21:42:38.829Z,99421.56
2023-05-15T21:45:07.081Z,99422.38
2023-05-15T21:47:35.191Z,99424.14
2023-05-15T21:50:02.137Z,99424.51
2023-05-15T21:52:29.194Z,99424.01
2023-05-15T21:54:55.842Z,99426.71
2023-05-15T21:57:23.020Z,99425.74
2023-05-15T21:59:49.917Z,99422.73
2023-05-15T22:02:16.845Z,99425.34
2023-05-15T22:04:43.812Z,99425.39
2023-05-15T22:07:10.747Z,99421.49
2023-05-15T22:09:37.500Z,99417.79
2023-05-15T22:12:04.765Z,99419.15
2023-05-15T22:14:31.771Z,99417.67
2023-05-15T22:16:58.615Z,99417.11
2023-05-15T22:19:33.128Z,99416.80
2023-05-15T22:22:02.224Z,99413.58
2023-05-15T22:24:29.267Z,99410.33
2023-05-15T22:26:56.020Z,99412.39
2023-05-15T22:29:23.174Z,99409.79
2023-05-15T22:31:50.048Z,99411.55
2023-05-15T22:34:16.955Z,99414.35
2023-05-15T22:36:44.608Z,99417.15
2023-05-15T22:39:11.860Z,99415.99
2023-05-15T22:41:38.817Z,99409.27
2023-05-15T22:44:05.746Z,99410.45
2023-05-15T22:46:32.716Z,99408.16
2023-05-15T22:48:59.784Z,99408.43
2023-05-15T22:51:26.790Z,99406.05
2023-05-15T22:53:53.627Z,99398.65
2023-05-15T22:56:20.821Z,99390.66
2023-05-15T22:58:47.842Z,99387.16
2023-05-15T23:01:14.943Z,99388.64
2023-05-15T23:03:42.780Z,99385.65
2023-05-15T23:06:09.885Z,99386.02
2023-05-15T23:08:36.726Z,99381.86
2023-05-15T23:11:03.801Z,99377.61
2023-05-15T23:13:31.232Z,99375.71
2023-05-15T23:15:58.067Z,99378.48
2023-05-15T23:18:25.125Z,99373.23
2023-05-15T23:20:52.009Z,99371.83
2023-05-15T23:23:18.960Z,99366.91
2023-05-15T23:25:45.750Z,99363.66
2023-05-15T23:28:12.698Z,99361.08
2023-05-15T23:30:39.539Z,99357.36
2023-05-15T23:33:06.350Z,99359.06
2023-05-15T23:35:33.601Z,99356.10
2023-05-15T23:38:00.324Z,99358.55
2023-05-15T23:40:27.309Z,99357.65
2023-05-15T23:42:54.598Z,99351.96
2023-05-15T23:45:21.310Z,99349.20
2023-05-15T23:47:48.316Z,99348.85
2023-05-15T23:50:15.618Z,99354.77
2023-05-15T23:52:42.715Z,99354.98
2023-05-15T23:55:10.328Z,99355.59
2023-05-15T23:57:37.187Z,99354.79
