createdAt,value
2018-07-26T00:59:54.272Z,23.10
2018-07-26T01:02:23.336Z,23.00
2018-07-26T01:04:52.446Z,23.00
2018-07-26T01:07:21.502Z,23.00
2018-07-26T01:09:50.576Z,23.00
2018-07-26T01:12:20.030Z,23.00
2018-07-26T01:14:49.075Z,23.00
2018-07-26T01:17:18.414Z,23.00
2018-07-26T01:22:16.179Z,23.00
2018-07-26T01:24:45.463Z,22.90
2018-07-26T01:27:14.561Z,23.00
2018-07-26T01:29:43.635Z,23.00
2018-07-26T01:44:42.159Z,22.80
2018-07-26T01:47:11.204Z,22.80
2018-07-26T01:49:40.289Z,22.80
2018-07-26T01:52:09.342Z,22.80
2018-07-26T01:54:38.381Z,22.80
2018-07-26T01:57:07.454Z,22.80
2018-07-26T01:59:36.524Z,22.80
2018-07-26T02:02:05.609Z,22.80
2018-07-26T02:04:34.642Z,22.70
2018-07-26T02:07:03.701Z,22.80
2018-07-26T02:09:32.748Z,22.70
2018-07-26T02:12:01.790Z,22.70
2018-07-26T02:14:33.967Z,22.70
2018-07-26T02:17:03.426Z,22.70
2018-07-26T02:19:32.455Z,22.70
2018-07-26T02:22:01.523Z,22.70
2018-07-26T02:24:30.574Z,22.70
2018-07-26T02:26:59.665Z,22.70
2018-07-26T02:29:28.732Z,22.60
2018-07-26T02:31:57.835Z,22.70
2018-07-26T02:34:26.912Z,22.70
2018-07-26T02:36:56.029Z,22.70
2018-07-26T02:39:25.117Z,22.70
2018-07-26T02:41:54.183Z,22.70
2018-07-26T02:44:23.276Z,22.80
2018-07-26T02:46:52.331Z,22.70
2018-07-26T02:49:21.391Z,22.70
2018-07-26T02:51:50.667Z,22.70
2018-07-26T02:54:19.695Z,22.70
2018-07-26T02:56:48.753Z,22.70
2018-07-26T02:59:17.836Z,22.70
2018-07-26T03:01:46.939Z,22.80
2018-07-26T03:04:16.020Z,22.80
2018-07-26T03:06:45.149Z,22.70
2018-07-26T03:09:14.184Z,22.70
2018-07-26T03:11:43.243Z,22.70
2018-07-26T03:14:12.331Z,22.70
2018-07-26T03:16:41.427Z,22.70
2018-07-26T03:19:10.485Z,22.70
2018-07-26T03:21:39.564Z,22.70
2018-07-26T03:26:37.311Z,22.60
2018-07-26T03:29:06.527Z,22.60
2018-07-26T03:34:04.264Z,22.60
2018-07-26T03:36:33.327Z,22.60
2018-07-26T03:39:05.889Z,22.50
2018-07-26T03:41:34.943Z,22.50
2018-07-26T03:44:04.007Z,22.50
2018-07-26T03:46:33.060Z,22.50
2018-07-26T03:49:02.104Z,22.40
2018-07-26T03:51:31.164Z,22.40
2018-07-26T03:54:00.219Z,22.40
2018-07-26T03:56:29.261Z,22.40
2018-07-26T03:58:58.303Z,22.30
2018-07-26T04:01:27.387Z,22.30
2018-07-26T04:03:56.447Z,22.30
2018-07-26T04:06:25.524Z,22.20
2018-07-26T04:08:54.593Z,22.30
2018-07-26T04:11:23.659Z,22.30
2018-07-26T04:13:52.709Z,22.20
2018-07-26T04:16:22.251Z,22.20
2018-07-26T04:18:51.304Z,22.20
2018-07-26T04:21:20.360Z,22.20
2018-07-26T04:23:49.417Z,22.20
2018-07-26T04:26:18.471Z,22.20
2018-07-26T04:28:47.682Z,22.20
2018-07-26T04:31:16.744Z,22.20
2018-07-26T04:33:45.804Z,22.20
2018-07-26T04:36:14.878Z,22.30
2018-07-26T04:38:43.919Z,22.30
2018-07-26T04:41:13.007Z,22.30
2018-07-26T04:46:10.748Z,22.30
2018-07-26T04:48:39.813Z,22.30
2018-07-26T04:51:09.014Z,22.30
2018-07-26T04:53:38.052Z,22.30
2018-07-26T04:56:07.135Z,22.30
2018-07-26T04:58:36.217Z,22.30
2018-07-26T05:01:05.281Z,22.40
2018-07-26T05:03:34.408Z,22.40
2018-07-26T05:06:03.446Z,22.40
2018-07-26T05:08:32.555Z,22.50
2018-07-26T05:11:01.607Z,22.60
2018-07-26T05:13:30.677Z,22.60
2018-07-26T05:15:59.749Z,22.70
2018-07-26T05:18:28.866Z,22.70
2018-07-26T05:20:57.878Z,22.80
2018-07-26T05:23:27.013Z,22.80
2018-07-26T05:25:56.064Z,22.80
2018-07-26T05:28:25.132Z,22.90
2018-07-26T05:33:23.020Z,23.00
2018-07-26T05:35:52.076Z,23.00
2018-07-26T05:38:21.147Z,23.10
2018-07-26T05:40:50.200Z,23.10
2018-07-26T05:43:19.310Z,23.10
2018-07-26T05:45:48.373Z,23.10
2018-07-26T05:48:17.455Z,23.30
2018-07-26T05:50:46.585Z,23.30
2018-07-26T05:53:15.618Z,23.30
2018-07-26T05:55:44.688Z,23.40
2018-07-26T05:58:13.735Z,23.50
2018-07-26T06:00:42.809Z,23.50
2018-07-26T06:03:11.900Z,23.60
2018-07-26T06:05:40.981Z,23.70
2018-07-26T06:08:10.077Z,23.70
2018-07-26T06:10:39.151Z,23.80
2018-07-26T06:13:08.205Z,23.80
2018-07-26T06:15:37.283Z,23.90
2018-07-26T06:18:06.511Z,23.90
2018-07-26T06:20:35.594Z,24.00
2018-07-26T06:23:04.644Z,24.00
2018-07-26T06:25:33.690Z,24.10
2018-07-26T06:28:02.844Z,24.10
2018-07-26T06:33:00.659Z,24.20
2018-07-26T06:37:58.463Z,24.30
2018-07-26T06:40:27.513Z,24.40
2018-07-26T06:42:56.592Z,24.50
2018-07-26T06:45:25.768Z,24.50
2018-07-26T06:47:54.927Z,24.60
2018-07-26T06:50:24.024Z,24.70
2018-07-26T06:52:53.101Z,24.70
2018-07-26T06:55:22.167Z,24.80
2018-07-26T06:57:51.258Z,24.80
2018-07-26T07:00:20.307Z,25.00
2018-07-26T07:02:49.411Z,25.00
2018-07-26T07:05:18.483Z,25.10
2018-07-26T07:07:47.544Z,25.10
2018-07-26T07:10:16.643Z,25.20
2018-07-26T07:12:45.750Z,25.20
2018-07-26T07:15:14.826Z,25.30
2018-07-26T07:17:43.932Z,25.40
2018-07-26T07:20:13.630Z,25.40
2018-07-26T07:22:42.787Z,25.40
2018-07-26T07:25:11.871Z,25.50
2018-07-26T07:27:41.451Z,25.60
2018-07-26T07:30:12.066Z,25.60
2018-07-26T07:32:41.764Z,25.70
2018-07-26T07:35:11.040Z,25.80
2018-07-26T07:37:40.451Z,25.90
2018-07-26T07:40:10.282Z,25.90
2018-07-26T07:42:39.648Z,26.00
2018-07-26T07:45:09.375Z,26.10
2018-07-26T07:47:38.468Z,26.20
2018-07-26T07:50:08.079Z,26.30
2018-07-26T07:52:37.472Z,26.30
2018-07-26T07:57:35.259Z,26.40
2018-07-26T08:00:05.680Z,26.50
2018-07-26T08:05:03.446Z,26.60
2018-07-26T08:07:32.557Z,26.70
2018-07-26T08:12:30.532Z,26.80
2018-07-26T08:14:59.602Z,26.90
2018-07-26T08:17:28.676Z,27.00
2018-07-26T08:19:57.731Z,27.00
2018-07-26T08:22:26.795Z,27.00
2018-07-26T08:24:55.886Z,27.10
2018-07-26T08:27:24.962Z,27.20
2018-07-26T08:29:54.041Z,27.30
2018-07-26T08:32:23.101Z,27.40
2018-07-26T08:34:52.351Z,27.40
2018-07-26T08:39:50.290Z,27.50
2018-07-26T08:42:19.370Z,27.60
2018-07-26T08:44:48.486Z,27.70
2018-07-26T08:47:17.550Z,27.70
2018-07-26T08:49:46.619Z,27.80
2018-07-26T08:52:15.726Z,27.90
2018-07-26T08:54:44.738Z,27.90
2018-07-26T08:57:13.816Z,28.00
2018-07-26T08:59:42.895Z,28.00
2018-07-26T09:02:12.023Z,28.10
2018-07-26T09:04:41.076Z,28.20
2018-07-26T09:07:10.123Z,28.20
2018-07-26T09:09:39.189Z,28.30
2018-07-26T09:12:08.236Z,28.40
2018-07-26T09:14:37.323Z,28.50
2018-07-26T09:17:06.460Z,28.50
2018-07-26T09:22:04.243Z,28.60
2018-07-26T09:24:33.327Z,28.60
2018-07-26T09:27:02.354Z,28.70
2018-07-26T09:29:31.432Z,28.80
2018-07-26T09:32:00.507Z,28.80
2018-07-26T09:34:33.339Z,28.80
2018-07-26T09:37:02.479Z,28.90
2018-07-26T09:39:31.575Z,29.00
2018-07-26T09:42:00.621Z,29.00
2018-07-26T09:44:29.685Z,29.10
2018-07-26T09:46:58.773Z,29.20
2018-07-26T09:49:27.834Z,29.20
2018-07-26T09:51:56.907Z,29.30
2018-07-26T09:54:25.986Z,29.40
2018-07-26T09:56:55.053Z,29.40
2018-07-26T09:59:24.126Z,29.50
2018-07-26T10:01:53.176Z,29.50
2018-07-26T10:04:22.339Z,29.60
2018-07-26T10:06:51.427Z,29.60
2018-07-26T10:09:20.479Z,29.70
2018-07-26T10:11:50.194Z,29.80
2018-07-26T10:14:19.265Z,29.80
2018-07-26T10:16:48.336Z,29.80
2018-07-26T10:19:17.506Z,29.90
2018-07-26T10:21:46.576Z,30.00
2018-07-26T10:24:15.706Z,30.00
2018-07-26T10:26:44.855Z,30.10
2018-07-26T10:29:13.908Z,30.10
2018-07-26T10:31:42.981Z,30.20
2018-07-26T10:34:12.047Z,30.30
2018-07-26T10:36:41.115Z,30.40
2018-07-26T10:39:11.193Z,30.50
2018-07-26T10:41:40.503Z,30.50
2018-07-26T10:44:09.593Z,30.60
2018-07-26T10:46:38.663Z,30.70
2018-07-26T10:49:07.750Z,30.70
2018-07-26T10:51:36.807Z,30.80
2018-07-26T10:54:05.962Z,30.80
2018-07-26T10:56:35.020Z,31.00
2018-07-26T10:59:04.078Z,31.10
2018-07-26T11:01:33.132Z,31.10
2018-07-26T11:04:02.220Z,31.20
2018-07-26T11:06:31.294Z,31.30
2018-07-26T11:09:00.375Z,31.30
2018-07-26T11:11:29.466Z,31.40
2018-07-26T11:13:58.995Z,31.50
2018-07-26T11:16:28.124Z,31.50
2018-07-26T11:18:57.215Z,31.50
2018-07-26T11:21:26.267Z,31.60
2018-07-26T11:23:55.336Z,31.70
2018-07-26T11:26:24.634Z,31.70
2018-07-26T11:28:53.689Z,31.80
2018-07-26T11:31:22.743Z,31.80
2018-07-26T11:33:51.855Z,31.90
2018-07-26T11:36:20.918Z,31.90
2018-07-26T11:38:49.952Z,32.00
2018-07-26T11:41:19.179Z,32.00
2018-07-26T11:43:48.271Z,32.00
2018-07-26T11:48:46.196Z,32.20
2018-07-26T11:51:15.242Z,32.30
2018-07-26T11:53:44.327Z,32.40
2018-07-26T11:56:13.370Z,32.50
2018-07-26T11:58:42.479Z,32.60
2018-07-26T12:01:11.551Z,32.60
2018-07-26T12:03:40.658Z,32.70
2018-07-26T12:06:09.736Z,32.80
2018-07-26T12:08:38.816Z,32.80
2018-07-26T12:11:08.332Z,32.80
2018-07-26T12:16:06.083Z,33.10
2018-07-26T12:18:35.428Z,33.20
2018-07-26T12:21:04.486Z,33.20
2018-07-26T12:23:33.587Z,33.30
2018-07-26T12:26:02.658Z,33.40
2018-07-26T12:28:31.764Z,33.40
2018-07-26T12:31:00.824Z,33.40
2018-07-26T12:33:29.895Z,33.40
2018-07-26T12:35:59.128Z,33.50
2018-07-26T12:38:28.182Z,33.60
2018-07-26T12:40:57.248Z,33.60
2018-07-26T12:45:55.083Z,33.70
2018-07-26T12:48:24.155Z,33.70
2018-07-26T12:50:53.230Z,33.80
2018-07-26T12:53:22.296Z,33.80
2018-07-26T12:55:51.363Z,33.80
2018-07-26T12:58:20.452Z,33.90
2018-07-26T13:00:49.526Z,34.00
2018-07-26T13:03:18.578Z,34.10
2018-07-26T13:05:47.673Z,34.20
2018-07-26T13:08:16.748Z,34.30
2018-07-26T13:10:45.812Z,34.30
2018-07-26T13:15:43.708Z,34.30
2018-07-26T13:18:12.784Z,34.40
2018-07-26T13:20:41.895Z,34.40
2018-07-26T13:23:10.931Z,34.40
2018-07-26T13:25:39.990Z,34.50
2018-07-26T13:28:09.055Z,34.50
2018-07-26T13:30:38.116Z,34.50
2018-07-26T13:33:07.231Z,34.60
2018-07-26T13:35:36.312Z,34.70
2018-07-26T13:38:05.814Z,34.80
2018-07-26T13:40:34.928Z,34.90
2018-07-26T13:43:03.978Z,35.00
2018-07-26T13:45:33.053Z,35.00
2018-07-26T13:48:02.127Z,35.00
2018-07-26T13:50:31.200Z,35.00
2018-07-26T13:53:00.272Z,35.10
2018-07-26T13:55:29.316Z,35.20
2018-07-26T13:57:58.539Z,35.20
2018-07-26T14:00:27.601Z,35.20
2018-07-26T14:02:56.719Z,35.30
2018-07-26T14:05:25.815Z,35.30
2018-07-26T14:07:54.901Z,35.30
2018-07-26T14:10:23.951Z,35.30
2018-07-26T14:12:53.001Z,35.40
2018-07-26T14:15:22.137Z,35.50
2018-07-26T14:17:51.133Z,35.60
2018-07-26T14:20:20.202Z,35.60
2018-07-26T14:22:49.251Z,35.70
2018-07-26T14:25:18.363Z,35.70
2018-07-26T14:27:47.476Z,35.80
2018-07-26T14:30:16.476Z,35.80
2018-07-26T14:35:14.195Z,35.90
2018-07-26T14:37:43.259Z,36.00
2018-07-26T14:40:12.323Z,36.10
2018-07-26T14:42:41.400Z,36.20
2018-07-26T14:45:10.471Z,36.20
2018-07-26T14:47:39.542Z,36.40
2018-07-26T14:50:08.594Z,36.50
2018-07-26T14:52:37.683Z,36.70
2018-07-26T14:55:06.738Z,36.90
2018-07-26T14:57:36.006Z,37.00
2018-07-26T15:00:06.066Z,37.20
2018-07-26T15:02:35.144Z,37.20
2018-07-26T15:05:04.189Z,37.30
2018-07-26T15:07:33.393Z,37.30
2018-07-26T15:10:02.430Z,37.30
2018-07-26T15:12:31.494Z,37.30
2018-07-26T15:15:00.788Z,37.20
2018-07-26T15:17:29.842Z,37.10
2018-07-26T15:19:58.926Z,37.10
2018-07-26T15:22:27.997Z,37.10
2018-07-26T15:24:57.054Z,37.20
2018-07-26T15:27:26.142Z,37.30
2018-07-26T15:29:55.225Z,37.30
2018-07-26T15:32:24.279Z,37.50
2018-07-26T15:34:53.571Z,37.60
2018-07-26T15:37:22.630Z,37.70
2018-07-26T15:39:51.692Z,37.70
2018-07-26T15:42:20.755Z,37.80
2018-07-26T15:47:18.479Z,37.80
2018-07-26T15:49:47.516Z,37.80
2018-07-26T15:54:45.300Z,37.80
2018-07-26T15:59:43.046Z,38.00
2018-07-26T16:02:12.100Z,38.10
2018-07-26T16:04:41.155Z,38.10
2018-07-26T16:07:10.236Z,38.10
2018-07-26T16:09:39.295Z,38.10
2018-07-26T16:12:08.372Z,38.10
2018-07-26T16:14:37.771Z,38.10
2018-07-26T16:17:06.870Z,38.10
2018-07-26T16:19:35.945Z,38.00
2018-07-26T16:22:05.255Z,37.90
2018-07-26T16:24:34.307Z,37.80
2018-07-26T16:27:03.376Z,37.80
2018-07-26T16:29:32.452Z,37.80
2018-07-26T16:32:01.495Z,37.80
2018-07-26T16:34:30.559Z,37.80
2018-07-26T16:36:59.596Z,37.90
2018-07-26T16:39:28.646Z,37.90
2018-07-26T16:41:57.698Z,37.90
2018-07-26T16:44:26.763Z,38.00
2018-07-26T16:56:40.939Z,38.20
2018-07-26T16:59:09.991Z,39.30
2018-07-26T17:01:39.057Z,39.70
2018-07-26T17:04:08.132Z,40.30
2018-07-26T17:06:37.228Z,40.60
2018-07-26T17:09:08.907Z,40.60
2018-07-26T17:11:38.098Z,40.60
2018-07-26T17:14:07.171Z,41.00
2018-07-26T17:16:36.280Z,41.40
2018-07-26T17:19:05.398Z,41.90
2018-07-26T17:21:34.432Z,42.50
2018-07-26T17:24:03.534Z,43.20
2018-07-26T17:26:32.626Z,43.80
2018-07-26T17:29:01.743Z,44.40
2018-07-26T17:31:30.820Z,44.70
2018-07-26T17:34:00.000Z,44.70
2018-07-26T17:36:29.083Z,44.50
2018-07-26T17:38:58.145Z,44.00
2018-07-26T17:41:27.206Z,43.40
2018-07-26T17:43:56.340Z,42.80
2018-07-26T17:46:25.420Z,42.30
2018-07-26T17:48:54.530Z,41.80
2018-07-26T17:51:23.618Z,41.40
2018-07-26T17:56:21.361Z,40.30
2018-07-26T17:58:50.639Z,39.80
2018-07-26T18:01:19.689Z,39.30
2018-07-26T18:03:48.845Z,38.80
2018-07-26T18:06:17.900Z,38.50
2018-07-26T18:08:47.014Z,38.30
2018-07-26T18:11:16.252Z,38.00
2018-07-26T18:13:45.336Z,37.80
2018-07-26T18:16:14.405Z,37.80
2018-07-26T18:18:43.478Z,37.70
2018-07-26T18:21:13.857Z,37.70
2018-07-26T18:26:11.677Z,37.60
2018-07-26T18:28:40.684Z,37.50
2018-07-26T18:31:09.831Z,37.40
2018-07-26T18:33:38.970Z,37.20
2018-07-26T18:36:08.051Z,36.90
2018-07-26T18:38:37.114Z,36.50
2018-07-26T18:41:06.486Z,36.20
2018-07-26T18:43:35.646Z,35.80
2018-07-26T18:46:05.674Z,35.30
2018-07-26T18:48:34.687Z,35.00
2018-07-26T18:51:03.817Z,34.80
2018-07-26T18:53:32.885Z,34.60
2018-07-26T18:56:02.195Z,34.40
2018-07-26T18:58:31.390Z,34.20
2018-07-26T19:01:00.458Z,34.10
2018-07-26T19:03:29.523Z,34.00
2018-07-26T19:05:58.592Z,33.90
2018-07-26T19:08:27.644Z,33.80
2018-07-26T19:10:56.714Z,33.80
2018-07-26T19:13:25.778Z,33.70
2018-07-26T19:15:55.803Z,33.60
2018-07-26T19:18:24.855Z,33.50
2018-07-26T19:20:53.904Z,33.40
2018-07-26T19:25:51.687Z,33.10
2018-07-26T19:28:20.735Z,32.90
2018-07-26T19:30:49.775Z,32.60
2018-07-26T19:33:18.856Z,32.30
2018-07-26T19:35:47.923Z,31.80
2018-07-26T19:38:17.017Z,31.40
2018-07-26T19:40:46.082Z,31.00
2018-07-26T19:43:15.127Z,30.60
2018-07-26T19:45:44.214Z,30.20
2018-07-26T19:48:13.271Z,29.90
2018-07-26T19:50:42.355Z,29.60
2018-07-26T19:53:11.412Z,29.30
2018-07-26T19:55:40.505Z,29.00
2018-07-26T19:58:09.603Z,28.70
2018-07-26T20:00:38.667Z,28.40
2018-07-26T20:03:07.851Z,28.10
2018-07-26T20:05:36.936Z,27.90
2018-07-26T20:08:06.027Z,27.70
2018-07-26T20:10:35.088Z,27.60
2018-07-26T20:13:04.172Z,27.50
2018-07-26T20:15:33.254Z,27.40
2018-07-26T20:20:31.076Z,27.20
2018-07-26T20:23:00.144Z,27.10
2018-07-26T20:25:29.223Z,27.00
2018-07-26T20:27:58.312Z,26.90
2018-07-26T20:30:27.359Z,26.90
2018-07-26T20:32:56.497Z,26.90
2018-07-26T20:35:25.515Z,26.90
2018-07-26T20:37:54.687Z,26.80
2018-07-26T20:40:23.775Z,26.80
2018-07-26T20:42:52.849Z,26.80
2018-07-26T20:45:21.948Z,26.70
2018-07-26T20:47:51.120Z,26.80
2018-07-26T20:50:20.196Z,26.80
2018-07-26T20:52:49.275Z,26.70
2018-07-26T20:55:18.354Z,26.70
2018-07-26T20:57:47.415Z,26.70
2018-07-26T21:00:16.517Z,26.70
2018-07-26T21:02:45.612Z,26.60
2018-07-26T21:05:14.714Z,26.60
2018-07-26T21:07:43.775Z,26.60
2018-07-26T21:10:12.848Z,26.60
2018-07-26T21:12:42.854Z,26.60
2018-07-26T21:15:11.933Z,26.60
2018-07-26T21:17:40.991Z,26.60
2018-07-26T21:22:38.739Z,26.60
2018-07-26T21:25:07.810Z,26.60
2018-07-26T21:27:36.883Z,26.60
2018-07-26T21:30:06.592Z,26.60
2018-07-26T21:32:36.391Z,26.60
2018-07-26T21:35:06.518Z,26.50
2018-07-26T21:37:35.571Z,26.50
2018-07-26T21:40:05.737Z,26.50
2018-07-26T21:42:34.815Z,26.50
2018-07-26T21:45:04.029Z,26.50
2018-07-26T21:47:33.090Z,26.40
2018-07-26T21:50:02.349Z,26.50
2018-07-26T21:52:31.647Z,26.40
2018-07-26T21:55:00.759Z,26.40
2018-07-26T21:57:29.856Z,26.40
2018-07-26T21:59:58.909Z,26.40
2018-07-26T22:02:28.184Z,26.40
2018-07-26T22:04:57.158Z,26.40
2018-07-26T22:07:26.259Z,26.40
2018-07-26T22:09:55.391Z,26.40
2018-07-26T22:12:24.453Z,26.30
2018-07-26T22:14:53.536Z,26.40
2018-07-26T22:17:22.592Z,26.40
2018-07-26T22:19:51.685Z,26.40
2018-07-26T22:22:20.743Z,26.40
2018-07-26T22:24:49.830Z,26.40
2018-07-26T22:27:18.911Z,26.40
2018-07-26T22:29:48.063Z,26.40
2018-07-26T22:32:17.140Z,26.30
2018-07-26T22:34:46.208Z,26.30
2018-07-26T22:37:15.295Z,26.30
2018-07-26T22:39:44.367Z,26.30
2018-07-26T22:42:13.431Z,26.30
2018-07-26T22:44:42.486Z,26.30
2018-07-26T22:47:11.551Z,26.30
2018-07-26T22:49:40.641Z,26.30
2018-07-26T22:52:09.705Z,26.30
2018-07-26T22:54:38.763Z,26.30
2018-07-26T22:57:07.835Z,26.40
2018-07-26T22:59:36.897Z,26.40
2018-07-26T23:02:06.123Z,26.40
2018-07-26T23:04:35.190Z,26.40
2018-07-26T23:07:04.411Z,26.30
2018-07-26T23:09:33.494Z,26.40
2018-07-26T23:12:02.576Z,26.30
2018-07-26T23:14:31.652Z,26.30
2018-07-26T23:17:00.714Z,26.30
2018-07-26T23:19:29.888Z,26.30
2018-07-26T23:21:58.953Z,26.30
2018-07-26T23:24:28.031Z,26.20
2018-07-26T23:26:57.106Z,26.20
2018-07-26T23:29:26.154Z,26.10
2018-07-26T23:31:55.264Z,26.10
2018-07-26T23:34:24.328Z,26.00
2018-07-26T23:36:53.400Z,26.00
2018-07-26T23:39:22.491Z,26.00
2018-07-26T23:41:51.575Z,25.90
2018-07-26T23:44:20.650Z,25.80
2018-07-26T23:46:49.735Z,25.80
2018-07-26T23:49:18.806Z,25.80
2018-07-26T23:51:47.868Z,25.80
2018-07-26T23:54:16.973Z,25.80
2018-07-26T23:56:46.076Z,25.70
2018-07-26T23:59:15.155Z,25.70
