createdAt,value
2023-02-15T00:00:28.415Z,7.95
2023-02-15T00:03:30.470Z,7.95
2023-02-15T00:06:32.522Z,8.27
2023-02-15T00:09:36.202Z,7.60
2023-02-15T00:12:38.813Z,7.78
2023-02-15T00:15:40.942Z,7.40
2023-02-15T00:18:43.040Z,7.65
2023-02-15T00:21:45.763Z,8.50
2023-02-15T00:24:47.896Z,7.40
2023-02-15T00:27:50.016Z,8.25
2023-02-15T00:30:52.042Z,9.40
2023-02-15T00:33:54.235Z,8.60
2023-02-15T00:36:56.384Z,7.22
2023-02-15T00:39:59.156Z,8.07
2023-02-15T00:43:01.844Z,8.07
2023-02-15T00:46:06.205Z,7.38
2023-02-15T00:49:08.231Z,7.20
2023-02-15T00:52:10.986Z,7.20
2023-02-15T00:55:12.981Z,8.00
2023-02-15T00:58:15.620Z,8.55
2023-02-15T01:01:19.921Z,6.57
2023-02-15T01:04:21.943Z,7.72
2023-02-15T01:07:24.057Z,7.50
2023-02-15T01:10:27.300Z,7.43
2023-02-15T01:13:30.878Z,8.20
2023-02-15T01:16:32.911Z,7.13
2023-02-15T01:19:35.318Z,6.70
2023-02-15T01:22:38.832Z,9.18
2023-02-15T01:25:40.999Z,8.68
2023-02-15T01:28:43.914Z,7.80
2023-02-15T01:31:46.112Z,6.82
2023-02-15T01:34:50.171Z,8.05
2023-02-15T01:37:54.819Z,7.57
2023-02-15T01:41:16.924Z,8.40
2023-02-15T01:44:58.843Z,7.63
2023-02-15T01:48:28.418Z,7.45
2023-02-15T01:51:34.437Z,7.55
2023-02-15T01:54:39.265Z,7.97
2023-02-15T01:57:43.164Z,7.38
2023-02-15T02:00:47.099Z,6.85
2023-02-15T02:04:25.177Z,7.63
2023-02-15T02:07:33.607Z,7.20
2023-02-15T02:10:35.638Z,8.45
2023-02-15T02:13:37.816Z,6.95
2023-02-15T02:16:48.588Z,6.80
2023-02-15T02:19:56.323Z,7.60
2023-02-15T02:23:07.215Z,7.00
2023-02-15T02:26:40.085Z,7.10
2023-02-15T02:30:21.010Z,6.90
2023-02-15T02:33:43.522Z,7.20
2023-02-15T02:36:59.428Z,7.65
2023-02-15T02:40:07.227Z,7.55
2023-02-15T02:43:20.543Z,6.13
2023-02-15T02:46:52.110Z,8.85
2023-02-15T02:50:00.910Z,7.45
2023-02-15T02:53:03.000Z,7.15
2023-02-15T02:56:24.910Z,6.95
2023-02-15T02:59:38.004Z,7.32
2023-02-15T03:02:45.078Z,7.38
2023-02-15T03:05:52.356Z,8.07
2023-02-15T03:09:02.920Z,8.50
2023-02-15T03:12:05.382Z,7.18
2023-02-15T03:15:22.487Z,8.60
2023-02-15T03:18:32.331Z,7.97
2023-02-15T03:22:20.813Z,7.50
2023-02-15T03:25:27.821Z,7.53
2023-02-15T03:28:37.947Z,8.25
2023-02-15T03:31:45.477Z,8.07
2023-02-15T03:34:47.771Z,8.23
2023-02-15T03:37:55.873Z,9.05
2023-02-15T03:41:12.478Z,8.82
2023-02-15T03:44:32.017Z,7.72
2023-02-15T03:47:39.154Z,8.23
2023-02-15T03:51:00.631Z,7.75
2023-02-15T03:54:13.694Z,7.78
2023-02-15T03:57:37.486Z,8.43
2023-02-15T04:01:05.581Z,8.38
2023-02-15T04:04:25.262Z,9.57
2023-02-15T04:07:27.622Z,8.07
2023-02-15T04:10:48.361Z,8.07
2023-02-15T04:13:57.473Z,10.10
2023-02-15T04:16:59.809Z,9.25
2023-02-15T04:20:20.651Z,9.23
2023-02-15T04:23:41.465Z,8.73
2023-02-15T04:26:43.549Z,8.35
2023-02-15T04:29:45.809Z,8.52
2023-02-15T04:32:48.673Z,9.23
2023-02-15T04:35:50.727Z,8.73
2023-02-15T04:38:52.869Z,10.00
2023-02-15T04:41:54.953Z,9.80
2023-02-15T04:44:57.639Z,8.77
2023-02-15T04:47:59.763Z,9.13
2023-02-15T04:51:07.844Z,9.23
2023-02-15T04:54:09.958Z,9.15
2023-02-15T04:57:12.044Z,9.15
2023-02-15T05:00:14.437Z,9.63
2023-02-15T05:03:17.649Z,10.18
2023-02-15T05:06:21.906Z,9.45
2023-02-15T05:09:23.883Z,8.05
2023-02-15T05:12:25.961Z,9.60
2023-02-15T05:15:28.028Z,9.35
2023-02-15T05:18:30.157Z,8.73
2023-02-15T05:21:33.515Z,8.80
2023-02-15T05:24:54.146Z,8.93
2023-02-15T05:28:14.922Z,7.88
2023-02-15T05:31:20.642Z,8.43
2023-02-15T05:34:22.778Z,10.35
2023-02-15T05:37:24.965Z,9.27
2023-02-15T05:40:27.255Z,7.32
2023-02-15T05:43:30.593Z,5.85
2023-02-15T05:46:32.896Z,5.18
2023-02-15T05:49:35.080Z,5.65
2023-02-15T05:52:37.178Z,8.93
2023-02-15T05:55:40.175Z,10.98
2023-02-15T05:58:42.854Z,9.38
2023-02-15T06:01:44.850Z,10.07
2023-02-15T06:04:46.882Z,8.93
2023-02-15T06:07:49.196Z,9.65
2023-02-15T06:10:51.444Z,8.02
2023-02-15T06:13:53.495Z,9.55
2023-02-15T06:16:55.413Z,9.82
2023-02-15T06:19:57.565Z,8.27
2023-02-15T06:22:59.531Z,9.93
2023-02-15T06:26:01.860Z,8.13
2023-02-15T06:29:04.270Z,9.18
2023-02-15T06:32:06.906Z,9.02
2023-02-15T06:35:09.040Z,10.82
2023-02-15T06:38:12.992Z,10.07
2023-02-15T06:41:15.271Z,11.38
2023-02-15T06:44:18.508Z,10.20
2023-02-15T06:47:20.685Z,11.30
2023-02-15T06:50:22.710Z,10.43
2023-02-15T06:53:24.794Z,9.00
2023-02-15T06:56:27.135Z,8.73
2023-02-15T06:59:29.159Z,9.63
2023-02-15T07:02:31.116Z,8.98
2023-02-15T07:05:35.406Z,10.38
2023-02-15T07:08:38.802Z,10.32
2023-02-15T07:11:58.914Z,8.45
2023-02-15T07:15:00.968Z,9.75
2023-02-15T07:18:02.970Z,10.23
2023-02-15T07:21:05.215Z,9.45
2023-02-15T07:24:07.628Z,9.95
2023-02-15T07:27:09.633Z,10.45
2023-02-15T07:30:14.772Z,9.02
2023-02-15T07:33:28.068Z,8.20
2023-02-15T07:36:30.031Z,9.00
2023-02-15T07:39:32.051Z,8.25
2023-02-15T07:42:34.021Z,8.73
2023-02-15T07:45:36.079Z,8.00
2023-02-15T07:48:39.329Z,8.80
2023-02-15T07:51:42.310Z,7.22
2023-02-15T07:54:44.357Z,8.90
2023-02-15T07:57:48.342Z,8.88
2023-02-15T08:00:59.689Z,6.75
2023-02-15T08:04:03.953Z,9.32
2023-02-15T08:07:06.493Z,9.02
2023-02-15T08:10:13.235Z,9.50
2023-02-15T08:13:16.239Z,8.13
2023-02-15T08:16:21.657Z,7.45
2023-02-15T08:19:32.950Z,8.20
2023-02-15T08:22:35.061Z,7.50
2023-02-15T08:25:37.027Z,7.65
2023-02-15T08:28:39.982Z,7.53
2023-02-15T08:31:43.264Z,6.55
2023-02-15T08:34:45.349Z,6.05
2023-02-15T08:37:47.612Z,6.40
2023-02-15T08:40:49.617Z,6.63
2023-02-15T08:43:57.024Z,7.30
2023-02-15T08:47:04.717Z,6.53
2023-02-15T08:50:07.613Z,6.80
2023-02-15T08:53:09.876Z,5.43
2023-02-15T08:56:13.119Z,5.22
2023-02-15T08:59:23.166Z,5.28
2023-02-15T09:02:25.257Z,7.00
2023-02-15T09:05:27.429Z,7.63
2023-02-15T09:08:30.113Z,4.72
2023-02-15T09:11:36.234Z,6.78
2023-02-15T09:14:38.393Z,3.90
2023-02-15T09:17:40.418Z,4.53
2023-02-15T09:20:42.509Z,4.53
2023-02-15T09:23:47.677Z,4.45
2023-02-15T09:26:50.336Z,1.52
2023-02-15T09:29:52.424Z,3.92
2023-02-15T09:32:54.591Z,3.45
2023-02-15T09:35:58.012Z,6.10
2023-02-15T09:39:04.836Z,3.83
2023-02-15T09:42:34.747Z,4.97
2023-02-15T09:46:06.178Z,3.65
2023-02-15T09:49:22.126Z,3.33
2023-02-15T09:52:44.098Z,4.43
2023-02-15T09:56:39.863Z,4.57
2023-02-15T10:00:00.452Z,3.50
2023-02-15T10:03:22.016Z,4.45
2023-02-15T10:06:45.291Z,4.70
2023-02-15T10:09:53.661Z,3.88
2023-02-15T10:13:22.539Z,3.35
2023-02-15T10:16:42.586Z,5.30
2023-02-15T10:19:50.834Z,3.58
2023-02-15T10:23:11.204Z,4.13
2023-02-15T10:26:44.534Z,3.75
2023-02-15T10:30:08.330Z,4.22
2023-02-15T10:33:19.208Z,4.03
2023-02-15T10:36:34.929Z,4.25
2023-02-15T10:39:55.369Z,3.67
2023-02-15T10:43:23.049Z,2.75
2023-02-15T10:46:56.417Z,3.53
2023-02-15T10:50:37.643Z,2.88
2023-02-15T10:53:52.176Z,3.78
2023-02-15T10:57:12.646Z,4.10
2023-02-15T11:00:32.188Z,4.50
2023-02-15T11:04:17.458Z,4.22
2023-02-15T11:07:36.457Z,3.92
2023-02-15T11:14:03.032Z,4.20
2023-02-15T11:17:15.678Z,3.35
2023-02-15T11:20:17.834Z,3.92
2023-02-15T11:23:23.178Z,3.88
2023-02-15T11:26:26.302Z,3.85
2023-02-15T11:29:40.482Z,3.10
2023-02-15T11:32:53.334Z,3.70
2023-02-15T11:36:08.000Z,3.47
2023-02-15T11:39:17.286Z,4.15
2023-02-15T11:42:24.664Z,3.88
2023-02-15T11:45:30.398Z,4.45
2023-02-15T11:48:33.738Z,4.68
2023-02-15T11:51:36.716Z,4.00
2023-02-15T11:54:43.994Z,4.32
2023-02-15T11:58:02.499Z,3.42
2023-02-15T12:01:36.071Z,3.45
2023-02-15T12:04:41.736Z,4.47
2023-02-15T12:07:50.653Z,4.15
2023-02-15T12:11:01.988Z,4.05
2023-02-15T12:14:07.180Z,3.90
2023-02-15T12:17:14.633Z,3.15
2023-02-15T12:20:16.682Z,3.22
2023-02-15T12:23:19.892Z,4.68
2023-02-15T12:26:38.259Z,3.50
2023-02-15T12:30:02.231Z,3.90
2023-02-15T12:33:11.669Z,3.95
2023-02-15T12:36:20.909Z,3.17
2023-02-15T12:39:33.132Z,3.78
2023-02-15T12:42:46.037Z,3.17
2023-02-15T12:45:57.071Z,3.03
2023-02-15T12:49:11.423Z,3.58
2023-02-15T12:52:19.177Z,3.92
2023-02-15T12:55:27.612Z,4.20
2023-02-15T12:58:31.389Z,3.20
2023-02-15T13:01:34.706Z,3.42
2023-02-15T13:04:37.000Z,2.80
2023-02-15T13:07:39.099Z,3.70
2023-02-15T13:11:03.370Z,3.40
2023-02-15T13:14:23.624Z,3.40
2023-02-15T13:17:31.096Z,3.88
2023-02-15T13:20:35.549Z,2.72
2023-02-15T13:23:40.270Z,2.97
2023-02-15T13:26:48.305Z,3.85
2023-02-15T13:29:59.557Z,3.67
2023-02-15T13:33:16.378Z,3.70
2023-02-15T13:36:44.482Z,3.25
2023-02-15T13:39:50.058Z,3.40
2023-02-15T13:43:04.319Z,2.65
2023-02-15T13:46:24.775Z,3.03
2023-02-15T13:49:45.077Z,2.90
2023-02-15T13:53:13.043Z,2.80
2023-02-15T13:56:53.294Z,2.85
2023-02-15T14:00:14.906Z,3.08
2023-02-15T14:03:49.769Z,3.45
2023-02-15T14:07:06.253Z,4.85
2023-02-15T14:10:17.138Z,2.83
2023-02-15T14:13:51.162Z,3.47
2023-02-15T14:17:23.591Z,3.10
2023-02-15T14:20:52.863Z,3.47
2023-02-15T14:24:28.257Z,3.33
2023-02-15T14:27:48.593Z,3.13
2023-02-15T14:30:52.347Z,2.50
2023-02-15T14:33:57.148Z,2.42
2023-02-15T14:36:59.759Z,2.60
2023-02-15T14:40:32.303Z,3.03
2023-02-15T14:43:52.754Z,3.10
2023-02-15T14:46:57.468Z,2.70
2023-02-15T14:49:59.577Z,3.38
2023-02-15T14:53:23.320Z,3.55
2023-02-15T14:56:27.571Z,3.08
2023-02-15T14:59:46.138Z,3.30
2023-02-15T15:02:51.575Z,4.47
2023-02-15T15:06:00.366Z,2.88
2023-02-15T15:09:29.651Z,4.35
2023-02-15T15:12:34.541Z,3.97
2023-02-15T15:15:53.163Z,3.53
2023-02-15T15:19:10.576Z,4.65
2023-02-15T15:22:27.443Z,3.75
2023-02-15T15:25:46.814Z,4.43
2023-02-15T15:28:51.814Z,3.95
2023-02-15T15:31:57.668Z,4.55
2023-02-15T15:35:14.964Z,4.18
2023-02-15T15:38:24.666Z,4.03
2023-02-15T15:41:43.169Z,4.82
2023-02-15T15:45:24.094Z,3.95
2023-02-15T15:48:39.303Z,3.75
2023-02-15T15:51:43.505Z,4.00
2023-02-15T15:54:48.765Z,4.43
2023-02-15T15:57:57.960Z,4.07
2023-02-15T16:01:10.187Z,4.03
2023-02-15T16:04:25.353Z,5.97
2023-02-15T16:07:27.817Z,5.88
2023-02-15T16:10:33.769Z,4.72
2023-02-15T16:13:37.504Z,5.10
2023-02-15T16:16:43.962Z,4.70
2023-02-15T16:19:49.392Z,3.17
2023-02-15T16:22:58.472Z,4.55
2023-02-15T16:26:15.605Z,3.97
2023-02-15T16:29:20.439Z,4.03
2023-02-15T16:32:28.007Z,4.75
2023-02-15T16:35:30.253Z,3.83
2023-02-15T16:38:58.335Z,4.57
2023-02-15T16:42:03.240Z,4.15
2023-02-15T16:45:09.019Z,3.75
2023-02-15T16:48:23.614Z,3.97
2023-02-15T16:51:29.010Z,4.07
2023-02-15T16:54:32.563Z,4.25
2023-02-15T16:57:38.271Z,4.78
2023-02-15T17:00:42.205Z,4.20
2023-02-15T17:03:44.454Z,5.13
2023-02-15T17:07:04.909Z,4.75
2023-02-15T17:10:31.864Z,5.75
2023-02-15T17:13:33.863Z,5.82
2023-02-15T17:16:51.437Z,4.68
2023-02-15T17:19:56.184Z,4.80
2023-02-15T17:22:58.769Z,5.88
2023-02-15T17:26:12.312Z,3.90
2023-02-15T17:29:20.586Z,4.70
2023-02-15T17:32:26.243Z,4.65
2023-02-15T17:35:35.644Z,3.85
2023-02-15T17:38:40.541Z,7.35
2023-02-15T17:41:42.843Z,8.30
2023-02-15T17:44:44.893Z,9.10
2023-02-15T17:47:48.983Z,8.48
2023-02-15T17:50:52.219Z,7.38
2023-02-15T17:54:16.092Z,7.97
2023-02-15T17:57:18.288Z,9.07
2023-02-15T18:00:39.076Z,8.10
2023-02-15T18:04:02.854Z,7.18
2023-02-15T18:07:27.482Z,7.13
2023-02-15T18:10:52.872Z,6.45
2023-02-15T18:14:03.881Z,6.30
2023-02-15T18:17:06.210Z,5.78
2023-02-15T18:20:32.176Z,8.45
2023-02-15T18:23:34.527Z,6.82
2023-02-15T18:26:37.887Z,6.68
2023-02-15T18:29:41.406Z,7.00
2023-02-15T18:32:46.162Z,7.03
2023-02-15T18:35:52.275Z,6.55
2023-02-15T18:38:58.103Z,6.45
2023-02-15T18:42:04.535Z,7.10
2023-02-15T18:45:37.432Z,7.80
2023-02-15T18:48:39.545Z,6.35
2023-02-15T18:51:43.076Z,6.35
2023-02-15T18:54:46.790Z,7.35
2023-02-15T18:57:51.631Z,6.30
2023-02-15T19:00:56.048Z,6.93
2023-02-15T19:03:59.928Z,8.15
2023-02-15T19:07:03.360Z,6.65
2023-02-15T19:10:14.636Z,7.55
2023-02-15T19:13:19.808Z,7.22
2023-02-15T19:16:43.443Z,9.18
2023-02-15T19:19:49.404Z,11.60
2023-02-15T19:22:56.468Z,13.82
2023-02-15T19:26:02.345Z,14.73
2023-02-15T19:29:11.253Z,15.25
2023-02-15T19:32:18.006Z,16.58
2023-02-15T19:35:30.244Z,16.60
2023-02-15T19:38:37.268Z,16.90
2023-02-15T19:41:42.824Z,18.67
2023-02-15T19:44:48.827Z,20.60
2023-02-15T19:47:55.658Z,21.40
2023-02-15T19:51:01.298Z,24.50
2023-02-15T19:54:03.640Z,21.90
2023-02-15T19:57:08.433Z,20.38
2023-02-15T20:00:29.951Z,20.50
2023-02-15T20:03:33.298Z,18.63
2023-02-15T20:06:35.301Z,22.00
2023-02-15T20:09:40.923Z,23.17
2023-02-15T20:12:43.094Z,21.10
2023-02-15T20:15:46.126Z,18.63
2023-02-15T20:18:48.591Z,18.73
2023-02-15T20:21:54.682Z,20.55
2023-02-15T20:24:57.196Z,20.25
2023-02-15T20:28:01.517Z,20.63
2023-02-15T20:31:04.007Z,21.50
2023-02-15T20:34:06.208Z,21.38
2023-02-15T20:37:26.559Z,21.55
2023-02-15T20:40:32.767Z,23.02
2023-02-15T20:43:34.854Z,20.77
2023-02-15T20:46:36.845Z,21.70
2023-02-15T20:49:39.418Z,14.10
2023-02-15T20:52:44.140Z,12.98
2023-02-15T20:55:46.173Z,23.00
2023-02-15T20:58:48.643Z,22.27
2023-02-15T21:01:52.513Z,22.42
2023-02-15T21:04:55.658Z,21.95
2023-02-15T21:07:59.284Z,19.13
2023-02-15T21:11:01.976Z,20.17
2023-02-15T21:14:04.262Z,20.60
2023-02-15T21:17:06.698Z,19.90
2023-02-15T21:20:14.194Z,20.27
2023-02-15T21:23:19.980Z,19.67
2023-02-15T21:26:23.185Z,20.25
2023-02-15T21:29:28.190Z,19.88
2023-02-15T21:32:32.507Z,19.40
2023-02-15T21:35:34.679Z,21.77
2023-02-15T21:38:37.104Z,19.45
2023-02-15T21:41:58.489Z,19.90
2023-02-15T21:45:19.419Z,20.52
2023-02-15T21:48:22.614Z,20.80
2023-02-15T21:51:44.582Z,21.58
2023-02-15T21:54:47.142Z,19.40
2023-02-15T21:57:49.125Z,20.10
2023-02-15T22:00:54.696Z,18.52
2023-02-15T22:03:58.854Z,22.15
2023-02-15T22:07:00.869Z,21.08
2023-02-15T22:10:03.091Z,22.38
2023-02-15T22:13:05.750Z,21.63
2023-02-15T22:16:14.740Z,21.83
2023-02-15T22:19:16.885Z,22.35
2023-02-15T22:22:18.995Z,20.60
2023-02-15T22:25:24.084Z,20.13
2023-02-15T22:28:34.800Z,18.92
2023-02-15T22:31:36.968Z,20.20
2023-02-15T22:34:39.411Z,20.95
2023-02-15T22:37:42.761Z,19.70
2023-02-15T22:40:46.806Z,20.90
2023-02-15T22:43:49.498Z,20.33
2023-02-15T22:46:52.235Z,21.30
2023-02-15T22:49:57.175Z,19.75
2023-02-15T22:53:01.275Z,21.15
2023-02-15T22:56:07.845Z,20.38
2023-02-15T22:59:16.308Z,18.67
2023-02-15T23:02:18.495Z,17.98
2023-02-15T23:05:24.161Z,18.83
2023-02-15T23:08:26.143Z,18.80
2023-02-15T23:11:28.903Z,19.52
2023-02-15T23:14:36.689Z,20.50
2023-02-15T23:17:38.706Z,19.67
2023-02-15T23:20:40.897Z,16.35
2023-02-15T23:23:47.788Z,18.20
2023-02-15T23:26:50.798Z,17.33
2023-02-15T23:29:52.801Z,19.17
2023-02-15T23:32:58.535Z,20.48
2023-02-15T23:36:00.518Z,18.50
2023-02-15T23:39:32.868Z,18.67
2023-02-15T23:42:36.006Z,17.35
2023-02-15T23:45:39.592Z,17.58
2023-02-15T23:48:42.638Z,17.17
2023-02-15T23:51:54.485Z,18.48
2023-02-15T23:54:56.476Z,17.23
2023-02-15T23:57:58.600Z,17.42
