createdAt,value
2022-08-02T00:00:42.099Z,1.65
2022-08-02T00:03:13.711Z,1.48
2022-08-02T00:07:31.281Z,1.50
2022-08-02T00:11:05.830Z,1.40
2022-08-02T00:14:34.075Z,2.20
2022-08-02T00:17:59.897Z,1.33
2022-08-02T00:24:28.275Z,1.50
2022-08-02T00:27:09.378Z,1.63
2022-08-02T00:29:59.971Z,1.52
2022-08-02T00:34:27.294Z,1.67
2022-08-02T00:36:35.541Z,1.50
2022-08-02T00:39:38.225Z,1.75
2022-08-02T00:43:36.114Z,1.48
2022-08-02T01:06:16.283Z,1.70
2022-08-02T01:08:49.301Z,1.77
2022-08-02T01:11:16.860Z,1.60
2022-08-02T01:13:46.912Z,1.60
2022-08-02T01:16:29.629Z,1.67
2022-08-02T01:19:31.993Z,1.80
2022-08-02T01:22:59.572Z,1.80
2022-08-02T01:25:42.955Z,1.80
2022-08-02T01:28:41.080Z,1.85
2022-08-02T01:31:25.263Z,1.80
2022-08-02T01:34:17.158Z,1.75
2022-08-02T01:37:14.915Z,1.67
2022-08-02T01:40:09.755Z,1.80
2022-08-02T01:42:52.677Z,1.65
2022-08-02T01:49:15.087Z,2.00
2022-08-02T01:52:05.961Z,1.90
2022-08-02T01:54:52.431Z,1.80
2022-08-02T01:57:28.150Z,1.83
2022-08-02T02:00:03.307Z,1.90
2022-08-02T02:02:38.370Z,1.60
2022-08-02T02:05:22.140Z,1.95
2022-08-02T02:08:02.886Z,1.80
2022-08-02T02:10:34.020Z,1.77
2022-08-02T02:13:17.234Z,1.80
2022-08-02T02:15:51.343Z,2.20
2022-08-02T02:18:49.978Z,1.70
2022-08-02T02:21:22.296Z,2.00
2022-08-02T02:23:54.434Z,2.13
2022-08-02T02:26:38.168Z,2.03
2022-08-02T02:29:17.126Z,2.10
2022-08-02T02:31:54.885Z,2.33
2022-08-02T02:34:50.268Z,2.20
2022-08-02T02:37:30.775Z,2.08
2022-08-02T02:40:14.725Z,2.10
2022-08-02T02:43:15.134Z,2.30
2022-08-02T02:46:01.759Z,2.58
2022-08-02T02:48:39.234Z,2.17
2022-08-02T02:51:25.789Z,2.45
2022-08-02T02:57:27.410Z,2.30
2022-08-02T03:00:14.856Z,2.72
2022-08-02T03:03:03.181Z,2.88
2022-08-02T03:05:44.985Z,3.08
2022-08-02T03:08:23.373Z,2.65
2022-08-02T03:11:10.623Z,3.08
2022-08-02T03:13:54.407Z,3.00
2022-08-02T03:16:33.279Z,2.70
2022-08-02T03:19:15.753Z,3.08
2022-08-02T03:24:47.012Z,3.08
2022-08-02T03:27:15.387Z,3.08
2022-08-02T03:30:04.151Z,2.80
2022-08-02T03:32:54.239Z,3.13
2022-08-02T03:35:35.279Z,2.53
2022-08-02T03:38:07.105Z,2.35
2022-08-02T03:40:41.592Z,2.40
2022-08-02T03:43:14.760Z,2.45
2022-08-02T03:48:33.669Z,2.58
2022-08-02T03:51:04.187Z,2.92
2022-08-02T03:53:32.244Z,2.85
2022-08-02T03:56:02.200Z,2.70
2022-08-02T03:58:32.319Z,2.85
2022-08-02T04:00:59.724Z,2.72
2022-08-02T04:03:28.214Z,3.75
2022-08-02T04:06:00.935Z,3.28
2022-08-02T04:08:42.504Z,2.90
2022-08-02T04:11:33.190Z,3.28
2022-08-02T04:14:11.862Z,3.25
2022-08-02T04:17:12.280Z,3.17
2022-08-02T04:19:53.691Z,3.30
2022-08-02T04:22:47.946Z,2.88
2022-08-02T04:25:36.441Z,2.50
2022-08-02T04:28:17.158Z,2.60
2022-08-02T04:30:55.640Z,3.47
2022-08-02T04:33:30.188Z,3.70
2022-08-02T04:35:59.910Z,3.35
2022-08-02T04:38:39.195Z,3.85
2022-08-02T04:41:12.016Z,3.20
2022-08-02T04:43:57.570Z,4.00
2022-08-02T04:46:41.948Z,3.50
2022-08-02T04:49:24.215Z,4.05
2022-08-02T04:51:52.200Z,3.17
2022-08-02T04:54:59.013Z,3.40
2022-08-02T04:57:52.853Z,3.95
2022-08-02T05:00:51.855Z,3.20
2022-08-02T05:03:19.498Z,3.25
2022-08-02T05:05:46.634Z,3.50
2022-08-02T05:08:13.743Z,3.28
2022-08-02T05:10:40.800Z,4.40
2022-08-02T05:16:31.027Z,3.75
2022-08-02T05:22:38.715Z,3.75
2022-08-02T05:29:37.887Z,3.40
2022-08-02T05:36:51.638Z,2.45
2022-08-02T06:53:09.023Z,2.83
2022-08-02T06:55:43.246Z,3.15
2022-08-02T06:58:14.297Z,3.60
2022-08-02T07:17:03.425Z,2.90
2022-08-02T07:20:24.518Z,2.53
2022-08-02T07:27:14.523Z,2.75
2022-08-02T07:29:57.655Z,3.05
2022-08-02T07:32:29.221Z,3.10
2022-08-02T07:35:06.630Z,2.78
2022-08-02T07:37:53.130Z,2.85
2022-08-02T07:40:26.513Z,2.95
2022-08-02T07:43:03.090Z,3.28
2022-08-02T07:45:35.783Z,3.58
2022-08-02T07:48:04.153Z,2.90
2022-08-02T07:50:31.114Z,2.63
2022-08-02T07:52:59.339Z,3.60
2022-08-02T07:59:29.067Z,2.72
2022-08-02T08:02:32.588Z,2.70
2022-08-02T08:08:38.503Z,2.38
2022-08-02T08:11:10.085Z,2.78
2022-08-02T08:13:39.968Z,2.17
2022-08-02T08:16:35.473Z,2.70
2022-08-02T08:20:15.646Z,2.40
2022-08-02T08:24:01.659Z,2.50
2022-08-02T08:27:49.693Z,2.63
2022-08-02T08:34:54.677Z,2.85
2022-08-02T08:43:41.319Z,3.00
2022-08-02T08:46:34.899Z,2.90
2022-08-02T08:57:05.207Z,2.50
2022-08-02T09:05:28.868Z,2.70
2022-08-02T09:25:35.002Z,2.17
2022-08-02T09:28:14.680Z,3.13
2022-08-02T09:30:52.647Z,2.95
2022-08-02T09:33:32.216Z,2.70
2022-08-02T09:36:16.642Z,3.55
2022-08-02T09:39:15.105Z,2.60
2022-08-02T09:41:45.484Z,2.70
2022-08-02T09:44:16.904Z,2.22
2022-08-02T09:46:47.247Z,2.65
2022-08-02T09:49:20.583Z,2.42
2022-08-02T09:52:01.611Z,2.10
2022-08-02T09:54:37.161Z,2.20
2022-08-02T09:57:17.989Z,2.50
2022-08-02T10:00:05.395Z,2.20
2022-08-02T10:02:41.834Z,2.35
2022-08-02T10:05:42.806Z,2.20
2022-08-02T10:08:46.427Z,3.47
2022-08-02T10:11:30.251Z,2.25
2022-08-02T10:14:04.214Z,2.20
2022-08-02T10:16:37.605Z,2.42
2022-08-02T10:19:08.549Z,1.88
2022-08-02T10:21:49.672Z,2.10
2022-08-02T10:24:25.089Z,2.80
2022-08-02T10:26:54.165Z,2.00
2022-08-02T10:29:43.942Z,2.28
2022-08-02T10:32:27.375Z,2.03
2022-08-02T10:35:18.863Z,2.20
2022-08-02T10:37:53.169Z,2.38
2022-08-02T10:40:23.485Z,1.92
2022-08-02T10:42:53.871Z,1.90
2022-08-02T10:45:23.215Z,1.80
2022-08-02T10:48:11.733Z,1.90
2022-08-02T10:50:53.159Z,2.22
2022-08-02T10:53:33.161Z,2.20
2022-08-02T10:56:03.115Z,2.05
2022-08-02T10:58:32.654Z,1.63
2022-08-02T11:01:23.325Z,1.48
2022-08-02T11:03:50.345Z,1.77
2022-08-02T11:06:25.276Z,2.10
2022-08-02T11:09:32.832Z,2.00
2022-08-02T11:12:14.085Z,1.83
2022-08-02T11:14:45.195Z,1.60
2022-08-02T11:17:19.048Z,1.60
2022-08-02T11:20:11.128Z,1.50
2022-08-02T11:22:40.470Z,1.73
2022-08-02T11:25:22.737Z,1.60
2022-08-02T11:27:55.889Z,1.40
2022-08-02T11:30:27.466Z,1.92
2022-08-02T11:32:58.943Z,1.60
2022-08-02T11:35:37.817Z,1.30
2022-08-02T11:38:20.625Z,1.17
2022-08-02T11:40:49.349Z,1.92
2022-08-02T11:43:24.506Z,1.50
2022-08-02T11:45:53.748Z,1.75
2022-08-02T11:48:36.447Z,1.52
2022-08-02T11:51:18.667Z,1.38
2022-08-02T11:53:54.560Z,1.40
2022-08-02T11:56:32.820Z,1.45
2022-08-02T11:59:09.385Z,2.75
2022-08-02T12:01:46.293Z,1.30
2022-08-02T12:04:27.936Z,1.33
2022-08-02T12:07:34.381Z,1.38
2022-08-02T12:10:20.380Z,1.50
2022-08-02T12:13:23.078Z,1.40
2022-08-02T12:16:23.883Z,1.27
2022-08-02T12:20:12.338Z,1.77
2022-08-02T12:22:29.223Z,1.27
2022-08-02T12:24:59.886Z,1.33
2022-08-02T12:27:50.694Z,1.25
2022-08-02T12:30:30.447Z,1.20
2022-08-02T12:33:14.485Z,1.20
2022-08-02T12:36:04.508Z,1.70
2022-08-02T12:39:10.428Z,1.98
2022-08-02T12:45:41.231Z,0.95
2022-08-02T12:49:38.808Z,1.40
2022-08-02T12:52:28.098Z,1.20
2022-08-02T12:55:08.246Z,1.20
2022-08-02T12:58:21.258Z,1.27
2022-08-02T13:01:00.309Z,1.45
2022-08-02T13:04:09.144Z,1.33
2022-08-02T13:09:16.832Z,1.10
2022-08-02T13:11:44.611Z,1.13
2022-08-02T13:14:13.269Z,1.38
2022-08-02T13:16:45.647Z,1.10
2022-08-02T13:19:17.270Z,1.48
2022-08-02T13:22:02.367Z,1.10
2022-08-02T13:24:55.992Z,1.23
2022-08-02T13:27:37.132Z,1.20
2022-08-02T13:30:20.387Z,1.05
2022-08-02T13:33:05.776Z,1.20
2022-08-02T13:36:01.923Z,1.17
2022-08-02T13:39:05.823Z,1.00
2022-08-02T13:41:33.154Z,1.02
2022-08-02T13:44:14.149Z,1.20
2022-08-02T13:46:47.691Z,1.30
2022-08-02T13:49:19.447Z,1.42
2022-08-02T13:51:48.789Z,1.10
2022-08-02T13:54:28.332Z,1.02
2022-08-02T13:56:55.895Z,1.45
2022-08-02T13:59:56.122Z,1.30
2022-08-02T14:02:45.409Z,1.10
2022-08-02T14:05:38.097Z,1.20
2022-08-02T14:08:16.181Z,1.20
2022-08-02T14:10:50.826Z,1.30
2022-08-02T14:13:18.187Z,1.13
2022-08-02T14:15:46.672Z,1.10
2022-08-02T14:18:21.918Z,0.80
2022-08-02T14:21:10.252Z,1.05
2022-08-02T14:23:50.410Z,0.90
2022-08-02T14:26:27.044Z,1.08
2022-08-02T14:28:58.973Z,1.00
2022-08-02T14:33:53.685Z,1.10
2022-08-02T14:36:27.241Z,1.02
2022-08-02T14:38:56.912Z,1.10
2022-08-02T14:41:58.989Z,1.10
2022-08-02T14:44:24.458Z,1.30
2022-08-02T14:47:07.028Z,1.13
2022-08-02T14:49:54.162Z,1.20
2022-08-02T14:52:29.640Z,1.05
2022-08-02T14:55:07.283Z,0.90
2022-08-02T14:57:34.683Z,1.15
2022-08-02T15:00:02.299Z,1.00
2022-08-02T15:02:29.783Z,1.00
2022-08-02T15:04:57.122Z,1.10
2022-08-02T15:07:29.972Z,1.10
2022-08-02T15:10:02.880Z,1.00
2022-08-02T15:12:33.035Z,1.15
2022-08-02T15:15:11.190Z,1.20
2022-08-02T15:18:01.694Z,1.00
2022-08-02T15:20:57.739Z,0.95
2022-08-02T15:23:38.649Z,0.98
2022-08-02T15:26:10.575Z,1.27
2022-08-02T15:28:55.511Z,1.17
2022-08-02T15:31:41.901Z,0.90
2022-08-02T15:34:23.277Z,1.00
2022-08-02T15:36:58.607Z,0.90
2022-08-02T15:39:46.444Z,1.30
2022-08-02T15:42:34.218Z,1.52
2022-08-02T15:45:13.216Z,1.30
2022-08-02T15:47:50.830Z,1.20
2022-08-02T15:50:27.594Z,1.30
2022-08-02T15:52:59.857Z,1.27
2022-08-02T15:56:04.095Z,1.30
2022-08-02T16:01:39.009Z,1.10
2022-08-02T16:06:58.435Z,1.10
2022-08-02T16:09:33.964Z,1.08
2022-08-02T16:12:10.420Z,1.08
2022-08-02T16:14:47.535Z,1.02
2022-08-02T16:17:48.779Z,1.35
2022-08-02T16:20:47.186Z,1.20
2022-08-02T16:24:01.950Z,1.35
2022-08-02T16:26:46.684Z,1.08
2022-08-02T16:29:33.376Z,1.60
2022-08-02T16:32:30.252Z,1.40
2022-08-02T16:35:16.032Z,1.30
2022-08-02T16:38:38.574Z,1.30
2022-08-02T16:41:19.823Z,1.50
2022-08-02T16:44:38.203Z,0.90
2022-08-02T16:47:55.858Z,0.90
2022-08-02T16:51:38.598Z,1.40
2022-08-02T16:54:17.433Z,1.50
2022-08-02T16:57:15.948Z,1.23
2022-08-02T17:00:22.149Z,1.33
2022-08-02T17:03:13.484Z,1.25
2022-08-02T17:06:16.411Z,1.27
2022-08-02T17:10:02.527Z,1.30
2022-08-02T17:16:15.849Z,1.30
2022-08-02T17:18:49.427Z,1.50
2022-08-02T17:21:24.616Z,1.80
2022-08-02T17:24:05.828Z,1.45
2022-08-02T17:26:41.847Z,1.50
2022-08-02T17:29:21.175Z,2.00
2022-08-02T17:35:25.931Z,1.90
2022-08-02T17:38:32.201Z,1.45
2022-08-02T17:41:37.985Z,1.60
2022-08-02T17:44:38.795Z,1.60
2022-08-02T17:47:08.514Z,1.52
2022-08-02T17:49:44.474Z,2.03
2022-08-02T17:52:51.909Z,1.27
2022-08-02T17:55:05.889Z,1.50
2022-08-02T17:57:55.521Z,1.50
2022-08-02T18:00:47.820Z,1.33
2022-08-02T18:06:33.809Z,1.63
2022-08-02T18:13:02.782Z,1.75
2022-08-02T18:18:50.282Z,1.70
2022-08-02T18:21:44.157Z,1.60
2022-08-02T18:32:04.823Z,4.50
2022-08-02T18:37:42.669Z,1.90
2022-08-02T18:40:24.268Z,1.70
2022-08-02T18:43:08.505Z,1.90
2022-08-02T18:54:34.841Z,1.97
2022-08-02T18:58:01.847Z,2.45
2022-08-02T19:00:13.423Z,2.55
2022-08-02T19:07:08.258Z,2.93
2022-08-02T19:09:47.704Z,3.22
2022-08-02T19:13:03.616Z,2.60
2022-08-02T19:16:42.377Z,2.60
2022-08-02T19:25:03.143Z,3.10
2022-08-02T19:28:26.097Z,2.33
2022-08-02T19:41:55.814Z,2.60
2022-08-02T19:52:37.508Z,2.78
2022-08-02T19:56:00.834Z,3.45
2022-08-02T19:58:23.679Z,3.15
2022-08-02T20:09:06.205Z,3.38
2022-08-02T20:11:40.407Z,3.00
2022-08-02T20:14:11.942Z,3.33
2022-08-02T20:16:43.476Z,2.55
2022-08-02T20:19:19.390Z,3.08
2022-08-02T20:26:59.054Z,3.50
2022-08-02T21:05:54.996Z,3.42
2022-08-02T21:18:05.870Z,3.03
2022-08-02T21:56:00.089Z,3.20
2022-08-02T22:05:27.454Z,2.58
2022-08-02T22:35:50.496Z,2.40
2022-08-02T22:47:51.081Z,2.78
2022-08-02T23:05:50.561Z,4.80
2022-08-02T23:24:41.845Z,3.05
