createdAt,value
2022-12-10T00:01:35.122Z,13.27
2022-12-10T00:04:04.110Z,14.43
2022-12-10T00:06:34.835Z,14.13
2022-12-10T00:09:02.736Z,14.77
2022-12-10T00:11:29.468Z,14.98
2022-12-10T00:13:56.331Z,13.60
2022-12-10T00:16:24.970Z,15.80
2022-12-10T00:18:52.121Z,15.90
2022-12-10T00:21:22.408Z,14.20
2022-12-10T00:23:49.834Z,13.20
2022-12-10T00:26:19.217Z,14.98
2022-12-10T00:28:47.125Z,13.30
2022-12-10T00:31:19.166Z,13.68
2022-12-10T00:33:46.521Z,14.68
2022-12-10T00:36:18.855Z,15.75
2022-12-10T00:38:45.802Z,15.25
2022-12-10T00:41:13.432Z,14.50
2022-12-10T00:43:40.846Z,16.88
2022-12-10T00:46:07.773Z,13.85
2022-12-10T00:48:34.437Z,17.02
2022-12-10T00:51:03.507Z,15.98
2022-12-10T00:53:31.670Z,15.70
2022-12-10T00:55:59.013Z,16.25
2022-12-10T00:58:29.598Z,16.45
2022-12-10T01:01:09.804Z,16.10
2022-12-10T01:03:37.508Z,16.10
2022-12-10T01:06:13.277Z,17.77
2022-12-10T01:08:40.084Z,17.67
2022-12-10T01:11:07.391Z,16.50
2022-12-10T01:13:34.141Z,17.73
2022-12-10T01:16:03.127Z,18.52
2022-12-10T01:18:29.655Z,17.93
2022-12-10T01:20:56.086Z,17.58
2022-12-10T01:23:22.511Z,17.38
2022-12-10T01:25:49.111Z,17.23
2022-12-10T01:28:15.622Z,18.02
2022-12-10T01:30:42.023Z,16.77
2022-12-10T01:33:08.449Z,17.25
2022-12-10T01:35:38.602Z,18.17
2022-12-10T01:38:05.184Z,17.20
2022-12-10T01:40:31.626Z,17.60
2022-12-10T01:43:00.444Z,17.20
2022-12-10T01:45:29.289Z,17.00
2022-12-10T01:47:55.712Z,16.08
2022-12-10T01:50:22.267Z,18.10
2022-12-10T01:52:49.439Z,18.83
2022-12-10T01:55:43.231Z,16.87
2022-12-10T01:58:10.920Z,16.33
2022-12-10T02:00:42.823Z,16.58
2022-12-10T02:03:18.384Z,18.25
2022-12-10T02:05:55.059Z,17.00
2022-12-10T02:08:31.648Z,16.67
2022-12-10T02:11:17.359Z,16.17
2022-12-10T02:13:53.259Z,17.08
2022-12-10T02:16:27.444Z,16.10
2022-12-10T02:19:38.983Z,16.45
2022-12-10T02:22:07.223Z,15.77
2022-12-10T02:24:36.628Z,16.60
2022-12-10T02:27:25.096Z,16.52
2022-12-10T02:29:54.233Z,17.00
2022-12-10T02:32:25.151Z,18.50
2022-12-10T02:34:57.527Z,16.23
2022-12-10T02:37:37.752Z,16.48
2022-12-10T02:40:10.427Z,16.35
2022-12-10T02:42:39.885Z,15.05
2022-12-10T02:45:08.798Z,15.95
2022-12-10T02:47:37.795Z,15.60
2022-12-10T02:50:05.383Z,15.27
2022-12-10T02:52:31.938Z,15.65
2022-12-10T02:54:58.512Z,16.27
2022-12-10T02:57:47.963Z,16.63
2022-12-10T03:00:20.510Z,15.67
2022-12-10T03:03:13.342Z,15.20
2022-12-10T03:06:17.536Z,14.80
2022-12-10T03:08:52.158Z,16.00
2022-12-10T03:11:22.536Z,14.32
2022-12-10T03:13:54.991Z,15.17
2022-12-10T03:16:23.550Z,16.30
2022-12-10T03:18:56.467Z,16.55
2022-12-10T03:21:24.853Z,18.25
2022-12-10T03:23:51.986Z,16.20
2022-12-10T03:26:21.063Z,16.73
2022-12-10T03:28:52.430Z,18.33
2022-12-10T03:31:20.297Z,17.15
2022-12-10T03:33:48.728Z,16.40
2022-12-10T03:36:17.676Z,15.77
2022-12-10T03:38:44.565Z,15.73
2022-12-10T03:41:11.360Z,15.45
2022-12-10T03:43:51.341Z,15.10
2022-12-10T03:46:17.800Z,14.93
2022-12-10T03:48:44.278Z,14.40
2022-12-10T03:51:10.699Z,14.60
2022-12-10T03:53:37.159Z,14.15
2022-12-10T03:56:03.785Z,16.48
2022-12-10T03:58:30.244Z,14.70
2022-12-10T04:00:56.676Z,15.63
2022-12-10T04:03:23.070Z,14.30
2022-12-10T04:05:49.468Z,13.02
2022-12-10T04:08:16.127Z,13.18
2022-12-10T04:10:42.659Z,14.68
2022-12-10T04:13:27.447Z,13.50
2022-12-10T04:16:12.251Z,13.23
2022-12-10T04:18:38.633Z,12.75
2022-12-10T04:21:23.636Z,12.55
2022-12-10T04:24:08.523Z,13.98
2022-12-10T04:26:53.306Z,14.32
2022-12-10T04:29:30.173Z,12.10
2022-12-10T04:31:57.431Z,14.15
2022-12-10T04:34:25.056Z,14.25
2022-12-10T04:36:52.294Z,13.95
2022-12-10T04:39:19.148Z,13.77
2022-12-10T04:41:48.027Z,14.17
2022-12-10T04:44:14.989Z,13.65
2022-12-10T04:46:42.970Z,16.13
2022-12-10T04:49:09.727Z,12.15
2022-12-10T04:51:36.351Z,13.65
2022-12-10T04:54:03.107Z,13.00
2022-12-10T04:56:30.035Z,14.52
2022-12-10T04:58:57.812Z,14.18
2022-12-10T05:01:24.764Z,13.80
2022-12-10T05:03:51.759Z,15.50
2022-12-10T05:06:20.195Z,13.93
2022-12-10T05:08:47.659Z,14.98
2022-12-10T05:11:17.246Z,15.00
2022-12-10T05:13:44.712Z,15.05
2022-12-10T05:16:13.845Z,15.48
2022-12-10T05:18:41.110Z,14.47
2022-12-10T05:21:11.695Z,14.30
2022-12-10T05:23:39.948Z,14.80
2022-12-10T05:26:13.875Z,14.48
2022-12-10T05:28:43.319Z,15.73
2022-12-10T05:31:21.757Z,14.27
2022-12-10T05:33:48.755Z,16.30
2022-12-10T05:36:17.754Z,16.05
2022-12-10T05:38:45.040Z,15.50
2022-12-10T05:41:19.935Z,16.17
2022-12-10T05:43:46.845Z,16.03
2022-12-10T05:46:17.075Z,17.80
2022-12-10T05:48:43.654Z,15.75
2022-12-10T05:51:16.529Z,16.25
2022-12-10T05:53:43.482Z,15.75
2022-12-10T05:56:12.775Z,13.83
2022-12-10T05:58:41.051Z,15.20
2022-12-10T06:01:19.124Z,15.55
2022-12-10T06:03:46.043Z,16.33
2022-12-10T06:06:13.575Z,14.13
2022-12-10T06:08:40.775Z,15.57
2022-12-10T06:11:10.493Z,14.55
2022-12-10T06:13:38.133Z,14.88
2022-12-10T06:16:10.323Z,14.98
2022-12-10T06:18:37.411Z,13.90
2022-12-10T06:21:09.152Z,14.87
2022-12-10T06:23:36.805Z,14.60
2022-12-10T06:26:08.358Z,13.75
2022-12-10T06:28:34.909Z,14.40
2022-12-10T06:31:01.480Z,14.55
2022-12-10T06:33:28.261Z,13.30
2022-12-10T06:35:54.703Z,13.85
2022-12-10T06:38:21.236Z,13.75
2022-12-10T06:40:47.974Z,13.73
2022-12-10T06:43:14.367Z,15.68
2022-12-10T06:45:42.205Z,15.23
2022-12-10T06:48:09.356Z,13.40
2022-12-10T06:50:36.584Z,14.75
2022-12-10T06:53:04.004Z,13.50
2022-12-10T06:55:30.746Z,15.23
2022-12-10T06:57:57.324Z,13.83
2022-12-10T07:00:23.799Z,13.73
2022-12-10T07:02:50.366Z,13.20
2022-12-10T07:05:17.571Z,12.85
2022-12-10T07:07:44.266Z,14.07
2022-12-10T07:10:11.567Z,13.03
2022-12-10T07:12:38.456Z,12.60
2022-12-10T07:15:05.632Z,12.68
2022-12-10T07:17:32.108Z,11.52
2022-12-10T07:19:58.610Z,13.35
2022-12-10T07:22:25.259Z,12.60
2022-12-10T07:24:51.852Z,11.80
2022-12-10T07:27:18.362Z,14.68
2022-12-10T07:29:45.386Z,12.18
2022-12-10T07:32:11.978Z,12.57
2022-12-10T07:34:38.528Z,12.90
2022-12-10T07:37:04.979Z,13.70
2022-12-10T07:39:31.391Z,13.98
2022-12-10T07:41:57.946Z,13.32
2022-12-10T07:44:26.821Z,14.35
2022-12-10T07:46:54.909Z,14.93
2022-12-10T07:49:21.430Z,13.95
2022-12-10T07:51:49.428Z,12.52
2022-12-10T07:54:16.804Z,13.15
2022-12-10T07:56:43.807Z,13.02
2022-12-10T07:59:10.924Z,11.63
2022-12-10T08:01:37.489Z,13.32
2022-12-10T08:04:04.229Z,12.00
2022-12-10T08:06:31.219Z,12.75
2022-12-10T08:08:59.715Z,12.98
2022-12-10T08:11:27.694Z,12.53
2022-12-10T08:13:57.289Z,13.25
2022-12-10T08:16:26.852Z,13.75
2022-12-10T08:18:54.311Z,14.05
2022-12-10T08:21:23.423Z,12.73
2022-12-10T08:23:50.084Z,14.23
2022-12-10T08:26:22.963Z,14.55
2022-12-10T08:28:50.534Z,13.48
2022-12-10T08:31:18.812Z,13.63
2022-12-10T08:33:45.617Z,14.10
2022-12-10T08:36:13.962Z,12.90
2022-12-10T08:38:41.571Z,13.02
2022-12-10T08:41:10.204Z,13.93
2022-12-10T08:43:36.705Z,11.95
2022-12-10T08:46:03.379Z,13.38
2022-12-10T08:48:30.113Z,12.80
2022-12-10T08:50:56.632Z,12.85
2022-12-10T08:53:23.691Z,13.68
2022-12-10T08:55:51.983Z,12.00
2022-12-10T08:58:18.559Z,13.50
2022-12-10T09:00:45.405Z,12.37
2022-12-10T09:03:11.951Z,10.75
2022-12-10T09:05:38.778Z,12.68
2022-12-10T09:08:05.514Z,11.73
2022-12-10T09:10:32.239Z,12.73
2022-12-10T09:13:03.098Z,11.07
2022-12-10T09:15:30.322Z,11.85
2022-12-10T09:17:56.819Z,10.18
2022-12-10T09:20:23.297Z,10.68
2022-12-10T09:22:49.976Z,11.93
2022-12-10T09:25:17.848Z,11.37
2022-12-10T09:27:45.095Z,11.32
2022-12-10T09:30:12.895Z,11.07
2022-12-10T09:32:39.495Z,9.95
2022-12-10T09:35:07.180Z,10.88
2022-12-10T09:37:33.695Z,11.37
2022-12-10T09:40:00.270Z,11.77
2022-12-10T09:42:39.767Z,11.90
2022-12-10T09:45:24.931Z,11.73
2022-12-10T09:48:45.412Z,10.88
2022-12-10T09:51:21.356Z,10.13
2022-12-10T09:53:49.717Z,11.20
2022-12-10T09:56:24.266Z,11.57
2022-12-10T09:58:50.801Z,11.50
2022-12-10T10:01:20.893Z,11.63
2022-12-10T10:03:48.967Z,11.80
2022-12-10T10:06:17.272Z,13.13
2022-12-10T10:08:47.903Z,13.43
2022-12-10T10:11:21.399Z,12.85
2022-12-10T10:13:50.433Z,11.63
2022-12-10T10:16:16.830Z,12.23
2022-12-10T10:18:47.616Z,12.10
2022-12-10T10:21:25.442Z,9.68
2022-12-10T10:23:52.983Z,10.70
2022-12-10T10:26:19.546Z,12.18
2022-12-10T10:28:47.088Z,10.47
2022-12-10T10:31:27.503Z,11.43
2022-12-10T10:34:00.379Z,11.98
2022-12-10T10:36:30.595Z,10.70
2022-12-10T10:38:57.733Z,12.63
2022-12-10T10:41:26.751Z,13.73
2022-12-10T10:44:02.807Z,11.32
2022-12-10T10:46:29.769Z,11.43
2022-12-10T10:49:33.656Z,11.07
2022-12-10T10:52:21.639Z,10.85
2022-12-10T10:54:48.996Z,11.47
2022-12-10T10:57:37.209Z,10.35
2022-12-10T11:00:09.994Z,10.52
2022-12-10T11:02:38.709Z,11.57
2022-12-10T11:05:33.643Z,10.75
2022-12-10T11:08:04.972Z,9.47
2022-12-10T11:10:32.084Z,9.93
2022-12-10T11:13:20.348Z,11.02
2022-12-10T11:15:54.592Z,11.13
2022-12-10T11:18:30.305Z,13.43
2022-12-10T11:21:17.403Z,10.03
2022-12-10T11:23:49.301Z,10.05
2022-12-10T11:26:38.196Z,11.13
2022-12-10T11:29:38.123Z,9.70
2022-12-10T11:32:32.554Z,10.73
2022-12-10T11:35:17.580Z,9.90
2022-12-10T11:38:02.352Z,9.30
2022-12-10T11:40:50.378Z,9.70
2022-12-10T11:43:34.007Z,11.25
2022-12-10T11:46:25.119Z,11.05
2022-12-10T11:49:14.084Z,10.33
2022-12-10T11:51:52.361Z,11.27
2022-12-10T11:54:28.925Z,11.13
2022-12-10T11:57:09.819Z,11.18
2022-12-10T12:00:07.677Z,11.15
2022-12-10T12:03:00.273Z,10.10
2022-12-10T12:05:52.427Z,10.27
2022-12-10T12:08:50.527Z,10.98
2022-12-10T12:11:16.868Z,10.27
2022-12-10T12:13:46.227Z,11.02
2022-12-10T12:16:20.869Z,10.47
2022-12-10T12:18:55.881Z,12.05
2022-12-10T12:21:22.379Z,11.70
2022-12-10T12:24:14.817Z,10.65
2022-12-10T12:27:02.024Z,10.38
2022-12-10T12:29:37.701Z,10.07
2022-12-10T12:32:17.980Z,10.60
2022-12-10T12:35:01.371Z,11.15
2022-12-10T12:37:39.705Z,10.65
2022-12-10T12:40:21.422Z,11.65
2022-12-10T12:42:56.939Z,10.40
2022-12-10T12:45:40.048Z,12.05
2022-12-10T12:48:21.684Z,10.50
2022-12-10T12:51:07.339Z,11.00
2022-12-10T12:53:36.044Z,9.65
2022-12-10T12:56:26.912Z,9.53
2022-12-10T12:59:37.422Z,10.77
2022-12-10T13:02:41.719Z,10.88
2022-12-10T13:05:19.363Z,10.18
2022-12-10T13:08:28.676Z,12.05
2022-12-10T13:11:36.222Z,10.77
2022-12-10T13:14:16.264Z,10.95
2022-12-10T13:16:42.598Z,10.57
2022-12-10T13:19:21.212Z,11.25
2022-12-10T13:22:04.730Z,9.20
2022-12-10T13:24:36.699Z,11.13
2022-12-10T13:27:12.010Z,9.68
2022-12-10T13:29:53.374Z,11.13
2022-12-10T13:32:32.428Z,10.80
2022-12-10T13:35:23.443Z,10.02
2022-12-10T13:37:49.823Z,11.30
2022-12-10T13:40:26.676Z,11.80
2022-12-10T13:43:38.755Z,9.80
2022-12-10T13:46:31.240Z,11.35
2022-12-10T13:49:17.003Z,11.02
2022-12-10T13:51:58.225Z,9.73
2022-12-10T13:54:57.131Z,9.88
2022-12-10T13:57:56.026Z,10.10
2022-12-10T14:00:29.141Z,11.52
2022-12-10T14:03:28.215Z,9.63
2022-12-10T14:06:20.324Z,11.07
2022-12-10T14:09:12.522Z,11.05
2022-12-10T14:11:51.991Z,10.98
2022-12-10T14:14:30.082Z,10.07
2022-12-10T14:16:57.198Z,11.05
2022-12-10T14:19:27.661Z,11.30
2022-12-10T14:21:54.341Z,10.45
2022-12-10T14:24:29.904Z,11.68
2022-12-10T14:26:59.616Z,10.60
2022-12-10T14:29:29.418Z,10.35
2022-12-10T14:31:56.918Z,10.90
2022-12-10T14:34:27.476Z,11.18
2022-12-10T14:36:57.854Z,11.18
2022-12-10T14:39:29.407Z,10.32
2022-12-10T14:41:59.681Z,10.57
2022-12-10T14:44:26.940Z,10.40
2022-12-10T14:47:07.924Z,10.65
2022-12-10T14:49:43.449Z,10.93
2022-12-10T14:52:25.516Z,11.13
2022-12-10T14:54:52.532Z,11.40
2022-12-10T14:57:34.103Z,11.33
2022-12-10T15:00:07.787Z,10.68
2022-12-10T15:02:39.693Z,10.40
2022-12-10T15:05:28.370Z,10.82
2022-12-10T15:08:01.185Z,11.90
2022-12-10T15:10:40.870Z,11.07
2022-12-10T15:13:16.782Z,11.98
2022-12-10T15:15:44.105Z,12.43
2022-12-10T15:18:13.269Z,11.13
2022-12-10T15:20:51.458Z,11.63
2022-12-10T15:23:26.810Z,11.30
2022-12-10T15:26:19.414Z,11.55
2022-12-10T15:28:47.586Z,11.75
2022-12-10T15:31:30.833Z,11.32
2022-12-10T15:33:59.744Z,10.45
2022-12-10T15:36:50.268Z,10.70
2022-12-10T15:39:25.440Z,11.10
2022-12-10T15:41:59.924Z,12.18
2022-12-10T15:44:44.928Z,11.45
2022-12-10T15:47:26.062Z,12.07
2022-12-10T15:49:56.577Z,12.77
2022-12-10T15:52:25.548Z,11.25
2022-12-10T15:54:54.478Z,13.00
2022-12-10T15:57:33.601Z,13.45
2022-12-10T16:00:07.536Z,11.38
2022-12-10T16:02:44.841Z,10.97
2022-12-10T16:05:11.206Z,11.82
2022-12-10T16:07:37.948Z,11.98
2022-12-10T16:10:05.708Z,12.93
2022-12-10T16:12:40.115Z,13.18
2022-12-10T16:15:11.829Z,13.57
2022-12-10T16:17:38.325Z,11.13
2022-12-10T16:20:23.024Z,11.90
2022-12-10T16:22:50.324Z,11.93
2022-12-10T16:25:17.414Z,11.68
2022-12-10T16:27:44.475Z,11.87
2022-12-10T16:30:17.930Z,10.73
2022-12-10T16:32:45.180Z,12.98
2022-12-10T16:35:14.931Z,12.85
2022-12-10T16:37:46.679Z,12.48
2022-12-10T16:40:14.975Z,11.27
2022-12-10T16:42:42.476Z,11.50
2022-12-10T16:45:18.443Z,10.68
2022-12-10T16:47:45.087Z,11.88
2022-12-10T16:50:12.902Z,10.95
2022-12-10T16:52:39.596Z,11.93
2022-12-10T16:55:08.635Z,10.35
2022-12-10T16:57:35.728Z,12.23
2022-12-10T17:00:02.417Z,12.38
2022-12-10T17:02:28.821Z,11.77
2022-12-10T17:04:55.385Z,12.20
2022-12-10T17:07:21.808Z,11.88
2022-12-10T17:09:48.317Z,10.90
2022-12-10T17:12:15.079Z,11.73
2022-12-10T17:14:47.326Z,11.38
2022-12-10T17:17:15.794Z,11.17
2022-12-10T17:19:43.049Z,11.55
2022-12-10T17:22:10.147Z,10.32
2022-12-10T17:24:37.332Z,12.00
2022-12-10T17:27:08.356Z,12.00
2022-12-10T17:29:39.468Z,11.97
2022-12-10T17:32:07.598Z,11.93
2022-12-10T17:34:34.089Z,10.15
2022-12-10T17:37:00.626Z,11.55
2022-12-10T17:39:29.453Z,11.95
2022-12-10T17:41:56.198Z,10.67
2022-12-10T17:44:23.095Z,9.65
2022-12-10T17:46:49.549Z,11.73
2022-12-10T17:49:16.491Z,10.88
2022-12-10T17:51:43.733Z,10.90
2022-12-10T17:54:10.261Z,11.17
2022-12-10T17:56:36.826Z,10.65
2022-12-10T17:59:03.755Z,11.75
2022-12-10T18:01:31.579Z,11.20
2022-12-10T18:03:58.191Z,11.38
2022-12-10T18:06:28.159Z,10.93
2022-12-10T18:08:57.535Z,12.15
2022-12-10T18:11:28.524Z,11.90
2022-12-10T18:13:54.984Z,11.50
2022-12-10T18:16:28.495Z,12.45
2022-12-10T18:18:55.650Z,11.47
2022-12-10T18:21:23.033Z,10.02
2022-12-10T18:23:49.903Z,12.23
2022-12-10T18:26:20.441Z,10.60
2022-12-10T18:28:56.786Z,10.85
2022-12-10T18:31:30.074Z,12.47
2022-12-10T18:34:00.069Z,10.25
2022-12-10T18:36:30.330Z,12.50
2022-12-10T18:38:59.228Z,12.57
2022-12-10T18:41:26.440Z,13.13
2022-12-10T18:43:53.163Z,12.63
2022-12-10T18:46:25.948Z,11.63
2022-12-10T18:48:52.850Z,12.90
2022-12-10T18:51:19.952Z,12.23
2022-12-10T18:53:47.569Z,11.50
2022-12-10T18:56:17.822Z,12.00
2022-12-10T18:58:45.031Z,12.38
2022-12-10T19:01:13.585Z,11.90
2022-12-10T19:03:45.015Z,11.00
2022-12-10T19:06:19.563Z,13.00
2022-12-10T19:09:17.712Z,12.03
2022-12-10T19:11:34.164Z,12.55
2022-12-10T19:14:00.679Z,12.45
2022-12-10T19:16:27.253Z,12.90
2022-12-10T19:18:55.836Z,13.55
2022-12-10T19:21:22.219Z,13.43
2022-12-10T19:23:48.666Z,12.85
2022-12-10T19:26:25.133Z,13.25
2022-12-10T19:28:52.506Z,14.23
2022-12-10T19:31:19.438Z,12.85
2022-12-10T19:33:46.581Z,13.27
2022-12-10T19:36:25.245Z,14.75
2022-12-10T19:38:53.335Z,13.98
2022-12-10T19:41:20.362Z,13.20
2022-12-10T19:43:46.822Z,14.32
2022-12-10T19:46:19.982Z,14.53
2022-12-10T19:48:47.284Z,14.40
2022-12-10T19:51:14.335Z,13.75
2022-12-10T19:53:42.565Z,13.90
2022-12-10T19:56:30.246Z,15.35
2022-12-10T19:59:02.595Z,13.57
2022-12-10T20:01:29.694Z,13.18
2022-12-10T20:03:57.214Z,12.80
2022-12-10T20:06:31.560Z,12.98
2022-12-10T20:08:59.803Z,12.57
2022-12-10T20:11:27.485Z,14.50
2022-12-10T20:13:54.093Z,13.15
2022-12-10T20:16:30.093Z,14.10
2022-12-10T20:18:58.588Z,12.48
2022-12-10T20:21:27.381Z,12.80
2022-12-10T20:23:59.619Z,12.90
2022-12-10T20:26:32.712Z,14.85
2022-12-10T20:28:59.967Z,13.77
2022-12-10T20:31:27.161Z,13.75
2022-12-10T20:33:53.881Z,13.48
2022-12-10T20:36:24.291Z,12.37
2022-12-10T20:38:51.515Z,12.00
2022-12-10T20:41:18.973Z,13.88
2022-12-10T20:43:45.559Z,13.45
2022-12-10T20:46:23.218Z,13.25
2022-12-10T20:48:50.460Z,14.67
2022-12-10T20:51:18.621Z,13.48
2022-12-10T20:53:46.192Z,14.73
2022-12-10T20:56:17.994Z,15.30
2022-12-10T20:58:45.543Z,13.27
2022-12-10T21:01:12.063Z,13.50
2022-12-10T21:03:39.076Z,12.57
2022-12-10T21:06:07.581Z,14.85
2022-12-10T21:08:34.141Z,13.15
2022-12-10T21:11:00.659Z,15.02
2022-12-10T21:13:29.612Z,11.77
2022-12-10T21:16:01.000Z,12.73
2022-12-10T21:18:28.525Z,13.20
2022-12-10T21:20:55.937Z,13.20
2022-12-10T21:23:26.225Z,13.65
2022-12-10T21:25:54.671Z,13.93
2022-12-10T21:28:22.322Z,14.25
2022-12-10T21:30:50.563Z,13.57
2022-12-10T21:33:19.404Z,13.55
2022-12-10T21:35:47.280Z,12.95
2022-12-10T21:38:14.279Z,12.73
2022-12-10T21:40:43.014Z,12.27
2022-12-10T21:43:23.837Z,13.65
2022-12-10T21:45:52.864Z,13.02
2022-12-10T21:48:22.844Z,13.40
2022-12-10T21:50:57.023Z,14.37
2022-12-10T21:53:23.501Z,14.27
2022-12-10T21:55:49.928Z,13.55
2022-12-10T21:58:16.360Z,13.13
2022-12-10T22:00:42.927Z,15.00
2022-12-10T22:03:09.546Z,12.80
2022-12-10T22:05:42.452Z,13.52
2022-12-10T22:08:09.129Z,14.32
2022-12-10T22:10:35.697Z,14.00
2022-12-10T22:13:02.232Z,14.93
2022-12-10T22:15:28.701Z,12.83
2022-12-10T22:17:55.147Z,13.25
2022-12-10T22:20:21.647Z,13.68
2022-12-10T22:22:48.115Z,14.07
2022-12-10T22:25:14.528Z,14.45
2022-12-10T22:27:41.900Z,12.20
2022-12-10T22:30:09.215Z,13.95
2022-12-10T22:32:35.745Z,14.13
2022-12-10T22:35:02.445Z,12.93
2022-12-10T22:37:28.852Z,13.55
2022-12-10T22:39:55.760Z,12.60
2022-12-10T22:42:22.277Z,14.15
2022-12-10T22:44:48.688Z,14.00
2022-12-10T22:47:15.148Z,13.00
2022-12-10T22:49:41.651Z,13.30
2022-12-10T22:52:08.055Z,12.23
2022-12-10T22:54:34.464Z,13.70
2022-12-10T22:57:01.030Z,12.40
2022-12-10T22:59:28.287Z,13.73
2022-12-10T23:01:56.828Z,13.82
2022-12-10T23:04:23.331Z,14.40
2022-12-10T23:06:50.979Z,13.93
2022-12-10T23:09:17.480Z,12.80
2022-12-10T23:12:03.852Z,12.77
2022-12-10T23:14:30.412Z,12.68
2022-12-10T23:16:56.885Z,12.70
2022-12-10T23:19:23.993Z,11.82
2022-12-10T23:21:50.480Z,13.00
2022-12-10T23:24:16.947Z,12.15
2022-12-10T23:26:44.548Z,12.52
2022-12-10T23:29:11.671Z,13.97
2022-12-10T23:31:38.465Z,14.38
2022-12-10T23:34:05.259Z,13.25
2022-12-10T23:36:31.880Z,12.48
2022-12-10T23:38:58.371Z,13.23
2022-12-10T23:41:24.791Z,10.90
2022-12-10T23:43:57.038Z,12.90
2022-12-10T23:46:24.356Z,13.45
2022-12-10T23:48:50.837Z,12.80
2022-12-10T23:51:17.360Z,13.95
2022-12-10T23:53:43.832Z,12.40
2022-12-10T23:56:16.664Z,12.05
2022-12-10T23:58:43.729Z,12.85
